createdAt,value
2023-02-26T00:01:19.688Z,100749.84
2023-02-26T00:08:21.364Z,100765.63
2023-02-26T00:15:23.325Z,100768.72
2023-02-26T00:22:25.220Z,100776.09
2023-02-26T00:29:27.050Z,100781.56
2023-02-26T00:36:52.819Z,100798.88
2023-02-26T00:43:54.562Z,100813.56
2023-02-26T00:51:00.144Z,100814.34
2023-02-26T00:58:01.714Z,100823.44
2023-02-26T01:05:05.085Z,100827.78
2023-02-26T01:12:08.988Z,100831.72
2023-02-26T01:19:49.526Z,100843.88
2023-02-26T01:26:51.428Z,100849.03
2023-02-26T01:33:58.919Z,100856.03
2023-02-26T01:41:31.760Z,100859.66
2023-02-26T01:48:51.676Z,100865.66
2023-02-26T01:56:01.937Z,100869.44
2023-02-26T02:03:03.660Z,100872.94
2023-02-26T02:10:06.928Z,100884.19
2023-02-26T02:17:27.171Z,100898.88
2023-02-26T02:25:02.693Z,100911.25
2023-02-26T02:32:11.880Z,100925.00
2023-02-26T02:39:16.880Z,100929.25
2023-02-26T02:46:24.749Z,100940.56
2023-02-26T02:53:40.379Z,100950.72
2023-02-26T03:00:48.159Z,100960.47
2023-02-26T03:08:02.296Z,100948.19
2023-02-26T03:15:04.274Z,100963.41
2023-02-26T03:22:18.142Z,100979.53
2023-02-26T03:29:55.599Z,100991.16
2023-02-26T03:37:00.876Z,100993.03
2023-02-26T03:44:35.633Z,101020.81
2023-02-26T03:51:38.249Z,101030.44
2023-02-26T03:58:59.750Z,101033.72
2023-02-26T04:06:16.638Z,101051.59
2023-02-26T04:13:18.549Z,101052.81
2023-02-26T04:20:21.070Z,101055.78
2023-02-26T04:27:22.750Z,101066.63
2023-02-26T04:34:24.621Z,101074.44
2023-02-26T04:41:27.353Z,101100.09
2023-02-26T04:48:29.231Z,101106.53
2023-02-26T04:55:30.981Z,101118.34
2023-02-26T05:02:33.536Z,101133.44
2023-02-26T05:09:35.446Z,101135.25
2023-02-26T05:16:36.991Z,101140.16
2023-02-26T05:23:38.559Z,101150.59
2023-02-26T05:30:40.586Z,101164.38
2023-02-26T05:37:42.344Z,101174.53
2023-02-26T05:44:43.886Z,101182.56
2023-02-26T05:51:45.466Z,101190.50
2023-02-26T05:58:47.040Z,101196.66
2023-02-26T06:05:48.562Z,101206.41
2023-02-26T06:12:50.527Z,101212.50
2023-02-26T06:19:52.141Z,101222.91
2023-02-26T06:26:53.753Z,101238.00
2023-02-26T06:33:55.307Z,101249.81
2023-02-26T06:40:56.852Z,101256.00
2023-02-26T06:47:58.485Z,101255.84
2023-02-26T06:55:00.083Z,101278.34
2023-02-26T07:02:01.762Z,101291.91
2023-02-26T07:09:03.428Z,101302.91
2023-02-26T07:16:07.171Z,101314.13
2023-02-26T07:23:08.851Z,101330.78
2023-02-26T07:30:11.104Z,101343.16
2023-02-26T07:37:12.652Z,101358.25
2023-02-26T07:44:14.170Z,101374.97
2023-02-26T07:51:15.655Z,101375.34
2023-02-26T07:58:17.608Z,101378.59
2023-02-26T08:05:19.130Z,101387.09
2023-02-26T08:12:20.670Z,101394.56
2023-02-26T08:19:22.193Z,101420.16
2023-02-26T08:26:24.253Z,101423.69
2023-02-26T08:33:25.914Z,101419.47
2023-02-26T08:40:28.504Z,101420.53
2023-02-26T08:47:30.034Z,101434.75
2023-02-26T08:54:32.134Z,101444.28
2023-02-26T09:01:33.667Z,101445.59
2023-02-26T09:08:35.319Z,101448.16
2023-02-26T09:15:37.055Z,101455.22
2023-02-26T09:22:38.694Z,101465.06
2023-02-26T09:29:40.240Z,101467.09
2023-02-26T09:36:43.681Z,101495.00
2023-02-26T09:44:30.663Z,101513.56
2023-02-26T09:51:32.286Z,101516.50
2023-02-26T09:58:36.329Z,101524.53
2023-02-26T10:05:46.320Z,101534.84
2023-02-26T10:12:48.705Z,101527.84
2023-02-26T10:19:54.270Z,101546.56
2023-02-26T10:27:18.479Z,101534.66
2023-02-26T10:34:36.417Z,101539.00
2023-02-26T10:41:38.106Z,101541.44
2023-02-26T10:48:42.529Z,101562.91
2023-02-26T10:55:47.016Z,101568.31
2023-02-26T11:02:51.856Z,101577.41
2023-02-26T11:09:54.721Z,101576.81
2023-02-26T11:16:57.593Z,101590.00
2023-02-26T11:24:02.155Z,101602.78
2023-02-26T11:31:08.056Z,101606.63
2023-02-26T11:38:17.144Z,101616.22
2023-02-26T11:45:19.470Z,101627.81
2023-02-26T11:52:20.985Z,101622.63
2023-02-26T11:59:24.184Z,101622.91
2023-02-26T12:06:25.774Z,101622.88
2023-02-26T12:13:49.239Z,101618.00
2023-02-26T12:21:00.000Z,101627.31
2023-02-26T12:28:39.333Z,101617.91
2023-02-26T12:35:53.294Z,101641.06
2023-02-26T12:43:07.944Z,101651.94
2023-02-26T12:50:32.736Z,101638.56
2023-02-26T12:57:37.443Z,101653.13
2023-02-26T13:05:00.514Z,101667.25
2023-02-26T13:12:20.429Z,101669.03
2023-02-26T13:19:43.134Z,101679.59
2023-02-26T13:26:44.914Z,101694.50
2023-02-26T13:33:46.618Z,101689.34
2023-02-26T13:40:56.926Z,101691.72
2023-02-26T13:48:11.667Z,101701.44
2023-02-26T13:55:41.741Z,101701.66
2023-02-26T14:02:51.476Z,101698.41
2023-02-26T14:10:00.976Z,101706.81
2023-02-26T14:17:08.538Z,101720.69
2023-02-26T14:24:10.084Z,101716.34
2023-02-26T14:31:11.717Z,101716.44
2023-02-26T14:38:30.704Z,101728.78
2023-02-26T14:45:37.101Z,101738.00
2023-02-26T14:53:15.832Z,101748.91
2023-02-26T15:00:32.160Z,101751.19
2023-02-26T15:08:13.014Z,101750.94
2023-02-26T15:15:36.676Z,101761.53
2023-02-26T15:22:52.226Z,101758.38
2023-02-26T15:29:53.876Z,101766.31
2023-02-26T15:36:58.139Z,101778.28
2023-02-26T15:44:02.820Z,101776.94
2023-02-26T15:51:06.629Z,101777.16
2023-02-26T15:58:08.497Z,101783.47
2023-02-26T16:05:13.240Z,101783.47
2023-02-26T16:12:21.362Z,101783.91
2023-02-26T16:19:33.779Z,101788.88
2023-02-26T16:26:40.749Z,101791.91
2023-02-26T16:33:43.030Z,101806.34
2023-02-26T16:40:45.223Z,101819.25
2023-02-26T16:47:49.472Z,101822.94
2023-02-26T16:54:57.376Z,101835.50
2023-02-26T17:02:18.441Z,101857.28
2023-02-26T17:09:42.823Z,101870.81
2023-02-26T17:16:44.978Z,101884.56
2023-02-26T17:23:46.660Z,101882.22
2023-02-26T17:30:48.388Z,101884.72
2023-02-26T17:37:52.138Z,101899.56
2023-02-26T17:44:55.362Z,101908.81
2023-02-26T17:51:57.409Z,101910.72
2023-02-26T17:58:59.722Z,101913.63
2023-02-26T18:06:01.985Z,101919.16
2023-02-26T18:13:04.162Z,101932.66
2023-02-26T18:20:13.459Z,101943.53
2023-02-26T18:27:16.667Z,101945.69
2023-02-26T18:34:18.214Z,101951.13
2023-02-26T18:41:19.957Z,101958.53
2023-02-26T18:48:21.647Z,101965.63
2023-02-26T18:55:23.288Z,101974.78
2023-02-26T19:02:24.969Z,101982.91
2023-02-26T19:09:28.711Z,101989.38
2023-02-26T19:16:34.952Z,102004.53
2023-02-26T19:23:36.566Z,102007.38
2023-02-26T19:30:39.707Z,102011.94
2023-02-26T19:37:41.431Z,102015.63
2023-02-26T19:44:43.079Z,102015.78
2023-02-26T19:51:45.069Z,102015.03
2023-02-26T19:58:46.704Z,102022.22
2023-02-26T20:05:48.293Z,102034.66
2023-02-26T20:12:50.173Z,102043.69
2023-02-26T20:19:51.797Z,102062.47
2023-02-26T20:26:53.524Z,102069.59
2023-02-26T20:33:55.499Z,102074.09
2023-02-26T20:40:57.080Z,102078.59
2023-02-26T20:47:58.710Z,102087.50
2023-02-26T20:55:00.267Z,102085.00
2023-02-26T21:02:02.034Z,102085.94
2023-02-26T21:09:04.151Z,102095.69
2023-02-26T21:16:05.897Z,102100.16
2023-02-26T21:23:07.588Z,102113.47
2023-02-26T21:30:10.147Z,102117.97
2023-02-26T21:37:11.897Z,102119.75
2023-02-26T21:44:13.417Z,102129.53
2023-02-26T21:51:15.607Z,102130.44
2023-02-26T21:58:17.222Z,102131.38
2023-02-26T22:05:18.912Z,102139.38
2023-02-26T22:12:20.600Z,102136.75
2023-02-26T22:19:22.266Z,102137.63
2023-02-26T22:26:24.275Z,102149.16
2023-02-26T22:33:26.340Z,102150.03
2023-02-26T22:40:27.938Z,102164.25
2023-02-26T22:47:29.664Z,102173.13
2023-02-26T22:54:32.059Z,102177.56
2023-02-26T23:01:33.779Z,102181.13
2023-02-26T23:08:35.472Z,102186.47
2023-02-26T23:15:37.237Z,102188.25
2023-02-26T23:22:38.976Z,102185.56
2023-02-26T23:29:42.326Z,102188.25
2023-02-26T23:36:43.880Z,102188.31
2023-02-26T23:43:45.416Z,102191.91
2023-02-26T23:50:50.144Z,102189.25
2023-02-26T23:57:51.743Z,102195.50
