createdAt,value
2019-05-09T00:01:30.585Z,0.50
2019-05-09T00:04:09.385Z,0.50
2019-05-09T00:06:51.652Z,0.50
2019-05-09T00:09:27.235Z,0.50
2019-05-09T00:12:14.277Z,0.50
2019-05-09T00:14:58.034Z,0.60
2019-05-09T00:17:34.324Z,0.50
2019-05-09T00:20:10.581Z,0.50
2019-05-09T00:22:46.142Z,0.50
2019-05-09T00:25:24.398Z,0.50
2019-05-09T00:27:54.951Z,0.50
2019-05-09T00:33:48.291Z,0.50
2019-05-09T00:36:25.184Z,0.60
2019-05-09T00:38:54.617Z,0.50
2019-05-09T00:41:33.073Z,0.50
2019-05-09T00:44:23.278Z,0.50
2019-05-09T00:47:05.264Z,0.50
2019-05-09T00:49:35.892Z,0.50
2019-05-09T00:52:14.121Z,0.50
2019-05-09T00:54:46.623Z,0.50
2019-05-09T00:57:41.485Z,0.60
2019-05-09T01:00:16.842Z,0.50
2019-05-09T01:02:56.494Z,0.47
2019-05-09T01:05:47.339Z,0.50
2019-05-09T01:08:14.655Z,0.50
2019-05-09T01:10:44.969Z,0.50
2019-05-09T01:13:17.158Z,0.53
2019-05-09T01:15:47.919Z,0.60
2019-05-09T01:18:21.168Z,0.60
2019-05-09T01:20:58.670Z,0.50
2019-05-09T01:23:39.270Z,0.50
2019-05-09T01:26:15.272Z,0.50
2019-05-09T01:29:01.208Z,0.50
2019-05-09T01:31:33.264Z,0.50
2019-05-09T01:34:13.970Z,0.60
2019-05-09T01:37:00.693Z,0.60
2019-05-09T01:39:29.474Z,0.60
2019-05-09T01:41:58.212Z,0.50
2019-05-09T01:44:27.077Z,0.60
2019-05-09T01:46:55.959Z,0.60
2019-05-09T01:49:37.236Z,0.50
2019-05-09T01:52:05.822Z,0.50
2019-05-09T01:54:38.002Z,0.60
2019-05-09T01:57:06.890Z,0.50
2019-05-09T01:59:35.815Z,0.60
2019-05-09T02:02:08.937Z,0.70
2019-05-09T02:04:35.627Z,0.50
2019-05-09T02:07:04.565Z,0.70
2019-05-09T02:09:34.246Z,0.57
2019-05-09T02:12:05.337Z,0.50
2019-05-09T02:14:47.366Z,0.60
2019-05-09T02:17:55.844Z,0.90
2019-05-09T02:20:20.738Z,0.80
2019-05-09T02:23:23.343Z,1.17
2019-05-09T02:25:56.801Z,0.80
2019-05-09T02:28:26.242Z,0.83
2019-05-09T02:30:58.336Z,0.70
2019-05-09T02:33:27.766Z,0.97
2019-05-09T02:36:01.757Z,1.07
2019-05-09T02:38:33.888Z,0.90
2019-05-09T02:41:02.717Z,0.97
2019-05-09T02:43:31.549Z,0.80
2019-05-09T02:46:10.077Z,0.70
2019-05-09T02:48:38.819Z,0.70
2019-05-09T02:51:10.519Z,0.70
2019-05-09T02:53:39.982Z,0.60
2019-05-09T02:56:09.529Z,0.70
2019-05-09T02:59:03.942Z,0.53
2019-05-09T03:02:13.102Z,0.70
2019-05-09T03:05:03.016Z,0.70
2019-05-09T03:07:48.358Z,0.90
2019-05-09T03:10:18.992Z,0.70
2019-05-09T03:15:42.908Z,2.30
2019-05-09T03:18:13.353Z,1.30
2019-05-09T03:21:10.884Z,1.13
2019-05-09T03:23:48.860Z,1.37
2019-05-09T03:26:23.030Z,0.93
2019-05-09T03:29:28.906Z,1.00
2019-05-09T03:32:08.764Z,1.00
2019-05-09T03:34:43.510Z,0.87
2019-05-09T03:37:19.581Z,0.90
2019-05-09T03:39:50.207Z,1.20
2019-05-09T03:42:22.979Z,1.10
2019-05-09T03:44:57.906Z,0.80
2019-05-09T03:47:39.520Z,0.80
2019-05-09T03:50:12.645Z,1.00
2019-05-09T03:52:42.117Z,1.00
2019-05-09T03:55:28.171Z,1.10
2019-05-09T03:58:23.193Z,1.10
2019-05-09T04:00:53.025Z,1.10
2019-05-09T04:03:37.838Z,1.10
2019-05-09T04:06:18.468Z,1.30
2019-05-09T04:09:07.530Z,0.90
2019-05-09T04:11:31.265Z,1.10
2019-05-09T04:14:07.757Z,1.20
2019-05-09T04:16:38.982Z,1.20
2019-05-09T04:19:24.324Z,1.17
2019-05-09T04:22:02.205Z,1.50
2019-05-09T04:24:51.933Z,1.30
2019-05-09T04:30:18.306Z,1.60
2019-05-09T04:32:50.491Z,1.90
2019-05-09T04:35:22.842Z,1.20
2019-05-09T04:38:03.950Z,0.97
2019-05-09T04:40:37.829Z,1.57
2019-05-09T04:43:27.296Z,1.40
2019-05-09T04:46:12.831Z,1.60
2019-05-09T04:48:47.887Z,2.40
2019-05-09T04:51:28.421Z,1.97
2019-05-09T04:54:00.297Z,1.90
2019-05-09T04:56:42.433Z,2.07
2019-05-09T04:59:19.396Z,2.00
2019-05-09T05:01:57.944Z,2.10
2019-05-09T05:04:28.270Z,2.10
2019-05-09T05:06:58.673Z,2.50
2019-05-09T05:09:28.144Z,2.17
2019-05-09T05:11:58.297Z,1.83
2019-05-09T05:14:32.819Z,2.20
2019-05-09T05:17:08.496Z,1.70
2019-05-09T05:19:35.537Z,1.83
2019-05-09T05:22:17.955Z,2.30
2019-05-09T05:24:50.019Z,2.70
2019-05-09T05:27:27.545Z,3.80
2019-05-09T05:30:03.963Z,3.00
2019-05-09T05:32:45.343Z,2.63
2019-05-09T05:35:40.395Z,2.17
2019-05-09T05:38:09.321Z,2.50
2019-05-09T05:40:45.646Z,2.33
2019-05-09T05:43:09.972Z,1.87
2019-05-09T05:45:58.672Z,2.20
2019-05-09T05:48:30.954Z,2.07
2019-05-09T05:51:00.141Z,1.67
2019-05-09T05:53:29.641Z,1.57
2019-05-09T05:55:59.490Z,2.03
2019-05-09T05:58:28.950Z,1.97
2019-05-09T06:00:59.896Z,1.57
2019-05-09T06:03:29.150Z,1.73
2019-05-09T06:05:58.745Z,1.60
2019-05-09T06:08:27.669Z,1.30
2019-05-09T06:10:57.589Z,1.07
2019-05-09T06:13:27.722Z,1.40
2019-05-09T06:16:04.036Z,1.07
2019-05-09T06:18:38.566Z,1.00
2019-05-09T06:21:17.733Z,1.13
2019-05-09T06:24:11.430Z,1.00
2019-05-09T06:26:29.136Z,1.20
2019-05-09T06:29:11.435Z,1.23
2019-05-09T06:31:48.394Z,1.03
2019-05-09T06:34:33.290Z,1.10
2019-05-09T06:37:14.851Z,1.00
2019-05-09T06:40:30.321Z,1.13
2019-05-09T06:43:23.718Z,1.23
2019-05-09T06:46:27.761Z,1.47
2019-05-09T06:49:23.228Z,1.20
2019-05-09T06:51:41.044Z,1.00
2019-05-09T06:54:19.387Z,0.90
2019-05-09T06:57:03.147Z,0.70
2019-05-09T06:59:45.566Z,0.60
2019-05-09T07:02:38.803Z,0.60
2019-05-09T07:05:41.667Z,0.60
2019-05-09T07:08:38.441Z,0.50
2019-05-09T07:11:15.586Z,0.60
2019-05-09T07:13:57.877Z,0.60
2019-05-09T07:16:33.688Z,0.60
2019-05-09T07:19:17.485Z,0.70
2019-05-09T07:22:09.129Z,0.67
2019-05-09T07:25:06.552Z,0.60
2019-05-09T07:27:43.919Z,0.70
2019-05-09T07:30:29.088Z,0.57
2019-05-09T07:33:30.565Z,0.60
2019-05-09T07:36:22.193Z,0.50
2019-05-09T07:39:03.601Z,0.80
2019-05-09T07:41:41.999Z,0.63
2019-05-09T07:44:37.882Z,0.60
2019-05-09T07:47:07.566Z,0.60
2019-05-09T07:49:48.143Z,0.70
2019-05-09T07:52:25.324Z,0.60
2019-05-09T07:58:08.201Z,0.60
2019-05-09T08:01:01.266Z,0.53
2019-05-09T08:03:38.670Z,0.60
2019-05-09T08:06:09.927Z,0.50
2019-05-09T08:08:47.809Z,0.57
2019-05-09T08:11:23.758Z,0.60
2019-05-09T08:13:53.123Z,0.50
2019-05-09T08:16:27.943Z,0.50
2019-05-09T08:18:58.712Z,0.60
2019-05-09T08:21:28.456Z,0.60
2019-05-09T08:23:58.255Z,0.60
2019-05-09T08:26:39.399Z,0.50
2019-05-09T08:29:19.831Z,0.60
2019-05-09T08:32:07.260Z,0.60
2019-05-09T08:35:12.540Z,0.60
2019-05-09T08:37:58.225Z,0.97
2019-05-09T08:40:38.453Z,0.60
2019-05-09T08:43:22.480Z,0.60
2019-05-09T08:46:28.640Z,0.60
2019-05-09T08:49:28.546Z,0.67
2019-05-09T08:52:13.020Z,0.50
2019-05-09T08:55:01.383Z,0.70
2019-05-09T08:57:42.561Z,0.50
2019-05-09T09:00:19.378Z,0.60
2019-05-09T09:02:57.565Z,0.60
2019-05-09T09:05:28.825Z,0.70
2019-05-09T09:07:57.992Z,0.50
2019-05-09T09:10:29.077Z,0.60
2019-05-09T09:12:58.261Z,0.60
2019-05-09T09:15:50.394Z,0.50
2019-05-09T09:17:58.385Z,0.70
2019-05-09T09:20:28.779Z,0.50
2019-05-09T09:22:58.485Z,0.60
2019-05-09T09:25:28.682Z,0.60
2019-05-09T09:27:58.285Z,0.70
2019-05-09T09:30:29.213Z,0.60
2019-05-09T09:32:58.544Z,0.60
2019-05-09T09:35:28.042Z,0.50
2019-05-09T09:37:57.991Z,0.50
2019-05-09T09:40:27.984Z,0.50
2019-05-09T09:42:58.308Z,0.50
2019-05-09T09:45:28.156Z,0.50
2019-05-09T09:47:59.225Z,0.70
2019-05-09T09:50:28.125Z,0.50
2019-05-09T09:52:58.949Z,0.60
2019-05-09T09:55:27.962Z,0.60
2019-05-09T09:57:57.988Z,0.60
2019-05-09T10:00:59.088Z,0.70
2019-05-09T10:03:28.373Z,0.60
2019-05-09T10:05:57.838Z,0.50
2019-05-09T10:08:27.014Z,0.50
2019-05-09T10:10:58.825Z,0.70
2019-05-09T10:13:28.624Z,0.50
2019-05-09T10:16:29.429Z,0.60
2019-05-09T10:19:01.422Z,0.60
2019-05-09T10:21:33.745Z,0.60
2019-05-09T10:24:02.947Z,0.50
2019-05-09T10:26:32.083Z,0.70
2019-05-09T10:29:01.157Z,0.60
2019-05-09T10:31:30.260Z,0.50
2019-05-09T10:33:59.378Z,0.60
2019-05-09T10:36:28.371Z,0.60
2019-05-09T10:38:58.487Z,0.60
2019-05-09T10:41:28.479Z,0.60
2019-05-09T10:44:10.034Z,0.53
2019-05-09T10:47:08.603Z,0.60
2019-05-09T10:49:38.031Z,0.50
2019-05-09T10:52:08.803Z,0.60
2019-05-09T10:54:38.349Z,0.60
2019-05-09T10:57:07.495Z,0.70
2019-05-09T10:59:37.661Z,0.60
2019-05-09T11:02:09.582Z,0.80
2019-05-09T11:04:41.381Z,0.90
2019-05-09T11:07:08.798Z,0.63
2019-05-09T11:09:39.062Z,0.80
2019-05-09T11:12:08.651Z,0.70
2019-05-09T11:14:37.963Z,0.97
2019-05-09T11:17:14.356Z,0.60
2019-05-09T11:19:37.726Z,0.50
2019-05-09T11:22:08.000Z,0.60
2019-05-09T11:24:45.804Z,0.80
2019-05-09T11:27:08.640Z,1.33
2019-05-09T11:29:38.826Z,0.63
2019-05-09T11:32:08.056Z,0.50
2019-05-09T11:34:37.631Z,0.70
2019-05-09T11:37:08.486Z,0.60
2019-05-09T11:39:42.042Z,0.73
2019-05-09T11:42:08.335Z,0.73
2019-05-09T11:44:38.518Z,1.03
2019-05-09T11:47:26.808Z,0.80
2019-05-09T11:49:39.020Z,0.80
2019-05-09T11:52:08.442Z,0.70
2019-05-09T11:54:38.849Z,0.90
2019-05-09T11:57:07.975Z,1.20
2019-05-09T11:59:37.974Z,0.80
2019-05-09T12:02:08.901Z,0.87
2019-05-09T12:04:38.043Z,0.60
2019-05-09T12:07:07.891Z,0.90
2019-05-09T12:09:38.559Z,0.60
2019-05-09T12:12:07.656Z,0.67
2019-05-09T12:14:38.180Z,0.60
2019-05-09T12:17:08.336Z,0.60
2019-05-09T12:19:38.178Z,0.63
2019-05-09T12:22:08.934Z,0.60
2019-05-09T12:24:38.442Z,0.70
2019-05-09T12:27:08.744Z,0.70
2019-05-09T12:29:38.693Z,0.63
2019-05-09T12:32:08.846Z,0.87
2019-05-09T12:34:38.068Z,0.73
2019-05-09T12:37:09.469Z,0.70
2019-05-09T12:39:37.883Z,1.90
2019-05-09T12:42:08.843Z,0.90
2019-05-09T12:44:37.989Z,0.80
2019-05-09T12:47:07.032Z,1.10
2019-05-09T12:49:38.618Z,0.60
2019-05-09T12:52:08.193Z,0.77
2019-05-09T12:54:38.620Z,0.77
2019-05-09T12:57:08.151Z,1.00
2019-05-09T12:59:46.391Z,0.60
2019-05-09T13:02:07.505Z,0.60
2019-05-09T13:04:38.196Z,0.60
2019-05-09T13:07:08.619Z,0.97
2019-05-09T13:09:37.810Z,0.70
2019-05-09T13:12:08.593Z,0.80
2019-05-09T13:14:38.075Z,0.60
2019-05-09T13:17:13.369Z,0.90
2019-05-09T13:19:47.947Z,0.53
2019-05-09T13:22:18.514Z,0.60
2019-05-09T13:24:47.575Z,0.70
2019-05-09T13:27:18.999Z,0.87
2019-05-09T13:29:49.247Z,0.80
2019-05-09T13:32:18.481Z,0.87
2019-05-09T13:34:48.603Z,1.00
2019-05-09T13:37:18.910Z,0.90
2019-05-09T13:39:48.184Z,1.03
2019-05-09T13:42:19.585Z,0.80
2019-05-09T13:44:48.143Z,0.70
2019-05-09T13:47:17.933Z,0.60
2019-05-09T13:49:48.462Z,0.60
2019-05-09T13:52:18.089Z,0.80
2019-05-09T13:54:48.254Z,0.70
2019-05-09T13:57:18.822Z,0.60
2019-05-09T13:59:48.665Z,0.60
2019-05-09T14:02:18.877Z,0.60
2019-05-09T14:04:48.845Z,0.60
2019-05-09T14:07:19.356Z,0.53
2019-05-09T14:09:48.785Z,0.50
2019-05-09T14:12:17.857Z,0.53
2019-05-09T14:14:46.992Z,0.70
2019-05-09T14:17:18.771Z,0.60
2019-05-09T14:19:50.874Z,0.70
2019-05-09T14:22:18.073Z,0.80
2019-05-09T14:24:48.393Z,0.83
2019-05-09T14:27:18.671Z,0.83
2019-05-09T14:29:49.741Z,0.80
2019-05-09T14:32:18.146Z,0.60
2019-05-09T14:34:48.241Z,0.70
2019-05-09T14:37:18.047Z,0.73
2019-05-09T14:39:55.826Z,0.70
2019-05-09T14:42:18.823Z,1.20
2019-05-09T14:44:48.067Z,0.60
2019-05-09T14:47:17.625Z,0.60
2019-05-09T14:49:50.042Z,0.60
2019-05-09T14:52:17.475Z,0.50
2019-05-09T14:54:48.313Z,0.60
2019-05-09T14:57:17.578Z,0.57
2019-05-09T14:59:47.140Z,0.90
2019-05-09T15:02:17.925Z,1.00
2019-05-09T15:04:48.598Z,0.60
2019-05-09T15:07:19.479Z,0.60
2019-05-09T15:09:48.711Z,0.60
2019-05-09T15:12:18.603Z,0.50
2019-05-09T15:14:48.055Z,0.70
2019-05-09T15:17:18.572Z,0.60
2019-05-09T15:19:57.453Z,0.60
2019-05-09T15:22:18.344Z,0.70
2019-05-09T15:24:47.826Z,0.80
2019-05-09T15:27:17.752Z,0.50
2019-05-09T15:29:48.662Z,0.70
2019-05-09T15:32:18.400Z,0.77
2019-05-09T15:34:47.464Z,0.60
2019-05-09T15:37:18.640Z,0.50
2019-05-09T15:39:48.473Z,0.60
2019-05-09T15:42:18.343Z,0.60
2019-05-09T15:44:47.745Z,0.60
2019-05-09T15:47:21.396Z,0.53
2019-05-09T15:49:50.418Z,0.60
2019-05-09T15:52:19.572Z,0.67
2019-05-09T15:54:48.701Z,0.80
2019-05-09T15:57:17.789Z,0.63
2019-05-09T15:59:47.891Z,1.20
2019-05-09T16:02:19.095Z,1.43
2019-05-09T16:04:47.786Z,0.80
2019-05-09T16:07:17.892Z,1.00
2019-05-09T16:09:48.328Z,0.60
2019-05-09T16:12:18.534Z,0.70
2019-05-09T16:14:48.628Z,0.70
2019-05-09T16:17:19.083Z,3.97
2019-05-09T16:19:48.439Z,6.20
2019-05-09T16:22:18.976Z,4.80
2019-05-09T16:24:48.581Z,8.03
2019-05-09T16:27:17.920Z,7.17
2019-05-09T16:29:48.616Z,2.80
2019-05-09T16:32:17.867Z,3.20
2019-05-09T16:34:46.615Z,1.13
2019-05-09T16:37:15.426Z,0.77
2019-05-09T16:39:44.503Z,0.97
2019-05-09T16:42:13.286Z,0.70
2019-05-09T16:44:41.953Z,0.67
2019-05-09T16:47:10.757Z,0.70
2019-05-09T16:49:39.528Z,0.80
2019-05-09T16:52:08.322Z,0.80
2019-05-09T16:54:42.298Z,0.60
2019-05-09T16:57:11.015Z,1.03
2019-05-09T16:59:39.756Z,0.80
2019-05-09T17:02:18.922Z,1.67
2019-05-09T17:04:38.993Z,0.60
2019-05-09T17:07:08.370Z,0.50
2019-05-09T17:09:40.643Z,0.70
2019-05-09T17:12:09.771Z,1.00
2019-05-09T17:14:38.458Z,0.90
2019-05-09T17:17:08.378Z,1.23
2019-05-09T17:19:37.833Z,0.80
2019-05-09T17:22:40.816Z,0.70
2019-05-09T17:25:09.654Z,0.70
2019-05-09T17:27:38.829Z,0.60
2019-05-09T17:30:08.630Z,0.50
2019-05-09T17:32:38.067Z,0.60
2019-05-09T17:35:07.048Z,1.10
2019-05-09T17:37:37.994Z,0.60
2019-05-09T17:40:07.987Z,0.50
2019-05-09T17:42:38.203Z,0.60
2019-05-09T17:45:08.460Z,0.90
2019-05-09T17:47:37.734Z,0.90
2019-05-09T17:50:07.737Z,0.60
2019-05-09T17:52:36.221Z,0.80
2019-05-09T17:55:07.271Z,0.50
2019-05-09T17:57:35.371Z,0.50
2019-05-09T18:00:04.734Z,0.50
2019-05-09T18:02:33.463Z,0.83
2019-05-09T18:05:02.222Z,0.80
2019-05-09T18:07:31.110Z,0.50
2019-05-09T18:09:59.860Z,0.50
2019-05-09T18:12:28.592Z,0.60
2019-05-09T18:14:56.893Z,0.53
2019-05-09T18:17:27.530Z,0.60
2019-05-09T18:19:58.293Z,0.50
2019-05-09T18:22:26.606Z,0.50
2019-05-09T18:24:57.579Z,0.90
2019-05-09T18:27:27.428Z,0.80
2019-05-09T18:29:58.309Z,1.60
2019-05-09T18:32:38.309Z,1.10
2019-05-09T18:35:17.926Z,0.80
2019-05-09T18:37:48.133Z,0.97
2019-05-09T18:40:18.005Z,0.60
2019-05-09T18:42:47.635Z,0.80
2019-05-09T18:45:17.574Z,0.60
2019-05-09T18:47:48.186Z,0.50
2019-05-09T18:50:17.394Z,0.60
2019-05-09T18:52:46.089Z,0.93
2019-05-09T18:55:14.885Z,0.60
2019-05-09T18:57:43.762Z,0.50
2019-05-09T19:00:12.234Z,0.70
2019-05-09T19:02:41.123Z,0.60
2019-05-09T19:05:12.968Z,0.77
2019-05-09T19:07:40.557Z,0.60
2019-05-09T19:10:09.325Z,0.87
2019-05-09T19:12:38.103Z,0.87
2019-05-09T19:15:08.883Z,1.10
2019-05-09T19:18:11.882Z,0.60
2019-05-09T19:20:54.398Z,0.80
2019-05-09T19:23:22.739Z,0.60
2019-05-09T19:25:51.446Z,1.50
2019-05-09T19:28:23.806Z,1.10
2019-05-09T19:30:51.055Z,0.60
2019-05-09T19:33:19.774Z,0.63
2019-05-09T19:35:48.574Z,0.60
2019-05-09T19:38:17.359Z,0.83
2019-05-09T19:40:46.078Z,0.87
2019-05-09T19:43:14.394Z,0.90
2019-05-09T19:45:43.185Z,0.80
2019-05-09T19:48:11.978Z,1.03
2019-05-09T19:50:40.782Z,4.20
2019-05-09T19:53:10.322Z,1.30
2019-05-09T19:55:39.207Z,0.77
2019-05-09T19:58:07.918Z,0.60
2019-05-09T20:00:36.603Z,0.80
2019-05-09T20:03:05.370Z,0.70
2019-05-09T20:05:33.677Z,1.00
2019-05-09T20:08:02.402Z,0.90
2019-05-09T20:10:48.623Z,1.73
2019-05-09T20:13:31.319Z,0.90
2019-05-09T20:16:00.093Z,0.63
2019-05-09T20:18:28.885Z,0.60
2019-05-09T20:20:57.592Z,0.60
2019-05-09T20:23:26.359Z,0.60
2019-05-09T20:25:55.109Z,0.60
2019-05-09T20:28:23.426Z,0.57
2019-05-09T20:30:52.213Z,0.70
2019-05-09T20:33:21.008Z,0.60
2019-05-09T20:35:49.737Z,0.90
2019-05-09T20:38:18.606Z,0.50
2019-05-09T20:40:47.547Z,0.60
2019-05-09T20:43:16.438Z,0.70
2019-05-09T20:45:46.104Z,0.80
2019-05-09T20:48:15.115Z,0.60
2019-05-09T20:50:44.559Z,0.93
2019-05-09T20:53:13.778Z,0.70
2019-05-09T20:55:42.783Z,0.67
2019-05-09T20:58:11.858Z,0.73
2019-05-09T21:00:40.911Z,0.60
2019-05-09T21:03:09.810Z,0.60
2019-05-09T21:05:38.733Z,0.60
2019-05-09T21:08:07.689Z,0.70
2019-05-09T21:10:36.611Z,0.60
2019-05-09T21:13:05.156Z,0.60
2019-05-09T21:15:34.111Z,0.60
2019-05-09T21:18:03.226Z,0.50
2019-05-09T21:20:32.270Z,0.83
2019-05-09T21:23:01.258Z,0.70
2019-05-09T21:25:33.251Z,1.00
2019-05-09T21:28:01.111Z,0.90
2019-05-09T21:30:30.070Z,0.60
2019-05-09T21:32:59.019Z,0.57
2019-05-09T21:35:27.563Z,0.90
2019-05-09T21:37:56.588Z,0.60
2019-05-09T21:40:25.354Z,0.60
2019-05-09T21:42:54.053Z,0.60
2019-05-09T21:45:23.023Z,0.70
2019-05-09T21:47:52.290Z,0.60
2019-05-09T21:50:21.552Z,0.60
2019-05-09T21:52:50.924Z,0.60
2019-05-09T21:55:19.734Z,0.87
2019-05-09T21:57:48.873Z,0.70
2019-05-09T22:00:22.578Z,0.53
2019-05-09T22:02:51.357Z,0.63
2019-05-09T22:05:20.114Z,1.10
2019-05-09T22:07:48.927Z,0.90
2019-05-09T22:10:17.690Z,1.33
2019-05-09T22:12:46.474Z,0.77
2019-05-09T22:15:15.445Z,0.57
2019-05-09T22:17:43.783Z,0.63
2019-05-09T22:20:12.910Z,0.70
2019-05-09T22:22:41.928Z,0.70
2019-05-09T22:25:11.284Z,0.60
2019-05-09T22:27:40.559Z,1.83
2019-05-09T22:30:09.729Z,0.50
2019-05-09T22:32:39.083Z,0.67
2019-05-09T22:35:08.431Z,0.70
2019-05-09T22:37:38.034Z,0.70
2019-05-09T22:40:07.136Z,0.60
2019-05-09T22:42:35.975Z,0.70
2019-05-09T22:45:04.922Z,0.70
2019-05-09T22:47:33.646Z,0.70
2019-05-09T22:50:02.361Z,0.90
2019-05-09T22:52:31.066Z,0.60
2019-05-09T22:54:59.786Z,0.90
2019-05-09T22:57:28.527Z,0.80
2019-05-09T22:59:57.490Z,0.80
2019-05-09T23:02:25.881Z,0.70
2019-05-09T23:04:54.631Z,0.80
2019-05-09T23:07:23.391Z,0.70
2019-05-09T23:09:52.172Z,0.57
2019-05-09T23:12:20.881Z,0.90
2019-05-09T23:14:49.572Z,0.67
2019-05-09T23:17:18.289Z,0.60
2019-05-09T23:19:46.983Z,0.60
2019-05-09T23:22:15.367Z,0.60
2019-05-09T23:24:44.851Z,1.40
2019-05-09T23:27:16.105Z,0.90
2019-05-09T23:29:44.871Z,0.60
2019-05-09T23:32:28.803Z,0.70
2019-05-09T23:35:01.426Z,0.70
2019-05-09T23:37:30.151Z,0.63
2019-05-09T23:39:58.876Z,0.60
2019-05-09T23:42:27.670Z,0.50
2019-05-09T23:44:55.982Z,0.80
2019-05-09T23:47:24.307Z,0.83
2019-05-09T23:49:53.038Z,0.83
2019-05-09T23:52:21.738Z,0.70
2019-05-09T23:55:08.147Z,0.57
2019-05-09T23:57:54.683Z,0.70
