createdAt,value
2018-08-24T00:00:04.824Z,6.97
2018-08-24T00:02:32.972Z,5.30
2018-08-24T00:05:01.170Z,5.10
2018-08-24T00:07:29.385Z,5.60
2018-08-24T00:09:57.576Z,7.67
2018-08-24T00:12:25.757Z,6.40
2018-08-24T00:14:53.966Z,6.40
2018-08-24T00:17:27.508Z,7.30
2018-08-24T00:19:55.713Z,6.30
2018-08-24T00:22:23.872Z,5.37
2018-08-24T00:24:52.073Z,6.50
2018-08-24T00:27:20.241Z,6.30
2018-08-24T00:29:48.485Z,6.10
2018-08-24T00:32:16.660Z,5.70
2018-08-24T00:34:44.936Z,8.63
2018-08-24T00:37:13.096Z,9.17
2018-08-24T00:39:43.296Z,6.03
2018-08-24T00:42:12.060Z,6.67
2018-08-24T00:44:40.693Z,5.83
2018-08-24T00:47:09.024Z,5.00
2018-08-24T00:49:37.256Z,10.83
2018-08-24T00:52:05.434Z,5.37
2018-08-24T00:54:33.622Z,7.90
2018-08-24T00:57:01.886Z,5.80
2018-08-24T00:59:30.050Z,5.43
2018-08-24T01:01:58.272Z,12.30
2018-08-24T01:04:31.928Z,8.30
2018-08-24T01:07:00.132Z,8.37
2018-08-24T01:09:28.344Z,7.40
2018-08-24T01:12:02.011Z,6.93
2018-08-24T01:14:30.176Z,6.53
2018-08-24T01:17:03.840Z,9.00
2018-08-24T01:19:32.000Z,4.83
2018-08-24T01:22:00.187Z,6.13
2018-08-24T01:24:30.297Z,11.23
2018-08-24T01:27:01.632Z,5.20
2018-08-24T01:29:30.332Z,8.17
2018-08-24T01:31:58.581Z,11.93
2018-08-24T01:34:26.735Z,6.77
2018-08-24T01:36:54.928Z,12.40
2018-08-24T01:39:23.101Z,8.50
2018-08-24T01:41:51.328Z,6.27
2018-08-24T01:44:19.491Z,11.77
2018-08-24T01:46:47.677Z,7.23
2018-08-24T01:49:15.841Z,5.63
2018-08-24T01:51:44.049Z,5.20
2018-08-24T01:54:12.376Z,8.90
2018-08-24T01:56:40.581Z,6.60
2018-08-24T01:59:08.817Z,7.70
2018-08-24T02:01:37.123Z,7.03
2018-08-24T02:04:05.321Z,5.23
2018-08-24T02:06:33.549Z,10.70
2018-08-24T02:09:01.700Z,7.53
2018-08-24T02:11:31.756Z,5.73
2018-08-24T02:14:05.505Z,9.80
2018-08-24T02:16:35.204Z,5.37
2018-08-24T02:19:08.961Z,6.60
2018-08-24T02:21:42.576Z,6.53
2018-08-24T02:24:11.632Z,5.47
2018-08-24T02:26:40.197Z,5.30
2018-08-24T02:29:08.570Z,6.27
2018-08-24T02:31:42.133Z,8.40
2018-08-24T02:34:10.347Z,8.63
2018-08-24T02:36:38.525Z,7.63
2018-08-24T02:39:09.900Z,4.93
2018-08-24T02:41:38.316Z,6.53
2018-08-24T02:44:06.625Z,6.80
2018-08-24T02:46:34.803Z,6.10
2018-08-24T02:49:03.113Z,6.47
2018-08-24T02:51:31.291Z,4.97
2018-08-24T02:53:59.693Z,5.47
2018-08-24T02:56:27.873Z,4.97
2018-08-24T02:58:56.084Z,5.57
2018-08-24T03:01:24.352Z,6.60
2018-08-24T03:03:52.560Z,4.77
2018-08-24T03:06:20.723Z,5.30
2018-08-24T03:08:48.933Z,5.30
2018-08-24T03:11:17.100Z,6.30
2018-08-24T03:13:45.317Z,5.17
2018-08-24T03:16:13.538Z,6.20
2018-08-24T03:18:41.744Z,5.10
2018-08-24T03:21:09.896Z,4.27
2018-08-24T03:23:38.088Z,4.63
2018-08-24T03:26:06.264Z,4.40
2018-08-24T03:28:34.472Z,7.30
2018-08-24T03:31:02.709Z,4.90
2018-08-24T03:33:31.013Z,5.07
2018-08-24T03:35:59.221Z,6.40
2018-08-24T03:38:27.420Z,6.00
2018-08-24T03:40:55.616Z,6.37
2018-08-24T03:43:23.800Z,5.10
2018-08-24T03:45:52.070Z,4.40
2018-08-24T03:48:20.260Z,5.53
2018-08-24T03:50:48.449Z,6.00
2018-08-24T03:53:16.633Z,11.10
2018-08-24T03:55:46.076Z,4.97
2018-08-24T03:58:14.260Z,5.57
2018-08-24T04:00:42.464Z,4.57
2018-08-24T04:03:10.901Z,5.73
2018-08-24T04:05:39.124Z,4.87
2018-08-24T04:08:07.288Z,7.97
2018-08-24T04:10:35.487Z,9.17
2018-08-24T04:13:03.648Z,7.60
2018-08-24T04:15:31.850Z,6.43
2018-08-24T04:18:00.006Z,7.97
2018-08-24T04:20:28.209Z,12.10
2018-08-24T04:22:56.374Z,6.43
2018-08-24T04:25:24.557Z,6.90
2018-08-24T04:27:52.742Z,11.60
2018-08-24T04:30:20.981Z,5.60
2018-08-24T04:32:49.192Z,6.53
2018-08-24T04:35:17.405Z,5.27
2018-08-24T04:37:45.561Z,5.80
2018-08-24T04:40:13.774Z,5.20
2018-08-24T04:42:41.989Z,5.33
2018-08-24T04:45:10.206Z,8.60
2018-08-24T04:47:38.389Z,6.73
2018-08-24T04:50:06.662Z,6.20
2018-08-24T04:52:34.821Z,5.13
2018-08-24T04:55:03.040Z,7.70
2018-08-24T04:57:31.208Z,7.13
2018-08-24T04:59:59.409Z,6.53
2018-08-24T05:02:27.601Z,6.13
2018-08-24T05:04:55.985Z,4.97
2018-08-24T05:07:24.207Z,5.33
2018-08-24T05:09:52.404Z,5.60
2018-08-24T05:12:20.595Z,5.27
2018-08-24T05:14:48.805Z,5.30
2018-08-24T05:17:17.004Z,10.43
2018-08-24T05:19:45.183Z,6.53
2018-08-24T05:22:13.395Z,4.93
2018-08-24T05:24:41.611Z,6.17
2018-08-24T05:27:09.785Z,5.10
2018-08-24T05:29:37.959Z,6.53
2018-08-24T05:32:06.185Z,5.20
2018-08-24T05:34:34.345Z,9.50
2018-08-24T05:37:02.569Z,5.70
2018-08-24T05:39:30.736Z,5.20
2018-08-24T05:41:58.957Z,4.97
2018-08-24T05:44:27.240Z,5.83
2018-08-24T05:46:55.441Z,7.50
2018-08-24T05:49:23.599Z,5.53
2018-08-24T05:51:51.820Z,5.80
2018-08-24T05:54:20.012Z,6.40
2018-08-24T05:56:48.192Z,5.60
2018-08-24T05:59:16.377Z,4.83
2018-08-24T06:01:45.851Z,5.47
2018-08-24T06:04:14.020Z,6.80
2018-08-24T06:06:42.228Z,4.37
2018-08-24T06:09:11.534Z,4.60
2018-08-24T06:11:40.092Z,5.83
2018-08-24T06:14:08.940Z,11.53
2018-08-24T06:16:39.664Z,5.73
2018-08-24T06:19:09.126Z,5.30
2018-08-24T06:21:37.360Z,6.00
2018-08-24T06:24:05.666Z,12.40
2018-08-24T06:26:33.982Z,7.07
2018-08-24T06:29:02.262Z,5.93
2018-08-24T06:31:30.472Z,4.77
2018-08-24T06:33:58.789Z,5.13
2018-08-24T06:36:27.024Z,4.93
2018-08-24T06:38:55.185Z,4.80
2018-08-24T06:41:23.418Z,5.03
2018-08-24T06:43:51.673Z,5.00
2018-08-24T06:46:20.309Z,5.83
2018-08-24T06:48:48.553Z,6.00
2018-08-24T06:51:17.153Z,6.47
2018-08-24T06:53:45.424Z,4.67
2018-08-24T06:56:13.692Z,7.53
2018-08-24T06:58:42.464Z,5.70
2018-08-24T07:01:10.649Z,4.53
2018-08-24T07:03:38.917Z,5.00
2018-08-24T07:06:07.234Z,4.80
2018-08-24T07:08:35.429Z,5.73
2018-08-24T07:11:03.617Z,4.77
2018-08-24T07:13:31.969Z,5.50
2018-08-24T07:16:00.185Z,3.93
2018-08-24T07:18:31.968Z,3.83
2018-08-24T07:21:00.138Z,5.40
2018-08-24T07:23:28.332Z,5.40
2018-08-24T07:25:56.533Z,4.80
2018-08-24T07:28:24.700Z,4.03
2018-08-24T07:30:52.909Z,3.57
2018-08-24T07:33:21.137Z,8.07
2018-08-24T07:35:49.345Z,4.17
2018-08-24T07:38:17.544Z,4.73
2018-08-24T07:40:53.076Z,4.80
2018-08-24T07:43:21.240Z,4.33
2018-08-24T07:45:49.422Z,4.23
2018-08-24T07:48:17.585Z,4.17
2018-08-24T07:50:45.906Z,4.70
2018-08-24T07:53:14.057Z,4.80
2018-08-24T07:55:42.276Z,3.53
2018-08-24T07:58:10.490Z,4.17
2018-08-24T08:00:38.757Z,5.43
2018-08-24T08:03:06.908Z,6.83
2018-08-24T08:05:35.126Z,5.77
2018-08-24T08:08:03.422Z,3.80
2018-08-24T08:10:37.210Z,4.00
2018-08-24T08:13:05.640Z,3.50
2018-08-24T08:15:34.958Z,4.37
2018-08-24T08:18:03.482Z,3.77
2018-08-24T08:20:32.871Z,4.97
2018-08-24T08:23:01.590Z,3.70
2018-08-24T08:25:30.271Z,3.83
2018-08-24T08:27:58.974Z,6.70
2018-08-24T08:30:27.637Z,4.30
2018-08-24T08:32:56.594Z,5.10
2018-08-24T08:35:25.273Z,3.70
2018-08-24T08:37:53.983Z,3.77
2018-08-24T08:40:22.670Z,4.07
2018-08-24T08:42:57.916Z,5.27
2018-08-24T08:45:26.557Z,5.10
2018-08-24T08:47:55.363Z,5.07
2018-08-24T08:50:23.563Z,3.77
2018-08-24T08:52:51.761Z,4.23
2018-08-24T08:55:19.928Z,3.57
2018-08-24T08:57:48.116Z,3.77
2018-08-24T09:00:16.268Z,4.20
2018-08-24T09:02:44.512Z,3.47
2018-08-24T09:05:12.704Z,3.60
2018-08-24T09:07:40.898Z,3.97
2018-08-24T09:10:09.125Z,7.90
2018-08-24T09:12:37.345Z,4.40
2018-08-24T09:15:06.013Z,5.50
2018-08-24T09:17:39.684Z,3.67
2018-08-24T09:20:13.393Z,4.30
2018-08-24T09:22:47.217Z,4.10
2018-08-24T09:25:21.069Z,4.10
2018-08-24T09:27:54.716Z,3.70
2018-08-24T09:30:24.277Z,4.63
2018-08-24T09:32:52.530Z,4.90
2018-08-24T09:35:20.737Z,4.57
2018-08-24T09:37:48.962Z,4.87
2018-08-24T09:40:17.382Z,4.60
2018-08-24T09:42:45.619Z,5.43
2018-08-24T09:45:13.798Z,5.33
2018-08-24T09:47:47.661Z,6.90
2018-08-24T09:50:21.397Z,7.50
2018-08-24T09:52:55.173Z,4.80
2018-08-24T09:55:26.210Z,5.50
2018-08-24T09:57:54.448Z,4.57
2018-08-24T10:00:25.553Z,4.53
2018-08-24T10:02:58.176Z,4.07
2018-08-24T10:06:31.464Z,4.73
2018-08-24T10:08:59.708Z,4.50
2018-08-24T10:11:28.390Z,4.47
2018-08-24T10:13:57.810Z,4.40
2018-08-24T10:16:26.090Z,3.43
2018-08-24T10:18:54.279Z,3.40
2018-08-24T10:21:22.464Z,4.00
2018-08-24T10:23:51.173Z,11.40
2018-08-24T10:26:19.616Z,4.23
2018-08-24T10:28:48.164Z,6.33
2018-08-24T10:31:16.380Z,3.70
2018-08-24T10:33:44.635Z,6.37
2018-08-24T10:36:12.844Z,4.50
2018-08-24T10:38:41.026Z,8.43
2018-08-24T10:41:09.506Z,4.90
2018-08-24T10:43:37.740Z,5.93
2018-08-24T10:46:06.121Z,5.40
2018-08-24T10:48:34.332Z,5.10
2018-08-24T10:51:02.573Z,8.37
2018-08-24T10:53:31.424Z,5.13
2018-08-24T10:55:59.900Z,5.63
2018-08-24T10:58:30.040Z,5.30
2018-08-24T11:00:58.314Z,5.93
2018-08-24T11:03:26.569Z,7.27
2018-08-24T11:05:54.817Z,6.50
2018-08-24T11:08:22.991Z,5.83
2018-08-24T11:10:51.304Z,5.90
2018-08-24T11:13:19.509Z,11.53
2018-08-24T11:15:49.704Z,5.50
2018-08-24T11:18:18.313Z,6.70
2018-08-24T11:20:46.544Z,6.53
2018-08-24T11:23:14.742Z,6.40
2018-08-24T11:25:42.907Z,7.63
2018-08-24T11:28:11.096Z,7.83
2018-08-24T11:30:39.261Z,6.10
2018-08-24T11:33:07.486Z,10.37
2018-08-24T11:35:35.678Z,6.50
2018-08-24T11:38:03.906Z,7.27
2018-08-24T11:40:32.069Z,6.40
2018-08-24T11:43:00.272Z,6.07
2018-08-24T11:45:28.433Z,7.10
2018-08-24T11:47:56.667Z,5.40
2018-08-24T11:50:24.834Z,5.37
2018-08-24T11:52:53.042Z,5.63
2018-08-24T11:55:21.208Z,6.00
2018-08-24T11:57:49.397Z,7.47
2018-08-24T12:00:17.617Z,8.00
2018-08-24T12:02:45.808Z,8.87
2018-08-24T12:05:13.983Z,6.47
2018-08-24T12:07:42.208Z,6.60
2018-08-24T12:10:10.062Z,9.10
2018-08-24T12:12:38.344Z,6.50
2018-08-24T12:15:06.558Z,8.40
2018-08-24T12:17:36.635Z,7.83
2018-08-24T12:20:05.728Z,5.50
2018-08-24T12:22:33.935Z,6.30
2018-08-24T12:25:02.098Z,5.33
2018-08-24T12:27:30.313Z,4.97
2018-08-24T12:29:58.508Z,5.00
2018-08-24T12:32:26.673Z,5.17
2018-08-24T12:34:55.005Z,5.77
2018-08-24T12:37:23.128Z,5.40
2018-08-24T12:39:51.317Z,5.40
2018-08-24T12:42:19.510Z,5.63
2018-08-24T12:44:47.713Z,5.20
2018-08-24T12:47:15.865Z,6.00
2018-08-24T12:49:44.063Z,5.13
2018-08-24T12:52:12.298Z,8.30
2018-08-24T12:54:40.485Z,7.00
2018-08-24T12:57:08.648Z,5.33
2018-08-24T12:59:36.913Z,5.50
2018-08-24T13:02:05.128Z,6.00
2018-08-24T13:04:33.317Z,7.73
2018-08-24T13:07:01.485Z,6.37
2018-08-24T13:09:29.688Z,7.13
2018-08-24T13:11:57.843Z,5.80
2018-08-24T13:14:26.142Z,5.17
2018-08-24T13:16:54.305Z,7.17
2018-08-24T13:19:22.499Z,5.83
2018-08-24T13:21:50.666Z,5.93
2018-08-24T13:24:18.865Z,6.00
2018-08-24T13:26:47.033Z,6.97
2018-08-24T13:29:15.239Z,6.10
2018-08-24T13:31:43.430Z,7.33
2018-08-24T13:34:11.642Z,14.20
2018-08-24T13:36:39.839Z,7.07
2018-08-24T13:39:08.697Z,6.63
2018-08-24T13:41:37.293Z,7.00
2018-08-24T13:44:05.557Z,7.70
2018-08-24T13:46:33.730Z,8.63
2018-08-24T13:49:01.907Z,7.77
2018-08-24T13:51:30.104Z,6.50
2018-08-24T13:53:58.275Z,6.37
2018-08-24T13:56:26.502Z,10.27
2018-08-24T13:58:54.677Z,6.80
2018-08-24T14:01:22.924Z,7.50
2018-08-24T14:03:51.080Z,6.97
2018-08-24T14:06:19.276Z,8.43
2018-08-24T14:08:47.503Z,6.23
2018-08-24T14:11:15.713Z,7.43
2018-08-24T14:13:43.883Z,7.40
2018-08-24T14:16:12.100Z,6.07
2018-08-24T14:18:40.272Z,7.20
2018-08-24T14:21:08.513Z,7.77
2018-08-24T14:23:36.677Z,7.50
2018-08-24T14:26:04.922Z,6.93
2018-08-24T14:28:33.097Z,5.83
2018-08-24T14:31:01.293Z,7.40
2018-08-24T14:33:29.458Z,7.07
2018-08-24T14:35:57.681Z,8.30
2018-08-24T14:38:25.914Z,13.60
2018-08-24T14:40:54.106Z,7.70
2018-08-24T14:43:22.421Z,6.43
2018-08-24T14:45:50.654Z,8.10
2018-08-24T14:48:19.029Z,11.30
2018-08-24T14:50:47.261Z,7.80
2018-08-24T14:53:15.428Z,8.20
2018-08-24T14:55:43.636Z,9.60
2018-08-24T14:58:11.979Z,16.53
2018-08-24T15:00:40.192Z,10.83
2018-08-24T15:03:08.352Z,10.80
2018-08-24T15:05:36.567Z,10.70
2018-08-24T15:08:04.814Z,12.50
2018-08-24T15:10:33.030Z,11.50
2018-08-24T15:13:01.238Z,11.70
2018-08-24T15:15:29.422Z,12.50
2018-08-24T15:17:57.633Z,11.57
2018-08-24T15:20:25.815Z,12.37
2018-08-24T15:22:54.046Z,12.80
2018-08-24T15:25:22.223Z,11.10
2018-08-24T15:27:50.425Z,12.13
2018-08-24T15:30:18.613Z,10.73
2018-08-24T15:32:46.805Z,10.70
2018-08-24T15:35:15.046Z,11.60
2018-08-24T15:37:43.257Z,13.83
2018-08-24T15:40:11.433Z,10.73
2018-08-24T15:42:39.633Z,11.40
2018-08-24T15:45:07.852Z,13.47
2018-08-24T15:47:36.062Z,13.37
2018-08-24T15:50:04.494Z,13.00
2018-08-24T15:52:32.714Z,12.23
2018-08-24T15:55:00.877Z,10.90
2018-08-24T15:57:29.081Z,11.60
2018-08-24T15:59:57.250Z,12.13
2018-08-24T16:02:25.454Z,12.27
2018-08-24T16:04:53.618Z,12.97
2018-08-24T16:07:21.837Z,11.90
2018-08-24T16:09:50.026Z,13.00
2018-08-24T16:12:18.256Z,16.53
2018-08-24T16:14:46.441Z,12.30
2018-08-24T16:17:14.650Z,15.43
2018-08-24T16:19:42.825Z,12.60
2018-08-24T16:22:11.090Z,12.20
2018-08-24T16:24:39.252Z,13.17
2018-08-24T16:27:09.113Z,14.53
2018-08-24T16:29:37.381Z,15.50
2018-08-24T16:32:05.750Z,12.53
2018-08-24T16:34:33.956Z,15.13
2018-08-24T16:37:02.459Z,14.90
2018-08-24T16:39:30.665Z,14.70
2018-08-24T16:42:05.343Z,13.27
2018-08-24T16:44:33.548Z,15.20
2018-08-24T16:47:01.730Z,14.07
2018-08-24T16:49:29.977Z,13.53
2018-08-24T16:51:58.162Z,14.30
2018-08-24T16:54:26.370Z,14.47
2018-08-24T16:56:54.551Z,15.10
2018-08-24T16:59:22.792Z,12.03
2018-08-24T17:01:50.986Z,12.67
2018-08-24T17:04:19.208Z,12.90
2018-08-24T17:06:47.441Z,13.53
2018-08-24T17:09:15.635Z,12.50
2018-08-24T17:11:43.818Z,11.80
2018-08-24T17:14:12.049Z,19.00
2018-08-24T17:16:40.221Z,11.47
2018-08-24T17:19:08.435Z,11.50
2018-08-24T17:21:36.607Z,14.00
2018-08-24T17:24:04.837Z,12.63
2018-08-24T17:26:33.030Z,10.33
2018-08-24T17:29:01.230Z,9.90
2018-08-24T17:31:29.397Z,9.57
2018-08-24T17:33:58.349Z,10.80
2018-08-24T17:36:26.660Z,11.87
2018-08-24T17:38:55.673Z,10.80
2018-08-24T17:41:23.994Z,10.47
2018-08-24T17:43:52.333Z,9.53
2018-08-24T17:46:20.517Z,9.20
2018-08-24T17:48:48.745Z,8.23
2018-08-24T17:51:17.232Z,8.33
2018-08-24T17:53:45.459Z,9.67
2018-08-24T17:56:14.545Z,10.87
2018-08-24T17:58:42.814Z,7.80
2018-08-24T18:01:11.032Z,8.17
2018-08-24T18:03:39.263Z,7.83
2018-08-24T18:06:07.468Z,7.37
2018-08-24T18:08:35.644Z,10.07
2018-08-24T18:11:04.620Z,8.30
2018-08-24T18:13:32.885Z,9.23
2018-08-24T18:16:01.117Z,7.77
2018-08-24T18:18:29.301Z,7.47
2018-08-24T18:20:57.626Z,7.60
2018-08-24T18:23:25.857Z,5.90
2018-08-24T18:25:54.122Z,7.00
2018-08-24T18:28:22.592Z,7.33
2018-08-24T18:30:51.045Z,7.10
2018-08-24T18:33:19.237Z,7.77
2018-08-24T18:35:47.445Z,6.70
2018-08-24T18:38:15.675Z,7.90
2018-08-24T18:40:43.893Z,8.30
2018-08-24T18:43:13.429Z,7.70
2018-08-24T18:45:41.629Z,9.47
2018-08-24T18:48:09.957Z,9.40
2018-08-24T18:50:38.244Z,9.03
2018-08-24T18:53:06.470Z,7.73
2018-08-24T18:55:35.018Z,9.07
2018-08-24T18:58:03.296Z,7.57
2018-08-24T19:00:31.505Z,11.90
2018-08-24T19:03:00.795Z,7.30
2018-08-24T19:05:29.081Z,8.70
2018-08-24T19:08:02.565Z,10.80
2018-08-24T19:10:35.208Z,10.07
2018-08-24T19:13:03.414Z,8.30
2018-08-24T19:15:32.466Z,9.33
2018-08-24T19:18:06.486Z,7.50
2018-08-24T19:20:40.605Z,8.10
2018-08-24T19:23:09.272Z,7.90
2018-08-24T19:25:37.925Z,9.10
2018-08-24T19:28:11.854Z,11.33
2018-08-24T19:30:40.097Z,10.33
2018-08-24T19:33:10.368Z,8.83
2018-08-24T19:35:38.545Z,13.80
2018-08-24T19:38:06.790Z,9.30
2018-08-24T19:40:40.334Z,9.17
2018-08-24T19:43:08.575Z,12.27
2018-08-24T19:45:36.827Z,12.67
2018-08-24T19:48:10.721Z,11.27
2018-08-24T19:50:38.950Z,11.43
2018-08-24T19:53:07.206Z,11.80
2018-08-24T19:55:35.429Z,11.10
2018-08-24T19:58:09.258Z,11.40
2018-08-24T20:00:38.079Z,12.37
2018-08-24T20:03:06.328Z,14.10
2018-08-24T20:05:34.510Z,16.20
2018-08-24T20:08:08.077Z,14.50
2018-08-24T20:10:36.254Z,11.90
2018-08-24T20:13:04.510Z,13.60
2018-08-24T20:15:38.238Z,13.00
2018-08-24T20:18:06.793Z,11.23
2018-08-24T20:20:35.012Z,13.83
2018-08-24T20:23:03.369Z,13.00
2018-08-24T20:25:31.593Z,13.70
2018-08-24T20:27:59.797Z,12.43
2018-08-24T20:30:27.961Z,11.57
2018-08-24T20:32:56.172Z,10.80
2018-08-24T20:35:24.353Z,10.77
2018-08-24T20:37:52.577Z,12.37
2018-08-24T20:40:20.757Z,11.57
2018-08-24T20:42:49.001Z,11.97
2018-08-24T20:45:17.201Z,10.43
2018-08-24T20:47:45.417Z,11.00
2018-08-24T20:50:13.639Z,13.53
2018-08-24T20:52:41.820Z,11.90
2018-08-24T20:55:10.050Z,14.50
2018-08-24T20:57:38.234Z,10.40
2018-08-24T21:00:06.473Z,10.97
2018-08-24T21:02:34.649Z,12.60
2018-08-24T21:05:02.868Z,12.10
2018-08-24T21:07:31.534Z,11.67
2018-08-24T21:09:59.739Z,14.07
2018-08-24T21:12:27.897Z,11.17
2018-08-24T21:14:56.175Z,14.23
2018-08-24T21:17:24.356Z,11.33
2018-08-24T21:19:52.560Z,9.93
2018-08-24T21:22:20.726Z,10.50
2018-08-24T21:24:49.033Z,14.93
2018-08-24T21:27:17.246Z,10.93
2018-08-24T21:29:45.449Z,10.73
2018-08-24T21:32:13.645Z,11.90
2018-08-24T21:34:41.924Z,14.60
2018-08-24T21:37:10.097Z,16.20
2018-08-24T21:39:38.679Z,11.53
2018-08-24T21:42:06.913Z,12.77
2018-08-24T21:44:35.185Z,9.87
2018-08-24T21:47:03.560Z,11.13
2018-08-24T21:49:31.781Z,11.80
2018-08-24T21:52:00.065Z,13.77
2018-08-24T21:54:28.273Z,11.00
2018-08-24T21:56:56.453Z,11.43
2018-08-24T21:59:24.708Z,10.07
2018-08-24T22:01:52.885Z,13.20
2018-08-24T22:04:21.081Z,9.90
2018-08-24T22:06:49.249Z,12.30
2018-08-24T22:09:17.452Z,14.40
2018-08-24T22:11:45.652Z,11.60
2018-08-24T22:14:13.814Z,11.60
2018-08-24T22:16:42.117Z,11.83
2018-08-24T22:19:10.303Z,12.63
2018-08-24T22:21:38.522Z,18.10
2018-08-24T22:24:06.697Z,14.23
2018-08-24T22:26:34.949Z,13.90
2018-08-24T22:29:11.829Z,14.60
2018-08-24T22:31:40.047Z,13.63
2018-08-24T22:34:08.257Z,14.10
2018-08-24T22:36:36.509Z,14.67
2018-08-24T22:39:06.697Z,14.10
2018-08-24T22:41:34.901Z,14.27
2018-08-24T22:44:03.121Z,13.53
2018-08-24T22:46:31.344Z,13.57
2018-08-24T22:48:59.513Z,13.20
2018-08-24T22:51:27.717Z,13.50
2018-08-24T22:53:55.959Z,14.13
2018-08-24T22:56:24.392Z,13.13
2018-08-24T22:58:52.584Z,15.00
2018-08-24T23:01:20.805Z,13.40
2018-08-24T23:03:49.004Z,13.03
2018-08-24T23:06:17.208Z,11.23
2018-08-24T23:08:45.390Z,13.50
2018-08-24T23:11:13.604Z,17.57
2018-08-24T23:13:41.782Z,15.60
2018-08-24T23:16:10.005Z,14.30
2018-08-24T23:18:38.190Z,15.23
2018-08-24T23:21:06.410Z,16.10
2018-08-24T23:23:34.609Z,14.33
2018-08-24T23:26:02.834Z,15.77
2018-08-24T23:28:31.005Z,16.00
2018-08-24T23:30:59.232Z,16.63
2018-08-24T23:33:27.409Z,12.67
2018-08-24T23:35:55.685Z,13.83
2018-08-24T23:38:23.905Z,13.90
2018-08-24T23:40:52.208Z,15.97
2018-08-24T23:43:20.431Z,14.00
2018-08-24T23:45:48.649Z,16.70
2018-08-24T23:48:16.893Z,13.27
2018-08-24T23:50:45.085Z,13.90
2018-08-24T23:53:13.293Z,13.53
2018-08-24T23:55:41.553Z,15.23
2018-08-24T23:58:09.777Z,13.10
