createdAt,value
2019-05-12T13:33:18.398Z,55.40
2019-05-12T13:35:55.765Z,13.32
2019-05-12T13:41:20.547Z,7.35
2019-05-12T13:43:56.172Z,8.13
2019-05-12T13:46:23.870Z,10.68
2019-05-12T13:48:59.631Z,6.92
2019-05-12T13:51:26.953Z,8.15
2019-05-12T13:53:56.785Z,8.48
2019-05-12T13:56:32.783Z,8.30
2019-05-12T13:58:57.754Z,11.88
2019-05-12T14:01:32.015Z,13.53
2019-05-12T14:03:59.182Z,7.92
2019-05-12T14:06:32.074Z,7.95
2019-05-12T14:09:00.676Z,13.80
2019-05-12T14:11:31.250Z,6.67
2019-05-12T14:14:00.942Z,8.03
2019-05-12T14:16:30.663Z,10.82
2019-05-12T14:19:00.722Z,10.03
2019-05-12T14:21:33.080Z,9.70
2019-05-12T14:24:02.207Z,8.53
2019-05-12T14:26:33.416Z,9.73
2019-05-12T14:29:03.918Z,9.95
2019-05-12T14:31:36.342Z,14.60
2019-05-12T14:34:05.334Z,9.45
2019-05-12T14:36:35.101Z,8.83
2019-05-12T14:39:10.125Z,11.18
2019-05-12T14:41:38.207Z,7.97
2019-05-12T14:44:08.174Z,7.60
2019-05-12T14:46:40.127Z,9.05
2019-05-12T14:49:09.336Z,7.10
2019-05-12T14:51:39.144Z,7.58
2019-05-12T14:54:09.094Z,7.22
2019-05-12T14:56:44.060Z,7.80
2019-05-12T14:59:11.445Z,10.25
2019-05-12T15:01:56.616Z,9.05
2019-05-12T15:04:13.305Z,10.32
2019-05-12T15:06:44.325Z,9.65
2019-05-12T15:09:19.673Z,6.70
2019-05-12T15:11:45.554Z,10.45
2019-05-12T15:14:15.634Z,11.50
2019-05-12T15:16:45.448Z,7.53
2019-05-12T15:19:15.236Z,8.88
2019-05-12T15:21:45.038Z,13.00
2019-05-12T15:24:18.760Z,9.98
2019-05-12T15:26:50.519Z,8.20
2019-05-12T15:29:19.811Z,9.53
2019-05-12T15:31:55.862Z,9.68
2019-05-12T15:34:20.186Z,9.20
2019-05-12T15:36:51.807Z,10.78
2019-05-12T15:39:21.996Z,9.88
2019-05-12T15:41:56.524Z,8.53
2019-05-12T15:44:31.164Z,11.85
2019-05-12T15:46:54.242Z,12.68
2019-05-12T15:49:25.994Z,8.98
2019-05-12T15:51:58.455Z,13.75
2019-05-12T15:54:26.247Z,10.70
2019-05-12T15:56:56.059Z,8.20
2019-05-12T15:59:25.709Z,14.25
2019-05-12T16:02:08.684Z,8.35
2019-05-12T16:04:26.715Z,8.83
2019-05-12T16:06:57.760Z,10.72
2019-05-12T16:09:27.723Z,7.25
2019-05-12T16:11:58.388Z,6.35
2019-05-12T16:14:30.372Z,7.83
2019-05-12T16:16:59.576Z,7.85
2019-05-12T16:19:29.305Z,7.87
2019-05-12T16:21:58.906Z,9.58
2019-05-12T16:24:28.565Z,7.00
2019-05-12T16:26:58.211Z,9.83
2019-05-12T16:29:28.125Z,6.92
2019-05-12T16:31:58.177Z,7.00
2019-05-12T16:34:28.194Z,8.75
2019-05-12T16:36:58.004Z,6.35
2019-05-12T16:39:30.435Z,8.30
2019-05-12T16:42:00.013Z,8.13
2019-05-12T16:44:30.743Z,6.53
2019-05-12T16:47:00.521Z,9.45
2019-05-12T16:49:33.299Z,6.25
2019-05-12T16:52:03.525Z,9.05
2019-05-12T16:54:33.576Z,6.17
2019-05-12T16:57:06.380Z,6.60
2019-05-12T16:59:34.802Z,9.38
2019-05-12T17:02:05.503Z,8.93
2019-05-12T17:04:35.619Z,6.87
2019-05-12T17:07:18.913Z,9.33
2019-05-12T17:09:43.359Z,8.18
2019-05-12T17:12:14.716Z,9.45
2019-05-12T17:14:48.824Z,9.58
2019-05-12T17:17:15.984Z,9.95
2019-05-12T17:19:46.099Z,7.53
2019-05-12T17:22:17.600Z,10.93
2019-05-12T17:24:47.960Z,32.25
2019-05-12T17:27:23.931Z,30.75
2019-05-12T17:29:49.479Z,11.93
2019-05-12T17:32:19.437Z,13.25
2019-05-12T17:34:48.966Z,12.88
2019-05-12T17:37:18.591Z,16.57
2019-05-12T17:39:48.261Z,11.33
2019-05-12T17:57:57.970Z,18.12
2019-05-12T18:00:27.964Z,12.33
2019-05-12T18:03:14.688Z,13.05
2019-05-12T18:05:28.817Z,12.10
2019-05-12T18:07:58.521Z,12.03
2019-05-12T18:10:32.572Z,17.92
2019-05-12T18:12:59.874Z,14.90
2019-05-12T18:15:36.101Z,16.30
2019-05-12T18:18:00.824Z,13.45
2019-05-12T18:20:31.127Z,11.43
2019-05-12T18:23:04.360Z,11.12
2019-05-12T18:25:36.684Z,10.65
2019-05-12T18:28:05.389Z,10.55
2019-05-12T18:30:35.207Z,10.78
2019-05-12T18:33:09.161Z,11.20
2019-05-12T18:35:37.636Z,13.80
2019-05-12T18:38:17.209Z,16.15
2019-05-12T18:40:38.411Z,13.20
2019-05-12T18:43:08.142Z,18.60
2019-05-12T18:45:37.873Z,22.07
2019-05-12T18:48:16.786Z,22.30
2019-05-12T18:50:44.055Z,23.55
2019-05-12T18:53:14.956Z,20.00
2019-05-12T18:55:44.438Z,24.72
2019-05-12T18:58:14.964Z,23.83
2019-05-12T19:00:44.808Z,19.55
2019-05-12T19:03:14.580Z,17.45
2019-05-12T19:05:44.594Z,18.00
2019-05-12T19:08:14.248Z,16.00
2019-05-12T19:10:48.733Z,15.10
2019-05-12T19:13:15.737Z,12.80
2019-05-12T19:15:45.646Z,17.42
2019-05-12T19:18:18.112Z,16.05
2019-05-12T19:20:48.153Z,15.68
2019-05-12T19:23:18.155Z,12.70
2019-05-12T19:25:48.821Z,14.28
2019-05-12T19:28:18.698Z,15.40
2019-05-12T19:30:50.257Z,14.53
2019-05-12T19:33:19.755Z,18.87
2019-05-12T19:35:50.491Z,20.45
2019-05-12T19:38:20.609Z,22.62
2019-05-12T19:40:56.599Z,18.50
2019-05-12T19:43:23.567Z,23.38
2019-05-12T19:46:01.966Z,21.80
2019-05-12T19:48:27.477Z,18.50
2019-05-12T19:50:57.090Z,24.87
2019-05-12T19:53:27.013Z,18.87
2019-05-12T19:55:56.691Z,22.50
2019-05-12T19:58:26.366Z,18.17
2019-05-12T20:00:56.326Z,17.07
2019-05-12T20:03:26.299Z,18.42
2019-05-12T20:05:56.536Z,18.02
2019-05-12T20:08:26.640Z,25.62
2019-05-12T20:10:56.859Z,25.27
2019-05-12T20:13:29.461Z,24.72
2019-05-12T20:15:57.861Z,33.80
2019-05-12T20:18:27.541Z,32.55
2019-05-12T20:20:57.241Z,34.05
2019-05-12T20:23:27.221Z,31.15
2019-05-12T20:25:56.847Z,28.42
2019-05-12T20:28:26.924Z,27.62
2019-05-12T20:31:00.840Z,28.57
2019-05-12T20:33:28.132Z,23.62
2019-05-12T20:35:57.882Z,28.73
2019-05-12T20:38:34.134Z,25.80
2019-05-12T20:40:58.753Z,27.32
2019-05-12T20:43:32.564Z,27.40
2019-05-12T20:45:59.946Z,26.73
2019-05-12T20:48:31.198Z,30.90
2019-05-12T20:51:03.479Z,27.20
2019-05-12T20:53:36.664Z,22.98
2019-05-12T20:56:06.233Z,22.55
2019-05-12T20:58:41.024Z,25.15
2019-05-12T21:01:07.280Z,25.70
2019-05-12T21:03:39.823Z,22.75
2019-05-12T21:06:09.423Z,23.42
2019-05-12T21:08:44.987Z,25.75
2019-05-12T21:11:13.417Z,21.52
2019-05-12T21:13:43.950Z,20.68
2019-05-12T21:16:17.417Z,17.73
2019-05-12T21:18:50.711Z,19.70
2019-05-12T21:21:16.776Z,22.77
2019-05-12T21:23:53.838Z,24.63
2019-05-12T21:26:17.658Z,26.30
2019-05-12T21:28:48.329Z,25.05
2019-05-12T21:31:20.600Z,26.05
2019-05-12T21:33:50.280Z,23.70
2019-05-12T21:36:24.477Z,27.90
2019-05-12T21:38:54.002Z,26.20
2019-05-12T21:41:24.567Z,27.98
2019-05-12T21:43:54.473Z,31.82
2019-05-12T21:46:24.453Z,29.15
2019-05-12T21:48:56.431Z,29.07
2019-05-12T21:51:26.433Z,33.65
2019-05-12T21:53:57.685Z,28.73
2019-05-12T21:56:27.634Z,30.08
2019-05-12T21:58:58.305Z,34.73
2019-05-12T22:01:28.376Z,29.57
2019-05-12T22:04:02.341Z,35.10
2019-05-12T22:06:29.501Z,37.53
2019-05-12T22:09:01.654Z,32.13
2019-05-12T22:11:34.575Z,32.93
2019-05-12T22:14:04.800Z,30.68
2019-05-12T22:16:43.277Z,32.88
2019-05-12T22:19:07.635Z,32.33
2019-05-12T22:21:47.545Z,34.08
2019-05-12T22:24:08.890Z,37.50
2019-05-12T22:26:40.344Z,29.70
2019-05-12T22:29:10.361Z,26.73
2019-05-12T22:31:44.916Z,28.50
2019-05-12T22:34:11.103Z,28.70
2019-05-12T22:36:45.386Z,26.85
2019-05-12T22:39:14.142Z,26.48
2019-05-12T22:41:43.168Z,30.17
2019-05-12T22:44:18.361Z,31.75
2019-05-12T22:46:44.548Z,26.95
2019-05-12T22:49:16.900Z,23.90
2019-05-12T22:51:46.531Z,32.73
2019-05-12T22:54:17.685Z,27.55
2019-05-12T22:56:49.647Z,24.00
2019-05-12T22:59:20.084Z,23.57
2019-05-12T23:01:50.031Z,25.97
2019-05-12T23:04:19.876Z,28.35
2019-05-12T23:06:49.455Z,26.12
2019-05-12T23:09:25.863Z,26.87
2019-05-12T23:11:53.557Z,23.02
2019-05-12T23:14:25.095Z,22.42
2019-05-12T23:16:54.584Z,20.15
2019-05-12T23:19:24.135Z,19.67
2019-05-12T23:21:57.413Z,19.12
2019-05-12T23:24:25.237Z,26.02
2019-05-12T23:26:54.875Z,23.75
2019-05-12T23:29:26.741Z,27.22
2019-05-12T23:32:00.484Z,28.60
2019-05-12T23:34:27.485Z,24.32
2019-05-12T23:36:59.943Z,23.25
2019-05-12T23:39:32.452Z,28.55
2019-05-12T23:41:59.789Z,26.33
2019-05-12T23:44:29.394Z,22.52
2019-05-12T23:46:59.109Z,24.47
2019-05-12T23:49:28.926Z,26.02
2019-05-12T23:51:58.558Z,28.10
2019-05-12T23:54:28.212Z,24.77
2019-05-12T23:56:57.943Z,29.80
2019-05-12T23:59:27.771Z,26.45
