createdAt,value
2023-01-17T00:02:45.249Z,2.20
2023-01-17T00:08:05.182Z,2.13
2023-01-17T00:13:06.649Z,1.92
2023-01-17T00:18:08.073Z,1.87
2023-01-17T00:23:40.049Z,1.77
2023-01-17T00:28:42.637Z,1.76
2023-01-17T00:33:44.111Z,1.63
2023-01-17T00:38:45.541Z,1.71
2023-01-17T00:44:05.333Z,1.58
2023-01-17T00:49:25.805Z,1.57
2023-01-17T00:54:45.987Z,1.55
2023-01-17T01:00:06.103Z,1.53
2023-01-17T01:05:26.883Z,1.52
2023-01-17T01:10:47.062Z,1.60
2023-01-17T01:16:07.465Z,1.56
2023-01-17T01:21:27.608Z,1.61
2023-01-17T01:26:47.920Z,1.68
2023-01-17T01:32:07.755Z,1.45
2023-01-17T01:37:09.213Z,1.52
2023-01-17T01:42:15.733Z,1.40
2023-01-17T01:47:30.756Z,1.53
2023-01-17T01:52:35.524Z,1.50
2023-01-17T01:57:39.826Z,1.48
2023-01-17T02:02:44.116Z,1.50
2023-01-17T02:08:02.272Z,1.40
2023-01-17T02:13:04.563Z,1.47
2023-01-17T02:18:08.973Z,1.47
2023-01-17T02:23:39.413Z,1.48
2023-01-17T02:29:11.633Z,1.58
2023-01-17T02:34:23.308Z,1.51
2023-01-17T02:39:32.761Z,1.59
2023-01-17T02:44:43.540Z,1.61
2023-01-17T02:49:45.024Z,1.56
2023-01-17T02:55:14.155Z,1.55
2023-01-17T03:00:25.089Z,1.56
2023-01-17T03:05:33.886Z,1.58
2023-01-17T03:10:36.304Z,1.63
2023-01-17T03:15:39.664Z,1.63
2023-01-17T03:20:41.805Z,1.62
2023-01-17T03:25:43.239Z,1.60
2023-01-17T03:30:44.700Z,1.68
2023-01-17T03:35:46.535Z,1.58
2023-01-17T03:40:48.065Z,1.67
2023-01-17T03:45:54.407Z,1.69
2023-01-17T03:50:55.970Z,1.62
2023-01-17T03:55:57.491Z,1.64
2023-01-17T04:00:59.044Z,1.61
2023-01-17T04:06:00.553Z,1.69
2023-01-17T04:11:02.056Z,1.68
2023-01-17T04:16:03.818Z,1.68
2023-01-17T04:21:05.510Z,1.81
2023-01-17T04:26:07.130Z,1.77
2023-01-17T04:31:15.657Z,1.79
2023-01-17T04:36:18.013Z,1.72
2023-01-17T04:41:19.525Z,1.90
2023-01-17T04:46:21.078Z,1.97
2023-01-17T04:51:22.573Z,1.88
2023-01-17T04:56:24.165Z,1.98
2023-01-17T05:01:25.882Z,1.89
2023-01-17T05:06:27.435Z,1.92
2023-01-17T05:11:28.931Z,1.93
2023-01-17T05:16:30.391Z,1.94
2023-01-17T05:21:32.240Z,2.00
2023-01-17T05:26:33.710Z,1.91
2023-01-17T05:31:35.498Z,1.90
2023-01-17T05:36:36.926Z,1.98
2023-01-17T05:41:38.368Z,2.07
2023-01-17T05:46:39.848Z,2.16
2023-01-17T05:51:41.353Z,2.19
2023-01-17T05:56:42.842Z,2.18
2023-01-17T06:01:44.308Z,2.25
2023-01-17T06:06:45.882Z,2.25
2023-01-17T06:11:47.362Z,2.20
2023-01-17T06:16:48.891Z,1.99
2023-01-17T06:21:50.334Z,1.88
2023-01-17T06:26:51.763Z,1.79
2023-01-17T06:31:53.269Z,1.73
2023-01-17T06:36:54.809Z,1.74
2023-01-17T06:41:56.559Z,1.53
2023-01-17T06:46:58.018Z,1.45
2023-01-17T06:51:59.787Z,1.39
2023-01-17T06:57:01.244Z,1.34
2023-01-17T07:02:02.781Z,1.33
2023-01-17T07:07:04.227Z,1.32
2023-01-17T07:12:05.897Z,1.14
2023-01-17T07:17:07.359Z,0.91
2023-01-17T07:22:10.652Z,0.88
2023-01-17T07:27:12.154Z,0.86
2023-01-17T07:32:13.682Z,0.82
2023-01-17T07:37:15.513Z,0.84
2023-01-17T07:42:17.075Z,0.88
2023-01-17T07:47:18.655Z,0.92
2023-01-17T07:52:20.086Z,0.99
2023-01-17T07:57:21.707Z,1.01
2023-01-17T08:02:23.647Z,1.14
2023-01-17T08:07:25.125Z,1.23
2023-01-17T08:12:26.980Z,1.26
2023-01-17T08:17:28.459Z,1.26
2023-01-17T08:22:30.658Z,1.41
2023-01-17T08:27:32.258Z,1.49
2023-01-17T08:32:34.581Z,1.46
2023-01-17T08:37:37.775Z,1.52
2023-01-17T08:42:40.910Z,1.73
2023-01-17T08:47:42.347Z,1.72
2023-01-17T08:52:43.820Z,1.83
2023-01-17T08:57:45.288Z,1.91
2023-01-17T09:02:46.773Z,1.93
2023-01-17T09:07:48.182Z,1.85
2023-01-17T09:12:50.069Z,1.84
2023-01-17T09:17:55.485Z,1.91
2023-01-17T09:22:57.494Z,1.91
2023-01-17T09:27:58.978Z,2.01
2023-01-17T09:33:00.386Z,2.02
2023-01-17T09:38:01.796Z,2.04
2023-01-17T09:43:07.799Z,2.17
2023-01-17T09:48:17.764Z,2.47
2023-01-17T09:53:23.411Z,2.79
2023-01-17T09:58:43.484Z,3.19
2023-01-17T10:04:15.395Z,3.50
2023-01-17T10:09:45.727Z,4.99
2023-01-17T10:15:11.679Z,7.00
2023-01-17T10:20:50.303Z,8.31
2023-01-17T10:25:55.379Z,10.99
2023-01-17T10:31:06.187Z,12.23
2023-01-17T10:36:15.261Z,12.24
2023-01-17T10:41:22.147Z,13.37
2023-01-17T10:46:32.629Z,13.83
2023-01-17T10:51:59.777Z,13.41
2023-01-17T10:57:01.432Z,10.96
2023-01-17T11:02:09.851Z,12.17
2023-01-17T11:07:18.838Z,13.68
2023-01-17T11:12:37.898Z,15.19
2023-01-17T11:17:49.853Z,14.45
2023-01-17T11:23:12.585Z,13.99
2023-01-17T11:28:26.030Z,13.16
2023-01-17T11:33:45.358Z,8.90
2023-01-17T11:39:05.083Z,6.86
2023-01-17T11:44:27.951Z,10.72
2023-01-17T11:49:29.443Z,11.95
2023-01-17T11:54:39.530Z,12.12
2023-01-17T11:59:43.220Z,10.69
2023-01-17T12:05:11.139Z,7.30
2023-01-17T12:10:27.825Z,5.83
2023-01-17T12:16:30.136Z,6.72
2023-01-17T12:21:49.781Z,7.27
2023-01-17T12:27:06.249Z,5.02
2023-01-17T12:32:13.344Z,4.00
2023-01-17T12:37:34.350Z,3.38
2023-01-17T12:42:40.681Z,3.06
2023-01-17T12:47:48.873Z,2.75
2023-01-17T12:53:09.862Z,2.29
2023-01-17T12:58:19.355Z,2.26
2023-01-17T13:04:03.124Z,2.34
2023-01-17T13:09:05.677Z,3.90
2023-01-17T13:14:10.013Z,8.60
2023-01-17T13:19:21.528Z,10.25
2023-01-17T13:24:32.707Z,10.41
2023-01-17T13:29:48.921Z,10.54
2023-01-17T13:35:27.652Z,10.38
2023-01-17T13:40:37.036Z,9.98
2023-01-17T13:45:39.400Z,6.53
2023-01-17T13:50:40.859Z,4.33
2023-01-17T13:55:50.512Z,3.39
2023-01-17T14:00:52.223Z,3.97
2023-01-17T14:05:57.010Z,2.87
2023-01-17T14:11:07.411Z,3.05
2023-01-17T14:16:22.114Z,3.55
2023-01-17T14:21:27.063Z,2.63
2023-01-17T14:26:54.466Z,2.45
2023-01-17T14:32:05.417Z,2.04
2023-01-17T14:37:17.635Z,1.80
2023-01-17T14:42:23.568Z,1.84
2023-01-17T14:47:28.274Z,1.90
2023-01-17T14:52:29.632Z,1.72
2023-01-17T14:57:31.166Z,1.55
2023-01-17T15:02:32.936Z,1.47
2023-01-17T15:07:36.970Z,1.41
2023-01-17T15:12:38.789Z,1.36
2023-01-17T15:17:40.296Z,1.29
2023-01-17T15:22:42.004Z,1.32
2023-01-17T15:27:43.632Z,1.61
2023-01-17T15:32:49.160Z,1.57
2023-01-17T15:37:54.818Z,1.39
2023-01-17T15:43:01.029Z,1.37
2023-01-17T15:48:41.392Z,1.47
2023-01-17T15:53:43.136Z,1.50
2023-01-17T15:58:44.955Z,1.28
2023-01-17T16:03:54.776Z,1.04
2023-01-17T16:08:56.290Z,0.79
2023-01-17T16:13:57.812Z,0.63
2023-01-17T16:19:01.877Z,0.49
2023-01-17T16:24:03.555Z,0.43
2023-01-17T16:29:05.053Z,0.13
2023-01-17T16:34:14.167Z,0.10
2023-01-17T16:39:15.693Z,0.08
2023-01-17T16:44:17.184Z,0.13
2023-01-17T16:49:18.939Z,0.08
2023-01-17T16:54:20.502Z,0.07
2023-01-17T16:59:22.067Z,0.16
2023-01-17T17:04:23.571Z,0.22
2023-01-17T17:09:25.095Z,0.14
2023-01-17T17:14:26.874Z,0.14
2023-01-17T17:19:28.361Z,0.06
2023-01-17T17:24:29.897Z,0.13
2023-01-17T17:29:31.377Z,0.20
2023-01-17T17:34:34.919Z,0.23
2023-01-17T17:39:36.580Z,0.30
2023-01-17T17:44:38.021Z,0.26
2023-01-17T17:49:39.877Z,0.21
2023-01-17T17:54:41.293Z,0.20
2023-01-17T17:59:42.773Z,0.23
2023-01-17T18:04:44.270Z,0.15
2023-01-17T18:09:46.867Z,0.22
2023-01-17T18:14:48.309Z,0.21
2023-01-17T18:19:49.884Z,0.17
2023-01-17T18:24:51.413Z,0.25
2023-01-17T18:30:05.856Z,0.21
2023-01-17T18:35:07.428Z,0.12
2023-01-17T18:40:09.802Z,0.12
2023-01-17T18:45:11.394Z,-0.03
2023-01-17T18:50:12.922Z,-0.09
2023-01-17T18:55:14.597Z,-0.11
2023-01-17T19:00:16.401Z,-0.02
2023-01-17T19:05:21.431Z,-0.05
2023-01-17T19:10:22.842Z,-0.16
2023-01-17T19:15:24.311Z,0.01
2023-01-17T19:20:25.755Z,-0.11
2023-01-17T19:25:27.786Z,-0.01
2023-01-17T19:30:29.557Z,-0.01
2023-01-17T19:35:30.989Z,-0.00
2023-01-17T19:40:32.566Z,-0.20
2023-01-17T19:45:34.058Z,-0.12
2023-01-17T19:50:35.550Z,-0.18
2023-01-17T19:55:39.363Z,-0.11
2023-01-17T20:00:46.537Z,-0.09
2023-01-17T20:05:56.097Z,-0.17
2023-01-17T20:11:13.405Z,-0.03
2023-01-17T20:16:17.046Z,-0.07
2023-01-17T20:21:21.051Z,-0.10
2023-01-17T20:26:25.320Z,-0.22
2023-01-17T20:31:28.529Z,-0.26
2023-01-17T20:36:30.209Z,-0.26
2023-01-17T20:41:34.836Z,-0.31
2023-01-17T20:46:40.580Z,-0.42
2023-01-17T20:51:44.316Z,-0.39
2023-01-17T20:56:47.523Z,-0.42
2023-01-17T21:01:49.770Z,-0.44
2023-01-17T21:06:53.108Z,-0.49
2023-01-17T21:12:00.805Z,-0.41
2023-01-17T21:17:02.264Z,-0.37
2023-01-17T21:22:05.539Z,-0.31
2023-01-17T21:27:07.073Z,-0.35
2023-01-17T21:32:08.634Z,-0.37
2023-01-17T21:37:10.135Z,-0.30
2023-01-17T21:42:11.644Z,-0.21
2023-01-17T21:47:13.074Z,-0.28
2023-01-17T21:52:17.400Z,-0.40
2023-01-17T21:57:39.405Z,-0.42
2023-01-17T22:02:41.259Z,-0.43
2023-01-17T22:08:02.843Z,-0.52
2023-01-17T22:13:04.246Z,-0.53
2023-01-17T22:18:06.210Z,-0.47
2023-01-17T22:23:11.783Z,-0.48
2023-01-17T22:28:13.675Z,-0.53
2023-01-17T22:33:15.097Z,-0.61
2023-01-17T22:38:16.550Z,-0.50
2023-01-17T22:43:18.034Z,-0.37
2023-01-17T22:48:19.489Z,-0.40
2023-01-17T22:53:20.961Z,-0.29
2023-01-17T22:58:23.018Z,-0.38
2023-01-17T23:03:24.671Z,-0.54
2023-01-17T23:08:26.196Z,-0.58
2023-01-17T23:13:27.707Z,-0.56
2023-01-17T23:18:47.406Z,-0.50
2023-01-17T23:23:48.895Z,-0.47
2023-01-17T23:28:50.360Z,-0.50
2023-01-17T23:33:51.770Z,-0.42
2023-01-17T23:38:53.217Z,-0.34
2023-01-17T23:43:56.724Z,-0.33
2023-01-17T23:48:58.258Z,-0.28
2023-01-17T23:54:05.457Z,-0.35
2023-01-17T23:59:07.160Z,-0.35
