createdAt,value
2022-11-15T00:03:19.417Z,100.00
2022-11-15T00:08:41.316Z,100.00
2022-11-15T00:14:04.575Z,100.00
2022-11-15T00:19:26.574Z,100.00
2022-11-15T00:24:48.796Z,100.00
2022-11-15T00:30:13.838Z,100.00
2022-11-15T00:35:37.084Z,100.00
2022-11-15T00:40:58.744Z,100.00
2022-11-15T00:46:22.562Z,100.00
2022-11-15T00:51:44.387Z,100.00
2022-11-15T00:57:06.280Z,100.00
2022-11-15T01:02:30.195Z,100.00
2022-11-15T01:07:53.698Z,100.00
2022-11-15T01:13:15.834Z,100.00
2022-11-15T01:18:39.450Z,100.00
2022-11-15T01:24:01.338Z,100.00
2022-11-15T01:29:23.293Z,100.00
2022-11-15T01:34:46.723Z,100.00
2022-11-15T01:40:09.528Z,100.00
2022-11-15T01:45:31.919Z,100.00
2022-11-15T01:50:55.190Z,100.00
2022-11-15T01:56:22.648Z,100.00
2022-11-15T02:01:45.309Z,100.00
2022-11-15T02:07:12.055Z,100.00
2022-11-15T02:12:35.282Z,100.00
2022-11-15T02:18:11.857Z,100.00
2022-11-15T02:24:08.493Z,100.00
2022-11-15T02:29:43.663Z,100.00
2022-11-15T02:35:18.750Z,100.00
2022-11-15T02:40:46.863Z,100.00
2022-11-15T02:46:15.189Z,100.00
2022-11-15T02:51:39.368Z,100.00
2022-11-15T02:57:06.021Z,100.00
2022-11-15T03:02:51.163Z,100.00
2022-11-15T03:08:24.496Z,100.00
2022-11-15T03:13:55.921Z,100.00
2022-11-15T03:19:26.155Z,100.00
2022-11-15T03:24:54.152Z,100.00
2022-11-15T03:30:16.726Z,100.00
2022-11-15T03:35:42.834Z,100.00
2022-11-15T03:41:16.111Z,100.00
2022-11-15T03:46:42.472Z,100.00
2022-11-15T03:52:06.717Z,100.00
2022-11-15T03:57:30.359Z,100.00
2022-11-15T04:02:52.351Z,100.00
2022-11-15T04:08:14.201Z,100.00
2022-11-15T04:13:37.687Z,100.00
2022-11-15T04:19:17.279Z,100.00
2022-11-15T04:24:39.408Z,100.00
2022-11-15T04:30:02.921Z,100.00
2022-11-15T04:35:24.770Z,100.00
2022-11-15T04:40:46.869Z,100.00
2022-11-15T04:46:10.339Z,100.00
2022-11-15T04:51:32.114Z,100.00
2022-11-15T04:56:54.250Z,100.00
2022-11-15T05:02:17.714Z,100.00
2022-11-15T05:07:39.683Z,100.00
2022-11-15T05:13:01.766Z,100.00
2022-11-15T05:18:25.328Z,100.00
2022-11-15T05:23:47.205Z,100.00
2022-11-15T05:29:11.749Z,100.00
2022-11-15T05:34:35.114Z,100.00
2022-11-15T05:39:57.034Z,100.00
2022-11-15T05:45:25.460Z,100.00
2022-11-15T05:50:50.649Z,100.00
2022-11-15T05:56:13.923Z,100.00
2022-11-15T06:01:36.268Z,100.00
2022-11-15T06:07:00.595Z,100.00
2022-11-15T06:12:22.768Z,100.00
2022-11-15T06:17:44.772Z,100.00
2022-11-15T06:23:08.334Z,100.00
2022-11-15T06:28:31.259Z,100.00
2022-11-15T06:33:53.206Z,100.00
2022-11-15T06:39:17.043Z,100.00
2022-11-15T06:44:39.010Z,100.00
2022-11-15T06:50:01.191Z,100.00
2022-11-15T06:55:24.585Z,100.00
2022-11-15T07:00:46.630Z,100.00
2022-11-15T07:06:10.803Z,100.00
2022-11-15T07:11:34.900Z,100.00
2022-11-15T07:16:56.945Z,100.00
2022-11-15T07:22:19.246Z,100.00
2022-11-15T07:27:42.625Z,100.00
2022-11-15T07:33:05.709Z,100.00
2022-11-15T07:38:27.530Z,100.00
2022-11-15T07:43:53.724Z,100.00
2022-11-15T07:49:16.034Z,100.00
2022-11-15T07:54:38.200Z,100.00
2022-11-15T08:00:01.401Z,100.00
2022-11-15T08:05:23.436Z,100.00
2022-11-15T08:10:45.432Z,100.00
2022-11-15T08:16:09.121Z,100.00
2022-11-15T08:21:31.457Z,97.52
2022-11-15T08:26:53.600Z,97.31
2022-11-15T08:32:18.797Z,94.14
2022-11-15T08:37:41.259Z,90.31
2022-11-15T08:43:03.700Z,89.37
2022-11-15T08:48:27.738Z,87.66
2022-11-15T08:53:50.733Z,85.81
2022-11-15T08:59:13.091Z,88.55
2022-11-15T09:04:36.610Z,84.78
2022-11-15T09:09:58.751Z,83.21
2022-11-15T09:15:21.134Z,83.25
2022-11-15T09:20:44.442Z,83.73
2022-11-15T09:26:07.576Z,82.67
2022-11-15T09:31:30.559Z,80.08
2022-11-15T09:36:53.795Z,82.68
2022-11-15T09:42:51.619Z,88.84
2022-11-15T09:48:49.184Z,81.25
2022-11-15T10:00:30.655Z,81.55
2022-11-15T10:05:29.778Z,75.26
2022-11-15T10:10:38.682Z,72.85
2022-11-15T10:15:48.712Z,74.75
2022-11-15T10:20:58.016Z,72.21
2022-11-15T10:26:06.995Z,69.25
2022-11-15T10:31:24.747Z,69.18
2022-11-15T10:36:29.575Z,70.29
2022-11-15T10:41:44.920Z,69.52
2022-11-15T10:46:51.621Z,68.80
2022-11-15T10:51:58.374Z,68.86
2022-11-15T10:57:08.869Z,68.66
2022-11-15T11:02:40.573Z,69.81
2022-11-15T11:07:58.913Z,71.08
2022-11-15T11:13:17.079Z,70.59
2022-11-15T11:18:28.405Z,67.23
2022-11-15T11:23:46.961Z,69.80
2022-11-15T11:28:59.588Z,71.67
2022-11-15T11:34:15.132Z,68.77
2022-11-15T11:39:30.991Z,70.29
2022-11-15T11:44:44.136Z,69.81
2022-11-15T11:49:53.285Z,67.55
2022-11-15T11:55:03.057Z,69.36
2022-11-15T12:00:19.984Z,69.07
2022-11-15T12:05:31.071Z,68.03
2022-11-15T12:10:37.142Z,68.31
2022-11-15T12:15:47.937Z,68.78
2022-11-15T12:20:57.332Z,66.84
2022-11-15T12:26:06.235Z,66.19
2022-11-15T12:31:19.817Z,67.13
2022-11-15T12:36:38.956Z,63.08
2022-11-15T12:41:44.663Z,64.54
2022-11-15T12:47:25.723Z,63.19
2022-11-15T12:52:30.068Z,62.17
2022-11-15T12:57:42.184Z,62.69
2022-11-15T13:02:49.461Z,60.44
2022-11-15T13:08:00.654Z,61.49
2022-11-15T13:13:06.208Z,60.74
2022-11-15T13:18:40.501Z,60.66
2022-11-15T13:23:44.268Z,60.67
2022-11-15T13:28:50.600Z,61.91
2022-11-15T13:33:59.235Z,61.19
2022-11-15T13:39:05.671Z,60.91
2022-11-15T13:44:22.339Z,59.60
2022-11-15T13:49:33.748Z,59.54
2022-11-15T13:54:44.084Z,59.77
2022-11-15T13:59:50.858Z,60.91
2022-11-15T14:04:58.109Z,61.90
2022-11-15T14:10:26.453Z,62.50
2022-11-15T14:15:33.862Z,63.24
2022-11-15T14:20:41.394Z,65.00
2022-11-15T14:25:54.763Z,64.83
2022-11-15T14:31:00.135Z,64.97
2022-11-15T14:36:07.861Z,65.12
2022-11-15T14:41:22.764Z,65.90
2022-11-15T14:46:26.234Z,65.09
2022-11-15T14:51:31.156Z,65.22
2022-11-15T14:56:34.723Z,67.60
2022-11-15T15:01:38.693Z,67.61
2022-11-15T15:06:43.772Z,68.70
2022-11-15T15:11:47.332Z,70.13
2022-11-15T15:16:50.941Z,72.68
2022-11-15T15:21:56.074Z,73.98
2022-11-15T15:26:59.730Z,76.62
2022-11-15T15:32:03.525Z,80.21
2022-11-15T15:37:24.940Z,79.99
2022-11-15T15:42:28.599Z,82.35
2022-11-15T15:47:32.173Z,82.72
2022-11-15T15:52:37.362Z,82.94
2022-11-15T15:57:41.024Z,83.41
2022-11-15T16:02:44.812Z,84.00
2022-11-15T16:07:50.112Z,84.53
2022-11-15T16:12:54.602Z,84.47
2022-11-15T16:17:59.863Z,84.18
2022-11-15T16:23:09.376Z,85.17
2022-11-15T16:28:19.678Z,85.21
2022-11-15T16:33:23.370Z,89.42
2022-11-15T16:38:29.451Z,90.84
2022-11-15T16:43:33.450Z,91.36
2022-11-15T16:48:37.264Z,94.75
2022-11-15T16:53:42.917Z,94.36
2022-11-15T16:58:46.482Z,95.46
2022-11-15T17:03:50.252Z,98.87
2022-11-15T17:08:56.724Z,97.71
2022-11-15T17:14:00.956Z,96.28
2022-11-15T17:19:04.951Z,97.86
2022-11-15T17:24:11.705Z,100.00
2022-11-15T17:29:15.638Z,100.00
2022-11-15T17:34:19.360Z,100.00
2022-11-15T17:39:25.001Z,99.59
2022-11-15T17:44:28.709Z,100.00
2022-11-15T17:49:32.479Z,100.00
2022-11-15T17:54:37.554Z,100.00
2022-11-15T17:59:41.317Z,100.00
2022-11-15T18:04:44.977Z,100.00
2022-11-15T18:09:50.026Z,100.00
2022-11-15T18:14:53.675Z,100.00
2022-11-15T18:19:57.298Z,100.00
2022-11-15T18:25:02.708Z,100.00
2022-11-15T18:30:07.181Z,100.00
2022-11-15T18:35:11.009Z,100.00
2022-11-15T18:40:16.562Z,100.00
2022-11-15T18:45:24.133Z,100.00
2022-11-15T18:50:28.114Z,100.00
2022-11-15T18:55:32.991Z,100.00
2022-11-15T19:00:36.619Z,100.00
2022-11-15T19:05:40.152Z,100.00
2022-11-15T19:10:45.152Z,100.00
2022-11-15T19:15:49.343Z,100.00
2022-11-15T19:20:52.953Z,100.00
2022-11-15T19:25:59.592Z,100.00
2022-11-15T19:31:07.872Z,100.00
2022-11-15T19:36:13.865Z,100.00
2022-11-15T19:41:20.550Z,100.00
2022-11-15T19:46:26.888Z,100.00
2022-11-15T19:51:31.397Z,100.00
2022-11-15T19:56:36.630Z,100.00
2022-11-15T20:01:40.496Z,100.00
2022-11-15T20:06:44.611Z,100.00
2022-11-15T20:11:49.463Z,100.00
2022-11-15T20:16:54.583Z,100.00
2022-11-15T20:21:58.324Z,100.00
2022-11-15T20:27:03.245Z,100.00
2022-11-15T20:32:06.901Z,100.00
2022-11-15T20:37:10.537Z,100.00
2022-11-15T20:42:15.772Z,100.00
2022-11-15T20:47:19.315Z,100.00
2022-11-15T20:52:22.938Z,100.00
2022-11-15T20:57:28.233Z,100.00
2022-11-15T21:02:32.310Z,100.00
2022-11-15T21:07:36.181Z,100.00
2022-11-15T21:12:41.261Z,100.00
2022-11-15T21:17:44.711Z,100.00
2022-11-15T21:22:49.640Z,100.00
2022-11-15T21:27:55.192Z,100.00
2022-11-15T21:33:00.103Z,100.00
2022-11-15T21:38:03.755Z,100.00
2022-11-15T21:43:09.014Z,100.00
2022-11-15T21:48:12.634Z,99.17
2022-11-15T21:53:16.162Z,94.59
2022-11-15T21:58:21.750Z,94.31
2022-11-15T22:03:25.362Z,100.00
2022-11-15T22:08:29.398Z,100.00
2022-11-15T22:13:34.374Z,100.00
2022-11-15T22:18:38.873Z,100.00
2022-11-15T22:23:43.469Z,100.00
2022-11-15T22:28:48.646Z,100.00
2022-11-15T22:33:52.262Z,100.00
2022-11-15T22:38:56.331Z,100.00
2022-11-15T22:44:01.841Z,100.00
2022-11-15T22:49:06.780Z,100.00
2022-11-15T22:54:10.472Z,100.00
2022-11-15T22:59:15.470Z,100.00
2022-11-15T23:04:19.277Z,100.00
2022-11-15T23:09:22.946Z,100.00
2022-11-15T23:14:28.258Z,100.00
2022-11-15T23:19:31.821Z,100.00
2022-11-15T23:24:35.785Z,100.00
2022-11-15T23:29:54.629Z,100.00
2022-11-15T23:34:58.209Z,100.00
2022-11-15T23:40:01.944Z,100.00
2022-11-15T23:45:08.223Z,100.00
2022-11-15T23:50:12.551Z,100.00
2022-11-15T23:55:16.299Z,100.00
