createdAt,value
2019-03-22T08:41:11.704Z,21.54
2019-03-22T08:41:12.447Z,21.60
2019-03-22T08:41:13.195Z,21.60
2019-03-22T08:41:13.938Z,21.60
2019-03-22T08:41:14.700Z,21.60
2019-03-22T08:41:15.444Z,21.61
2019-03-22T08:41:16.198Z,21.62
2019-03-22T08:41:17.038Z,21.61
2019-03-22T08:41:17.804Z,21.61
2019-03-22T08:41:18.568Z,21.64
2019-03-22T08:41:19.316Z,21.60
2019-03-22T08:41:20.083Z,21.64
2019-03-22T08:41:23.684Z,21.60
2019-03-22T08:41:24.730Z,21.67
2019-03-22T08:41:25.495Z,21.64
2019-03-22T08:41:26.245Z,21.62
2019-03-22T08:41:26.995Z,21.62
2019-03-22T08:41:27.756Z,21.61
2019-03-22T08:41:28.504Z,21.61
2019-03-22T08:41:29.291Z,21.61
2019-03-22T08:41:30.048Z,21.61
2019-03-22T08:41:30.789Z,21.62
2019-03-22T08:41:31.544Z,21.62
2019-03-22T08:41:32.318Z,21.58
2019-03-22T08:41:33.092Z,21.61
2019-03-22T08:41:33.843Z,21.60
2019-03-22T08:41:34.581Z,21.58
2019-03-22T08:41:35.369Z,21.61
2019-03-22T08:41:36.141Z,21.62
2019-03-22T08:41:36.932Z,21.60
2019-03-22T08:41:37.714Z,21.60
2019-03-22T08:41:38.467Z,21.61
2019-03-22T08:41:39.222Z,21.61
2019-03-22T08:41:40.017Z,21.60
2019-03-22T08:41:40.775Z,21.60
2019-03-22T08:41:41.582Z,21.58
2019-03-22T08:41:42.364Z,21.58
2019-03-22T08:41:43.171Z,21.58
2019-03-22T08:41:43.960Z,21.58
2019-03-22T08:41:44.701Z,21.57
2019-03-22T08:41:45.457Z,21.57
2019-03-22T08:41:46.275Z,21.60
2019-03-22T08:41:47.017Z,21.60
2019-03-22T08:41:47.799Z,21.60
2019-03-22T08:41:48.544Z,21.60
2019-03-22T08:41:49.297Z,21.61
2019-03-22T08:41:50.083Z,21.61
2019-03-22T08:41:50.827Z,21.58
2019-03-22T08:41:51.566Z,21.61
2019-03-22T08:41:52.306Z,21.60
2019-03-22T08:41:53.080Z,21.61
2019-03-22T08:41:53.838Z,21.60
2019-03-22T08:41:54.593Z,21.62
2019-03-22T08:41:55.340Z,21.60
2019-03-22T08:41:56.111Z,21.61
2019-03-22T08:41:56.863Z,21.60
2019-03-22T08:41:57.648Z,21.62
2019-03-22T08:41:58.397Z,21.62
2019-03-22T08:41:59.191Z,21.60
2019-03-22T08:41:59.937Z,21.61
2019-03-22T08:42:00.731Z,21.61
2019-03-22T08:42:01.474Z,21.60
2019-03-22T08:42:02.225Z,21.61
2019-03-22T08:42:02.987Z,21.60
2019-03-22T08:42:03.788Z,21.62
2019-03-22T08:42:04.604Z,21.58
2019-03-22T08:42:05.358Z,21.58
2019-03-22T08:42:06.107Z,21.61
2019-03-22T08:42:06.863Z,21.60
2019-03-22T08:42:07.648Z,21.61
2019-03-22T08:42:08.407Z,21.61
2019-03-22T08:42:09.154Z,21.61
2019-03-22T08:42:09.903Z,21.60
2019-03-22T08:42:10.690Z,21.61
2019-03-22T08:42:11.447Z,21.61
2019-03-22T08:42:12.207Z,21.57
2019-03-22T08:42:12.956Z,21.60
2019-03-22T08:42:13.713Z,21.61
2019-03-22T08:42:14.509Z,21.65
2019-03-22T08:42:15.249Z,21.65
2019-03-22T08:42:15.998Z,21.67
2019-03-22T08:42:16.883Z,21.74
2019-03-22T08:42:17.661Z,21.71
2019-03-22T08:42:18.424Z,21.72
2019-03-22T08:42:19.202Z,21.71
2019-03-22T08:42:19.957Z,21.78
2019-03-22T08:42:20.701Z,21.80
2019-03-22T08:42:21.456Z,21.81
2019-03-22T08:42:22.208Z,21.87
2019-03-22T08:42:22.965Z,21.85
2019-03-22T08:42:23.723Z,21.88
2019-03-22T08:42:24.513Z,21.92
2019-03-22T08:42:25.271Z,21.95
2019-03-22T08:42:26.053Z,21.92
2019-03-22T08:42:26.799Z,21.98
2019-03-22T08:42:27.546Z,21.98
2019-03-22T08:42:28.295Z,21.99
2019-03-22T08:42:29.038Z,22.02
2019-03-22T08:42:29.812Z,21.96
2019-03-22T08:42:30.656Z,21.99
2019-03-22T08:42:31.417Z,22.01
2019-03-22T08:42:32.171Z,21.99
2019-03-22T08:42:32.931Z,22.01
2019-03-22T08:42:33.709Z,21.98
2019-03-22T08:42:34.457Z,22.02
2019-03-22T08:42:35.220Z,22.01
2019-03-22T08:42:36.012Z,22.05
2019-03-22T08:42:36.799Z,22.05
2019-03-22T08:42:37.553Z,22.03
2019-03-22T08:42:38.308Z,22.08
2019-03-22T08:42:39.091Z,22.06
2019-03-22T08:42:39.850Z,22.08
2019-03-22T08:42:40.596Z,22.06
2019-03-22T08:42:41.341Z,22.09
2019-03-22T08:42:42.111Z,22.09
2019-03-22T08:42:42.911Z,22.11
2019-03-22T08:42:43.678Z,22.15
2019-03-22T08:42:44.423Z,22.19
2019-03-22T08:42:45.173Z,22.19
2019-03-22T08:42:45.921Z,22.21
2019-03-22T08:42:46.776Z,22.23
2019-03-22T08:42:47.551Z,22.35
2019-03-22T08:42:48.318Z,22.36
2019-03-22T08:42:49.096Z,22.40
2019-03-22T08:42:49.884Z,22.44
2019-03-22T08:42:50.654Z,22.44
2019-03-22T08:42:51.399Z,22.49
2019-03-22T08:42:52.176Z,22.53
2019-03-22T08:42:52.934Z,22.54
2019-03-22T08:42:53.713Z,22.56
2019-03-22T08:42:54.460Z,22.59
2019-03-22T08:42:55.232Z,22.62
2019-03-22T08:42:55.983Z,22.70
2019-03-22T08:42:56.726Z,22.72
2019-03-22T08:42:57.514Z,22.67
2019-03-22T08:42:58.355Z,22.70
2019-03-22T08:42:59.178Z,22.73
2019-03-22T08:42:59.920Z,22.76
2019-03-22T08:43:00.667Z,22.76
2019-03-22T08:43:01.422Z,22.76
2019-03-22T08:43:02.205Z,22.77
2019-03-22T08:43:02.958Z,22.77
2019-03-22T08:43:03.723Z,22.77
2019-03-22T08:43:04.498Z,22.80
2019-03-22T08:43:05.244Z,22.82
2019-03-22T08:43:06.048Z,22.87
2019-03-22T08:43:06.814Z,22.83
2019-03-22T08:43:07.586Z,22.84
2019-03-22T08:43:08.434Z,22.86
2019-03-22T08:43:09.192Z,22.86
2019-03-22T08:43:09.934Z,22.86
2019-03-22T08:43:10.706Z,22.83
2019-03-22T08:43:11.456Z,22.83
2019-03-22T08:43:12.231Z,22.83
2019-03-22T08:43:13.078Z,22.83
2019-03-22T08:43:13.862Z,22.82
2019-03-22T08:43:14.681Z,22.84
2019-03-22T08:43:15.482Z,22.83
2019-03-22T08:43:16.231Z,22.79
2019-03-22T08:43:17.037Z,22.83
2019-03-22T08:43:17.811Z,22.80
2019-03-22T08:43:18.600Z,22.76
2019-03-22T08:43:19.345Z,22.74
2019-03-22T08:43:20.157Z,22.74
2019-03-22T08:43:20.929Z,22.74
2019-03-22T08:43:21.709Z,22.73
2019-03-22T08:43:22.457Z,22.73
2019-03-22T08:43:23.200Z,22.69
2019-03-22T08:43:23.973Z,22.69
2019-03-22T08:43:24.723Z,22.69
2019-03-22T08:43:25.468Z,22.69
2019-03-22T08:43:26.230Z,22.67
2019-03-22T08:43:26.986Z,22.67
2019-03-22T08:43:27.736Z,22.67
2019-03-22T08:43:28.504Z,22.70
2019-03-22T08:43:29.250Z,22.69
2019-03-22T08:43:30.062Z,22.69
2019-03-22T08:43:30.873Z,22.70
2019-03-22T08:43:31.641Z,22.69
2019-03-22T08:43:32.384Z,22.67
2019-03-22T08:43:33.162Z,22.67
2019-03-22T08:43:33.908Z,22.69
2019-03-22T08:43:34.669Z,22.72
2019-03-22T08:43:35.441Z,22.69
2019-03-22T08:43:36.181Z,22.69
2019-03-22T08:43:36.932Z,22.69
2019-03-22T08:43:37.687Z,22.69
2019-03-22T08:43:38.445Z,22.67
2019-03-22T08:43:39.198Z,22.67
2019-03-22T08:43:39.938Z,22.70
2019-03-22T08:43:40.734Z,22.70
2019-03-22T08:43:41.493Z,22.70
2019-03-22T08:43:42.250Z,22.69
2019-03-22T08:43:43.014Z,22.72
2019-03-22T08:43:43.761Z,22.70
2019-03-22T08:43:44.508Z,22.72
2019-03-22T08:43:45.289Z,22.72
2019-03-22T08:43:46.036Z,22.72
2019-03-22T08:43:46.794Z,22.70
2019-03-22T08:43:47.593Z,22.72
2019-03-22T08:43:48.352Z,22.72
2019-03-22T08:43:49.104Z,22.70
2019-03-22T08:43:49.866Z,22.74
2019-03-22T08:43:50.616Z,22.73
2019-03-22T08:43:51.380Z,22.73
2019-03-22T08:43:52.182Z,22.74
2019-03-22T08:43:52.952Z,22.72
2019-03-22T08:43:53.727Z,22.73
2019-03-22T08:43:54.473Z,22.73
2019-03-22T08:43:55.301Z,22.74
2019-03-22T08:43:56.087Z,22.76
2019-03-22T08:43:56.876Z,22.73
2019-03-22T08:43:57.672Z,22.74
2019-03-22T08:43:58.453Z,22.73
2019-03-22T08:43:59.201Z,22.74
2019-03-22T08:44:02.717Z,22.74
2019-03-22T08:44:03.874Z,22.82
2019-03-22T08:44:04.668Z,22.80
2019-03-22T08:44:05.440Z,22.79
2019-03-22T08:44:06.192Z,22.79
2019-03-22T08:44:06.940Z,22.80
2019-03-22T08:44:07.716Z,22.82
2019-03-22T08:44:08.478Z,22.77
2019-03-22T08:44:09.255Z,22.79
2019-03-22T08:44:09.999Z,22.80
2019-03-22T08:44:10.745Z,22.83
2019-03-22T08:44:11.489Z,22.82
2019-03-22T08:44:12.330Z,22.82
2019-03-22T08:44:13.072Z,22.82
2019-03-22T08:44:13.828Z,22.83
2019-03-22T08:44:14.571Z,22.82
2019-03-22T08:44:15.338Z,22.82
2019-03-22T08:44:16.088Z,22.83
2019-03-22T08:44:16.830Z,22.84
2019-03-22T08:44:17.585Z,22.83
2019-03-22T08:44:18.324Z,22.84
2019-03-22T08:44:19.064Z,22.84
2019-03-22T08:44:20.572Z,22.83
2019-03-22T08:44:21.332Z,22.86
2019-03-22T08:44:22.083Z,22.84
2019-03-22T08:44:22.858Z,22.86
2019-03-22T08:44:23.632Z,22.84
2019-03-22T08:44:24.379Z,22.87
2019-03-22T08:44:25.152Z,22.86
2019-03-22T08:44:25.915Z,22.80
2019-03-22T08:44:26.667Z,22.87
2019-03-22T08:44:27.430Z,22.86
2019-03-22T08:44:28.191Z,22.87
2019-03-22T08:44:28.962Z,22.89
2019-03-22T08:44:29.719Z,22.87
2019-03-22T08:44:30.588Z,22.87
2019-03-22T08:44:31.341Z,22.89
2019-03-22T08:44:32.086Z,22.89
2019-03-22T08:44:32.827Z,22.87
2019-03-22T08:44:33.568Z,22.86
2019-03-22T08:44:34.313Z,22.87
2019-03-22T08:44:35.062Z,22.89
2019-03-22T08:44:35.828Z,22.87
2019-03-22T08:44:36.575Z,22.86
2019-03-22T08:44:37.316Z,22.90
2019-03-22T08:44:38.056Z,22.90
2019-03-22T08:44:38.876Z,22.89
2019-03-22T08:44:39.661Z,22.90
2019-03-22T08:44:40.537Z,22.89
2019-03-22T08:44:41.345Z,22.90
2019-03-22T08:44:42.096Z,22.91
2019-03-22T08:44:42.850Z,22.89
2019-03-22T08:44:43.608Z,22.91
2019-03-22T08:44:44.406Z,22.90
2019-03-22T08:44:45.186Z,22.90
2019-03-22T08:44:45.958Z,22.90
2019-03-22T08:44:46.701Z,22.93
2019-03-22T08:44:47.444Z,22.91
2019-03-22T08:44:48.194Z,22.93
2019-03-22T08:44:48.939Z,22.94
2019-03-22T08:44:49.685Z,22.90
2019-03-22T08:44:50.431Z,22.91
2019-03-22T08:44:51.203Z,22.90
2019-03-22T08:44:51.973Z,22.94
2019-03-22T08:44:52.729Z,22.93
2019-03-22T08:44:53.470Z,22.94
2019-03-22T08:44:54.238Z,22.91
2019-03-22T08:44:54.989Z,22.93
2019-03-22T08:44:55.751Z,22.93
2019-03-22T08:44:56.501Z,22.93
2019-03-22T08:44:57.258Z,22.93
2019-03-22T08:44:58.002Z,22.91
2019-03-22T08:44:58.771Z,22.90
2019-03-22T08:44:59.555Z,22.91
2019-03-22T08:45:00.444Z,22.93
2019-03-22T08:45:01.205Z,22.94
2019-03-22T08:45:01.996Z,22.93
2019-03-22T08:45:02.761Z,22.91
2019-03-22T08:45:03.514Z,22.91
2019-03-22T08:45:04.283Z,22.93
2019-03-22T08:45:05.062Z,22.91
2019-03-22T08:45:05.818Z,22.93
2019-03-22T08:45:06.660Z,22.93
2019-03-22T08:45:07.405Z,22.94
2019-03-22T08:45:11.182Z,22.91
2019-03-22T08:45:12.197Z,22.97
2019-03-22T08:45:12.961Z,22.97
2019-03-22T08:45:13.708Z,22.98
2019-03-22T08:45:14.504Z,22.97
2019-03-22T08:45:15.271Z,22.95
2019-03-22T08:45:16.021Z,22.95
2019-03-22T08:45:16.787Z,22.94
2019-03-22T08:45:17.564Z,22.95
2019-03-22T08:45:18.319Z,22.93
2019-03-22T08:45:19.077Z,22.94
2019-03-22T08:45:19.870Z,22.95
2019-03-22T08:45:20.645Z,22.94
2019-03-22T08:45:21.405Z,22.94
2019-03-22T08:45:22.147Z,22.93
2019-03-22T08:45:22.896Z,22.93
2019-03-22T08:45:23.689Z,22.93
2019-03-22T08:45:24.431Z,22.93
2019-03-22T08:45:25.186Z,22.95
2019-03-22T08:45:26.011Z,22.93
2019-03-22T08:45:26.760Z,22.93
2019-03-22T08:45:27.530Z,22.94
2019-03-22T08:45:28.282Z,22.93
2019-03-22T08:45:29.041Z,22.94
2019-03-22T08:45:29.784Z,22.91
2019-03-22T08:45:30.575Z,22.93
2019-03-22T08:45:31.316Z,22.93
2019-03-22T08:45:32.091Z,22.93
2019-03-22T08:45:32.863Z,22.94
2019-03-22T08:45:33.655Z,22.93
2019-03-22T08:45:34.411Z,22.90
2019-03-22T08:45:35.157Z,22.93
2019-03-22T08:45:35.911Z,22.94
2019-03-22T08:45:36.702Z,22.90
2019-03-22T08:45:37.477Z,22.89
2019-03-22T08:45:38.237Z,22.91
2019-03-22T08:45:38.991Z,22.90
2019-03-22T08:45:39.767Z,22.94
2019-03-22T08:45:40.536Z,22.90
2019-03-22T08:45:41.279Z,22.89
2019-03-22T08:45:42.049Z,22.89
2019-03-22T08:45:42.802Z,22.90
2019-03-22T08:45:43.572Z,22.90
2019-03-22T08:45:44.324Z,22.89
2019-03-22T08:45:45.075Z,22.90
2019-03-22T08:45:45.897Z,22.91
2019-03-22T08:45:46.666Z,22.91
2019-03-22T08:45:47.412Z,22.90
2019-03-22T08:45:48.174Z,22.89
2019-03-22T08:45:48.932Z,22.90
2019-03-22T08:45:49.696Z,22.90
2019-03-22T08:45:50.452Z,22.91
2019-03-22T08:45:51.189Z,22.89
2019-03-22T08:45:51.961Z,22.90
2019-03-22T08:45:52.710Z,22.87
2019-03-22T08:45:53.466Z,22.90
2019-03-22T08:45:54.252Z,22.87
2019-03-22T08:45:55.024Z,22.89
2019-03-22T08:45:55.783Z,22.89
2019-03-22T08:45:56.566Z,22.90
2019-03-22T08:45:57.370Z,22.89
2019-03-22T08:45:58.154Z,22.89
2019-03-22T08:45:58.921Z,22.89
2019-03-22T08:45:59.661Z,22.89
2019-03-22T08:46:00.434Z,22.87
2019-03-22T08:46:01.174Z,22.90
2019-03-22T08:46:01.922Z,22.87
2019-03-22T08:46:02.716Z,22.87
2019-03-22T08:46:03.491Z,22.89
2019-03-22T08:46:04.260Z,22.86
2019-03-22T08:46:05.041Z,22.87
2019-03-22T08:46:05.791Z,22.87
2019-03-22T08:46:06.555Z,22.87
2019-03-22T08:46:07.325Z,22.89
2019-03-22T08:46:08.070Z,22.87
2019-03-22T08:46:08.818Z,22.90
2019-03-22T08:46:09.599Z,22.89
2019-03-22T08:46:10.355Z,22.89
2019-03-22T08:46:11.097Z,22.89
2019-03-22T08:46:11.847Z,22.86
2019-03-22T08:46:12.598Z,22.90
2019-03-22T08:46:13.364Z,22.87
2019-03-22T08:46:14.137Z,22.86
2019-03-22T08:46:14.881Z,22.86
2019-03-22T08:46:15.644Z,22.84
2019-03-22T08:46:16.392Z,22.86
2019-03-22T08:46:17.143Z,22.89
2019-03-22T08:46:17.892Z,22.87
2019-03-22T08:46:18.669Z,22.87
2019-03-22T08:46:19.430Z,22.84
2019-03-22T08:46:20.198Z,22.86
2019-03-22T08:46:20.975Z,22.87
2019-03-22T08:46:21.733Z,22.86
2019-03-22T08:46:22.482Z,22.86
2019-03-22T08:46:23.238Z,22.86
2019-03-22T08:46:23.990Z,22.89
2019-03-22T08:46:24.782Z,22.87
2019-03-22T08:46:25.529Z,22.87
2019-03-22T08:46:26.270Z,22.86
2019-03-22T08:46:27.039Z,22.84
2019-03-22T08:46:27.797Z,22.83
2019-03-22T08:46:28.578Z,22.84
2019-03-22T08:46:29.339Z,22.86
2019-03-22T08:46:30.086Z,22.86
2019-03-22T08:46:30.833Z,22.86
2019-03-22T08:46:31.581Z,22.83
2019-03-22T08:46:32.340Z,22.86
2019-03-22T08:46:33.080Z,22.83
2019-03-22T08:46:33.821Z,22.83
2019-03-22T08:46:34.569Z,22.86
2019-03-22T08:46:35.332Z,22.83
2019-03-22T08:46:36.219Z,22.84
2019-03-22T08:46:36.966Z,22.83
2019-03-22T08:46:37.723Z,22.84
2019-03-22T08:46:38.477Z,22.84
2019-03-22T08:46:39.232Z,22.84
2019-03-22T08:46:39.974Z,22.83
2019-03-22T08:46:40.721Z,22.83
2019-03-22T08:46:41.483Z,22.83
2019-03-22T08:46:44.868Z,22.84
2019-03-22T08:46:45.902Z,22.87
2019-03-22T08:46:46.666Z,22.86
2019-03-22T08:46:47.414Z,22.84
2019-03-22T08:46:48.179Z,22.83
2019-03-22T08:46:48.958Z,22.83
2019-03-22T08:46:49.720Z,22.82
2019-03-22T08:46:50.518Z,22.82
2019-03-22T08:46:51.322Z,22.82
2019-03-22T08:46:52.090Z,22.83
2019-03-22T08:46:52.914Z,22.83
2019-03-22T08:46:53.711Z,22.83
2019-03-22T08:46:54.531Z,22.82
2019-03-22T08:46:55.356Z,22.82
2019-03-22T08:46:56.130Z,22.80
2019-03-22T08:46:56.916Z,22.80
2019-03-22T08:46:57.732Z,22.82
2019-03-22T08:46:58.496Z,22.80
2019-03-22T08:46:59.415Z,22.83
2019-03-22T08:47:00.162Z,22.80
2019-03-22T08:47:00.913Z,22.80
2019-03-22T08:47:01.676Z,22.82
2019-03-22T08:47:02.478Z,22.82
2019-03-22T08:47:03.258Z,22.83
2019-03-22T08:47:04.075Z,22.80
2019-03-22T08:47:04.842Z,22.82
2019-03-22T08:47:05.676Z,22.80
2019-03-22T08:47:06.449Z,22.83
2019-03-22T08:47:07.234Z,22.80
2019-03-22T08:47:08.015Z,22.77
2019-03-22T08:47:08.757Z,22.79
2019-03-22T08:47:09.505Z,22.79
2019-03-22T08:47:10.255Z,22.79
2019-03-22T08:47:11.014Z,22.79
2019-03-22T08:47:11.791Z,22.80
2019-03-22T08:47:12.548Z,22.80
2019-03-22T08:47:13.291Z,22.80
2019-03-22T08:47:14.092Z,22.79
2019-03-22T08:47:14.857Z,22.80
2019-03-22T08:47:15.631Z,22.77
2019-03-22T08:47:16.433Z,22.77
2019-03-22T08:47:17.202Z,22.79
2019-03-22T08:47:18.126Z,22.77
2019-03-22T08:47:18.894Z,22.79
2019-03-22T08:47:19.644Z,22.79
2019-03-22T08:47:32.829Z,22.76
2019-03-22T08:47:34.033Z,22.82
2019-03-22T08:47:34.734Z,22.77
2019-03-22T08:47:35.604Z,22.82
2019-03-22T08:47:36.348Z,22.80
2019-03-22T08:47:37.118Z,22.77
2019-03-22T08:47:37.871Z,22.82
2019-03-22T08:47:38.675Z,22.77
2019-03-22T08:47:39.430Z,22.76
2019-03-22T08:47:40.191Z,22.77
2019-03-22T08:47:40.980Z,22.77
2019-03-22T08:47:41.741Z,22.80
2019-03-22T08:47:42.581Z,22.77
2019-03-22T08:47:43.328Z,22.76
2019-03-22T08:47:44.117Z,22.76
2019-03-22T08:47:44.861Z,22.77
2019-03-22T08:47:45.611Z,22.76
2019-03-22T08:47:46.406Z,22.74
2019-03-22T08:47:47.165Z,22.74
2019-03-22T08:47:47.954Z,22.74
2019-03-22T08:47:48.701Z,22.74
2019-03-22T08:47:49.442Z,22.76
2019-03-22T08:47:50.183Z,22.74
2019-03-22T08:47:50.969Z,22.74
2019-03-22T08:47:51.731Z,22.74
2019-03-22T08:47:52.514Z,22.74
2019-03-22T08:47:53.290Z,22.74
2019-03-22T08:47:54.041Z,22.76
2019-03-22T08:47:54.797Z,22.74
2019-03-22T08:47:55.552Z,22.72
2019-03-22T08:47:56.304Z,22.72
2019-03-22T08:47:57.050Z,22.73
2019-03-22T08:47:57.812Z,22.73
2019-03-22T08:47:58.566Z,22.73
2019-03-22T08:47:59.339Z,22.72
2019-03-22T08:48:00.120Z,22.73
2019-03-22T08:48:00.917Z,22.73
2019-03-22T08:48:01.708Z,22.73
2019-03-22T08:48:02.502Z,22.73
2019-03-22T08:48:03.285Z,22.72
2019-03-22T08:48:04.133Z,22.70
2019-03-22T08:48:04.909Z,22.74
2019-03-22T08:48:05.676Z,22.69
2019-03-22T08:48:06.460Z,22.69
2019-03-22T08:48:07.249Z,22.72
2019-03-22T08:48:08.003Z,22.70
2019-03-22T08:48:08.741Z,22.70
2019-03-22T08:48:09.490Z,22.70
2019-03-22T08:48:10.250Z,22.70
2019-03-22T08:48:11.044Z,22.73
2019-03-22T08:48:11.837Z,22.70
2019-03-22T08:48:12.627Z,22.70
2019-03-22T08:48:13.406Z,22.69
2019-03-22T08:48:14.180Z,22.73
2019-03-22T08:48:14.994Z,22.69
2019-03-22T08:48:15.761Z,22.72
2019-03-22T08:48:16.515Z,22.72
2019-03-22T08:48:17.261Z,22.70
2019-03-22T08:48:18.037Z,22.72
2019-03-22T08:48:18.781Z,22.70
2019-03-22T08:48:19.521Z,22.67
2019-03-22T08:48:20.276Z,22.69
2019-03-22T08:48:21.027Z,22.69
2019-03-22T08:48:21.773Z,22.69
2019-03-22T08:48:22.584Z,22.69
2019-03-22T08:48:23.347Z,22.70
2019-03-22T08:48:24.099Z,22.70
2019-03-22T08:48:24.841Z,22.70
2019-03-22T08:48:25.587Z,22.69
2019-03-22T08:48:26.343Z,22.69
2019-03-22T08:48:27.096Z,22.70
2019-03-22T08:48:27.852Z,22.70
2019-03-22T08:48:28.603Z,22.70
2019-03-22T08:48:29.356Z,22.67
2019-03-22T08:48:30.143Z,22.70
2019-03-22T08:48:30.936Z,22.70
2019-03-22T08:48:31.691Z,22.67
2019-03-22T08:48:32.442Z,22.64
2019-03-22T08:48:33.198Z,22.66
2019-03-22T08:48:33.951Z,22.67
2019-03-22T08:48:34.695Z,22.67
2019-03-22T08:48:35.468Z,22.67
2019-03-22T08:48:36.231Z,22.67
2019-03-22T08:48:37.017Z,22.67
2019-03-22T08:48:37.786Z,22.69
2019-03-22T08:48:38.570Z,22.69
2019-03-22T08:48:39.325Z,22.70
2019-03-22T08:48:40.064Z,22.69
2019-03-22T08:48:40.819Z,22.66
2019-03-22T08:48:41.559Z,22.67
2019-03-22T08:48:42.311Z,22.66
2019-03-22T08:48:43.055Z,22.66
2019-03-22T08:48:43.795Z,22.67
2019-03-22T08:48:44.534Z,22.66
2019-03-22T08:48:45.300Z,22.66
2019-03-22T08:48:46.044Z,22.66
2019-03-22T08:48:46.793Z,22.66
2019-03-22T08:48:47.558Z,22.67
2019-03-22T08:48:48.321Z,22.67
2019-03-22T08:48:49.068Z,22.67
2019-03-22T08:48:49.813Z,22.67
2019-03-22T08:48:50.564Z,22.67
2019-03-22T08:48:51.325Z,22.69
2019-03-22T08:48:52.070Z,22.67
2019-03-22T08:48:52.813Z,22.64
2019-03-22T08:48:53.572Z,22.67
2019-03-22T08:48:54.311Z,22.66
2019-03-22T08:48:55.086Z,22.66
2019-03-22T08:48:55.958Z,22.64
2019-03-22T08:48:56.810Z,22.67
2019-03-22T08:48:57.653Z,22.69
2019-03-22T08:48:58.486Z,22.66
2019-03-22T08:48:59.300Z,22.69
2019-03-22T08:49:00.131Z,22.66
2019-03-22T08:49:00.963Z,22.67
2019-03-22T08:49:01.801Z,22.67
2019-03-22T08:49:02.691Z,22.64
2019-03-22T08:49:03.515Z,22.66
2019-03-22T08:49:04.316Z,22.66
2019-03-22T08:49:05.197Z,22.69
2019-03-22T08:49:09.080Z,22.66
2019-03-22T08:49:10.240Z,22.70
2019-03-22T08:49:11.034Z,22.67
2019-03-22T08:49:11.872Z,22.67
2019-03-22T08:49:12.652Z,22.70
2019-03-22T08:49:13.453Z,22.67
2019-03-22T08:49:14.343Z,22.67
2019-03-22T08:49:15.189Z,22.66
2019-03-22T08:49:16.044Z,22.67
2019-03-22T08:49:16.823Z,22.66
2019-03-22T08:49:17.729Z,22.67
2019-03-22T08:49:18.559Z,22.67
2019-03-22T08:49:19.394Z,22.67
2019-03-22T08:49:20.196Z,22.66
2019-03-22T08:49:21.103Z,22.64
2019-03-22T08:49:21.987Z,22.67
2019-03-22T08:49:22.918Z,22.66
2019-03-22T08:49:23.866Z,22.66
2019-03-22T08:49:24.985Z,22.66
2019-03-22T08:49:25.974Z,22.63
2019-03-22T08:49:26.950Z,22.66
2019-03-22T08:49:27.895Z,22.66
2019-03-22T08:49:28.864Z,22.64
2019-03-22T08:49:29.853Z,22.66
2019-03-22T08:49:30.851Z,22.64
2019-03-22T08:49:31.865Z,22.66
2019-03-22T08:49:33.001Z,22.67
2019-03-22T08:49:33.931Z,22.64
2019-03-22T08:49:34.906Z,22.66
2019-03-22T08:49:35.890Z,22.63
2019-03-22T08:49:36.742Z,22.64
2019-03-22T08:49:37.794Z,22.66
2019-03-22T08:49:38.810Z,22.64
2019-03-22T08:49:39.830Z,22.66
2019-03-22T08:49:40.977Z,22.62
2019-03-22T08:49:42.054Z,22.63
2019-03-22T08:49:43.037Z,22.64
2019-03-22T08:49:44.124Z,22.66
2019-03-22T08:49:45.193Z,22.64
2019-03-22T08:49:46.302Z,22.63
2019-03-22T08:49:47.322Z,22.63
2019-03-22T08:49:48.462Z,22.66
2019-03-22T08:49:49.478Z,22.63
2019-03-22T08:49:50.512Z,22.66
2019-03-22T08:49:51.570Z,22.66
2019-03-22T08:49:52.378Z,22.63
2019-03-22T08:49:53.141Z,22.64
2019-03-22T08:49:53.881Z,22.64
2019-03-22T08:49:54.650Z,22.63
2019-03-22T08:49:55.394Z,22.64
2019-03-22T08:49:56.248Z,22.63
2019-03-22T08:49:57.062Z,22.62
2019-03-22T08:49:57.807Z,22.64
2019-03-22T08:49:58.595Z,22.62
2019-03-22T08:49:59.334Z,22.62
2019-03-22T08:50:00.309Z,22.63
2019-03-22T08:50:01.200Z,22.60
2019-03-22T08:50:01.940Z,22.62
2019-03-22T08:50:02.706Z,22.62
2019-03-22T08:50:03.464Z,22.60
2019-03-22T08:50:04.242Z,22.62
2019-03-22T08:50:04.999Z,22.62
2019-03-22T08:50:05.785Z,22.62
2019-03-22T08:50:06.535Z,22.63
2019-03-22T08:50:07.291Z,22.62
2019-03-22T08:50:08.050Z,22.62
2019-03-22T08:50:08.807Z,22.60
2019-03-22T08:50:09.554Z,22.60
2019-03-22T08:50:10.317Z,22.62
2019-03-22T08:50:11.136Z,22.62
2019-03-22T08:50:11.895Z,22.62
2019-03-22T08:50:12.645Z,22.62
2019-03-22T08:50:13.433Z,22.64
2019-03-22T08:50:14.240Z,22.60
2019-03-22T08:50:15.041Z,22.63
2019-03-22T08:50:15.815Z,22.62
2019-03-22T08:50:16.659Z,22.59
2019-03-22T08:50:17.435Z,22.60
2019-03-22T08:50:18.183Z,22.62
2019-03-22T08:50:18.926Z,22.60
2019-03-22T08:50:19.681Z,22.59
2019-03-22T08:50:20.434Z,22.62
2019-03-22T08:50:21.192Z,22.60
2019-03-22T08:50:21.952Z,22.63
2019-03-22T08:50:22.705Z,22.60
2019-03-22T08:50:23.465Z,22.62
2019-03-22T08:50:24.221Z,22.62
2019-03-22T08:50:24.965Z,22.59
2019-03-22T08:50:25.708Z,22.62
2019-03-22T08:50:26.454Z,22.60
2019-03-22T08:50:27.213Z,22.60
2019-03-22T08:50:27.960Z,22.62
2019-03-22T08:50:28.715Z,22.59
2019-03-22T08:50:29.484Z,22.59
2019-03-22T08:50:30.228Z,22.60
2019-03-22T08:50:31.022Z,22.58
2019-03-22T08:50:31.804Z,22.60
2019-03-22T08:50:32.584Z,22.59
2019-03-22T08:50:33.351Z,22.59
2019-03-22T08:50:34.107Z,22.60
2019-03-22T08:50:34.904Z,22.62
2019-03-22T08:50:35.685Z,22.59
2019-03-22T08:50:36.448Z,22.59
2019-03-22T08:50:37.276Z,22.58
2019-03-22T08:50:38.049Z,22.59
2019-03-22T08:50:38.896Z,22.59
2019-03-22T08:50:39.726Z,22.58
2019-03-22T08:50:40.501Z,22.59
2019-03-22T08:50:41.248Z,22.59
2019-03-22T08:50:42.006Z,22.60
2019-03-22T08:50:42.758Z,22.59
2019-03-22T08:50:43.559Z,22.58
2019-03-22T08:50:44.309Z,22.58
2019-03-22T08:50:45.093Z,22.59
2019-03-22T08:50:45.869Z,22.58
2019-03-22T08:50:46.613Z,22.59
2019-03-22T08:50:47.391Z,22.58
2019-03-22T08:50:48.171Z,22.59
2019-03-22T08:50:48.924Z,22.56
2019-03-22T08:50:49.673Z,22.59
2019-03-22T08:50:50.454Z,22.56
2019-03-22T08:50:51.222Z,22.58
2019-03-22T08:50:51.997Z,22.58
2019-03-22T08:50:52.739Z,22.58
2019-03-22T08:50:53.565Z,22.59
2019-03-22T08:50:54.310Z,22.58
2019-03-22T08:50:55.098Z,22.58
2019-03-22T08:50:55.841Z,22.59
2019-03-22T08:50:56.674Z,22.56
2019-03-22T08:50:57.420Z,22.58
2019-03-22T08:50:58.164Z,22.56
2019-03-22T08:50:58.909Z,22.56
2019-03-22T08:50:59.660Z,22.58
2019-03-22T08:51:00.407Z,22.56
2019-03-22T08:51:01.154Z,22.56
2019-03-22T08:51:01.922Z,22.56
2019-03-22T08:51:02.675Z,22.56
2019-03-22T08:51:03.454Z,22.58
2019-03-22T08:51:04.240Z,22.56
2019-03-22T08:51:04.999Z,22.58
2019-03-22T08:51:05.740Z,22.58
2019-03-22T08:51:06.497Z,22.53
2019-03-22T08:51:07.245Z,22.58
2019-03-22T08:51:08.017Z,22.54
2019-03-22T08:51:08.762Z,22.58
2019-03-22T08:51:09.504Z,22.56
2019-03-22T08:51:10.257Z,22.54
2019-03-22T08:51:11.039Z,22.54
2019-03-22T08:51:11.782Z,22.58
2019-03-22T08:51:12.545Z,22.54
2019-03-22T08:51:13.290Z,22.54
2019-03-22T08:51:14.059Z,22.56
2019-03-22T08:51:14.806Z,22.54
2019-03-22T08:51:15.567Z,22.58
2019-03-22T08:51:16.315Z,22.54
2019-03-22T08:51:17.056Z,22.56
2019-03-22T08:51:17.804Z,22.56
2019-03-22T08:51:18.564Z,22.56
2019-03-22T08:51:19.311Z,22.53
2019-03-22T08:51:20.103Z,22.56
2019-03-22T08:51:20.992Z,22.56
2019-03-22T08:51:21.758Z,22.58
2019-03-22T08:51:22.494Z,22.56
2019-03-22T08:51:23.242Z,22.56
2019-03-22T08:51:23.992Z,22.53
2019-03-22T08:51:24.781Z,22.53
2019-03-22T08:51:25.544Z,22.54
2019-03-22T08:51:26.296Z,22.56
2019-03-22T08:51:29.778Z,22.53
2019-03-22T08:51:30.819Z,22.59
2019-03-22T08:51:31.584Z,22.58
2019-03-22T08:51:32.329Z,22.56
2019-03-22T08:51:33.099Z,22.58
2019-03-22T08:51:33.850Z,22.56
2019-03-22T08:51:34.618Z,22.54
2019-03-22T08:51:35.386Z,22.54
2019-03-22T08:51:36.124Z,22.56
2019-03-22T08:51:36.875Z,22.56
2019-03-22T08:51:37.631Z,22.59
2019-03-22T08:51:38.406Z,22.56
2019-03-22T08:51:39.182Z,22.54
2019-03-22T08:51:39.960Z,22.53
2019-03-22T08:51:40.713Z,22.54
2019-03-22T08:51:41.464Z,22.56
2019-03-22T08:51:42.208Z,22.53
2019-03-22T08:51:43.044Z,22.56
2019-03-22T08:51:43.810Z,22.56
2019-03-22T08:51:44.553Z,22.54
2019-03-22T08:51:45.304Z,22.53
2019-03-22T08:51:46.068Z,22.56