createdAt,value
2018-08-06T00:00:31.765Z,17.70
2018-08-06T00:03:00.549Z,17.70
2018-08-06T00:05:29.330Z,17.70
2018-08-06T00:07:58.124Z,17.60
2018-08-06T00:10:27.736Z,17.60
2018-08-06T00:12:56.569Z,17.60
2018-08-06T00:18:17.245Z,17.50
2018-08-06T00:20:46.051Z,17.50
2018-08-06T00:23:15.199Z,17.40
2018-08-06T00:25:44.015Z,17.40
2018-08-06T00:28:12.837Z,17.40
2018-08-06T00:30:41.654Z,17.40
2018-08-06T00:33:10.541Z,17.40
2018-08-06T00:35:39.413Z,17.40
2018-08-06T00:38:08.290Z,17.50
2018-08-06T00:40:37.105Z,17.40
2018-08-06T00:43:06.450Z,17.40
2018-08-06T00:45:35.258Z,17.40
2018-08-06T00:48:04.204Z,17.40
2018-08-06T00:53:01.682Z,17.30
2018-08-06T00:55:30.504Z,17.30
2018-08-06T00:57:59.317Z,17.30
2018-08-06T01:00:28.229Z,17.30
2018-08-06T01:02:57.046Z,17.30
2018-08-06T01:05:25.819Z,17.20
2018-08-06T01:07:54.621Z,17.20
2018-08-06T01:10:23.437Z,17.20
2018-08-06T01:12:52.539Z,17.20
2018-08-06T01:15:21.567Z,17.20
2018-08-06T01:17:50.416Z,17.20
2018-08-06T01:20:19.684Z,17.20
2018-08-06T01:22:48.729Z,17.10
2018-08-06T01:25:17.557Z,17.20
2018-08-06T01:27:46.392Z,17.20
2018-08-06T01:30:15.589Z,17.10
2018-08-06T01:32:44.709Z,17.10
2018-08-06T01:35:13.496Z,17.10
2018-08-06T01:37:42.383Z,17.00
2018-08-06T01:40:13.078Z,17.00
2018-08-06T01:42:42.217Z,17.00
2018-08-06T01:45:12.617Z,17.00
2018-08-06T01:47:41.509Z,16.90
2018-08-06T01:50:11.301Z,16.90
2018-08-06T01:52:40.581Z,16.80
2018-08-06T01:55:09.713Z,16.80
2018-08-06T01:57:38.527Z,16.90
2018-08-06T02:00:11.129Z,16.90
2018-08-06T02:02:40.322Z,16.90
2018-08-06T02:05:09.699Z,16.90
2018-08-06T02:07:39.189Z,16.90
2018-08-06T02:10:10.467Z,16.90
2018-08-06T02:12:39.610Z,16.90
2018-08-06T02:15:09.852Z,16.80
2018-08-06T02:17:39.180Z,16.80
2018-08-06T02:20:09.969Z,16.80
2018-08-06T02:22:39.222Z,16.80
2018-08-06T02:25:09.314Z,16.80
2018-08-06T02:27:38.384Z,16.80
2018-08-06T02:30:09.825Z,16.80
2018-08-06T02:35:08.138Z,16.80
2018-08-06T02:37:36.949Z,16.80
2018-08-06T02:40:07.189Z,16.80
2018-08-06T02:42:35.998Z,16.70
2018-08-06T02:45:05.913Z,16.70
2018-08-06T02:47:34.761Z,16.70
2018-08-06T02:50:03.697Z,16.80
2018-08-06T02:52:32.505Z,16.70
2018-08-06T02:55:01.260Z,16.70
2018-08-06T02:57:30.236Z,16.70
2018-08-06T02:59:59.194Z,16.70
2018-08-06T03:02:28.523Z,16.70
2018-08-06T03:04:57.587Z,16.70
2018-08-06T03:07:26.374Z,16.70
2018-08-06T03:09:55.219Z,16.60
2018-08-06T03:12:24.038Z,16.50
2018-08-06T03:14:52.977Z,16.60
2018-08-06T03:17:21.742Z,16.50
2018-08-06T03:19:50.969Z,16.50
2018-08-06T03:22:19.778Z,16.50
2018-08-06T03:24:48.748Z,16.50
2018-08-06T03:27:17.560Z,16.50
2018-08-06T03:29:46.478Z,16.50
2018-08-06T03:32:15.197Z,16.50
2018-08-06T03:34:44.078Z,16.40
2018-08-06T03:37:13.050Z,16.50
2018-08-06T03:39:41.857Z,16.40
2018-08-06T03:42:10.813Z,16.40
2018-08-06T03:44:39.646Z,16.40
2018-08-06T03:49:37.048Z,16.50
2018-08-06T03:52:05.837Z,16.50
2018-08-06T03:54:34.797Z,16.40
2018-08-06T03:57:03.620Z,16.40
2018-08-06T03:59:32.400Z,16.40
2018-08-06T04:02:01.310Z,16.40
2018-08-06T04:04:30.584Z,16.40
2018-08-06T04:06:59.376Z,16.40
2018-08-06T04:09:28.150Z,16.40
2018-08-06T04:11:56.937Z,16.40
2018-08-06T04:14:25.882Z,16.40
2018-08-06T04:16:54.894Z,16.40
2018-08-06T04:19:24.392Z,16.40
2018-08-06T04:21:53.177Z,16.40
2018-08-06T04:24:22.130Z,16.40
2018-08-06T04:26:50.991Z,16.50
2018-08-06T04:29:19.853Z,16.50
2018-08-06T04:31:48.965Z,16.50
2018-08-06T04:34:17.897Z,16.40
2018-08-06T04:36:46.853Z,16.40
2018-08-06T04:39:15.687Z,16.40
2018-08-06T04:41:44.528Z,16.40
2018-08-06T04:44:13.329Z,16.40
2018-08-06T04:46:42.124Z,16.40
2018-08-06T04:49:10.947Z,16.40
2018-08-06T04:51:39.787Z,16.40
2018-08-06T04:54:08.636Z,16.50
2018-08-06T04:56:37.507Z,16.50
2018-08-06T04:59:06.501Z,16.50
2018-08-06T05:01:35.349Z,16.60
2018-08-06T05:04:04.189Z,16.60
2018-08-06T05:06:32.946Z,16.60
2018-08-06T05:11:30.268Z,16.60
2018-08-06T05:13:59.088Z,16.60
2018-08-06T05:16:28.070Z,16.70
2018-08-06T05:18:56.830Z,16.70
2018-08-06T05:21:25.909Z,16.70
2018-08-06T05:26:25.375Z,16.70
2018-08-06T05:28:54.399Z,16.70
2018-08-06T05:31:24.700Z,16.70
2018-08-06T05:33:53.904Z,16.70
2018-08-06T05:36:23.187Z,16.70
2018-08-06T05:38:53.538Z,16.80
2018-08-06T05:41:23.670Z,16.80
2018-08-06T05:43:53.385Z,16.80
2018-08-06T05:46:22.280Z,16.90
2018-08-06T05:48:51.318Z,16.90
2018-08-06T05:51:20.188Z,16.90
2018-08-06T05:53:48.995Z,16.90
2018-08-06T05:56:17.788Z,16.90
2018-08-06T05:58:46.638Z,17.00
2018-08-06T06:01:15.506Z,17.10
2018-08-06T06:03:44.307Z,17.00
2018-08-06T06:06:13.113Z,17.10
2018-08-06T06:08:42.108Z,17.10
2018-08-06T06:11:11.569Z,17.10
2018-08-06T06:13:41.446Z,17.20
2018-08-06T06:16:10.390Z,17.20
2018-08-06T06:18:39.741Z,17.30
2018-08-06T06:21:08.715Z,17.40
2018-08-06T06:23:37.814Z,17.50
2018-08-06T06:26:07.277Z,17.40
2018-08-06T06:28:36.104Z,17.40
2018-08-06T06:31:05.060Z,17.50
2018-08-06T06:33:34.016Z,17.50
2018-08-06T06:36:02.864Z,17.60
2018-08-06T06:38:31.622Z,17.70
2018-08-06T06:41:00.475Z,17.60
2018-08-06T06:43:29.961Z,17.60
2018-08-06T06:45:58.867Z,17.70
2018-08-06T06:48:27.689Z,17.80
2018-08-06T06:50:56.740Z,17.80
2018-08-06T06:53:25.732Z,17.80
2018-08-06T06:55:55.151Z,17.80
2018-08-06T06:58:23.992Z,18.00
2018-08-06T07:00:52.838Z,18.00
2018-08-06T07:03:21.634Z,18.00
2018-08-06T07:05:50.494Z,18.10
2018-08-06T07:08:19.369Z,18.10
2018-08-06T07:10:48.656Z,18.10
2018-08-06T07:13:17.537Z,18.20
2018-08-06T07:18:15.082Z,18.30
2018-08-06T07:20:44.202Z,18.40
2018-08-06T07:23:13.734Z,18.40
2018-08-06T07:25:42.852Z,18.40
2018-08-06T07:28:11.642Z,18.50
2018-08-06T07:30:40.636Z,18.40
2018-08-06T07:33:10.122Z,18.40
2018-08-06T07:35:39.088Z,18.50
2018-08-06T07:38:07.902Z,18.50
2018-08-06T07:43:05.316Z,18.50
2018-08-06T07:45:34.057Z,18.60
2018-08-06T07:48:02.917Z,18.70
2018-08-06T07:50:31.938Z,18.70
2018-08-06T07:53:01.510Z,18.80
2018-08-06T07:55:30.788Z,18.90
2018-08-06T07:57:59.614Z,19.00
2018-08-06T08:00:28.483Z,19.00
2018-08-06T08:02:58.138Z,19.20
2018-08-06T08:05:27.038Z,19.20
2018-08-06T08:07:55.919Z,19.30
2018-08-06T08:10:26.099Z,19.30
2018-08-06T08:12:54.948Z,19.30
2018-08-06T08:15:25.189Z,19.40
2018-08-06T08:17:54.752Z,19.50
2018-08-06T08:20:23.729Z,19.50
2018-08-06T08:22:52.420Z,19.70
2018-08-06T08:25:22.572Z,19.70
2018-08-06T08:27:51.633Z,19.70
2018-08-06T08:30:20.745Z,19.80
2018-08-06T08:32:49.637Z,19.70
2018-08-06T08:35:18.714Z,19.80
2018-08-06T08:37:47.562Z,19.90
2018-08-06T08:40:19.411Z,20.00
2018-08-06T08:42:48.490Z,20.10
2018-08-06T08:45:18.205Z,20.10
2018-08-06T08:47:47.065Z,20.30
2018-08-06T08:50:18.236Z,20.30
2018-08-06T08:52:47.040Z,20.30
2018-08-06T08:55:17.263Z,20.30
2018-08-06T08:57:46.157Z,20.40
2018-08-06T09:00:16.999Z,20.40
2018-08-06T09:02:46.804Z,20.40
2018-08-06T09:05:16.317Z,20.60
2018-08-06T09:07:45.425Z,20.60
2018-08-06T09:10:15.421Z,20.60
2018-08-06T09:12:44.455Z,20.70
2018-08-06T09:15:17.565Z,20.70
2018-08-06T09:17:46.403Z,20.60
2018-08-06T09:20:15.208Z,20.60
2018-08-06T09:22:44.705Z,20.90
2018-08-06T09:25:14.074Z,20.90
2018-08-06T09:27:45.106Z,21.00
2018-08-06T09:30:16.081Z,21.00
2018-08-06T09:32:45.894Z,21.10
2018-08-06T09:35:15.417Z,21.00
2018-08-06T09:37:44.569Z,21.10
2018-08-06T09:40:14.759Z,21.30
2018-08-06T09:42:44.270Z,21.30
2018-08-06T09:45:14.336Z,21.50
2018-08-06T09:47:44.361Z,21.60
2018-08-06T09:50:13.862Z,21.70
2018-08-06T09:52:43.554Z,21.80
2018-08-06T09:55:17.818Z,22.00
2018-08-06T09:57:47.422Z,22.10
2018-08-06T10:00:25.828Z,22.30
2018-08-06T10:02:55.900Z,22.30
2018-08-06T10:05:25.496Z,22.40
2018-08-06T10:10:23.078Z,22.70
2018-08-06T10:12:51.960Z,22.90
2018-08-06T10:15:21.414Z,22.90
2018-08-06T10:17:51.955Z,23.10
2018-08-06T10:20:22.353Z,23.30
2018-08-06T10:22:51.163Z,23.40
2018-08-06T10:25:19.925Z,23.40
2018-08-06T10:27:48.931Z,23.40
2018-08-06T10:30:20.925Z,23.60
2018-08-06T10:32:49.649Z,23.80
2018-08-06T10:35:19.174Z,24.00
2018-08-06T10:37:48.128Z,24.20
2018-08-06T10:40:21.110Z,24.20
2018-08-06T10:42:50.193Z,24.40
2018-08-06T10:45:20.253Z,24.60
2018-08-06T10:47:49.565Z,24.70
2018-08-06T10:50:18.358Z,24.80
2018-08-06T10:52:47.169Z,24.80
2018-08-06T10:55:16.365Z,24.80
2018-08-06T10:57:45.664Z,24.90
2018-08-06T11:00:20.190Z,25.00
2018-08-06T11:02:49.365Z,25.30
2018-08-06T11:05:18.666Z,25.50
2018-08-06T11:07:47.565Z,25.80
2018-08-06T11:10:17.926Z,25.90
2018-08-06T11:12:46.750Z,26.10
2018-08-06T11:15:20.861Z,26.10
2018-08-06T11:17:49.968Z,26.20
2018-08-06T11:22:47.964Z,26.30
2018-08-06T11:25:18.793Z,26.30
2018-08-06T11:27:48.499Z,26.50
2018-08-06T11:30:22.202Z,26.60
2018-08-06T11:32:51.752Z,26.60
2018-08-06T11:35:20.557Z,26.90
2018-08-06T11:37:49.358Z,27.20
2018-08-06T11:40:18.609Z,27.20
2018-08-06T11:42:47.884Z,27.30
2018-08-06T11:45:23.267Z,27.40
2018-08-06T11:47:52.075Z,27.30
2018-08-06T11:50:21.193Z,27.50
2018-08-06T11:52:50.116Z,27.60
2018-08-06T11:55:19.079Z,27.90
2018-08-06T11:57:47.942Z,28.00
2018-08-06T12:00:18.812Z,28.20
2018-08-06T12:05:16.345Z,28.40
2018-08-06T12:07:45.209Z,28.50
2018-08-06T12:10:15.867Z,28.80
2018-08-06T12:12:45.772Z,28.50
2018-08-06T12:15:14.600Z,28.60
2018-08-06T12:17:43.875Z,28.70
2018-08-06T12:20:15.848Z,28.90
2018-08-06T12:22:45.829Z,29.00
2018-08-06T12:25:15.766Z,29.20
2018-08-06T12:27:45.442Z,29.20
2018-08-06T12:30:17.335Z,29.40
2018-08-06T12:32:47.204Z,29.30
2018-08-06T12:35:16.631Z,29.40
2018-08-06T12:37:46.212Z,29.50
2018-08-06T12:40:16.407Z,29.70
2018-08-06T12:42:45.238Z,29.90
2018-08-06T12:45:15.293Z,30.00
2018-08-06T12:47:44.734Z,30.10
2018-08-06T12:50:14.692Z,30.20
2018-08-06T12:52:43.887Z,30.40
2018-08-06T12:55:13.903Z,30.40
2018-08-06T12:57:43.456Z,30.60
2018-08-06T13:00:14.252Z,30.60
2018-08-06T13:02:43.074Z,30.70
2018-08-06T13:05:12.440Z,30.70
2018-08-06T13:07:41.739Z,30.90
2018-08-06T13:10:10.608Z,31.00
2018-08-06T13:12:40.035Z,30.90
2018-08-06T13:15:11.138Z,31.10
2018-08-06T13:17:40.309Z,31.40
2018-08-06T13:20:09.354Z,31.50
2018-08-06T13:22:38.311Z,31.10
2018-08-06T13:25:08.993Z,31.10
2018-08-06T13:27:37.926Z,31.20
2018-08-06T13:30:08.809Z,31.60
2018-08-06T13:32:37.636Z,31.80
2018-08-06T13:35:06.505Z,31.80
2018-08-06T13:37:35.294Z,31.90
2018-08-06T13:40:04.669Z,32.10
2018-08-06T13:42:33.541Z,32.00
2018-08-06T13:45:02.518Z,32.20
2018-08-06T13:47:31.545Z,32.40
2018-08-06T13:50:00.645Z,32.40
2018-08-06T13:52:29.620Z,32.30
2018-08-06T13:54:58.591Z,32.40
2018-08-06T13:57:27.585Z,32.40
2018-08-06T13:59:56.401Z,32.40
2018-08-06T14:02:25.426Z,32.50
2018-08-06T14:04:54.229Z,32.50
2018-08-06T14:07:23.040Z,32.60
2018-08-06T14:09:52.193Z,32.70
2018-08-06T14:14:49.702Z,32.90
2018-08-06T14:17:18.509Z,32.80
2018-08-06T14:19:47.327Z,32.60
2018-08-06T14:22:16.161Z,32.70
2018-08-06T14:24:45.006Z,32.60
2018-08-06T14:27:13.861Z,32.40
2018-08-06T14:29:42.688Z,32.70
2018-08-06T14:32:11.519Z,32.80
2018-08-06T14:34:40.449Z,32.90
2018-08-06T14:37:09.374Z,33.20
2018-08-06T14:39:38.237Z,33.30
2018-08-06T14:42:07.457Z,33.20
2018-08-06T14:44:36.265Z,33.30
2018-08-06T14:49:33.930Z,33.30
2018-08-06T14:54:31.434Z,33.40
2018-08-06T14:59:28.785Z,33.30
2018-08-06T15:01:57.598Z,33.50
2018-08-06T15:04:26.740Z,33.50
2018-08-06T15:06:55.709Z,33.60
2018-08-06T15:09:24.573Z,33.60
2018-08-06T15:11:53.571Z,33.30
2018-08-06T15:14:22.801Z,33.30
2018-08-06T15:16:51.711Z,33.40
2018-08-06T15:19:20.544Z,33.40
2018-08-06T15:21:49.405Z,33.30
2018-08-06T15:24:18.217Z,33.40
2018-08-06T15:26:47.121Z,33.30
2018-08-06T15:29:15.909Z,33.50
2018-08-06T15:31:44.792Z,33.30
2018-08-06T15:34:13.890Z,33.50
2018-08-06T15:36:42.765Z,33.60
2018-08-06T15:39:13.582Z,33.70
2018-08-06T15:41:42.874Z,33.70
2018-08-06T15:44:11.733Z,33.80
2018-08-06T15:46:40.509Z,34.00
2018-08-06T15:49:09.437Z,34.00
2018-08-06T15:51:38.232Z,33.60
2018-08-06T15:54:07.073Z,33.60
2018-08-06T15:56:35.925Z,34.00
2018-08-06T15:59:06.473Z,33.90
2018-08-06T16:01:36.895Z,33.80
2018-08-06T16:04:05.941Z,33.80
2018-08-06T16:06:34.982Z,33.50
2018-08-06T16:09:12.035Z,33.40
2018-08-06T16:11:41.313Z,33.00
2018-08-06T16:14:10.082Z,32.70
2018-08-06T16:16:38.906Z,32.80
2018-08-06T16:19:07.885Z,33.00
2018-08-06T16:21:37.669Z,33.50
2018-08-06T16:24:08.802Z,33.60
2018-08-06T16:26:39.591Z,33.90
2018-08-06T16:29:08.455Z,33.80
2018-08-06T16:31:37.257Z,33.70
2018-08-06T16:34:06.094Z,33.70
2018-08-06T16:36:34.962Z,33.70
2018-08-06T16:39:05.914Z,33.70
2018-08-06T16:41:34.733Z,33.70
2018-08-06T16:44:03.538Z,33.60
2018-08-06T16:46:32.339Z,33.20
2018-08-06T16:49:01.189Z,33.10
2018-08-06T16:51:30.121Z,33.10
2018-08-06T16:53:58.970Z,33.10
2018-08-06T16:56:27.821Z,33.10
2018-08-06T16:58:56.883Z,33.20
2018-08-06T17:01:25.921Z,33.10
2018-08-06T17:03:54.805Z,32.80
2018-08-06T17:06:23.813Z,32.50
2018-08-06T17:08:52.601Z,32.30
2018-08-06T17:11:21.407Z,32.20
2018-08-06T17:13:50.313Z,32.20
2018-08-06T17:16:19.128Z,32.00
2018-08-06T17:18:47.961Z,31.80
2018-08-06T17:21:16.773Z,31.80
2018-08-06T17:23:45.578Z,31.80
2018-08-06T17:26:14.476Z,31.80
2018-08-06T17:28:43.353Z,32.10
2018-08-06T17:31:12.212Z,32.30
2018-08-06T17:33:41.044Z,32.60
2018-08-06T17:36:09.861Z,32.80
2018-08-06T17:38:38.661Z,32.60
2018-08-06T17:41:07.458Z,32.00
2018-08-06T17:43:36.417Z,31.90
2018-08-06T17:46:05.382Z,31.50
2018-08-06T17:48:34.182Z,30.90
2018-08-06T17:51:02.961Z,30.50
2018-08-06T17:53:31.770Z,30.50
2018-08-06T17:56:00.561Z,30.50
2018-08-06T17:58:29.398Z,30.30
2018-08-06T18:00:58.341Z,30.10
2018-08-06T18:03:27.146Z,29.80
2018-08-06T18:05:56.101Z,29.70
2018-08-06T18:08:24.913Z,29.60
2018-08-06T18:10:53.694Z,29.30
2018-08-06T18:13:22.553Z,29.20
2018-08-06T18:15:51.419Z,29.20
2018-08-06T18:18:20.266Z,29.10
2018-08-06T18:20:49.081Z,29.10
2018-08-06T18:23:18.010Z,29.00
2018-08-06T18:25:46.873Z,28.90
2018-08-06T18:28:15.824Z,28.80
2018-08-06T18:30:44.790Z,28.90
2018-08-06T18:33:13.770Z,28.90
2018-08-06T18:35:42.905Z,29.00
2018-08-06T18:38:11.725Z,29.00
2018-08-06T18:40:40.679Z,28.60
2018-08-06T18:43:09.502Z,28.30
2018-08-06T18:45:38.281Z,28.00
2018-08-06T18:48:07.256Z,27.80
2018-08-06T18:50:36.029Z,27.60
2018-08-06T18:53:11.685Z,27.40
2018-08-06T18:55:40.913Z,27.20
2018-08-06T18:58:09.853Z,27.20
2018-08-06T19:00:38.649Z,27.00
2018-08-06T19:03:07.669Z,26.90
2018-08-06T19:05:36.442Z,26.80
2018-08-06T19:08:05.317Z,26.60
2018-08-06T19:10:34.345Z,26.50
2018-08-06T19:13:08.444Z,26.40
2018-08-06T19:15:37.396Z,26.30
2018-08-06T19:18:11.877Z,26.20
2018-08-06T19:20:40.717Z,26.10
2018-08-06T19:23:09.622Z,26.00
2018-08-06T19:25:39.324Z,25.90
2018-08-06T19:28:10.664Z,25.90
2018-08-06T19:33:14.198Z,25.60
2018-08-06T19:35:43.149Z,25.50
2018-08-06T19:38:11.998Z,25.50
2018-08-06T19:40:40.872Z,25.50
2018-08-06T19:43:15.418Z,25.40
2018-08-06T19:45:44.456Z,25.30
2018-08-06T19:48:13.451Z,25.30
2018-08-06T19:50:43.774Z,25.20
2018-08-06T19:53:12.877Z,25.20
2018-08-06T19:56:19.001Z,25.10
2018-08-06T19:58:47.908Z,25.00
2018-08-06T20:01:16.731Z,24.80
2018-08-06T20:03:45.568Z,24.80
2018-08-06T20:08:43.293Z,24.60
2018-08-06T20:11:12.111Z,24.70
2018-08-06T20:13:41.029Z,24.70
2018-08-06T20:16:09.894Z,24.60
2018-08-06T20:18:38.978Z,24.60
2018-08-06T20:21:07.858Z,24.30
2018-08-06T20:23:36.689Z,24.20
2018-08-06T20:26:05.701Z,24.20
2018-08-06T20:28:34.589Z,24.20
2018-08-06T20:31:03.403Z,24.20
2018-08-06T20:33:32.670Z,24.20
2018-08-06T20:36:01.476Z,24.10
2018-08-06T20:38:30.626Z,24.10
2018-08-06T20:40:59.469Z,23.90
2018-08-06T20:43:28.257Z,23.80
2018-08-06T20:45:57.175Z,23.70
2018-08-06T20:48:27.701Z,23.60
2018-08-06T20:50:56.650Z,23.50
2018-08-06T20:53:25.491Z,23.40
2018-08-06T20:55:54.309Z,23.40
2018-08-06T20:58:23.356Z,23.30
2018-08-06T21:00:52.345Z,23.30
2018-08-06T21:03:21.155Z,23.20
2018-08-06T21:05:49.981Z,23.10
2018-08-06T21:08:18.761Z,23.10
2018-08-06T21:10:47.637Z,23.10
2018-08-06T21:13:16.650Z,23.00
2018-08-06T21:15:45.740Z,22.90
2018-08-06T21:18:14.790Z,22.90
2018-08-06T21:20:43.595Z,22.80
2018-08-06T21:23:12.597Z,22.80
2018-08-06T21:25:41.479Z,22.70
2018-08-06T21:28:10.402Z,22.70
2018-08-06T21:30:39.305Z,22.60
2018-08-06T21:33:11.443Z,22.60
2018-08-06T21:35:40.296Z,22.60
2018-08-06T21:38:09.119Z,22.50
2018-08-06T21:40:38.074Z,22.50
2018-08-06T21:43:07.437Z,22.40
2018-08-06T21:45:36.329Z,22.40
2018-08-06T21:50:33.796Z,22.40
2018-08-06T21:53:02.545Z,22.30
2018-08-06T21:55:31.368Z,22.30
2018-08-06T21:58:00.205Z,22.30
2018-08-06T22:00:32.471Z,22.30
2018-08-06T22:03:02.246Z,22.30
2018-08-06T22:05:31.677Z,22.30
2018-08-06T22:08:00.557Z,22.30
2018-08-06T22:10:29.625Z,22.20
2018-08-06T22:12:58.601Z,22.10
2018-08-06T22:15:27.450Z,22.10
2018-08-06T22:17:56.243Z,22.00
2018-08-06T22:20:25.052Z,22.00
2018-08-06T22:22:54.385Z,22.00
2018-08-06T22:25:23.473Z,22.00
2018-08-06T22:27:52.377Z,21.90
2018-08-06T22:30:21.321Z,21.90
2018-08-06T22:32:50.330Z,21.90
2018-08-06T22:40:16.396Z,21.90
2018-08-06T22:42:45.213Z,21.80
2018-08-06T22:45:14.053Z,21.80
2018-08-06T22:47:43.373Z,21.80
2018-08-06T22:50:13.183Z,21.80
2018-08-06T22:52:42.488Z,21.80
2018-08-06T22:55:12.605Z,21.80
2018-08-06T22:57:42.025Z,21.80
2018-08-06T23:00:12.817Z,21.70
2018-08-06T23:02:42.329Z,21.60
2018-08-06T23:05:12.641Z,21.60
2018-08-06T23:07:41.540Z,21.60
2018-08-06T23:10:14.885Z,21.50
2018-08-06T23:12:43.913Z,21.50
2018-08-06T23:15:15.301Z,21.40
2018-08-06T23:17:44.922Z,21.40
2018-08-06T23:20:13.770Z,21.40
2018-08-06T23:22:42.649Z,21.40
2018-08-06T23:25:11.545Z,21.40
2018-08-06T23:27:40.346Z,21.30
2018-08-06T23:30:11.910Z,21.40
2018-08-06T23:32:41.142Z,21.40
2018-08-06T23:35:11.434Z,21.40
2018-08-06T23:37:42.889Z,21.40
2018-08-06T23:40:12.651Z,21.40
2018-08-06T23:42:42.161Z,21.40
2018-08-06T23:45:13.261Z,21.40
2018-08-06T23:47:42.065Z,21.30
2018-08-06T23:50:12.725Z,21.30
2018-08-06T23:52:43.145Z,21.30
2018-08-06T23:55:13.806Z,21.30
2018-08-06T23:57:43.040Z,21.40
