createdAt,value
2023-02-09T00:01:31.894Z,103012.66
2023-02-09T00:04:00.662Z,103006.88
2023-02-09T00:06:30.012Z,103010.00
2023-02-09T00:08:59.051Z,103009.25
2023-02-09T00:11:50.130Z,103006.91
2023-02-09T00:14:21.991Z,103002.00
2023-02-09T00:16:50.510Z,103006.13
2023-02-09T00:19:20.451Z,103011.81
2023-02-09T00:21:48.327Z,103015.72
2023-02-09T00:24:16.244Z,103009.03
2023-02-09T00:26:44.183Z,103005.72
2023-02-09T00:29:12.949Z,103002.16
2023-02-09T00:31:40.701Z,102999.69
2023-02-09T00:34:09.005Z,103004.09
2023-02-09T00:36:36.597Z,103008.09
2023-02-09T00:39:04.894Z,103014.81
2023-02-09T00:41:51.972Z,103004.72
2023-02-09T00:44:19.944Z,103000.97
2023-02-09T00:46:49.213Z,103000.84
2023-02-09T00:49:17.041Z,102989.09
2023-02-09T00:51:44.893Z,102990.53
2023-02-09T00:54:13.598Z,102978.59
2023-02-09T00:56:41.140Z,102976.34
2023-02-09T00:59:09.405Z,102974.88
2023-02-09T01:01:37.849Z,102969.66
2023-02-09T01:04:06.159Z,102970.19
2023-02-09T01:06:34.265Z,102954.03
2023-02-09T01:09:02.695Z,102956.63
2023-02-09T01:11:30.495Z,102949.47
2023-02-09T01:14:00.011Z,102947.88
2023-02-09T01:16:28.966Z,102940.28
2023-02-09T01:18:59.184Z,102940.75
2023-02-09T01:21:27.325Z,102939.63
2023-02-09T01:23:55.662Z,102942.03
2023-02-09T01:26:23.581Z,102936.50
2023-02-09T01:28:54.520Z,102937.75
2023-02-09T01:31:34.858Z,102919.06
2023-02-09T01:34:04.086Z,102919.63
2023-02-09T01:36:32.984Z,102922.88
2023-02-09T01:39:02.410Z,102915.75
2023-02-09T01:41:30.319Z,102907.34
2023-02-09T01:44:11.912Z,102904.47
2023-02-09T01:46:40.100Z,102907.97
2023-02-09T01:49:18.247Z,102893.78
2023-02-09T01:52:15.196Z,102891.31
2023-02-09T01:54:48.921Z,102882.59
2023-02-09T01:57:18.621Z,102875.88
2023-02-09T01:59:52.839Z,102885.25
2023-02-09T02:02:21.818Z,102880.34
2023-02-09T02:04:51.233Z,102883.78
2023-02-09T02:07:45.569Z,102880.28
2023-02-09T02:10:13.964Z,102872.00
2023-02-09T02:12:43.012Z,102867.75
2023-02-09T02:15:12.854Z,102863.66
2023-02-09T02:18:01.968Z,102853.75
2023-02-09T02:20:41.758Z,102844.88
2023-02-09T02:23:43.195Z,102845.66
2023-02-09T02:26:43.899Z,102842.78
2023-02-09T02:30:03.025Z,102836.03
2023-02-09T02:33:12.986Z,102828.19
2023-02-09T02:35:44.600Z,102823.66
2023-02-09T02:38:33.422Z,102816.25
2023-02-09T02:41:15.040Z,102818.59
2023-02-09T02:43:54.328Z,102814.25
2023-02-09T02:46:26.362Z,102818.25
2023-02-09T02:49:00.732Z,102807.34
2023-02-09T02:51:35.479Z,102813.47
2023-02-09T02:54:08.355Z,102804.75
2023-02-09T02:56:51.023Z,102807.34
2023-02-09T02:59:27.066Z,102813.09
2023-02-09T03:02:06.346Z,102810.31
2023-02-09T03:04:36.683Z,102810.91
2023-02-09T03:07:09.167Z,102801.25
2023-02-09T03:09:37.030Z,102804.78
2023-02-09T03:12:16.287Z,102800.00
2023-02-09T03:15:07.878Z,102790.66
2023-02-09T03:17:54.127Z,102788.72
2023-02-09T03:20:29.818Z,102775.13
2023-02-09T03:23:02.612Z,102772.97
2023-02-09T03:25:43.759Z,102777.00
2023-02-09T03:28:20.307Z,102773.75
2023-02-09T03:30:50.201Z,102772.88
2023-02-09T03:33:29.613Z,102774.72
2023-02-09T03:36:00.176Z,102779.09
2023-02-09T03:38:28.205Z,102781.44
2023-02-09T03:40:56.183Z,102785.34
2023-02-09T03:43:46.473Z,102777.50
2023-02-09T03:46:14.543Z,102775.94
2023-02-09T03:48:42.101Z,102787.06
2023-02-09T03:51:10.406Z,102783.25
2023-02-09T03:53:37.954Z,102776.97
2023-02-09T03:56:09.302Z,102764.63
2023-02-09T03:58:37.716Z,102778.97
2023-02-09T04:01:08.042Z,102782.78
2023-02-09T04:03:36.592Z,102786.72
2023-02-09T04:06:04.829Z,102775.13
2023-02-09T04:08:33.255Z,102766.56
2023-02-09T04:11:01.275Z,102772.19
2023-02-09T04:13:29.137Z,102764.38
2023-02-09T04:15:57.164Z,102768.66
2023-02-09T04:18:24.954Z,102763.56
2023-02-09T04:20:52.810Z,102762.78
2023-02-09T04:23:21.201Z,102769.22
2023-02-09T04:25:49.282Z,102769.97
2023-02-09T04:28:18.511Z,102765.28
2023-02-09T04:30:51.151Z,102769.97
2023-02-09T04:33:18.725Z,102771.53
2023-02-09T04:35:48.848Z,102767.78
2023-02-09T04:38:19.438Z,102769.34
2023-02-09T04:40:48.327Z,102767.72
2023-02-09T04:43:15.986Z,102769.88
2023-02-09T04:45:44.408Z,102763.75
2023-02-09T04:48:18.607Z,102774.88
2023-02-09T04:50:47.342Z,102768.03
2023-02-09T04:53:15.602Z,102781.00
2023-02-09T04:55:45.360Z,102773.06
2023-02-09T04:58:34.301Z,102763.72
2023-02-09T05:01:03.117Z,102766.19
2023-02-09T05:03:31.583Z,102767.16
2023-02-09T05:06:02.086Z,102760.88
2023-02-09T05:08:30.407Z,102759.66
2023-02-09T05:10:58.671Z,102756.13
2023-02-09T05:13:27.039Z,102745.97
2023-02-09T05:15:55.452Z,102750.59
2023-02-09T05:18:24.449Z,102749.06
2023-02-09T05:20:52.409Z,102757.38
2023-02-09T05:23:20.664Z,102747.28
2023-02-09T05:25:48.589Z,102747.72
2023-02-09T05:28:16.572Z,102760.38
2023-02-09T05:30:44.988Z,102750.63
2023-02-09T05:33:12.794Z,102747.28
2023-02-09T05:35:40.636Z,102747.63
2023-02-09T05:38:08.240Z,102756.94
2023-02-09T05:40:36.060Z,102749.94
2023-02-09T05:43:03.710Z,102750.84
2023-02-09T05:45:31.624Z,102745.50
2023-02-09T05:47:59.208Z,102743.84
2023-02-09T05:50:27.154Z,102725.75
2023-02-09T05:52:58.196Z,102742.19
2023-02-09T05:55:26.420Z,102743.59
2023-02-09T05:57:54.012Z,102734.03
2023-02-09T06:00:23.742Z,102736.28
2023-02-09T06:02:51.662Z,102739.31
2023-02-09T06:05:21.944Z,102737.28
2023-02-09T06:07:49.749Z,102724.22
2023-02-09T06:10:18.733Z,102734.75
2023-02-09T06:12:46.757Z,102731.75
2023-02-09T06:15:16.459Z,102734.72
2023-02-09T06:17:44.526Z,102742.38
2023-02-09T06:20:12.765Z,102743.22
2023-02-09T06:22:40.726Z,102740.16
2023-02-09T06:25:08.974Z,102734.19
2023-02-09T06:27:36.909Z,102727.81
2023-02-09T06:30:06.110Z,102732.09
2023-02-09T06:32:33.833Z,102732.66
2023-02-09T06:35:01.721Z,102733.91
2023-02-09T06:37:29.351Z,102736.44
2023-02-09T06:39:57.232Z,102727.69
2023-02-09T06:42:24.904Z,102737.53
2023-02-09T06:44:52.758Z,102735.22
2023-02-09T06:47:20.433Z,102736.22
2023-02-09T06:49:48.260Z,102727.34
2023-02-09T06:52:15.965Z,102727.06
2023-02-09T06:54:45.138Z,102728.38
2023-02-09T06:57:12.823Z,102721.50
2023-02-09T06:59:40.604Z,102721.88
2023-02-09T07:02:11.080Z,102728.75
2023-02-09T07:04:38.918Z,102724.53
2023-02-09T07:07:06.551Z,102721.97
2023-02-09T07:09:34.486Z,102716.31
2023-02-09T07:12:02.051Z,102727.41
2023-02-09T07:14:29.913Z,102727.97
2023-02-09T07:16:57.898Z,102723.16
2023-02-09T07:19:25.797Z,102721.28
2023-02-09T07:21:53.492Z,102722.16
2023-02-09T07:24:21.465Z,102729.44
2023-02-09T07:26:49.144Z,102729.56
2023-02-09T07:29:17.335Z,102726.78
2023-02-09T07:31:45.083Z,102723.69
2023-02-09T07:34:12.994Z,102718.69
2023-02-09T07:36:40.562Z,102724.78
2023-02-09T07:39:08.709Z,102722.66
2023-02-09T07:41:36.435Z,102711.25
2023-02-09T07:44:04.218Z,102705.94
2023-02-09T07:46:31.926Z,102708.41
2023-02-09T07:49:01.489Z,102706.00
2023-02-09T07:51:29.688Z,102698.47
2023-02-09T07:53:59.435Z,102686.09
2023-02-09T07:56:27.946Z,102700.06
2023-02-09T07:58:56.380Z,102699.72
2023-02-09T08:01:24.884Z,102698.81
2023-02-09T08:03:52.908Z,102706.28
2023-02-09T08:06:41.094Z,102700.50
2023-02-09T08:09:11.773Z,102702.78
2023-02-09T08:11:45.815Z,102695.16
2023-02-09T08:14:20.032Z,102696.88
2023-02-09T08:16:49.928Z,102700.47
2023-02-09T08:19:22.046Z,102692.22
2023-02-09T08:21:51.140Z,102691.75
2023-02-09T08:24:20.956Z,102692.50
2023-02-09T08:26:48.533Z,102687.72
2023-02-09T08:29:16.515Z,102677.97
2023-02-09T08:31:44.328Z,102683.34
2023-02-09T08:34:12.205Z,102674.53
2023-02-09T08:36:41.447Z,102677.44
2023-02-09T08:39:10.129Z,102663.72
2023-02-09T08:41:37.956Z,102659.09
2023-02-09T08:44:05.965Z,102655.28
2023-02-09T08:46:36.012Z,102650.78
2023-02-09T08:49:04.193Z,102652.75
2023-02-09T08:51:31.693Z,102659.53
2023-02-09T08:53:59.600Z,102659.06
2023-02-09T08:56:27.352Z,102668.19
2023-02-09T08:58:55.309Z,102656.94
2023-02-09T09:01:23.066Z,102656.94
2023-02-09T09:03:51.103Z,102655.31
2023-02-09T09:06:18.956Z,102651.13
2023-02-09T09:08:46.949Z,102661.66
2023-02-09T09:11:14.914Z,102658.13
2023-02-09T09:13:43.403Z,102652.91
2023-02-09T09:16:16.611Z,102655.50
2023-02-09T09:18:45.338Z,102646.78
2023-02-09T09:21:14.490Z,102645.91
2023-02-09T09:23:43.554Z,102652.88
2023-02-09T09:26:11.580Z,102645.03
2023-02-09T09:28:39.589Z,102641.53
2023-02-09T09:31:12.448Z,102646.78
2023-02-09T09:33:41.760Z,102653.66
2023-02-09T09:36:10.443Z,102654.66
2023-02-09T09:38:39.690Z,102652.91
2023-02-09T09:41:33.002Z,102652.81
2023-02-09T09:44:02.542Z,102658.13
2023-02-09T09:46:39.539Z,102637.06
2023-02-09T09:49:18.786Z,102652.91
2023-02-09T09:51:52.444Z,102632.84
2023-02-09T09:54:21.968Z,102637.94
2023-02-09T09:56:51.315Z,102635.44
2023-02-09T09:59:26.731Z,102627.47
2023-02-09T10:01:56.378Z,102624.06
2023-02-09T10:04:24.404Z,102619.56
2023-02-09T10:07:10.886Z,102612.69
2023-02-09T10:09:44.684Z,102603.00
2023-02-09T10:12:36.025Z,102606.50
2023-02-09T10:15:33.821Z,102589.72
2023-02-09T10:18:02.104Z,102584.69
2023-02-09T10:20:48.810Z,102589.97
2023-02-09T10:23:24.135Z,102578.59
2023-02-09T10:25:52.278Z,102570.69
2023-02-09T10:28:22.630Z,102569.00
2023-02-09T10:30:56.176Z,102561.16
2023-02-09T10:33:24.373Z,102557.72
2023-02-09T10:35:54.986Z,102550.47
2023-02-09T10:38:28.093Z,102546.31
2023-02-09T10:40:56.202Z,102544.94
2023-02-09T10:43:33.803Z,102540.81
2023-02-09T10:46:10.381Z,102533.41
2023-02-09T10:48:43.535Z,102531.44
2023-02-09T10:51:28.959Z,102516.84
2023-02-09T10:54:04.815Z,102515.38
2023-02-09T10:56:45.762Z,102509.94
2023-02-09T10:59:19.103Z,102499.44
2023-02-09T11:02:02.085Z,102495.94
2023-02-09T11:04:40.820Z,102497.91
2023-02-09T11:07:18.104Z,102493.75
2023-02-09T11:09:49.223Z,102489.31
2023-02-09T11:12:20.439Z,102482.84
2023-02-09T11:14:48.603Z,102473.47
2023-02-09T11:17:21.663Z,102468.88
2023-02-09T11:20:10.952Z,102462.13
2023-02-09T11:23:06.828Z,102451.13
2023-02-09T11:26:09.081Z,102456.41
2023-02-09T11:28:58.013Z,102449.94
2023-02-09T11:31:40.309Z,102450.59
2023-02-09T11:34:52.607Z,102441.44
2023-02-09T11:37:25.985Z,102441.91
2023-02-09T11:40:19.479Z,102436.59
2023-02-09T11:42:59.323Z,102432.19
2023-02-09T11:45:50.118Z,102436.38
2023-02-09T11:48:20.905Z,102436.34
2023-02-09T11:51:10.024Z,102431.50
2023-02-09T11:53:49.405Z,102425.06
2023-02-09T11:56:21.023Z,102423.19
2023-02-09T11:59:21.823Z,102417.75
2023-02-09T12:02:18.701Z,102416.44
2023-02-09T12:04:58.688Z,102405.22
2023-02-09T12:07:48.773Z,102397.03
2023-02-09T12:10:34.175Z,102401.22
2023-02-09T12:13:12.731Z,102399.72
2023-02-09T12:15:52.259Z,102391.75
2023-02-09T12:18:24.392Z,102385.31
2023-02-09T12:20:53.962Z,102384.78
2023-02-09T12:23:41.573Z,102379.69
2023-02-09T12:26:12.207Z,102371.78
2023-02-09T12:28:53.909Z,102377.81
2023-02-09T12:31:26.840Z,102379.03
2023-02-09T12:34:10.840Z,102368.03
2023-02-09T12:36:59.977Z,102351.69
2023-02-09T12:39:29.787Z,102343.38
2023-02-09T12:42:03.488Z,102344.44
2023-02-09T12:44:31.428Z,102340.09
2023-02-09T12:46:59.023Z,102341.47
2023-02-09T12:49:30.021Z,102331.41
2023-02-09T12:52:10.066Z,102326.72
2023-02-09T12:54:56.714Z,102320.78
2023-02-09T12:57:45.679Z,102307.63
2023-02-09T13:00:15.175Z,102317.72
2023-02-09T13:02:56.584Z,102319.91
2023-02-09T13:05:29.062Z,102322.41
2023-02-09T13:08:05.271Z,102318.81
2023-02-09T13:10:50.796Z,102325.06
2023-02-09T13:13:20.690Z,102321.44
2023-02-09T13:15:54.513Z,102310.53
2023-02-09T13:18:59.538Z,102308.19
2023-02-09T13:21:56.318Z,102311.34
2023-02-09T13:24:47.313Z,102306.78
2023-02-09T13:27:21.016Z,102296.44
2023-02-09T13:29:53.872Z,102287.84
2023-02-09T13:32:52.379Z,102280.91
2023-02-09T13:35:27.246Z,102281.91
2023-02-09T13:37:57.495Z,102283.47
2023-02-09T13:40:35.463Z,102284.16
2023-02-09T13:43:13.036Z,102270.34
2023-02-09T13:45:54.995Z,102274.56
2023-02-09T13:48:26.118Z,102267.25
2023-02-09T13:50:55.480Z,102269.16
2023-02-09T13:53:25.558Z,102265.72
2023-02-09T13:55:56.028Z,102262.94
2023-02-09T13:58:30.986Z,102260.47
2023-02-09T14:01:05.219Z,102258.59
2023-02-09T14:03:56.775Z,102263.50
2023-02-09T14:06:25.259Z,102257.66
2023-02-09T14:08:55.093Z,102261.63
2023-02-09T14:11:44.140Z,102252.84
2023-02-09T14:15:00.334Z,102249.94
2023-02-09T14:17:31.406Z,102249.81
2023-02-09T14:20:00.241Z,102238.44
2023-02-09T14:22:54.463Z,102238.06
2023-02-09T14:25:26.097Z,102234.44
2023-02-09T14:27:54.501Z,102231.06
2023-02-09T14:30:26.593Z,102234.50
2023-02-09T14:32:57.543Z,102225.03
2023-02-09T14:35:29.048Z,102222.13
2023-02-09T14:38:00.046Z,102220.31
2023-02-09T14:40:28.055Z,102215.03
2023-02-09T14:43:08.972Z,102218.31
2023-02-09T14:45:39.928Z,102215.25
2023-02-09T14:48:18.554Z,102218.72
2023-02-09T14:50:48.594Z,102220.19
2023-02-09T14:53:18.098Z,102213.06
2023-02-09T14:55:46.362Z,102207.28
2023-02-09T14:58:21.822Z,102211.69
2023-02-09T15:00:51.049Z,102200.81
2023-02-09T15:03:18.660Z,102204.94
2023-02-09T15:05:52.347Z,102203.63
2023-02-09T15:08:23.764Z,102202.97
2023-02-09T15:10:56.667Z,102209.63
2023-02-09T15:13:25.429Z,102214.50
2023-02-09T15:15:53.341Z,102217.28
2023-02-09T15:18:23.768Z,102216.25
2023-02-09T15:20:52.176Z,102214.88
2023-02-09T15:23:20.207Z,102212.22
2023-02-09T15:25:48.739Z,102217.13
2023-02-09T15:28:32.319Z,102211.56
2023-02-09T15:31:00.555Z,102215.50
2023-02-09T15:33:29.528Z,102211.44
2023-02-09T15:35:59.973Z,102211.28
2023-02-09T15:38:28.017Z,102209.13
2023-02-09T15:41:14.929Z,102212.63
2023-02-09T15:44:00.909Z,102206.97
2023-02-09T15:46:47.320Z,102202.38
2023-02-09T15:49:14.876Z,102201.00
2023-02-09T15:51:42.985Z,102196.09
2023-02-09T15:54:17.853Z,102193.25
2023-02-09T15:56:46.132Z,102186.81
2023-02-09T15:59:23.041Z,102187.47
2023-02-09T16:01:52.338Z,102179.25
2023-02-09T16:04:20.041Z,102179.22
2023-02-09T16:06:54.342Z,102182.97
2023-02-09T16:09:26.639Z,102173.78
2023-02-09T16:11:55.056Z,102192.25
2023-02-09T16:14:24.673Z,102178.53
2023-02-09T16:16:53.073Z,102183.56
2023-02-09T16:19:21.488Z,102183.38
2023-02-09T16:21:53.039Z,102177.59
2023-02-09T16:24:42.166Z,102174.69
2023-02-09T16:27:28.389Z,102167.25
2023-02-09T16:29:57.831Z,102177.75
2023-02-09T16:32:28.467Z,102182.38
2023-02-09T16:35:04.479Z,102175.78
2023-02-09T16:37:39.181Z,102177.97
2023-02-09T16:40:15.133Z,102171.78
2023-02-09T16:42:43.742Z,102162.75
2023-02-09T16:45:16.276Z,102162.91
2023-02-09T16:47:49.690Z,102156.56
2023-02-09T16:50:25.124Z,102145.63
2023-02-09T16:52:55.755Z,102145.31
2023-02-09T16:55:27.361Z,102141.03
2023-02-09T16:57:57.666Z,102140.91
2023-02-09T17:00:32.179Z,102145.53
2023-02-09T17:03:14.073Z,102147.38
2023-02-09T17:05:48.473Z,102141.91
2023-02-09T17:08:22.520Z,102148.59
2023-02-09T17:10:52.404Z,102146.03
2023-02-09T17:13:21.404Z,102152.22
2023-02-09T17:15:51.600Z,102142.06
2023-02-09T17:18:28.482Z,102144.66
2023-02-09T17:21:01.591Z,102143.13
2023-02-09T17:23:30.572Z,102144.75
2023-02-09T17:25:58.956Z,102149.72
2023-02-09T17:28:28.384Z,102147.97
2023-02-09T17:31:01.883Z,102134.47
2023-02-09T17:33:31.961Z,102135.56
2023-02-09T17:38:48.518Z,102128.91
2023-02-09T17:41:20.508Z,102123.53
2023-02-09T17:43:50.739Z,102119.13
2023-02-09T17:46:19.821Z,102121.56
2023-02-09T17:48:48.269Z,102114.56
2023-02-09T17:51:34.493Z,102120.22
2023-02-09T17:54:06.452Z,102109.03
2023-02-09T17:56:34.319Z,102109.00
2023-02-09T17:59:08.082Z,102107.16
2023-02-09T18:01:41.970Z,102107.97
2023-02-09T18:04:20.088Z,102099.25
2023-02-09T18:06:48.371Z,102089.28
2023-02-09T18:09:16.577Z,102092.94
2023-02-09T18:11:47.191Z,102084.91
2023-02-09T18:14:16.539Z,102066.59
2023-02-09T18:16:45.108Z,102086.41
2023-02-09T18:19:13.999Z,102089.50
2023-02-09T18:22:11.807Z,102080.50
2023-02-09T18:24:40.063Z,102082.28
2023-02-09T18:27:08.809Z,102076.00
2023-02-09T18:29:36.689Z,102071.53
2023-02-09T18:32:04.657Z,102074.94
2023-02-09T18:34:32.750Z,102059.88
2023-02-09T18:37:00.297Z,102069.59
2023-02-09T18:39:28.172Z,102066.09
2023-02-09T18:41:55.762Z,102057.69
2023-02-09T18:44:28.875Z,102053.94
2023-02-09T18:49:17.577Z,102055.44
2023-02-09T18:51:45.711Z,102051.59
2023-02-09T18:54:13.249Z,102050.59
2023-02-09T18:56:41.183Z,102041.69
2023-02-09T18:59:08.811Z,102040.94
2023-02-09T19:01:36.923Z,102047.91
2023-02-09T19:04:04.816Z,102041.22
2023-02-09T19:06:35.409Z,102043.69
2023-02-09T19:09:03.037Z,102045.47
2023-02-09T19:11:30.925Z,102045.34
2023-02-09T19:14:17.076Z,102042.16
2023-02-09T19:16:44.910Z,102044.53
2023-02-09T19:19:13.405Z,102036.00
2023-02-09T19:21:41.239Z,102030.84
2023-02-09T19:24:08.862Z,102028.44
2023-02-09T19:26:36.746Z,102013.09
2023-02-09T19:29:04.297Z,102015.72
2023-02-09T19:31:32.270Z,102012.59
2023-02-09T19:33:59.943Z,102014.84
2023-02-09T19:36:28.308Z,102000.16
2023-02-09T19:38:56.737Z,102000.56
2023-02-09T19:41:25.725Z,102005.72
2023-02-09T19:43:57.626Z,102007.47
2023-02-09T19:46:26.102Z,102010.31
2023-02-09T19:48:53.931Z,102006.97
2023-02-09T19:51:22.615Z,102002.59
2023-02-09T19:53:50.730Z,102006.09
2023-02-09T19:56:20.852Z,102000.69
2023-02-09T19:58:48.425Z,101996.84
2023-02-09T20:01:17.177Z,101984.69
2023-02-09T20:03:44.915Z,101992.75
2023-02-09T20:06:14.245Z,101990.16
2023-02-09T20:08:42.273Z,101986.56
2023-02-09T20:11:12.951Z,101986.44
2023-02-09T20:13:41.068Z,101977.66
2023-02-09T20:16:23.440Z,101980.94
2023-02-09T20:18:52.213Z,101975.78
2023-02-09T20:21:22.201Z,101977.06
2023-02-09T20:23:53.237Z,101971.94
2023-02-09T20:26:25.966Z,101977.78
2023-02-09T20:28:54.236Z,101975.69
2023-02-09T20:31:27.529Z,101972.53
2023-02-09T20:33:55.948Z,101956.03
2023-02-09T20:36:25.578Z,101961.13
2023-02-09T20:38:53.697Z,101952.91
2023-02-09T20:41:21.558Z,101957.22
2023-02-09T20:44:07.674Z,101961.53
2023-02-09T20:46:55.903Z,101959.47
2023-02-09T20:49:26.005Z,101961.31
2023-02-09T20:51:53.976Z,101964.91
2023-02-09T20:54:21.577Z,101955.50
2023-02-09T20:56:49.608Z,101962.97
2023-02-09T20:59:17.855Z,101972.88
2023-02-09T21:01:45.998Z,101980.13
2023-02-09T21:04:13.665Z,101976.88
2023-02-09T21:06:41.548Z,101968.66
2023-02-09T21:09:11.933Z,101960.94
2023-02-09T21:11:40.100Z,101962.13
2023-02-09T21:14:13.228Z,101966.22
2023-02-09T21:16:45.343Z,101972.06
2023-02-09T21:19:13.001Z,101967.03
2023-02-09T21:21:40.921Z,101977.13
2023-02-09T21:24:08.600Z,101977.38
2023-02-09T21:26:40.226Z,101972.06
2023-02-09T21:29:08.356Z,101962.47
2023-02-09T21:31:36.397Z,101960.19
2023-02-09T21:34:04.528Z,101959.66
2023-02-09T21:36:32.704Z,101965.63
2023-02-09T21:39:00.879Z,101954.34
2023-02-09T21:41:47.180Z,101954.41
2023-02-09T21:44:15.223Z,101944.94
2023-02-09T21:46:43.572Z,101938.50
2023-02-09T21:49:12.837Z,101937.50
2023-02-09T21:51:41.925Z,101930.44
2023-02-09T21:54:14.744Z,101931.25
2023-02-09T21:56:43.339Z,101928.69
2023-02-09T21:59:11.397Z,101920.50
2023-02-09T22:01:40.744Z,101922.66
2023-02-09T22:04:08.682Z,101934.00
2023-02-09T22:06:36.623Z,101925.06
2023-02-09T22:09:06.290Z,101924.72
2023-02-09T22:11:34.524Z,101928.22
2023-02-09T22:14:02.177Z,101940.25
2023-02-09T22:16:30.227Z,101943.53
2023-02-09T22:18:58.713Z,101940.50
2023-02-09T22:21:27.019Z,101940.50
2023-02-09T22:23:55.131Z,101938.50
2023-02-09T22:26:23.286Z,101935.19
2023-02-09T22:28:50.996Z,101940.16
2023-02-09T22:31:20.984Z,101938.16
2023-02-09T22:33:53.907Z,101929.63
2023-02-09T22:36:23.391Z,101926.47
2023-02-09T22:38:51.786Z,101933.66
2023-02-09T22:41:22.017Z,101934.78
2023-02-09T22:43:56.540Z,101919.00
2023-02-09T22:46:27.483Z,101920.06
2023-02-09T22:48:57.438Z,101927.66
2023-02-09T22:51:28.388Z,101918.88
2023-02-09T22:53:56.916Z,101920.75
2023-02-09T22:56:25.911Z,101924.59
2023-02-09T22:58:54.876Z,101902.88
2023-02-09T23:01:23.138Z,101903.97
2023-02-09T23:03:51.176Z,101897.72
2023-02-09T23:06:27.073Z,101897.44
2023-02-09T23:09:00.600Z,101903.47
2023-02-09T23:11:30.223Z,101906.84
2023-02-09T23:14:14.069Z,101910.03
2023-02-09T23:16:43.607Z,101903.16
2023-02-09T23:19:17.171Z,101908.22
2023-02-09T23:21:47.756Z,101900.66
2023-02-09T23:24:18.266Z,101912.09
2023-02-09T23:26:46.107Z,101905.53
2023-02-09T23:29:15.874Z,101896.84
2023-02-09T23:31:45.378Z,101898.09
2023-02-09T23:34:19.441Z,101888.84
2023-02-09T23:36:48.107Z,101902.03
2023-02-09T23:39:18.718Z,101884.16
2023-02-09T23:41:46.802Z,101890.66
2023-02-09T23:44:14.509Z,101885.16
2023-02-09T23:46:42.613Z,101883.41
2023-02-09T23:49:11.009Z,101882.81
2023-02-09T23:51:38.867Z,101876.22
2023-02-09T23:54:07.635Z,101871.16
2023-02-09T23:56:38.823Z,101872.31
2023-02-09T23:59:10.124Z,101851.13
