createdAt,value
2022-10-19T00:00:33.024Z,13.70
2022-10-19T00:02:05.810Z,13.70
2022-10-19T00:03:37.915Z,13.70
2022-10-19T00:05:10.788Z,13.70
2022-10-19T00:06:45.694Z,13.70
2022-10-19T00:08:18.466Z,13.70
2022-10-19T00:09:51.205Z,13.60
2022-10-19T00:11:24.742Z,13.70
2022-10-19T00:12:57.459Z,13.70
2022-10-19T00:14:30.203Z,13.60
2022-10-19T00:16:02.134Z,13.60
2022-10-19T00:17:35.976Z,13.60
2022-10-19T00:19:10.250Z,13.60
2022-10-19T00:20:42.986Z,13.60
2022-10-19T00:22:17.162Z,13.50
2022-10-19T00:23:50.747Z,13.50
2022-10-19T00:25:23.457Z,13.40
2022-10-19T00:26:56.389Z,13.40
2022-10-19T00:28:28.508Z,13.30
2022-10-19T00:30:01.463Z,13.30
2022-10-19T00:31:34.535Z,13.20
2022-10-19T00:33:07.355Z,13.10
2022-10-19T00:34:40.067Z,13.10
2022-10-19T00:36:15.892Z,13.00
2022-10-19T00:37:49.992Z,13.00
2022-10-19T00:39:22.848Z,13.00
2022-10-19T00:40:55.593Z,13.00
2022-10-19T00:42:28.343Z,13.00
2022-10-19T00:44:01.509Z,13.00
2022-10-19T00:45:34.202Z,13.00
2022-10-19T00:47:09.070Z,13.00
2022-10-19T00:48:41.933Z,13.00
2022-10-19T00:50:15.386Z,13.00
2022-10-19T00:51:49.261Z,13.10
2022-10-19T00:53:25.852Z,13.10
2022-10-19T00:54:59.032Z,13.00
2022-10-19T00:56:31.808Z,13.00
2022-10-19T00:58:03.829Z,13.00
2022-10-19T00:59:37.465Z,13.00
2022-10-19T01:01:11.869Z,13.00
2022-10-19T01:02:44.774Z,13.00
2022-10-19T01:04:17.654Z,13.00
2022-10-19T01:05:50.555Z,13.00
2022-10-19T01:07:24.578Z,13.00
2022-10-19T01:08:58.724Z,13.10
2022-10-19T01:10:33.813Z,13.10
2022-10-19T01:12:10.693Z,13.10
2022-10-19T01:13:47.713Z,13.10
2022-10-19T01:15:24.666Z,13.10
2022-10-19T01:16:59.667Z,13.10
2022-10-19T01:18:37.774Z,13.10
2022-10-19T01:20:30.900Z,13.10
2022-10-19T01:22:08.079Z,13.20
2022-10-19T01:23:51.453Z,13.10
2022-10-19T01:25:32.604Z,13.20
2022-10-19T01:27:22.955Z,13.20
2022-10-19T01:29:03.569Z,13.20
2022-10-19T01:30:45.323Z,13.30
2022-10-19T01:32:23.974Z,13.30
2022-10-19T01:34:01.120Z,13.30
2022-10-19T01:35:36.590Z,13.30
2022-10-19T01:37:15.857Z,13.30
2022-10-19T01:38:52.247Z,13.30
2022-10-19T01:40:27.960Z,13.40
2022-10-19T01:42:03.295Z,13.30
2022-10-19T01:43:40.867Z,13.20
2022-10-19T01:45:16.408Z,13.20
2022-10-19T01:46:52.985Z,13.20
2022-10-19T01:48:27.849Z,13.20
2022-10-19T01:50:03.071Z,13.20
2022-10-19T01:51:38.628Z,13.20
2022-10-19T01:53:12.383Z,13.20
2022-10-19T01:54:46.572Z,13.20
2022-10-19T01:56:19.609Z,13.30
2022-10-19T01:57:53.408Z,13.20
2022-10-19T01:59:26.775Z,13.20
2022-10-19T02:01:01.593Z,13.20
2022-10-19T02:02:37.734Z,13.20
2022-10-19T02:04:11.056Z,13.20
2022-10-19T02:05:45.306Z,13.20
2022-10-19T02:07:19.614Z,13.20
2022-10-19T02:08:52.596Z,13.20
2022-10-19T02:10:26.025Z,13.20
2022-10-19T02:12:00.156Z,13.20
2022-10-19T02:13:32.444Z,13.20
2022-10-19T02:15:10.833Z,13.20
2022-10-19T02:16:46.663Z,13.20
2022-10-19T02:18:23.177Z,13.20
2022-10-19T02:19:56.251Z,13.30
2022-10-19T02:21:29.329Z,13.20
2022-10-19T02:23:04.101Z,13.20
2022-10-19T02:24:36.879Z,13.20
2022-10-19T02:26:08.765Z,13.20
2022-10-19T02:27:42.755Z,13.20
2022-10-19T02:29:16.322Z,13.20
2022-10-19T02:30:48.287Z,13.20
2022-10-19T02:32:21.008Z,13.20
2022-10-19T02:33:55.344Z,13.20
2022-10-19T02:35:27.241Z,13.20
2022-10-19T02:36:59.948Z,13.20
2022-10-19T02:38:32.871Z,13.20
2022-10-19T02:40:06.356Z,13.10
2022-10-19T02:41:40.559Z,13.10
2022-10-19T02:43:15.184Z,13.10
2022-10-19T02:44:48.996Z,13.10
2022-10-19T02:46:24.382Z,13.00
2022-10-19T02:47:59.211Z,13.00
2022-10-19T02:49:34.267Z,13.00
2022-10-19T02:51:07.086Z,13.00
2022-10-19T02:52:40.363Z,13.00
2022-10-19T02:54:13.290Z,13.00
2022-10-19T02:55:45.485Z,13.00
2022-10-19T02:57:19.308Z,13.00
2022-10-19T02:58:52.261Z,13.00
2022-10-19T03:00:25.098Z,13.00
2022-10-19T03:01:57.833Z,13.00
2022-10-19T03:03:30.584Z,12.90
2022-10-19T03:05:04.952Z,12.90
2022-10-19T03:06:36.885Z,13.00
2022-10-19T03:08:09.661Z,13.00
2022-10-19T03:09:42.397Z,12.90
2022-10-19T03:11:15.153Z,12.60
2022-10-19T03:12:47.882Z,12.90
2022-10-19T03:14:20.747Z,13.00
2022-10-19T03:15:52.490Z,13.00
2022-10-19T03:17:25.272Z,12.90
2022-10-19T03:18:58.041Z,12.90
2022-10-19T03:20:32.113Z,12.90
2022-10-19T03:22:04.201Z,12.90
2022-10-19T03:23:37.376Z,12.90
2022-10-19T03:25:10.387Z,12.90
2022-10-19T03:26:43.099Z,12.90
2022-10-19T03:28:15.845Z,12.90
2022-10-19T03:29:48.635Z,12.90
2022-10-19T03:31:21.391Z,12.90
2022-10-19T03:32:54.077Z,13.30
2022-10-19T03:34:25.807Z,12.90
2022-10-19T03:36:16.465Z,13.00
2022-10-19T03:37:50.486Z,13.00
2022-10-19T03:39:23.312Z,13.00
2022-10-19T03:40:55.133Z,13.00
2022-10-19T03:42:27.875Z,13.00
2022-10-19T03:45:32.764Z,12.90
2022-10-19T03:47:05.483Z,12.90
2022-10-19T03:48:37.333Z,12.90
2022-10-19T03:50:11.380Z,12.90
2022-10-19T03:51:44.176Z,13.00
2022-10-19T03:53:18.236Z,13.00
2022-10-19T03:54:51.712Z,13.00
2022-10-19T03:56:25.439Z,13.00
2022-10-19T03:57:58.786Z,12.90
2022-10-19T03:59:31.679Z,13.00
2022-10-19T04:01:08.193Z,12.90
2022-10-19T04:02:41.181Z,13.00
2022-10-19T04:04:15.709Z,13.00
2022-10-19T04:05:48.570Z,13.00
2022-10-19T04:07:21.319Z,13.00
2022-10-19T04:08:54.634Z,13.00
2022-10-19T04:10:27.447Z,13.00
2022-10-19T04:12:00.213Z,13.00
2022-10-19T04:13:32.498Z,13.10
2022-10-19T04:15:05.570Z,13.00
2022-10-19T04:16:38.500Z,13.00
2022-10-19T04:18:10.335Z,13.00
2022-10-19T04:19:43.064Z,13.00
2022-10-19T04:21:22.229Z,13.00
2022-10-19T04:22:55.013Z,13.00
2022-10-19T04:24:29.120Z,13.00
2022-10-19T04:26:01.012Z,13.00
2022-10-19T04:27:34.025Z,13.00
2022-10-19T04:29:06.886Z,12.80
2022-10-19T04:30:39.616Z,13.00
2022-10-19T04:32:12.495Z,13.00
2022-10-19T04:35:20.700Z,13.00
2022-10-19T04:36:53.899Z,13.00
2022-10-19T04:38:26.653Z,13.00
2022-10-19T04:40:00.839Z,13.00
2022-10-19T04:41:34.024Z,13.00
2022-10-19T04:43:06.785Z,13.00
2022-10-19T04:44:39.617Z,13.00
2022-10-19T04:46:13.100Z,13.00
2022-10-19T04:47:45.840Z,12.90
2022-10-19T04:49:20.309Z,13.00
2022-10-19T04:50:55.237Z,13.00
2022-10-19T04:52:28.005Z,13.00
2022-10-19T04:54:00.721Z,13.00
2022-10-19T04:55:34.907Z,13.00
2022-10-19T04:57:07.669Z,13.00
2022-10-19T04:58:40.419Z,13.00
2022-10-19T05:00:14.748Z,13.00
2022-10-19T05:01:47.596Z,13.00
2022-10-19T05:03:19.549Z,13.00
2022-10-19T05:04:52.255Z,13.00
2022-10-19T05:06:25.361Z,13.10
2022-10-19T05:07:58.181Z,13.10
2022-10-19T05:09:31.012Z,13.10
2022-10-19T05:11:06.165Z,13.10
2022-10-19T05:12:39.147Z,13.10
2022-10-19T05:14:11.979Z,13.00
2022-10-19T05:15:43.796Z,13.00
2022-10-19T05:17:16.620Z,13.10
2022-10-19T05:18:50.171Z,13.00
2022-10-19T05:20:23.111Z,13.00
2022-10-19T05:21:55.939Z,13.00
2022-10-19T05:23:28.913Z,12.90
2022-10-19T05:25:01.827Z,12.90
2022-10-19T05:26:36.032Z,12.90
2022-10-19T05:28:08.869Z,12.90
2022-10-19T05:29:41.633Z,12.90
2022-10-19T05:31:15.089Z,12.90
2022-10-19T05:32:47.837Z,12.80
2022-10-19T05:34:20.668Z,12.80
2022-10-19T05:35:53.439Z,12.80
2022-10-19T05:37:26.734Z,12.80
2022-10-19T05:38:59.659Z,12.80
2022-10-19T05:40:32.411Z,12.70
2022-10-19T05:42:06.527Z,12.70
2022-10-19T05:43:40.176Z,12.60
2022-10-19T05:45:13.046Z,12.60
2022-10-19T05:46:46.099Z,12.60
2022-10-19T05:48:18.951Z,12.60
2022-10-19T05:49:51.811Z,12.60
2022-10-19T05:51:25.455Z,12.60
2022-10-19T05:52:58.293Z,12.60
2022-10-19T05:54:31.042Z,12.50
2022-10-19T05:56:04.317Z,12.50
2022-10-19T05:57:38.489Z,12.50
2022-10-19T05:59:12.951Z,12.50
2022-10-19T06:00:51.462Z,12.50
2022-10-19T06:02:24.584Z,12.60
2022-10-19T06:03:58.043Z,12.50
2022-10-19T06:05:30.811Z,12.60
2022-10-19T06:07:03.611Z,12.60
2022-10-19T06:08:36.801Z,12.60
2022-10-19T06:10:10.630Z,12.60
2022-10-19T06:11:44.165Z,12.60
2022-10-19T06:13:19.154Z,12.60
2022-10-19T06:14:51.953Z,12.60
2022-10-19T06:16:25.052Z,12.70
2022-10-19T06:17:57.894Z,12.60
2022-10-19T06:19:30.611Z,12.70
2022-10-19T06:21:03.924Z,12.70
2022-10-19T06:22:36.661Z,12.70
2022-10-19T06:24:11.860Z,12.70
2022-10-19T06:25:44.763Z,12.60
2022-10-19T06:27:18.824Z,12.60
2022-10-19T06:28:52.955Z,12.60
2022-10-19T06:30:25.858Z,12.60
2022-10-19T06:32:00.259Z,12.60
2022-10-19T06:33:33.068Z,12.70
2022-10-19T06:35:06.101Z,12.70
2022-10-19T06:36:38.772Z,12.70
2022-10-19T06:38:13.772Z,12.70
2022-10-19T06:39:46.745Z,12.70
2022-10-19T06:41:19.923Z,12.70
2022-10-19T06:42:52.818Z,12.80
2022-10-19T06:44:27.381Z,12.70
2022-10-19T06:46:00.194Z,12.70
2022-10-19T06:47:33.345Z,12.70
2022-10-19T06:49:06.443Z,12.70
2022-10-19T06:50:39.175Z,12.70
2022-10-19T06:52:11.972Z,12.70
2022-10-19T06:53:44.727Z,12.70
2022-10-19T06:55:17.971Z,12.70
2022-10-19T06:58:28.380Z,12.80
2022-10-19T07:00:02.665Z,12.80
2022-10-19T07:01:35.510Z,12.80
2022-10-19T07:03:08.283Z,12.90
2022-10-19T07:04:41.001Z,12.90
2022-10-19T07:06:16.414Z,12.90
2022-10-19T07:07:49.175Z,12.90
2022-10-19T07:09:22.414Z,13.00
2022-10-19T07:10:56.522Z,13.10
2022-10-19T07:12:29.243Z,13.20
2022-10-19T07:14:02.020Z,13.20
2022-10-19T07:15:36.341Z,13.20
2022-10-19T07:17:09.115Z,13.20
2022-10-19T07:18:42.283Z,13.20
2022-10-19T07:20:15.243Z,13.20
2022-10-19T07:21:51.112Z,13.20
2022-10-19T07:23:24.449Z,13.20
2022-10-19T07:24:58.280Z,13.30
2022-10-19T07:26:33.144Z,13.40
2022-10-19T07:28:06.160Z,13.50
2022-10-19T07:29:38.887Z,13.50
2022-10-19T07:31:15.339Z,13.60
2022-10-19T07:32:48.124Z,13.60
2022-10-19T07:34:23.150Z,13.60
2022-10-19T07:36:04.984Z,13.70
2022-10-19T07:37:37.797Z,13.70
2022-10-19T07:39:11.107Z,13.70
2022-10-19T07:40:47.253Z,13.80
2022-10-19T07:42:23.347Z,13.90
2022-10-19T07:43:57.709Z,13.90
2022-10-19T07:45:30.643Z,14.00
2022-10-19T07:47:06.175Z,14.00
2022-10-19T07:48:38.966Z,14.00
2022-10-19T07:50:13.905Z,14.00
2022-10-19T07:51:46.990Z,14.00
2022-10-19T07:53:19.684Z,14.00
2022-10-19T07:54:52.629Z,14.10
2022-10-19T07:56:26.496Z,14.10
2022-10-19T07:58:01.453Z,14.20
2022-10-19T07:59:35.099Z,14.20
2022-10-19T08:01:08.889Z,14.30
2022-10-19T08:02:59.752Z,14.20
2022-10-19T08:04:59.557Z,14.20
2022-10-19T08:06:29.670Z,14.20
2022-10-19T08:08:02.421Z,14.20
2022-10-19T08:11:29.016Z,14.30
2022-10-19T08:13:01.792Z,14.20
2022-10-19T08:14:34.636Z,14.10
2022-10-19T08:16:07.984Z,14.10
2022-10-19T08:17:40.762Z,14.00
2022-10-19T08:19:15.480Z,14.00
2022-10-19T08:20:48.290Z,14.00
2022-10-19T08:22:20.970Z,13.90
2022-10-19T08:23:53.905Z,13.90
2022-10-19T08:25:26.780Z,13.90
2022-10-19T08:27:02.562Z,13.90
2022-10-19T08:28:35.610Z,13.80
2022-10-19T08:30:08.798Z,13.70
2022-10-19T08:31:41.894Z,13.80
2022-10-19T08:33:15.290Z,13.80
2022-10-19T08:34:49.329Z,13.70
2022-10-19T08:36:22.228Z,13.70
2022-10-19T08:37:56.523Z,13.70
2022-10-19T08:39:30.856Z,13.70
2022-10-19T08:41:14.395Z,13.70
2022-10-19T08:42:51.918Z,13.80
2022-10-19T08:44:30.845Z,13.90
2022-10-19T08:46:20.066Z,13.90
2022-10-19T08:48:11.275Z,13.90
2022-10-19T08:49:44.190Z,13.90
2022-10-19T08:51:18.417Z,13.90
2022-10-19T08:52:55.267Z,14.00
2022-10-19T08:54:31.907Z,14.10
2022-10-19T08:56:26.899Z,14.10
2022-10-19T08:58:08.856Z,14.20
2022-10-19T08:59:46.042Z,14.20
2022-10-19T09:01:22.925Z,14.30
2022-10-19T09:02:59.038Z,14.20
2022-10-19T09:04:33.790Z,14.20
2022-10-19T09:06:12.730Z,14.20
2022-10-19T09:07:47.589Z,14.10
2022-10-19T09:09:21.587Z,14.10
2022-10-19T09:10:55.845Z,14.00
2022-10-19T09:12:34.741Z,14.00
2022-10-19T09:14:11.860Z,14.10
2022-10-19T09:15:45.780Z,14.10
2022-10-19T09:17:18.625Z,14.10
2022-10-19T09:18:51.568Z,14.00
2022-10-19T09:20:26.151Z,14.00
2022-10-19T09:21:59.415Z,14.00
2022-10-19T09:23:37.925Z,14.10
2022-10-19T09:25:14.419Z,14.30
2022-10-19T09:26:50.513Z,14.40
2022-10-19T09:28:39.790Z,14.40
2022-10-19T09:30:17.968Z,14.40
2022-10-19T09:31:52.880Z,14.40
2022-10-19T09:33:27.891Z,14.50
2022-10-19T09:35:02.450Z,14.50
2022-10-19T09:36:50.145Z,14.60
2022-10-19T09:38:25.103Z,14.60
2022-10-19T09:39:59.119Z,14.70
2022-10-19T09:41:32.176Z,14.80
2022-10-19T09:43:19.427Z,14.80
2022-10-19T09:44:52.951Z,14.80
2022-10-19T09:46:32.107Z,14.80
2022-10-19T09:48:12.191Z,14.80
2022-10-19T09:49:46.888Z,14.90
2022-10-19T09:51:20.728Z,15.00
2022-10-19T09:52:54.026Z,15.00
2022-10-19T09:54:27.746Z,14.80
2022-10-19T09:56:04.813Z,14.80
2022-10-19T09:57:42.899Z,14.80
2022-10-19T09:59:21.943Z,14.70
2022-10-19T10:00:55.802Z,14.80
2022-10-19T10:02:33.171Z,14.70
2022-10-19T10:04:06.649Z,14.60
2022-10-19T10:05:40.384Z,14.70
2022-10-19T10:07:16.273Z,14.70
2022-10-19T10:08:50.408Z,14.80
2022-10-19T10:10:28.193Z,14.90
2022-10-19T10:12:08.419Z,15.00
2022-10-19T10:13:57.703Z,15.10
2022-10-19T10:15:36.298Z,15.10
2022-10-19T10:17:13.632Z,15.20
2022-10-19T10:18:51.823Z,15.30
2022-10-19T10:20:40.094Z,15.30
2022-10-19T10:22:23.118Z,15.40
2022-10-19T10:24:00.210Z,15.50
2022-10-19T10:25:34.646Z,15.40
2022-10-19T10:27:26.595Z,15.30
2022-10-19T10:29:01.408Z,15.40
2022-10-19T10:30:36.430Z,15.50
2022-10-19T10:32:11.988Z,15.50
2022-10-19T10:33:45.694Z,15.50
2022-10-19T10:35:20.056Z,15.40
2022-10-19T10:36:54.784Z,15.30
2022-10-19T10:38:28.116Z,15.30
2022-10-19T10:40:03.913Z,15.30
2022-10-19T10:41:39.434Z,15.20
2022-10-19T10:43:16.465Z,15.30
2022-10-19T10:44:50.377Z,15.30
2022-10-19T10:46:25.519Z,15.30
2022-10-19T10:47:59.055Z,15.40
2022-10-19T10:49:35.543Z,15.30
2022-10-19T10:51:20.431Z,15.30
2022-10-19T10:53:00.986Z,15.40
2022-10-19T10:54:34.214Z,15.50
2022-10-19T10:56:08.024Z,15.70
2022-10-19T10:57:41.714Z,15.80
2022-10-19T10:59:19.783Z,16.10
2022-10-19T11:00:53.079Z,16.10
2022-10-19T11:02:29.258Z,16.20
2022-10-19T11:04:04.527Z,16.20
2022-10-19T11:05:39.630Z,16.10
2022-10-19T11:07:17.763Z,16.20
2022-10-19T11:08:52.097Z,16.30
2022-10-19T11:10:27.690Z,16.20
2022-10-19T11:12:02.518Z,16.10
2022-10-19T11:13:38.627Z,16.10
2022-10-19T11:15:17.918Z,16.10
2022-10-19T11:16:53.319Z,16.10
2022-10-19T11:18:27.592Z,16.20
2022-10-19T11:20:01.037Z,16.10
2022-10-19T11:21:37.604Z,16.10
2022-10-19T11:23:14.754Z,16.20
2022-10-19T11:24:53.943Z,16.30
2022-10-19T11:26:36.192Z,16.50
2022-10-19T11:28:14.971Z,16.60
2022-10-19T11:29:57.355Z,16.70
2022-10-19T11:31:37.353Z,16.80
2022-10-19T11:33:16.227Z,16.70
2022-10-19T11:34:56.810Z,16.70
2022-10-19T11:36:44.434Z,16.70
2022-10-19T11:38:32.130Z,16.90
2022-10-19T11:40:12.824Z,17.20
2022-10-19T11:41:49.094Z,17.30
2022-10-19T11:43:27.037Z,17.50
2022-10-19T11:45:05.325Z,17.60
2022-10-19T11:46:43.356Z,17.70
2022-10-19T11:48:33.237Z,17.80
2022-10-19T11:50:13.515Z,17.90
2022-10-19T11:51:49.758Z,17.80
2022-10-19T11:53:27.164Z,17.70
2022-10-19T11:55:03.821Z,17.60
2022-10-19T11:57:01.767Z,17.60
2022-10-19T11:58:48.316Z,17.60
2022-10-19T12:00:38.232Z,17.50
2022-10-19T12:02:22.813Z,17.50
2022-10-19T12:04:07.357Z,17.30
2022-10-19T12:05:46.435Z,17.30
2022-10-19T12:07:27.407Z,17.30
2022-10-19T12:09:08.214Z,17.30
2022-10-19T12:10:44.344Z,17.20
2022-10-19T12:12:21.263Z,17.30
2022-10-19T12:13:56.915Z,17.30
2022-10-19T12:15:31.502Z,17.50
2022-10-19T12:17:07.668Z,17.60
2022-10-19T12:18:43.596Z,17.70
2022-10-19T12:20:19.975Z,18.00
2022-10-19T12:21:54.711Z,18.20
2022-10-19T12:23:33.081Z,18.20
2022-10-19T12:25:06.400Z,18.10
2022-10-19T12:26:40.994Z,18.10
2022-10-19T12:28:19.762Z,18.00
2022-10-19T12:29:52.918Z,17.80
2022-10-19T12:31:25.996Z,17.70
2022-10-19T12:33:04.507Z,17.60
2022-10-19T12:34:45.444Z,17.30
2022-10-19T12:36:26.840Z,17.00
2022-10-19T12:38:01.184Z,16.90
2022-10-19T12:39:37.497Z,16.80
2022-10-19T12:41:14.595Z,16.70
2022-10-19T12:42:51.906Z,16.50
2022-10-19T12:44:34.495Z,16.50
2022-10-19T12:46:12.100Z,16.50
2022-10-19T12:47:59.695Z,16.60
2022-10-19T12:49:37.032Z,16.70
2022-10-19T12:51:13.111Z,16.70
2022-10-19T12:52:48.253Z,16.80
2022-10-19T12:54:23.096Z,16.80
2022-10-19T12:56:00.211Z,16.70
2022-10-19T12:57:33.003Z,16.80
2022-10-19T12:59:05.792Z,16.90
2022-10-19T13:00:39.181Z,17.00
2022-10-19T13:02:24.612Z,17.10
2022-10-19T13:04:11.234Z,17.40
2022-10-19T13:05:56.095Z,17.70
2022-10-19T13:07:31.964Z,17.80
2022-10-19T13:09:05.986Z,17.80
2022-10-19T13:10:38.827Z,17.80
2022-10-19T13:12:27.666Z,17.90
2022-10-19T13:14:01.844Z,17.60
2022-10-19T13:15:49.550Z,17.60
2022-10-19T13:17:37.157Z,17.60
2022-10-19T13:19:20.389Z,17.60
2022-10-19T13:20:53.878Z,17.70
2022-10-19T13:22:28.407Z,17.80
2022-10-19T13:24:20.216Z,17.80
2022-10-19T13:26:22.161Z,17.70
2022-10-19T13:28:01.059Z,17.60
2022-10-19T13:29:40.559Z,17.30
2022-10-19T13:31:24.461Z,17.20
2022-10-19T13:32:57.235Z,17.20
2022-10-19T13:34:29.993Z,17.10
2022-10-19T13:36:07.521Z,16.80
2022-10-19T13:37:40.365Z,16.80
2022-10-19T13:39:16.419Z,16.70
2022-10-19T13:41:06.003Z,16.40
2022-10-19T13:42:39.105Z,16.40
2022-10-19T13:44:19.494Z,16.30
2022-10-19T13:45:55.063Z,16.20
2022-10-19T13:47:34.147Z,16.20
2022-10-19T13:49:15.128Z,16.10
2022-10-19T13:50:50.957Z,16.10
2022-10-19T13:52:38.320Z,16.00
2022-10-19T13:54:19.684Z,15.90
2022-10-19T13:56:07.327Z,15.80
2022-10-19T13:57:50.161Z,15.80
2022-10-19T13:59:37.640Z,15.80
2022-10-19T14:01:17.945Z,15.90
2022-10-19T14:03:00.950Z,16.00
2022-10-19T14:04:41.271Z,16.10
2022-10-19T14:06:24.793Z,16.10
2022-10-19T14:08:04.752Z,16.10
2022-10-19T14:09:48.931Z,16.20
2022-10-19T14:11:25.564Z,16.20
2022-10-19T14:13:00.357Z,16.30
2022-10-19T14:14:39.790Z,16.40
2022-10-19T14:16:19.121Z,16.40
2022-10-19T14:17:51.845Z,16.40
2022-10-19T14:19:27.053Z,16.50
2022-10-19T14:21:00.675Z,16.40
2022-10-19T14:22:34.457Z,16.50
2022-10-19T14:24:20.227Z,16.40
2022-10-19T14:25:54.554Z,16.30
2022-10-19T14:27:27.599Z,16.30
2022-10-19T14:29:02.029Z,16.30
2022-10-19T14:30:35.717Z,16.40
2022-10-19T14:32:09.812Z,16.40
2022-10-19T14:33:46.199Z,16.50
2022-10-19T14:35:21.433Z,16.50
2022-10-19T14:36:54.313Z,16.50
2022-10-19T14:38:29.554Z,16.40
2022-10-19T14:40:04.172Z,16.50
2022-10-19T14:41:39.908Z,16.40
2022-10-19T14:43:20.512Z,16.40
2022-10-19T14:44:55.649Z,16.30
2022-10-19T14:46:29.958Z,16.30
2022-10-19T14:48:03.638Z,16.20
2022-10-19T14:49:36.440Z,16.20
2022-10-19T14:51:15.286Z,16.20
2022-10-19T14:52:49.792Z,16.20
2022-10-19T14:54:24.746Z,16.10
2022-10-19T14:55:59.506Z,16.20
2022-10-19T14:57:34.829Z,16.20
2022-10-19T14:59:12.846Z,16.10
2022-10-19T15:00:48.455Z,16.10
2022-10-19T15:02:22.889Z,16.10
2022-10-19T15:03:55.876Z,16.00
2022-10-19T15:05:30.286Z,16.00
2022-10-19T15:07:04.059Z,15.90
2022-10-19T15:08:40.000Z,15.90
2022-10-19T15:10:19.652Z,15.90
2022-10-19T15:11:55.178Z,15.80
2022-10-19T15:13:30.379Z,15.80
2022-10-19T15:15:07.580Z,15.80
2022-10-19T15:16:47.418Z,15.80
2022-10-19T15:18:44.056Z,15.80
2022-10-19T15:20:23.236Z,15.80
2022-10-19T15:22:13.446Z,15.70
2022-10-19T15:23:47.567Z,15.70
2022-10-19T15:25:28.607Z,15.60
2022-10-19T15:27:09.745Z,15.60
2022-10-19T15:28:42.588Z,15.60
2022-10-19T15:30:24.708Z,15.60
2022-10-19T15:32:13.256Z,15.60
2022-10-19T15:33:47.895Z,15.60
2022-10-19T15:35:22.744Z,15.50
2022-10-19T15:36:56.562Z,15.50
2022-10-19T15:38:31.324Z,15.50
2022-10-19T15:40:10.276Z,15.40
2022-10-19T15:41:43.158Z,15.40
2022-10-19T15:43:25.728Z,15.40
2022-10-19T15:44:58.509Z,15.30
2022-10-19T15:46:32.806Z,15.30
2022-10-19T15:48:18.461Z,15.20
2022-10-19T15:49:55.919Z,15.20
2022-10-19T15:51:39.446Z,15.10
2022-10-19T15:53:12.286Z,15.10
2022-10-19T15:54:48.007Z,15.00
2022-10-19T15:56:20.908Z,14.90
2022-10-19T15:57:59.205Z,14.90
2022-10-19T15:59:31.968Z,14.80
2022-10-19T16:01:04.761Z,14.80
2022-10-19T16:02:38.988Z,14.70
2022-10-19T16:04:13.131Z,14.70
2022-10-19T16:05:47.146Z,14.70
2022-10-19T16:07:22.419Z,14.60
2022-10-19T16:08:54.319Z,14.50
2022-10-19T16:10:27.724Z,14.50
2022-10-19T16:12:00.442Z,14.50
2022-10-19T16:13:33.197Z,14.50
2022-10-19T16:15:06.435Z,14.40
2022-10-19T16:16:39.410Z,14.30
2022-10-19T16:18:12.262Z,14.20
2022-10-19T16:19:46.876Z,14.10
2022-10-19T16:21:19.885Z,14.10
2022-10-19T16:22:52.720Z,14.00
2022-10-19T16:24:25.510Z,14.00
2022-10-19T16:25:58.246Z,13.90
2022-10-19T16:27:31.041Z,13.90
2022-10-19T16:29:03.934Z,13.80
2022-10-19T16:30:36.673Z,13.80
2022-10-19T16:32:09.530Z,13.80
2022-10-19T16:33:42.427Z,13.80
2022-10-19T16:35:17.057Z,13.70
2022-10-19T16:36:50.018Z,13.70
2022-10-19T16:38:22.881Z,13.70
2022-10-19T16:39:55.650Z,13.60
2022-10-19T16:41:28.476Z,13.60
2022-10-19T16:43:01.230Z,13.50
2022-10-19T16:44:33.978Z,13.50
2022-10-19T16:46:06.989Z,13.50
2022-10-19T16:47:39.738Z,13.50
2022-10-19T16:49:12.576Z,13.40
2022-10-19T16:50:47.269Z,12.90
2022-10-19T16:52:20.083Z,13.40
2022-10-19T16:53:53.737Z,13.30
2022-10-19T16:55:29.467Z,13.30
2022-10-19T16:57:07.141Z,13.20
2022-10-19T16:58:42.324Z,13.20
2022-10-19T17:00:15.187Z,13.10
2022-10-19T17:01:48.526Z,13.10
2022-10-19T17:03:21.489Z,13.10
2022-10-19T17:04:54.352Z,13.00
2022-10-19T17:06:28.601Z,13.00
2022-10-19T17:08:01.330Z,12.90
2022-10-19T17:09:41.729Z,12.90
2022-10-19T17:11:16.388Z,12.80
2022-10-19T17:12:49.109Z,12.80
2022-10-19T17:14:21.894Z,12.80
2022-10-19T17:15:54.676Z,12.80
2022-10-19T17:17:27.578Z,12.70
2022-10-19T17:19:00.731Z,12.70
2022-10-19T17:20:33.602Z,12.70
2022-10-19T17:22:08.307Z,12.70
2022-10-19T17:23:41.196Z,12.70
2022-10-19T17:25:14.108Z,12.70
2022-10-19T17:26:46.903Z,12.70
2022-10-19T17:28:21.044Z,12.70
2022-10-19T17:29:55.814Z,12.70
2022-10-19T17:31:29.129Z,12.70
2022-10-19T17:33:01.837Z,12.60
2022-10-19T17:34:34.593Z,12.60
2022-10-19T17:36:08.734Z,12.60
2022-10-19T17:37:43.080Z,12.60
2022-10-19T17:39:17.841Z,12.60
2022-10-19T17:40:50.765Z,12.50
2022-10-19T17:42:23.524Z,12.50
2022-10-19T17:43:56.735Z,12.50
2022-10-19T17:45:29.549Z,12.40
2022-10-19T17:47:02.284Z,12.40
2022-10-19T17:48:35.716Z,12.30
2022-10-19T17:50:08.826Z,12.30
2022-10-19T17:51:41.944Z,12.30
2022-10-19T17:53:16.204Z,12.30
2022-10-19T17:55:11.259Z,12.20
2022-10-19T17:56:44.872Z,12.20
2022-10-19T17:58:17.737Z,12.10
2022-10-19T17:59:53.009Z,12.10
2022-10-19T18:01:26.754Z,12.10
2022-10-19T18:02:59.531Z,12.10
2022-10-19T18:04:32.481Z,12.10
2022-10-19T18:06:09.731Z,12.10
2022-10-19T18:07:44.480Z,12.10
2022-10-19T18:09:18.624Z,12.00
2022-10-19T18:10:53.984Z,12.00
2022-10-19T18:12:26.836Z,12.00
2022-10-19T18:14:00.369Z,12.00
2022-10-19T18:15:33.127Z,12.00
2022-10-19T18:17:07.106Z,12.00
2022-10-19T18:18:40.630Z,11.90
2022-10-19T18:20:13.580Z,11.90
2022-10-19T18:21:47.185Z,11.90
2022-10-19T18:23:20.187Z,12.00
2022-10-19T18:24:54.488Z,11.90
2022-10-19T18:26:28.852Z,11.90
2022-10-19T18:28:01.558Z,11.90
2022-10-19T18:29:34.401Z,11.90
2022-10-19T18:31:07.946Z,11.90
2022-10-19T18:32:40.940Z,11.90
2022-10-19T18:34:14.841Z,12.10
2022-10-19T18:35:47.816Z,11.80
2022-10-19T18:37:20.633Z,11.80
2022-10-19T18:38:53.752Z,11.80
2022-10-19T18:40:27.974Z,11.70
2022-10-19T18:42:00.693Z,11.70
2022-10-19T18:43:33.720Z,11.70
2022-10-19T18:45:06.732Z,11.70
2022-10-19T18:46:40.011Z,11.70
2022-10-19T18:48:12.751Z,11.60
2022-10-19T18:49:45.510Z,11.60
2022-10-19T18:51:19.038Z,11.60
2022-10-19T18:52:51.807Z,11.60
2022-10-19T18:54:26.390Z,11.60
2022-10-19T18:56:01.651Z,11.50
2022-10-19T18:57:34.498Z,11.50
2022-10-19T18:59:07.279Z,11.40
2022-10-19T19:00:45.554Z,11.40
2022-10-19T19:02:22.619Z,11.40
2022-10-19T19:04:09.130Z,11.30
2022-10-19T19:05:42.029Z,11.30
2022-10-19T19:07:14.792Z,11.30
2022-10-19T19:08:47.704Z,11.30
2022-10-19T19:10:20.504Z,11.30
2022-10-19T19:11:57.934Z,11.30
2022-10-19T19:13:30.706Z,11.20
2022-10-19T19:15:08.003Z,11.20
2022-10-19T19:16:41.092Z,11.20
2022-10-19T19:18:13.993Z,11.20
2022-10-19T19:19:47.024Z,11.20
2022-10-19T19:21:20.659Z,11.20
2022-10-19T19:22:53.358Z,11.20
2022-10-19T19:24:31.357Z,11.20
2022-10-19T19:26:05.013Z,11.20
2022-10-19T19:29:11.882Z,11.00
2022-10-19T19:30:45.201Z,11.10
2022-10-19T19:32:17.962Z,11.10
2022-10-19T19:33:50.837Z,11.00
2022-10-19T19:35:23.595Z,11.00
2022-10-19T19:36:56.357Z,10.90
2022-10-19T19:38:29.078Z,10.90
2022-10-19T19:40:01.887Z,10.90
2022-10-19T19:41:34.651Z,10.80
2022-10-19T19:43:08.843Z,10.80
2022-10-19T19:44:41.660Z,10.80
2022-10-19T19:46:15.363Z,10.80
2022-10-19T19:47:48.121Z,10.80
2022-10-19T19:49:20.878Z,10.70
2022-10-19T19:50:53.995Z,10.70
2022-10-19T19:52:26.762Z,10.70
2022-10-19T19:53:59.700Z,10.70
2022-10-19T19:55:36.788Z,10.70
2022-10-19T19:57:11.773Z,10.60
2022-10-19T19:58:46.336Z,10.60
2022-10-19T20:00:19.272Z,10.50
2022-10-19T20:01:52.170Z,10.50
2022-10-19T20:03:24.995Z,10.50
2022-10-19T20:04:57.855Z,10.50
2022-10-19T20:06:30.842Z,10.50
2022-10-19T20:08:03.619Z,10.50
2022-10-19T20:09:36.563Z,10.40
2022-10-19T20:11:10.508Z,10.40
2022-10-19T20:12:43.505Z,10.40
2022-10-19T20:14:18.710Z,10.40
2022-10-19T20:15:51.589Z,10.30
2022-10-19T20:17:25.117Z,10.30
2022-10-19T20:19:00.108Z,10.30
2022-10-19T20:20:33.078Z,10.30
2022-10-19T20:22:06.267Z,10.20
2022-10-19T20:23:39.289Z,10.20
2022-10-19T20:25:11.981Z,10.20
2022-10-19T20:26:44.701Z,10.20
2022-10-19T20:28:17.655Z,10.20
2022-10-19T20:29:52.648Z,10.10
2022-10-19T20:31:25.908Z,10.10
2022-10-19T20:32:59.619Z,10.10
2022-10-19T20:34:32.356Z,10.10
2022-10-19T20:36:06.373Z,10.10