createdAt,value
2019-06-07T00:00:37.303Z,12.04
2019-06-07T00:01:20.762Z,11.99
2019-06-07T00:02:16.834Z,11.95
2019-06-07T00:03:27.426Z,11.87
2019-06-07T00:04:21.310Z,11.83
2019-06-07T00:05:19.597Z,11.78
2019-06-07T00:06:24.370Z,11.72
2019-06-07T00:07:21.448Z,11.66
2019-06-07T00:08:24.880Z,11.60
2019-06-07T00:09:22.107Z,11.57
2019-06-07T00:10:35.260Z,11.52
2019-06-07T00:11:20.462Z,11.47
2019-06-07T00:12:17.656Z,11.43
2019-06-07T00:13:19.837Z,11.44
2019-06-07T00:14:18.837Z,11.44
2019-06-07T00:15:26.894Z,11.45
2019-06-07T00:16:22.802Z,11.47
2019-06-07T00:17:20.106Z,11.51
2019-06-07T00:18:25.326Z,11.60
2019-06-07T00:19:18.958Z,11.69
2019-06-07T00:20:22.620Z,11.73
2019-06-07T00:21:20.150Z,11.77
2019-06-07T00:22:29.649Z,11.81
2019-06-07T00:23:20.687Z,11.83
2019-06-07T00:24:18.716Z,11.80
2019-06-07T00:25:22.843Z,11.77
2019-06-07T00:26:21.138Z,11.70
2019-06-07T00:27:18.300Z,11.72
2019-06-07T00:28:17.377Z,11.69
2019-06-07T00:29:18.538Z,11.65
2019-06-07T00:30:40.114Z,11.62
2019-06-07T00:31:22.359Z,11.59
2019-06-07T00:32:19.984Z,11.52
2019-06-07T00:33:19.251Z,11.47
2019-06-07T00:34:20.039Z,11.43
2019-06-07T00:35:20.612Z,11.37
2019-06-07T00:36:18.237Z,11.30
2019-06-07T00:37:19.356Z,11.27
2019-06-07T00:38:18.964Z,11.19
2019-06-07T00:39:21.897Z,11.14
2019-06-07T00:40:27.130Z,11.14
2019-06-07T00:41:20.213Z,11.11
2019-06-07T00:42:17.482Z,11.08
2019-06-07T00:43:17.598Z,11.02
2019-06-07T00:44:19.909Z,10.97
2019-06-07T00:45:21.093Z,10.92
2019-06-07T00:46:18.139Z,10.90
2019-06-07T00:47:18.735Z,10.84
2019-06-07T00:48:27.467Z,10.82
2019-06-07T00:49:32.349Z,10.79
2019-06-07T00:50:21.919Z,10.75
2019-06-07T00:51:18.977Z,10.71
2019-06-07T00:52:58.580Z,10.67
2019-06-07T00:53:22.695Z,10.71
2019-06-07T00:54:19.822Z,10.69
2019-06-07T00:55:18.135Z,10.67
2019-06-07T00:56:16.357Z,10.61
2019-06-07T00:57:16.742Z,10.60
2019-06-07T00:58:17.964Z,10.56
2019-06-07T00:59:19.140Z,10.60
2019-06-07T01:00:21.890Z,10.61
2019-06-07T01:01:20.099Z,10.60
2019-06-07T01:02:18.209Z,10.57
2019-06-07T01:03:17.449Z,10.57
2019-06-07T01:04:19.379Z,10.57
2019-06-07T01:05:20.373Z,10.60
2019-06-07T01:06:22.639Z,10.61
2019-06-07T01:07:18.748Z,10.63
2019-06-07T01:08:21.519Z,10.64
2019-06-07T01:09:17.775Z,10.68
2019-06-07T01:10:17.346Z,10.67
2019-06-07T01:11:20.612Z,10.72
2019-06-07T01:12:19.442Z,10.78
2019-06-07T01:13:17.209Z,10.81
2019-06-07T01:14:20.316Z,10.84
2019-06-07T01:15:20.507Z,10.81
2019-06-07T01:16:18.771Z,10.76
2019-06-07T01:17:30.364Z,10.81
2019-06-07T01:18:38.183Z,10.86
2019-06-07T01:19:18.751Z,10.84
2019-06-07T01:20:16.711Z,10.84
2019-06-07T01:21:19.922Z,10.86
2019-06-07T01:22:18.402Z,10.84
2019-06-07T01:23:57.873Z,10.84
2019-06-07T01:24:17.586Z,10.79
2019-06-07T01:25:15.920Z,10.75
2019-06-07T01:26:18.938Z,10.76
2019-06-07T01:27:17.078Z,10.74
2019-06-07T01:28:16.666Z,10.72
2019-06-07T01:29:17.730Z,10.67
2019-06-07T01:30:16.215Z,10.64
2019-06-07T01:31:17.728Z,10.68
2019-06-07T01:32:17.479Z,10.79
2019-06-07T01:33:15.967Z,10.81
2019-06-07T01:34:16.122Z,10.81
2019-06-07T01:35:16.595Z,10.81
2019-06-07T01:36:17.885Z,10.79
2019-06-07T01:37:16.851Z,10.93
2019-06-07T01:38:17.229Z,11.05
2019-06-07T01:39:18.458Z,11.08
2019-06-07T01:40:17.229Z,11.07
2019-06-07T01:41:17.385Z,11.07
2019-06-07T01:42:18.167Z,11.08
2019-06-07T01:43:17.009Z,11.07
2019-06-07T01:44:17.670Z,11.08
2019-06-07T01:45:18.047Z,11.12
2019-06-07T01:46:15.844Z,11.14
2019-06-07T01:47:17.693Z,11.15
2019-06-07T01:48:20.729Z,11.14
2019-06-07T01:49:15.713Z,11.14
2019-06-07T01:50:17.064Z,11.14
2019-06-07T01:51:15.718Z,11.12
2019-06-07T01:52:16.620Z,11.12
2019-06-07T01:53:15.595Z,11.10
2019-06-07T01:55:18.649Z,11.08
2019-06-07T01:56:18.409Z,11.07
2019-06-07T01:57:31.034Z,11.02
2019-06-07T01:58:17.051Z,11.02
2019-06-07T01:59:15.548Z,10.99
2019-06-07T02:00:15.668Z,10.94
2019-06-07T02:01:15.557Z,10.93
2019-06-07T02:02:15.484Z,10.90
2019-06-07T02:03:15.477Z,10.86
2019-06-07T02:04:15.720Z,10.81
2019-06-07T02:05:15.469Z,10.82
2019-06-07T02:06:15.967Z,10.82
2019-06-07T02:07:15.445Z,10.79
2019-06-07T02:08:15.439Z,10.81
2019-06-07T02:09:15.427Z,10.82
2019-06-07T02:10:15.464Z,10.82
2019-06-07T02:11:20.926Z,10.79
2019-06-07T02:12:25.533Z,10.78
2019-06-07T02:13:16.375Z,10.74
2019-06-07T02:14:15.379Z,10.74
2019-06-07T02:15:15.398Z,10.72
2019-06-07T02:16:15.345Z,10.72
2019-06-07T02:17:15.542Z,10.69
2019-06-07T02:18:15.344Z,10.68
2019-06-07T02:19:15.318Z,10.64
2019-06-07T02:20:16.651Z,10.59
2019-06-07T02:21:15.405Z,10.59
2019-06-07T02:22:15.274Z,10.56
2019-06-07T02:23:15.316Z,10.53
2019-06-07T02:24:15.386Z,10.53
2019-06-07T02:26:16.246Z,10.51
2019-06-07T02:27:15.246Z,10.48
2019-06-07T02:28:29.896Z,10.46
2019-06-07T02:29:16.228Z,10.46
2019-06-07T02:31:18.091Z,10.49
2019-06-07T02:32:15.178Z,10.46
2019-06-07T02:33:15.390Z,10.44
2019-06-07T02:34:15.179Z,10.41
2019-06-07T02:35:15.200Z,10.42
2019-06-07T02:36:15.189Z,10.42
2019-06-07T02:37:15.173Z,10.42
2019-06-07T02:38:15.297Z,10.42
2019-06-07T02:39:15.946Z,10.42
2019-06-07T02:40:15.075Z,10.46
2019-06-07T02:41:15.076Z,10.49
2019-06-07T02:42:15.071Z,10.51
2019-06-07T02:43:15.232Z,10.54
2019-06-07T02:44:15.317Z,10.51
2019-06-07T02:45:15.056Z,10.59
2019-06-07T02:46:26.542Z,10.60
2019-06-07T02:47:15.996Z,10.63
2019-06-07T02:48:24.500Z,10.67
2019-06-07T02:49:16.715Z,10.69
2019-06-07T02:50:16.179Z,10.72
2019-06-07T02:51:15.149Z,10.74
2019-06-07T02:52:15.111Z,10.75
2019-06-07T02:53:15.091Z,10.76
2019-06-07T02:54:15.043Z,10.81
2019-06-07T02:55:15.218Z,10.79
2019-06-07T02:57:16.014Z,10.75
2019-06-07T02:58:14.971Z,10.75
2019-06-07T02:59:14.900Z,10.72
2019-06-07T03:00:41.328Z,10.68
2019-06-07T03:01:16.060Z,10.61
2019-06-07T03:02:15.090Z,10.59
2019-06-07T03:03:15.008Z,10.57
2019-06-07T03:04:14.944Z,10.54
2019-06-07T03:05:14.837Z,10.54
2019-06-07T03:06:15.001Z,10.51
2019-06-07T03:07:15.079Z,10.51
2019-06-07T03:08:14.873Z,10.49
2019-06-07T03:09:14.875Z,10.46
2019-06-07T03:10:14.789Z,10.44
2019-06-07T03:11:14.812Z,10.42
2019-06-07T03:12:14.770Z,10.41
2019-06-07T03:13:14.821Z,10.40
2019-06-07T03:14:14.797Z,10.38
2019-06-07T03:15:32.134Z,10.35
2019-06-07T03:16:15.755Z,10.33
2019-06-07T03:17:14.946Z,10.30
2019-06-07T03:18:14.734Z,10.30
2019-06-07T03:19:14.706Z,10.30
2019-06-07T03:20:15.548Z,10.30
2019-06-07T03:21:15.558Z,10.25
2019-06-07T03:22:14.718Z,10.23
2019-06-07T03:23:14.730Z,10.22
2019-06-07T03:24:14.698Z,10.30
2019-06-07T03:25:14.699Z,10.30
2019-06-07T03:26:14.656Z,10.30
2019-06-07T03:27:36.083Z,10.26
2019-06-07T03:28:16.502Z,10.26
2019-06-07T03:29:14.592Z,10.30
2019-06-07T03:31:15.613Z,10.33
2019-06-07T03:32:14.570Z,10.34
2019-06-07T03:33:14.784Z,10.34
2019-06-07T03:34:14.563Z,10.33
2019-06-07T03:35:14.670Z,10.30
2019-06-07T03:36:23.987Z,10.33
2019-06-07T03:37:15.508Z,10.30
2019-06-07T03:38:14.554Z,10.26
2019-06-07T03:39:14.563Z,10.26
2019-06-07T03:40:14.498Z,10.25
2019-06-07T03:41:14.483Z,10.23
2019-06-07T03:42:14.441Z,10.23
2019-06-07T03:43:14.458Z,10.23
2019-06-07T03:44:14.472Z,10.25
2019-06-07T03:45:14.770Z,10.22
2019-06-07T03:46:14.513Z,10.19
2019-06-07T03:47:15.409Z,10.17
2019-06-07T03:48:14.492Z,10.16
2019-06-07T03:49:14.373Z,10.23
2019-06-07T03:50:14.384Z,10.26
2019-06-07T03:51:24.511Z,10.28
2019-06-07T03:52:15.337Z,10.28
2019-06-07T03:53:14.478Z,10.33
2019-06-07T03:54:14.411Z,10.34
2019-06-07T03:55:14.388Z,10.34
2019-06-07T03:56:15.241Z,10.35
2019-06-07T03:57:14.334Z,10.35
2019-06-07T03:58:31.944Z,10.35
2019-06-07T03:59:15.433Z,10.40
2019-06-07T04:00:14.348Z,10.44
2019-06-07T04:01:14.222Z,10.53
2019-06-07T04:02:14.500Z,10.57
2019-06-07T04:03:33.067Z,10.57
2019-06-07T04:04:15.233Z,10.61
2019-06-07T04:05:14.214Z,10.61
2019-06-07T04:06:14.234Z,10.61
2019-06-07T04:07:14.183Z,10.67
2019-06-07T04:08:15.123Z,10.67
2019-06-07T04:09:14.141Z,10.69
2019-06-07T04:10:14.241Z,10.67
2019-06-07T04:11:14.217Z,10.64
2019-06-07T04:12:14.113Z,10.76
2019-06-07T04:13:14.155Z,10.79
2019-06-07T04:14:14.124Z,10.81
2019-06-07T04:15:14.095Z,10.81
2019-06-07T04:16:14.233Z,10.79
2019-06-07T04:17:14.187Z,10.78
2019-06-07T04:18:19.760Z,10.81
2019-06-07T04:19:14.165Z,10.82
2019-06-07T04:20:14.074Z,10.86
2019-06-07T04:21:14.003Z,10.89
2019-06-07T04:22:14.079Z,10.90
2019-06-07T04:23:27.630Z,10.90
2019-06-07T04:24:15.007Z,10.92
2019-06-07T04:25:14.082Z,10.90
2019-06-07T04:26:14.047Z,10.96
2019-06-07T04:27:13.969Z,10.99
2019-06-07T04:28:14.003Z,11.00
2019-06-07T04:30:14.998Z,11.08
2019-06-07T04:31:13.965Z,11.10
2019-06-07T04:32:13.979Z,11.11
2019-06-07T04:33:13.964Z,11.14
2019-06-07T04:34:13.953Z,11.15
2019-06-07T04:35:13.964Z,11.18
2019-06-07T04:36:13.915Z,11.19
2019-06-07T04:37:13.843Z,11.19
2019-06-07T04:38:14.098Z,11.23
2019-06-07T04:39:13.877Z,11.26
2019-06-07T04:40:13.985Z,11.33
2019-06-07T04:41:13.859Z,11.36
2019-06-07T04:42:13.930Z,11.40
2019-06-07T04:43:13.814Z,11.45
2019-06-07T04:44:13.813Z,11.47
2019-06-07T04:45:33.113Z,11.50
2019-06-07T04:46:15.060Z,11.52
2019-06-07T04:47:13.748Z,11.55
2019-06-07T04:48:13.754Z,11.55
2019-06-07T04:49:13.737Z,11.57
2019-06-07T04:50:13.724Z,11.57
2019-06-07T04:51:13.808Z,11.60
2019-06-07T04:52:13.673Z,11.62
2019-06-07T04:53:13.828Z,11.68
2019-06-07T04:54:13.704Z,11.68
2019-06-07T04:55:13.823Z,11.69
2019-06-07T04:56:13.671Z,11.69
2019-06-07T04:57:13.608Z,11.72
2019-06-07T04:58:13.641Z,11.77
2019-06-07T04:59:13.591Z,11.83
2019-06-07T05:00:46.625Z,11.83
2019-06-07T05:01:26.794Z,11.83
2019-06-07T05:02:14.600Z,11.86
2019-06-07T05:03:13.582Z,11.90
2019-06-07T05:04:13.710Z,11.94
2019-06-07T05:05:13.612Z,12.00
2019-06-07T05:06:13.608Z,12.04
2019-06-07T05:07:13.560Z,12.07
2019-06-07T05:08:27.621Z,12.12
2019-06-07T05:09:14.525Z,12.20
2019-06-07T05:10:13.464Z,12.27
2019-06-07T05:11:13.541Z,12.32
2019-06-07T05:12:13.525Z,12.40
2019-06-07T05:13:13.474Z,12.53
2019-06-07T05:14:13.480Z,12.60
2019-06-07T05:15:13.499Z,12.68
2019-06-07T05:16:13.436Z,12.73
2019-06-07T05:17:13.557Z,12.76
2019-06-07T05:18:13.409Z,12.80
2019-06-07T05:19:13.420Z,12.86
2019-06-07T05:20:13.430Z,12.91
2019-06-07T05:21:13.373Z,12.87
2019-06-07T05:22:13.437Z,12.93
2019-06-07T05:23:59.400Z,12.93
2019-06-07T05:24:14.334Z,12.95
2019-06-07T05:25:13.428Z,12.95
2019-06-07T05:26:14.485Z,12.98
2019-06-07T05:27:13.387Z,12.95
2019-06-07T05:28:13.365Z,12.93
2019-06-07T05:29:13.318Z,12.94
2019-06-07T05:30:57.732Z,12.90
2019-06-07T05:31:14.325Z,12.93
2019-06-07T05:32:13.308Z,12.86
2019-06-07T05:33:13.422Z,12.83
2019-06-07T05:34:13.376Z,12.83
2019-06-07T05:35:13.265Z,12.83
2019-06-07T05:36:13.242Z,12.91
2019-06-07T05:37:13.196Z,13.08
2019-06-07T05:38:13.293Z,13.37
2019-06-07T05:39:13.202Z,13.71
2019-06-07T05:40:13.186Z,14.37
2019-06-07T05:41:13.184Z,14.89
2019-06-07T05:42:13.342Z,15.36
2019-06-07T05:43:13.223Z,15.86
2019-06-07T05:44:14.980Z,16.42
2019-06-07T05:45:13.153Z,16.96
2019-06-07T05:46:13.150Z,17.16
2019-06-07T05:47:13.079Z,17.19
2019-06-07T05:48:13.344Z,17.11
2019-06-07T05:49:13.343Z,16.78
2019-06-07T05:50:38.659Z,16.32
2019-06-07T05:51:14.105Z,15.86
2019-06-07T05:52:13.087Z,15.73
2019-06-07T05:53:13.016Z,15.35
2019-06-07T05:54:13.929Z,15.21
2019-06-07T05:55:13.027Z,15.18
2019-06-07T05:56:13.398Z,15.11
2019-06-07T05:57:12.965Z,15.22
2019-06-07T05:58:13.083Z,15.40
2019-06-07T05:59:13.361Z,15.68
2019-06-07T06:00:13.339Z,15.84
2019-06-07T06:01:42.361Z,15.98
2019-06-07T06:02:22.169Z,15.95
2019-06-07T06:03:13.878Z,15.67
2019-06-07T06:04:12.848Z,15.55
2019-06-07T06:05:32.749Z,15.46
2019-06-07T06:06:13.936Z,15.37
2019-06-07T06:07:12.849Z,15.28
2019-06-07T06:08:12.955Z,15.21
2019-06-07T06:09:14.120Z,15.17
2019-06-07T06:10:12.821Z,15.15
2019-06-07T06:11:12.782Z,15.21
2019-06-07T06:12:12.771Z,15.29
2019-06-07T06:13:12.803Z,15.31
2019-06-07T06:14:12.779Z,15.36
2019-06-07T06:15:12.742Z,15.39
2019-06-07T06:16:12.746Z,15.43
2019-06-07T06:17:12.722Z,15.40
2019-06-07T06:18:12.690Z,15.47
2019-06-07T06:19:12.723Z,15.55
2019-06-07T06:20:12.702Z,15.62
2019-06-07T06:21:19.191Z,15.55
2019-06-07T06:22:13.682Z,15.46
2019-06-07T06:23:12.650Z,15.49
2019-06-07T06:24:12.632Z,15.58
2019-06-07T06:26:13.680Z,15.57
2019-06-07T06:27:41.374Z,15.62
2019-06-07T06:28:16.219Z,15.59
2019-06-07T06:29:12.601Z,15.54
2019-06-07T06:30:12.560Z,15.58
2019-06-07T06:31:12.834Z,15.55
2019-06-07T06:32:41.212Z,15.49
2019-06-07T06:33:30.485Z,15.51
2019-06-07T06:34:13.542Z,15.44
2019-06-07T06:35:12.532Z,15.43
2019-06-07T06:36:12.503Z,15.44
2019-06-07T06:37:12.637Z,15.51
2019-06-07T06:38:12.917Z,15.61
2019-06-07T06:39:13.309Z,15.62
2019-06-07T06:40:12.452Z,15.64
2019-06-07T06:41:16.323Z,15.64
2019-06-07T06:42:12.484Z,15.67
2019-06-07T06:43:12.488Z,15.65
2019-06-07T06:44:12.423Z,15.68
2019-06-07T06:45:12.436Z,15.75
2019-06-07T06:46:12.400Z,15.84
2019-06-07T06:47:12.412Z,15.94
2019-06-07T06:48:12.419Z,16.01
2019-06-07T06:49:14.717Z,16.12
2019-06-07T06:50:12.603Z,16.16
2019-06-07T06:51:13.007Z,16.20
2019-06-07T06:52:12.324Z,16.29
2019-06-07T06:53:13.500Z,16.38
2019-06-07T06:54:12.310Z,16.46
2019-06-07T06:55:12.304Z,16.42
2019-06-07T06:56:12.278Z,16.46
2019-06-07T06:57:19.536Z,16.46
2019-06-07T06:58:13.294Z,16.53
2019-06-07T06:59:37.467Z,16.71
2019-06-07T07:00:13.230Z,16.81
2019-06-07T07:01:12.249Z,16.90
2019-06-07T07:02:12.224Z,16.99
2019-06-07T07:04:13.801Z,17.16
2019-06-07T07:05:12.190Z,17.12
2019-06-07T07:06:25.237Z,16.99
2019-06-07T07:07:13.154Z,16.83
2019-06-07T07:08:12.152Z,16.81
2019-06-07T07:09:12.188Z,16.84
2019-06-07T07:10:12.146Z,16.93
2019-06-07T07:11:12.131Z,16.91
2019-06-07T07:12:14.831Z,16.99
2019-06-07T07:13:12.101Z,17.04
2019-06-07T07:14:12.185Z,17.09
2019-06-07T07:15:12.109Z,17.09
2019-06-07T07:16:12.066Z,17.09
2019-06-07T07:17:12.051Z,17.15
2019-06-07T07:18:12.059Z,17.19
2019-06-07T07:19:12.052Z,17.15
2019-06-07T07:20:12.042Z,17.19
2019-06-07T07:21:12.038Z,17.22
2019-06-07T07:22:12.050Z,17.29
2019-06-07T07:23:12.020Z,17.33
2019-06-07T07:24:21.502Z,17.38
2019-06-07T07:25:12.990Z,17.36
2019-06-07T07:26:12.024Z,17.39
2019-06-07T07:27:11.969Z,17.48
2019-06-07T07:28:11.950Z,17.49
2019-06-07T07:29:11.955Z,17.45
2019-06-07T07:31:12.897Z,17.33
2019-06-07T07:32:11.931Z,17.41
2019-06-07T07:33:11.891Z,17.56
2019-06-07T07:34:31.782Z,17.49
2019-06-07T07:35:12.871Z,17.54
2019-06-07T07:36:35.322Z,17.63
2019-06-07T07:37:12.849Z,17.74
2019-06-07T07:38:11.837Z,17.85
2019-06-07T07:39:11.821Z,18.04
2019-06-07T07:40:55.740Z,18.05
2019-06-07T07:41:15.477Z,18.04
2019-06-07T07:42:20.699Z,18.13
2019-06-07T07:43:12.771Z,18.34
2019-06-07T07:44:11.811Z,18.47
2019-06-07T07:45:11.771Z,18.65
2019-06-07T07:46:28.533Z,18.83
2019-06-07T07:47:12.727Z,18.86
2019-06-07T07:48:17.770Z,18.84
2019-06-07T07:49:12.753Z,18.78
2019-06-07T07:50:11.712Z,18.74
2019-06-07T07:51:11.681Z,18.75
2019-06-07T07:52:11.661Z,18.65
2019-06-07T07:53:11.660Z,18.47
2019-06-07T07:54:11.650Z,18.50
2019-06-07T07:55:11.831Z,18.45
2019-06-07T07:56:11.671Z,18.34
2019-06-07T07:57:11.621Z,18.38
2019-06-07T07:58:11.660Z,18.49
2019-06-07T07:59:11.588Z,18.56
2019-06-07T08:00:48.605Z,18.62
2019-06-07T08:01:12.559Z,18.62
2019-06-07T08:02:11.579Z,18.63
2019-06-07T08:03:11.616Z,18.63
2019-06-07T08:04:11.591Z,18.53
2019-06-07T08:05:23.247Z,18.47
2019-06-07T08:06:12.510Z,18.44
2019-06-07T08:07:11.566Z,18.53
2019-06-07T08:08:11.599Z,18.55
2019-06-07T08:09:11.526Z,18.65
2019-06-07T08:10:11.485Z,18.83
2019-06-07T08:11:12.863Z,18.90
2019-06-07T08:12:11.482Z,18.96
2019-06-07T08:13:24.941Z,19.00
2019-06-07T08:14:12.449Z,18.93
2019-06-07T08:15:11.457Z,18.89
2019-06-07T08:16:16.086Z,19.04
2019-06-07T08:17:12.436Z,18.93
2019-06-07T08:18:11.479Z,18.99
2019-06-07T08:19:13.077Z,19.11
2019-06-07T08:20:11.490Z,19.29
2019-06-07T08:21:24.610Z,19.34
2019-06-07T08:22:12.348Z,19.34
2019-06-07T08:23:11.338Z,19.26
2019-06-07T08:24:11.355Z,19.33
2019-06-07T08:25:11.331Z,19.41
2019-06-07T08:26:11.375Z,19.40
2019-06-07T08:27:25.855Z,19.26
2019-06-07T08:28:12.292Z,19.27
2019-06-07T08:29:11.260Z,19.24
2019-06-07T08:30:46.429Z,19.74
2019-06-07T08:31:12.240Z,20.03
2019-06-07T08:32:11.268Z,20.13
2019-06-07T08:33:25.538Z,20.29
2019-06-07T08:34:12.213Z,20.40
2019-06-07T08:35:11.234Z,20.43
2019-06-07T08:36:19.877Z,21.06
2019-06-07T08:37:12.493Z,21.52
2019-06-07T08:38:26.041Z,22.35
2019-06-07T08:39:12.166Z,22.94
2019-06-07T08:40:11.165Z,22.43
2019-06-07T08:41:12.633Z,22.90
2019-06-07T08:42:17.771Z,23.41
2019-06-07T08:43:20.382Z,23.91
2019-06-07T08:44:23.211Z,23.39
2019-06-07T08:45:12.104Z,23.93
2019-06-07T08:46:11.185Z,24.08
2019-06-07T08:47:20.095Z,24.38
2019-06-07T08:48:26.990Z,24.50
2019-06-07T08:49:12.065Z,24.29
2019-06-07T08:50:11.044Z,24.47
2019-06-07T08:51:11.053Z,24.18
2019-06-07T08:52:12.465Z,24.13
2019-06-07T08:53:12.315Z,24.13
2019-06-07T08:54:22.452Z,24.20
2019-06-07T08:55:11.991Z,24.51
2019-06-07T08:56:11.747Z,24.68
2019-06-07T08:57:20.672Z,24.96
2019-06-07T08:58:12.019Z,25.43
2019-06-07T08:59:11.736Z,25.54
2019-06-07T09:00:42.220Z,25.51
2019-06-07T09:01:11.957Z,25.26
2019-06-07T09:02:23.370Z,25.11
2019-06-07T09:03:15.978Z,25.18
2019-06-07T09:04:11.504Z,25.21
2019-06-07T09:05:12.522Z,25.06
2019-06-07T09:06:54.045Z,24.88
2019-06-07T09:07:19.576Z,24.21
2019-06-07T09:08:29.065Z,24.60
2019-06-07T09:09:11.899Z,24.89
2019-06-07T09:10:14.604Z,24.21
2019-06-07T09:11:11.601Z,24.54
2019-06-07T09:12:11.689Z,24.74
2019-06-07T09:13:11.977Z,24.77
2019-06-07T09:14:10.839Z,24.26
2019-06-07T09:15:21.363Z,24.55
2019-06-07T09:16:11.818Z,25.01
2019-06-07T09:17:12.478Z,25.68
2019-06-07T09:18:37.966Z,26.21
2019-06-07T09:19:11.972Z,26.37
2019-06-07T09:20:35.153Z,26.44
2019-06-07T09:21:11.838Z,26.52
2019-06-07T09:22:11.887Z,26.58
2019-06-07T09:23:16.651Z,26.97
2019-06-07T09:24:12.233Z,26.74
2019-06-07T09:25:20.584Z,26.66
2019-06-07T09:26:18.246Z,26.53
2019-06-07T09:27:11.746Z,26.29
2019-06-07T09:28:19.144Z,25.81
2019-06-07T09:29:12.238Z,25.63
2019-06-07T09:30:16.455Z,26.16
2019-06-07T09:31:12.664Z,26.16
2019-06-07T09:32:15.970Z,26.37
2019-06-07T09:33:12.436Z,25.84
2019-06-07T09:34:14.701Z,25.69
2019-06-07T09:35:16.826Z,25.90
2019-06-07T09:36:13.270Z,25.83
2019-06-07T09:38:03.061Z,25.81
2019-06-07T09:38:24.326Z,26.10
2019-06-07T09:39:12.706Z,26.41
2019-06-07T09:40:24.313Z,25.51
2019-06-07T09:41:11.571Z,25.29
2019-06-07T09:42:12.577Z,25.41
2019-06-07T09:44:23.969Z,24.85
2019-06-07T09:45:13.961Z,24.08
2019-06-07T09:46:14.856Z,23.24
2019-06-07T09:47:30.684Z,22.93
2019-06-07T09:48:15.947Z,22.81
2019-06-07T09:49:21.214Z,23.73
2019-06-07T09:50:12.390Z,24.70
2019-06-07T09:51:19.261Z,25.25
2019-06-07T09:52:11.480Z,25.41
2019-06-07T09:53:21.925Z,25.33
2019-06-07T09:54:17.739Z,25.26
2019-06-07T09:55:22.990Z,25.63
2019-06-07T09:56:12.318Z,25.38
2019-06-07T09:57:16.595Z,25.35
2019-06-07T09:58:48.622Z,25.25
2019-06-07T09:59:13.031Z,25.31
2019-06-07T10:00:36.799Z,25.81
2019-06-07T10:01:13.670Z,26.23
2019-06-07T10:02:13.708Z,25.55
2019-06-07T10:03:20.557Z,25.41
2019-06-07T10:04:28.196Z,25.54
2019-06-07T10:05:14.103Z,24.58
2019-06-07T10:06:13.728Z,24.69
2019-06-07T10:07:28.603Z,24.89
2019-06-07T10:08:54.646Z,25.31
2019-06-07T10:10:09.329Z,25.62
2019-06-07T10:11:11.362Z,26.21
2019-06-07T10:12:10.319Z,25.68
2019-06-07T10:13:10.494Z,25.87
2019-06-07T10:14:10.221Z,26.29
2019-06-07T10:15:10.375Z,26.59
2019-06-07T10:16:10.256Z,26.93
2019-06-07T10:17:10.259Z,27.03
2019-06-07T10:18:10.224Z,27.14
2019-06-07T10:19:10.353Z,27.30
2019-06-07T10:20:10.356Z,26.89
2019-06-07T10:21:14.756Z,25.98
2019-06-07T10:22:11.191Z,25.18
2019-06-07T10:23:10.206Z,25.69
2019-06-07T10:24:10.182Z,26.34
2019-06-07T10:25:10.609Z,26.13
2019-06-07T10:26:10.234Z,26.75
2019-06-07T10:27:10.189Z,26.80
2019-06-07T10:28:10.334Z,26.75
2019-06-07T10:29:10.349Z,27.03
2019-06-07T10:30:10.416Z,27.02
2019-06-07T10:31:11.429Z,26.09
2019-06-07T10:32:11.229Z,26.19
2019-06-07T10:33:10.505Z,26.53
2019-06-07T10:34:10.901Z,25.93
2019-06-07T10:35:13.766Z,25.18
2019-06-07T10:36:11.019Z,25.36
2019-06-07T10:37:14.957Z,25.65
2019-06-07T10:38:10.969Z,25.96
2019-06-07T10:39:11.382Z,25.95
2019-06-07T10:40:11.239Z,26.05
2019-06-07T10:41:11.123Z,25.59
2019-06-07T10:42:11.486Z,25.44
2019-06-07T10:43:13.432Z,25.50
2019-06-07T10:44:11.337Z,25.01
2019-06-07T10:45:11.850Z,24.95
2019-06-07T10:46:10.132Z,24.73
2019-06-07T10:47:10.113Z,24.38
2019-06-07T10:48:10.343Z,24.65
2019-06-07T10:49:10.172Z,24.74
2019-06-07T10:50:10.373Z,25.04
2019-06-07T10:51:13.677Z,25.21
2019-06-07T10:52:11.487Z,25.32
2019-06-07T10:53:10.766Z,25.54
2019-06-07T10:54:21.936Z,25.14
2019-06-07T10:55:10.915Z,25.17
2019-06-07T10:56:11.063Z,24.95
2019-06-07T10:57:13.803Z,24.96
2019-06-07T10:58:11.199Z,25.07
2019-06-07T10:59:11.589Z,25.28
2019-06-07T11:00:11.504Z,25.13
2019-06-07T11:01:09.751Z,25.14
2019-06-07T11:02:09.819Z,24.89
2019-06-07T11:03:09.965Z,24.88
2019-06-07T11:04:09.719Z,25.33
2019-06-07T11:05:10.072Z,25.96
2019-06-07T11:06:10.131Z,26.25
2019-06-07T11:07:10.131Z,25.69
2019-06-07T11:08:10.213Z,25.14
2019-06-07T11:09:10.028Z,24.91
2019-06-07T11:10:15.610Z,24.95
2019-06-07T11:11:12.081Z,25.04
2019-06-07T11:12:10.732Z,24.80
2019-06-07T11:13:10.413Z,25.14
2019-06-07T11:14:10.595Z,25.29
2019-06-07T11:15:10.979Z,25.91
2019-06-07T11:16:11.092Z,26.40
2019-06-07T11:17:11.176Z,26.22
2019-06-07T11:18:10.306Z,26.34
2019-06-07T11:19:13.896Z,26.70
2019-06-07T11:20:12.316Z,26.59
2019-06-07T11:21:10.052Z,27.03
2019-06-07T11:22:10.167Z,27.21
2019-06-07T11:23:10.116Z,27.59
2019-06-07T11:24:10.193Z,27.77
2019-06-07T11:25:10.846Z,28.25
2019-06-07T11:26:10.292Z,28.20
2019-06-07T11:27:11.156Z,27.55
2019-06-07T11:28:10.586Z,27.75
2019-06-07T11:29:10.879Z,28.20
2019-06-07T11:30:10.558Z,28.37
2019-06-07T11:31:10.787Z,28.84
2019-06-07T11:32:10.566Z,27.96
2019-06-07T11:33:12.060Z,28.19
2019-06-07T11:34:10.441Z,27.98
2019-06-07T11:35:10.618Z,27.44
2019-06-07T11:36:10.710Z,27.73
2019-06-07T11:37:11.050Z,28.14
2019-06-07T11:38:10.574Z,28.67
2019-06-07T11:39:10.900Z,28.07
2019-06-07T11:40:27.865Z,27.98
2019-06-07T11:41:11.488Z,27.75
2019-06-07T11:42:09.917Z,28.01
2019-06-07T11:43:10.658Z,27.82
2019-06-07T11:44:10.865Z,27.51
2019-06-07T11:45:10.521Z,27.00
2019-06-07T11:46:09.412Z,27.07
2019-06-07T11:47:10.445Z,27.33
2019-06-07T11:48:09.320Z,26.83
2019-06-07T11:49:10.875Z,26.96
2019-06-07T11:50:09.570Z,27.36
2019-06-07T11:51:10.677Z,27.26
2019-06-07T11:52:11.421Z,27.18
2019-06-07T11:53:10.625Z,27.40
2019-06-07T11:54:09.689Z,27.87
2019-06-07T11:55:10.966Z,27.74
2019-06-07T11:56:10.309Z,27.68
2019-06-07T11:57:09.296Z,28.38
2019-06-07T11:58:13.174Z,28.11
2019-06-07T11:59:11.202Z,28.14
2019-06-07T12:00:09.405Z,28.45
2019-06-07T12:01:09.608Z,28.81
2019-06-07T12:02:09.195Z,29.45
2019-06-07T12:03:09.491Z,29.90
2019-06-07T12:04:09.551Z,29.69
2019-06-07T12:05:10.402Z,29.45
2019-06-07T12:06:09.985Z,28.47
2019-06-07T12:07:10.843Z,27.68
2019-06-07T12:08:10.033Z,27.60
2019-06-07T12:09:10.641Z,27.71
2019-06-07T12:10:10.598Z,27.90
2019-06-07T12:11:10.123Z,28.04
2019-06-07T12:12:10.257Z,28.01
2019-06-07T12:13:10.368Z,28.62
2019-06-07T12:14:10.866Z,28.85
2019-06-07T12:15:09.152Z,28.86
2019-06-07T12:16:09.166Z,27.87
2019-06-07T12:17:09.113Z,28.20
2019-06-07T12:18:09.302Z,28.37
2019-06-07T12:19:09.640Z,28.33
2019-06-07T12:20:10.809Z,28.15
2019-06-07T12:21:09.575Z,27.85
2019-06-07T12:22:09.854Z,27.96
2019-06-07T12:23:10.013Z,28.05
2019-06-07T12:24:10.207Z,28.23
2019-06-07T12:25:10.173Z,28.91
2019-06-07T12:26:10.173Z,29.24
2019-06-07T12:27:10.115Z,29.50
2019-06-07T12:28:08.940Z,29.10
2019-06-07T12:29:08.901Z,28.82
2019-06-07T12:30:17.510Z,28.85
2019-06-07T12:31:10.847Z,29.12
2019-06-07T12:32:08.855Z,29.10
2019-06-07T12:33:08.899Z,29.16
2019-06-07T12:34:08.823Z,28.64
2019-06-07T12:35:08.895Z,28.44
2019-06-07T12:36:08.918Z,29.14
2019-06-07T12:37:08.830Z,29.86
2019-06-07T12:38:08.833Z,30.21
2019-06-07T12:39:08.786Z,30.19
2019-06-07T12:40:09.118Z,30.62
2019-06-07T12:41:08.783Z,30.90
2019-06-07T12:42:08.814Z,30.80
2019-06-07T12:43:08.883Z,30.31
2019-06-07T12:44:08.862Z,30.34
2019-06-07T12:45:08.734Z,30.09
2019-06-07T12:46:08.776Z,29.34
2019-06-07T12:47:08.845Z,29.57
2019-06-07T12:48:08.835Z,28.78
2019-06-07T12:49:08.718Z,28.84
2019-06-07T12:50:08.749Z,29.20
2019-06-07T12:51:08.967Z,29.08
2019-06-07T12:52:08.669Z,28.67
2019-06-07T12:53:08.736Z,28.96
2019-06-07T12:54:08.717Z,29.04
2019-06-07T12:55:08.784Z,29.02
2019-06-07T12:56:09.534Z,29.12
2019-06-07T12:57:08.657Z,28.39
2019-06-07T12:58:08.719Z,28.62
2019-06-07T12:59:08.733Z,28.62
2019-06-07T13:00:08.793Z,29.04
2019-06-07T13:01:08.633Z,29.88
2019-06-07T13:02:08.720Z,29.13
2019-06-07T13:03:09.031Z,28.47