createdAt,value
2022-10-18T00:03:39.434Z,88.62
2022-10-18T00:08:31.291Z,89.04
2022-10-18T00:13:23.590Z,90.22
2022-10-18T00:18:15.218Z,91.24
2022-10-18T00:23:06.958Z,92.20
2022-10-18T00:27:58.554Z,93.51
2022-10-18T00:32:50.202Z,92.97
2022-10-18T00:37:41.876Z,93.93
2022-10-18T00:42:36.860Z,95.04
2022-10-18T00:47:28.659Z,94.41
2022-10-18T00:52:29.567Z,94.30
2022-10-18T00:57:22.307Z,94.27
2022-10-18T01:02:18.298Z,93.76
2022-10-18T01:07:35.296Z,92.87
2022-10-18T01:12:39.284Z,93.64
2022-10-18T01:17:45.750Z,93.60
2022-10-18T01:22:47.974Z,93.61
2022-10-18T01:28:04.211Z,92.22
2022-10-18T01:33:02.751Z,91.80
2022-10-18T01:37:59.585Z,91.17
2022-10-18T01:42:51.573Z,90.49
2022-10-18T01:47:46.179Z,91.74
2022-10-18T01:52:51.291Z,91.96
2022-10-18T01:58:06.136Z,91.89
2022-10-18T02:03:07.072Z,91.42
2022-10-18T02:08:22.902Z,90.80
2022-10-18T02:13:19.138Z,91.04
2022-10-18T02:18:40.989Z,90.82
2022-10-18T02:23:34.299Z,90.45
2022-10-18T02:28:26.589Z,90.71
2022-10-18T02:33:27.919Z,91.28
2022-10-18T02:38:21.931Z,91.13
2022-10-18T02:43:14.197Z,91.39
2022-10-18T02:48:06.761Z,91.77
2022-10-18T02:52:58.351Z,92.03
2022-10-18T02:57:50.073Z,91.98
2022-10-18T03:02:41.815Z,92.06
2022-10-18T03:07:33.856Z,92.51
2022-10-18T03:12:25.693Z,92.75
2022-10-18T03:17:17.386Z,92.61
2022-10-18T03:22:09.277Z,92.92
2022-10-18T03:27:01.022Z,91.77
2022-10-18T03:31:52.667Z,92.35
2022-10-18T03:36:44.342Z,92.39
2022-10-18T03:41:36.029Z,95.36
2022-10-18T03:46:27.889Z,96.25
2022-10-18T03:51:19.497Z,96.17
2022-10-18T03:56:11.409Z,96.54
2022-10-18T04:01:09.732Z,97.74
2022-10-18T04:06:03.664Z,97.49
2022-10-18T04:10:55.268Z,98.00
2022-10-18T04:15:46.930Z,97.40
2022-10-18T04:20:38.478Z,98.22
2022-10-18T04:25:30.210Z,99.92
2022-10-18T04:30:21.849Z,99.09
2022-10-18T04:35:13.436Z,97.82
2022-10-18T04:40:05.525Z,98.41
2022-10-18T04:44:57.248Z,98.13
2022-10-18T04:49:48.809Z,98.68
2022-10-18T04:54:40.459Z,98.92
2022-10-18T04:59:32.002Z,99.07
2022-10-18T05:04:23.845Z,98.29
2022-10-18T05:09:15.595Z,97.78
2022-10-18T05:14:10.104Z,97.25
2022-10-18T05:19:01.831Z,96.97
2022-10-18T05:23:56.855Z,96.13
2022-10-18T05:28:50.856Z,95.80
2022-10-18T05:33:42.521Z,96.14
2022-10-18T05:38:34.069Z,94.86
2022-10-18T05:43:29.316Z,94.90
2022-10-18T05:48:21.069Z,95.81
2022-10-18T05:53:31.806Z,97.32
2022-10-18T05:58:24.299Z,97.43
2022-10-18T06:03:16.089Z,98.01
2022-10-18T06:08:10.218Z,96.31
2022-10-18T06:13:02.168Z,96.93
2022-10-18T06:17:54.110Z,95.83
2022-10-18T06:22:45.726Z,95.22
2022-10-18T06:27:37.323Z,94.83
2022-10-18T06:32:29.004Z,94.71
2022-10-18T06:37:20.638Z,94.51
2022-10-18T06:42:12.364Z,94.23
2022-10-18T06:47:04.001Z,95.76
2022-10-18T06:51:55.796Z,96.25
2022-10-18T06:56:47.385Z,96.03
2022-10-18T07:01:39.079Z,95.47
2022-10-18T07:06:30.756Z,96.08
2022-10-18T07:11:25.908Z,95.42
2022-10-18T07:16:19.078Z,96.47
2022-10-18T07:21:13.583Z,96.81
2022-10-18T07:26:19.641Z,96.79
2022-10-18T07:31:12.661Z,96.29
2022-10-18T07:36:06.814Z,96.81
2022-10-18T07:41:00.534Z,97.36
2022-10-18T07:45:58.089Z,96.99
2022-10-18T07:50:49.698Z,100.00
2022-10-18T07:55:41.756Z,100.00
2022-10-18T08:00:33.857Z,100.00
2022-10-18T08:05:27.720Z,100.00
2022-10-18T08:10:20.521Z,94.54
2022-10-18T08:15:12.702Z,93.45
2022-10-18T08:20:12.206Z,86.83
2022-10-18T08:25:10.781Z,85.08
2022-10-18T08:30:02.490Z,84.47
2022-10-18T08:34:54.568Z,81.88
2022-10-18T08:39:46.223Z,80.72
2022-10-18T08:44:56.897Z,77.17
2022-10-18T08:49:52.993Z,70.69
2022-10-18T08:55:10.415Z,65.43
2022-10-18T09:00:14.939Z,64.30
2022-10-18T09:05:11.982Z,62.79
2022-10-18T09:10:19.611Z,59.19
2022-10-18T09:15:22.275Z,57.63
2022-10-18T09:20:33.599Z,54.12
2022-10-18T09:25:50.343Z,54.63
2022-10-18T09:31:12.052Z,50.54
2022-10-18T09:36:06.529Z,48.67
2022-10-18T09:41:08.216Z,48.38
2022-10-18T09:45:59.967Z,48.54
2022-10-18T09:51:03.425Z,49.31
2022-10-18T09:56:04.184Z,47.50
2022-10-18T10:00:56.282Z,49.61
2022-10-18T10:06:02.500Z,47.77
2022-10-18T10:10:54.180Z,46.97
2022-10-18T10:15:52.464Z,46.66
2022-10-18T10:20:51.569Z,46.15
2022-10-18T10:25:43.644Z,47.34
2022-10-18T10:30:38.495Z,47.31
2022-10-18T10:40:52.273Z,46.37
2022-10-18T10:46:08.665Z,47.26
2022-10-18T10:51:10.248Z,48.14
2022-10-18T10:56:03.133Z,46.77
2022-10-18T11:00:57.015Z,46.96
2022-10-18T11:05:53.149Z,47.31
2022-10-18T11:11:10.999Z,47.21
2022-10-18T11:16:29.850Z,46.92
2022-10-18T11:21:30.917Z,48.16
2022-10-18T11:26:46.203Z,48.07
2022-10-18T11:31:47.679Z,47.56
2022-10-18T11:36:49.391Z,47.66
2022-10-18T11:41:59.912Z,48.76
2022-10-18T11:47:09.858Z,48.06
2022-10-18T11:52:23.935Z,48.34
2022-10-18T11:57:24.893Z,48.18
2022-10-18T12:02:47.936Z,48.84
2022-10-18T12:07:52.272Z,49.87
2022-10-18T12:12:58.705Z,49.09
2022-10-18T12:17:54.360Z,50.34
2022-10-18T12:22:49.472Z,51.18
2022-10-18T12:27:57.108Z,52.30
2022-10-18T12:33:02.191Z,53.53
2022-10-18T12:38:09.567Z,53.34
2022-10-18T12:43:09.647Z,51.97
2022-10-18T12:48:05.743Z,51.03
2022-10-18T12:53:14.919Z,52.08
2022-10-18T12:58:25.292Z,52.08
2022-10-18T13:03:17.885Z,52.28
2022-10-18T13:08:28.194Z,52.43
2022-10-18T13:13:39.668Z,51.44
2022-10-18T13:18:49.877Z,52.02
2022-10-18T13:23:47.788Z,52.62
2022-10-18T13:28:45.544Z,51.05
2022-10-18T13:33:40.293Z,50.95
2022-10-18T13:38:31.979Z,52.00
2022-10-18T13:43:54.804Z,52.18
2022-10-18T13:48:55.256Z,52.38
2022-10-18T13:54:05.299Z,52.21
2022-10-18T13:59:21.802Z,52.10
2022-10-18T14:04:25.658Z,52.66
2022-10-18T14:14:40.856Z,53.20
2022-10-18T14:19:52.475Z,54.25
2022-10-18T14:24:48.529Z,56.16
2022-10-18T14:29:40.873Z,57.40
2022-10-18T14:34:32.860Z,57.47
2022-10-18T14:39:29.096Z,58.41
2022-10-18T14:44:26.160Z,59.22
2022-10-18T14:49:19.329Z,58.71
2022-10-18T14:54:16.698Z,58.48
2022-10-18T14:59:25.937Z,57.14
2022-10-18T15:04:17.676Z,57.30
2022-10-18T15:09:11.580Z,57.37
2022-10-18T15:14:08.797Z,57.63
2022-10-18T15:19:16.100Z,57.85
2022-10-18T15:24:28.480Z,58.08
2022-10-18T15:29:24.385Z,58.15
2022-10-18T15:34:22.144Z,58.72
2022-10-18T15:39:14.056Z,58.41
2022-10-18T15:44:23.849Z,58.21
2022-10-18T15:49:44.816Z,58.77
2022-10-18T15:54:37.131Z,58.88
2022-10-18T15:59:30.943Z,59.47
2022-10-18T16:04:31.407Z,59.12
2022-10-18T16:09:25.318Z,59.66
2022-10-18T16:14:19.547Z,60.27
2022-10-18T16:19:16.238Z,60.43
2022-10-18T16:24:08.279Z,60.82
2022-10-18T16:29:00.505Z,60.65
2022-10-18T16:33:53.433Z,61.41
2022-10-18T16:38:46.263Z,61.37
2022-10-18T16:43:38.427Z,62.31
2022-10-18T16:48:30.656Z,62.68
2022-10-18T16:53:24.974Z,62.85
2022-10-18T16:58:18.203Z,63.35
2022-10-18T17:03:09.950Z,64.25
2022-10-18T17:08:01.688Z,64.86
2022-10-18T17:12:54.070Z,64.84
2022-10-18T17:17:46.377Z,65.75
2022-10-18T17:22:37.962Z,66.42
2022-10-18T17:27:30.257Z,66.74
2022-10-18T17:32:22.016Z,67.35
2022-10-18T17:37:13.921Z,67.55
2022-10-18T17:42:05.556Z,68.27
2022-10-18T17:46:57.255Z,68.57
2022-10-18T17:51:49.080Z,68.90
2022-10-18T17:56:40.818Z,69.15
2022-10-18T18:01:32.666Z,69.69
2022-10-18T18:06:33.914Z,69.84
2022-10-18T18:11:25.946Z,70.44
2022-10-18T18:16:22.850Z,70.29
2022-10-18T18:21:14.602Z,70.47
2022-10-18T18:26:06.583Z,71.40
2022-10-18T18:30:58.250Z,71.44
2022-10-18T18:35:59.578Z,71.77
2022-10-18T18:41:06.455Z,71.79
2022-10-18T18:45:58.147Z,71.97
2022-10-18T18:50:51.447Z,72.51
2022-10-18T18:55:43.060Z,72.49
2022-10-18T19:00:41.776Z,73.00
2022-10-18T19:05:36.817Z,73.19
2022-10-18T19:10:28.643Z,73.32
2022-10-18T19:15:20.535Z,73.18
2022-10-18T19:20:15.359Z,73.78
2022-10-18T19:25:08.056Z,74.31
2022-10-18T19:30:00.307Z,74.12
2022-10-18T19:34:52.888Z,74.65
2022-10-18T19:39:44.776Z,76.15
2022-10-18T19:44:37.369Z,76.83
2022-10-18T19:49:29.212Z,77.60
2022-10-18T19:54:21.070Z,78.36
2022-10-18T19:59:14.523Z,79.62
2022-10-18T20:04:08.227Z,80.61
2022-10-18T20:09:00.248Z,81.28
2022-10-18T20:13:52.294Z,82.20
2022-10-18T20:18:44.363Z,83.25
2022-10-18T20:23:38.224Z,83.29
2022-10-18T20:28:30.136Z,84.30
2022-10-18T20:33:21.795Z,85.20
2022-10-18T20:38:13.570Z,84.75
2022-10-18T20:43:05.233Z,85.15
2022-10-18T20:47:57.124Z,85.44
2022-10-18T20:52:51.328Z,86.34
2022-10-18T20:57:43.378Z,86.13
2022-10-18T21:02:35.289Z,86.67
2022-10-18T21:07:26.950Z,86.49
2022-10-18T21:12:18.700Z,87.19
2022-10-18T21:17:10.451Z,86.82
2022-10-18T21:22:02.384Z,87.57
2022-10-18T21:26:54.708Z,87.92
2022-10-18T21:31:46.453Z,88.35
2022-10-18T21:36:38.502Z,88.50
2022-10-18T21:41:31.667Z,88.82
2022-10-18T21:46:26.190Z,88.78
2022-10-18T21:51:20.761Z,89.80
2022-10-18T21:56:33.893Z,89.39
2022-10-18T22:01:28.475Z,89.55
2022-10-18T22:06:20.851Z,89.16
2022-10-18T22:11:14.068Z,89.43
2022-10-18T22:16:07.647Z,89.61
2022-10-18T22:21:06.678Z,89.94
2022-10-18T22:26:03.246Z,91.00
2022-10-18T22:30:54.884Z,91.51
2022-10-18T22:35:50.504Z,92.13
2022-10-18T22:40:42.237Z,92.24
2022-10-18T22:45:34.065Z,93.47
2022-10-18T22:50:25.954Z,95.32
2022-10-18T22:55:17.689Z,95.84
2022-10-18T23:00:10.080Z,96.35
2022-10-18T23:05:02.363Z,96.30
2022-10-18T23:09:54.043Z,97.01
2022-10-18T23:14:45.991Z,97.74
2022-10-18T23:19:37.564Z,98.70
2022-10-18T23:24:29.397Z,98.85
2022-10-18T23:29:21.292Z,98.86
2022-10-18T23:34:13.049Z,99.41
2022-10-18T23:39:06.299Z,99.19
2022-10-18T23:43:58.203Z,98.82
2022-10-18T23:48:50.081Z,98.57
2022-10-18T23:53:41.892Z,98.77
2022-10-18T23:58:35.952Z,99.20
