createdAt,value
2023-02-08T17:05:16.985Z,62.15
2023-02-08T17:06:16.948Z,62.64
2023-02-08T17:07:16.966Z,62.64
2023-02-08T17:08:16.937Z,63.58
2023-02-08T17:09:16.930Z,65.04
2023-02-08T17:10:16.904Z,64.31
2023-02-08T17:11:16.885Z,63.58
2023-02-08T17:12:22.517Z,64.21
2023-02-08T17:13:20.827Z,63.68
2023-02-08T17:14:16.894Z,62.75
2023-02-08T17:15:16.867Z,62.33
2023-02-08T17:16:16.848Z,62.43
2023-02-08T17:17:16.815Z,62.75
2023-02-08T17:18:16.812Z,62.43
2023-02-08T17:19:16.779Z,61.71
2023-02-08T17:20:16.793Z,63.79
2023-02-08T17:21:16.772Z,62.96
2023-02-08T17:22:16.751Z,60.35
2023-02-08T17:23:16.750Z,61.36
2023-02-08T17:24:16.734Z,63.68
2023-02-08T17:25:16.721Z,64.83
2023-02-08T17:26:16.723Z,64.31
2023-02-08T17:27:16.720Z,65.25
2023-02-08T17:28:16.713Z,66.22
2023-02-08T17:29:16.651Z,65.38
2023-02-08T17:30:16.652Z,65.07
2023-02-08T17:31:16.705Z,65.38
2023-02-08T17:32:16.634Z,65.20
2023-02-08T17:33:16.600Z,65.00
2023-02-08T17:34:16.591Z,64.97
2023-02-08T17:35:16.591Z,64.65
2023-02-08T17:36:16.567Z,64.69
2023-02-08T17:37:16.559Z,63.85
2023-02-08T17:38:16.527Z,64.06
2023-02-08T17:39:16.560Z,63.54
2023-02-08T17:40:16.529Z,62.49
2023-02-08T17:41:16.518Z,62.41
2023-02-08T17:42:16.519Z,61.06
2023-02-08T17:43:16.474Z,60.53
2023-02-08T17:44:16.477Z,60.30
2023-02-08T17:45:16.467Z,60.61
2023-02-08T17:46:16.504Z,60.10
2023-02-08T17:47:16.454Z,64.69
2023-02-08T17:48:16.400Z,66.14
2023-02-08T17:49:16.406Z,64.47
2023-02-08T17:50:16.365Z,63.64
2023-02-08T17:51:16.426Z,62.70
2023-02-08T17:52:16.364Z,61.45
2023-02-08T17:53:16.358Z,62.49
2023-02-08T17:54:16.349Z,63.43
2023-02-08T17:55:16.331Z,63.95
2023-02-08T17:56:16.311Z,64.79
2023-02-08T17:57:16.279Z,65.73
2023-02-08T17:58:16.288Z,65.44
2023-02-08T17:59:16.286Z,65.13
2023-02-08T18:00:16.325Z,65.55
2023-02-08T18:01:16.269Z,66.20
2023-02-08T18:02:16.218Z,67.35
2023-02-08T18:03:16.290Z,66.62
2023-02-08T18:04:16.208Z,67.28
2023-02-08T18:05:16.207Z,66.75
2023-02-08T18:06:16.182Z,68.32
2023-02-08T18:07:16.187Z,69.16
2023-02-08T18:08:16.273Z,68.85
2023-02-08T18:09:16.160Z,69.16
2023-02-08T18:10:16.268Z,68.43
2023-02-08T18:11:16.121Z,68.53
2023-02-08T18:12:16.097Z,67.80
2023-02-08T18:13:16.124Z,66.97
2023-02-08T18:14:16.059Z,65.58
2023-02-08T18:15:16.053Z,64.95
2023-02-08T18:16:16.118Z,64.32
2023-02-08T18:17:16.029Z,63.35
2023-02-08T18:18:20.653Z,63.22
2023-02-08T18:19:16.034Z,63.54
2023-02-08T18:20:16.121Z,62.70
2023-02-08T18:21:15.969Z,61.21
2023-02-08T18:22:15.979Z,59.96
2023-02-08T18:23:15.953Z,60.27
2023-02-08T18:24:15.951Z,61.11
2023-02-08T18:25:15.987Z,60.87
2023-02-08T18:26:15.945Z,60.56
2023-02-08T18:27:15.902Z,60.14
2023-02-08T18:28:15.913Z,59.17
2023-02-08T18:29:15.871Z,57.93
2023-02-08T18:30:15.854Z,57.90
2023-02-08T18:31:15.937Z,58.21
2023-02-08T18:32:15.926Z,58.63
2023-02-08T18:33:15.824Z,57.17
2023-02-08T18:34:15.837Z,56.96
2023-02-08T18:35:15.799Z,57.79
2023-02-08T18:36:15.788Z,59.36
2023-02-08T18:37:15.773Z,58.84
2023-02-08T18:38:15.776Z,57.59
2023-02-08T18:39:15.747Z,57.59
2023-02-08T18:40:15.751Z,56.65
2023-02-08T18:41:15.726Z,58.00
2023-02-08T18:42:15.708Z,56.34
2023-02-08T18:43:15.722Z,55.79
2023-02-08T18:44:15.678Z,55.48
2023-02-08T18:45:15.658Z,56.31
2023-02-08T18:46:15.777Z,55.69
2023-02-08T18:47:15.650Z,55.90
2023-02-08T18:48:15.626Z,55.79
2023-02-08T18:49:15.651Z,55.90
2023-02-08T18:50:15.598Z,56.34
2023-02-08T18:51:15.601Z,56.65
2023-02-08T18:52:15.573Z,57.48
2023-02-08T18:53:15.557Z,57.59
2023-02-08T18:54:15.546Z,57.61
2023-02-08T18:55:15.561Z,57.71
2023-02-08T18:56:15.519Z,57.82
2023-02-08T18:57:15.519Z,58.58
2023-02-08T18:58:15.483Z,59.10
2023-02-08T18:59:15.478Z,59.20
2023-02-08T19:00:15.488Z,59.44
2023-02-08T19:01:15.602Z,59.86
2023-02-08T19:02:15.501Z,59.55
2023-02-08T19:03:15.430Z,59.55
2023-02-08T19:04:15.443Z,59.36
2023-02-08T19:05:15.400Z,59.55
2023-02-08T19:06:15.390Z,59.96
2023-02-08T19:07:15.391Z,61.00
2023-02-08T19:08:15.360Z,60.06
2023-02-08T19:09:15.359Z,59.33
2023-02-08T19:10:15.334Z,59.12
2023-02-08T19:11:15.326Z,59.20
2023-02-08T19:12:15.480Z,58.47
2023-02-08T19:13:15.327Z,58.37
2023-02-08T19:14:15.293Z,59.31
2023-02-08T19:15:15.337Z,60.25
2023-02-08T19:16:15.325Z,59.62
2023-02-08T19:17:15.250Z,61.08
2023-02-08T19:18:15.226Z,59.72
2023-02-08T19:19:15.225Z,58.79
2023-02-08T19:20:15.216Z,58.79
2023-02-08T19:21:15.209Z,58.79
2023-02-08T19:22:15.194Z,58.47
2023-02-08T19:23:15.190Z,59.10
2023-02-08T19:24:15.531Z,59.10
2023-02-08T19:25:15.177Z,59.20
2023-02-08T19:26:15.137Z,58.50
2023-02-08T19:27:15.117Z,57.77
2023-02-08T19:28:15.146Z,58.18
2023-02-08T19:29:15.108Z,58.63
2023-02-08T19:30:15.085Z,58.94
2023-02-08T19:31:15.208Z,58.22
2023-02-08T19:32:15.129Z,58.22
2023-02-08T19:33:15.070Z,58.84
2023-02-08T19:34:15.016Z,61.69
2023-02-08T19:35:15.033Z,62.13
2023-02-08T19:36:15.003Z,62.45
2023-02-08T19:37:15.004Z,63.59
2023-02-08T19:38:14.971Z,64.46
2023-02-08T19:39:14.957Z,65.09
2023-02-08T19:40:14.977Z,65.84
2023-02-08T19:41:14.961Z,67.41
2023-02-08T19:42:14.922Z,69.40
2023-02-08T19:43:14.922Z,69.01
2023-02-08T19:44:14.945Z,71.45
2023-02-08T19:45:14.909Z,73.33
2023-02-08T19:46:14.894Z,72.19
2023-02-08T19:47:14.854Z,71.87
2023-02-08T19:48:14.848Z,71.38
2023-02-08T19:49:14.835Z,71.28
2023-02-08T19:50:14.834Z,72.01
2023-02-08T19:51:14.818Z,72.56
2023-02-08T19:52:14.792Z,73.19
2023-02-08T19:53:14.787Z,72.14
2023-02-08T19:54:14.812Z,73.50
2023-02-08T19:55:14.765Z,71.94
2023-02-08T19:56:14.793Z,72.35
2023-02-08T19:57:14.752Z,73.82
2023-02-08T19:58:14.720Z,73.75
2023-02-08T19:59:14.711Z,74.48
2023-02-08T20:00:23.304Z,73.44
2023-02-08T20:01:15.738Z,74.45
2023-02-08T20:02:14.715Z,74.97
2023-02-08T20:03:21.394Z,74.17
2023-02-08T20:04:15.659Z,75.11
2023-02-08T20:05:14.657Z,74.80
2023-02-08T20:06:14.637Z,72.39
2023-02-08T20:07:14.625Z,73.19
2023-02-08T20:08:14.629Z,73.54
2023-02-08T20:09:14.604Z,72.46
2023-02-08T20:10:14.571Z,72.35
2023-02-08T20:11:14.576Z,73.40
2023-02-08T20:12:14.550Z,73.02
2023-02-08T20:13:14.538Z,72.60
2023-02-08T20:14:14.523Z,73.33
2023-02-08T20:15:14.510Z,73.15
2023-02-08T20:16:14.511Z,73.36
2023-02-08T20:17:14.485Z,73.26
2023-02-08T20:18:14.458Z,74.52
2023-02-08T20:19:14.479Z,76.09
2023-02-08T20:20:14.449Z,77.03
2023-02-08T20:21:14.427Z,77.59
2023-02-08T20:22:14.410Z,77.17
2023-02-08T20:23:22.533Z,77.80
2023-02-08T20:24:15.408Z,78.57
2023-02-08T20:25:14.389Z,79.10
2023-02-08T20:26:14.373Z,79.20
2023-02-08T20:27:14.358Z,80.15
2023-02-08T20:28:14.408Z,80.29
2023-02-08T20:29:14.333Z,79.76
2023-02-08T20:30:14.337Z,81.23
2023-02-08T20:31:14.385Z,81.02
2023-02-08T20:32:14.344Z,81.23
2023-02-08T20:33:15.766Z,81.02
2023-02-08T20:34:14.258Z,80.29
2023-02-08T20:35:14.244Z,81.02
2023-02-08T20:36:14.258Z,80.91
2023-02-08T20:37:14.238Z,79.97
2023-02-08T20:38:14.209Z,79.66
2023-02-08T20:39:14.206Z,80.08
2023-02-08T20:40:14.206Z,80.18
2023-02-08T20:41:14.193Z,79.27
2023-02-08T20:42:14.156Z,79.38
2023-02-08T20:43:14.143Z,79.69
2023-02-08T20:44:14.213Z,80.00
2023-02-08T20:45:15.380Z,80.32
2023-02-08T20:46:14.218Z,80.74
2023-02-08T20:47:14.178Z,81.16
2023-02-08T20:48:14.064Z,82.32
2023-02-08T20:49:14.089Z,81.79
2023-02-08T20:50:19.070Z,82.21
2023-02-08T20:51:15.042Z,83.37
2023-02-08T20:52:14.033Z,82.42
2023-02-08T20:53:14.096Z,81.48
2023-02-08T20:54:14.042Z,82.10
2023-02-08T20:55:14.039Z,82.00
2023-02-08T20:56:13.993Z,83.37
2023-02-08T20:57:13.993Z,84.00
2023-02-08T20:58:14.032Z,84.10
2023-02-08T20:59:13.952Z,83.58
2023-02-08T21:00:13.982Z,83.79
2023-02-08T21:01:13.953Z,83.68
2023-02-08T21:02:14.024Z,83.37
2023-02-08T21:03:13.911Z,82.74
2023-02-08T21:04:13.922Z,82.74
2023-02-08T21:05:13.873Z,82.74
2023-02-08T21:06:13.847Z,82.46
2023-02-08T21:07:13.862Z,81.83
2023-02-08T21:08:13.849Z,81.30
2023-02-08T21:09:13.825Z,80.88
2023-02-08T21:10:13.819Z,82.14
2023-02-08T21:11:13.826Z,82.14
2023-02-08T21:12:13.843Z,82.14
2023-02-08T21:13:13.763Z,81.93
2023-02-08T21:14:13.746Z,81.73
2023-02-08T21:15:13.820Z,81.93
2023-02-08T21:16:13.837Z,82.04
2023-02-08T21:17:13.758Z,82.25
2023-02-08T21:18:13.729Z,81.83
2023-02-08T21:19:13.708Z,81.20
2023-02-08T21:20:13.680Z,81.30
2023-02-08T21:21:13.661Z,81.41
2023-02-08T21:22:13.682Z,81.51
2023-02-08T21:23:13.702Z,81.51
2023-02-08T21:24:13.628Z,81.34
2023-02-08T21:25:13.592Z,81.45
2023-02-08T21:26:13.616Z,82.07
2023-02-08T21:27:13.595Z,82.07
2023-02-08T21:28:13.809Z,82.29
2023-02-08T21:29:13.574Z,82.07
2023-02-08T21:30:13.542Z,82.71
2023-02-08T21:31:13.603Z,82.39
2023-02-08T21:32:13.520Z,82.18
2023-02-08T21:33:13.512Z,82.18
2023-02-08T21:34:13.521Z,82.39
2023-02-08T21:35:13.486Z,82.60
2023-02-08T21:36:13.477Z,82.81
2023-02-08T21:37:13.448Z,83.23
2023-02-08T21:38:13.429Z,84.08
2023-02-08T21:39:13.623Z,84.60
2023-02-08T21:40:13.442Z,84.60
2023-02-08T21:41:13.483Z,85.33
2023-02-08T21:42:13.417Z,85.13
2023-02-08T21:43:13.394Z,84.81
2023-02-08T21:44:13.405Z,84.70
2023-02-08T21:45:13.420Z,84.64
2023-02-08T21:46:13.398Z,84.53
2023-02-08T21:47:13.530Z,84.84
2023-02-08T21:48:13.351Z,85.27
2023-02-08T21:49:13.311Z,85.58
2023-02-08T21:50:13.311Z,85.48
2023-02-08T21:51:13.307Z,85.69
2023-02-08T21:52:13.261Z,85.69
2023-02-08T21:53:13.245Z,85.58
2023-02-08T21:54:13.248Z,85.37
2023-02-08T21:55:13.223Z,84.53
2023-02-08T21:56:13.226Z,84.84
2023-02-08T21:57:13.206Z,84.89
2023-02-08T21:58:13.190Z,84.57
2023-02-08T21:59:13.191Z,84.25
2023-02-08T22:00:13.171Z,84.36
2023-02-08T22:01:13.166Z,84.15
2023-02-08T22:02:13.164Z,83.90
2023-02-08T22:03:13.147Z,84.53
2023-02-08T22:04:13.094Z,84.84
2023-02-08T22:05:13.088Z,84.84
2023-02-08T22:06:13.137Z,85.06
2023-02-08T22:07:13.065Z,84.32
2023-02-08T22:08:21.748Z,84.32
2023-02-08T22:09:13.038Z,83.90
2023-02-08T22:10:13.046Z,83.65
2023-02-08T22:11:13.017Z,84.49
2023-02-08T22:12:13.004Z,83.86
2023-02-08T22:13:13.013Z,82.39
2023-02-08T22:14:13.010Z,81.13
2023-02-08T22:15:13.062Z,80.92
2023-02-08T22:16:12.980Z,80.82
2023-02-08T22:17:12.952Z,81.65
2023-02-08T22:18:12.918Z,82.29
2023-02-08T22:19:12.946Z,82.29
2023-02-08T22:20:12.948Z,81.87
2023-02-08T22:21:12.909Z,81.87
2023-02-08T22:22:12.884Z,81.97
2023-02-08T22:23:12.916Z,81.59
2023-02-08T22:24:20.622Z,81.38
2023-02-08T22:25:12.860Z,81.38
2023-02-08T22:26:12.838Z,82.32
2023-02-08T22:27:12.870Z,82.75
2023-02-08T22:28:12.851Z,83.48
2023-02-08T22:29:12.805Z,83.83
2023-02-08T22:30:12.781Z,84.05
2023-02-08T22:31:12.863Z,84.25
2023-02-08T22:32:12.815Z,85.16
2023-02-08T22:33:12.780Z,85.48
2023-02-08T22:34:12.745Z,85.31
2023-02-08T22:35:12.748Z,84.42
2023-02-08T22:36:12.717Z,84.42
2023-02-08T22:37:12.715Z,84.42
2023-02-08T22:38:12.751Z,84.47
2023-02-08T22:39:12.665Z,84.67
2023-02-08T22:40:12.659Z,84.67
2023-02-08T22:41:12.648Z,85.10
2023-02-08T22:42:12.653Z,84.99
2023-02-08T22:43:12.646Z,85.10
2023-02-08T22:44:12.623Z,84.89
2023-02-08T22:45:12.617Z,85.10
2023-02-08T22:46:12.652Z,84.99
2023-02-08T22:47:12.596Z,85.20
2023-02-08T22:48:12.567Z,85.10
2023-02-08T22:49:12.574Z,85.20
2023-02-08T22:50:12.552Z,85.73
2023-02-08T22:51:12.525Z,85.94
2023-02-08T22:52:12.505Z,85.52
2023-02-08T22:53:12.510Z,85.41
2023-02-08T22:54:12.507Z,85.45
2023-02-08T22:55:12.496Z,85.24
2023-02-08T22:56:12.461Z,85.35
2023-02-08T22:57:12.471Z,85.66
2023-02-08T22:58:12.470Z,86.19
