createdAt,value
2019-03-31T00:00:04.351Z,77.71
2019-03-31T00:05:08.753Z,78.38
2019-03-31T00:10:02.076Z,78.38
2019-03-31T00:15:09.610Z,81.02
2019-03-31T00:20:09.618Z,81.39
2019-03-31T00:25:08.223Z,82.16
2019-03-31T00:30:09.290Z,82.81
2019-03-31T00:35:07.439Z,81.93
2019-03-31T00:40:07.824Z,82.41
2019-03-31T00:45:04.342Z,82.15
2019-03-31T00:50:07.632Z,82.76
2019-03-31T00:55:06.654Z,82.79
2019-03-31T01:00:06.076Z,81.54
2019-03-31T01:05:08.139Z,81.57
2019-03-31T01:10:06.474Z,81.95
2019-03-31T01:15:03.598Z,82
2019-03-31T01:20:06.465Z,82.33
2019-03-31T01:25:05.529Z,82.47
2019-03-31T01:30:05.945Z,82.88
2019-03-31T01:35:06.645Z,82.67
2019-03-31T01:40:05.200Z,82.58
2019-03-31T01:45:09.971Z,82.58
2019-03-31T01:50:06.708Z,82.58
2019-03-31T01:55:07.033Z,82.76
2019-03-31T02:00:03.948Z,82.94
2019-03-31T02:05:06.507Z,82.86
2019-03-31T02:10:07.523Z,83.15
2019-03-31T02:15:03.491Z,83.25
2019-03-31T02:20:09.625Z,83.42
2019-03-31T02:25:08.630Z,83.3
2019-03-31T02:30:09.935Z,83.95
2019-03-31T02:35:10.112Z,83.73
2019-03-31T02:40:07.792Z,83.86
2019-03-31T02:45:09.984Z,84.18
2019-03-31T02:50:08.392Z,84.71
2019-03-31T02:55:07.177Z,85.3
2019-03-31T03:00:09.956Z,86.3
2019-03-31T03:05:21.623Z,86.39
2019-03-31T03:10:06.246Z,86.75
2019-03-31T03:15:07.760Z,86.85
2019-03-31T03:20:07.247Z,86.98
2019-03-31T03:25:07.572Z,87.78
2019-03-31T03:30:04.155Z,88.08
2019-03-31T03:35:06.939Z,89.35
2019-03-31T03:40:07.659Z,89.71
2019-03-31T03:45:03.167Z,90.44
2019-03-31T03:50:06.742Z,91.29
2019-03-31T03:55:08.610Z,91.61
2019-03-31T04:00:03.170Z,91.61
2019-03-31T04:05:07.005Z,91.8
2019-03-31T04:10:04.115Z,91.5
2019-03-31T04:15:07.152Z,91.27
2019-03-31T04:20:06.860Z,91.35
2019-03-31T04:25:10.484Z,91.39
2019-03-31T04:30:04.292Z,91.65
2019-03-31T04:35:09.815Z,91.66
2019-03-31T04:40:08.095Z,92.32
2019-03-31T04:45:02.725Z,92.96
2019-03-31T04:50:10.884Z,92.82
2019-03-31T04:55:08.360Z,93.22
2019-03-31T05:00:02.978Z,93.82
2019-03-31T05:05:07.164Z,94.27
2019-03-31T05:10:03.464Z,94.27
2019-03-31T05:15:08.042Z,94.41
2019-03-31T05:20:06.112Z,94.32
2019-03-31T05:25:07.634Z,94.05
2019-03-31T05:30:03.210Z,94.16
2019-03-31T05:35:06.787Z,94.25
2019-03-31T05:40:08.069Z,94.38
2019-03-31T05:45:02.641Z,94.7
2019-03-31T05:50:07.658Z,94.72
2019-03-31T05:55:06.146Z,94.67
2019-03-31T06:00:02.832Z,95.15
2019-03-31T06:05:08.069Z,95.22
2019-03-31T06:10:05.658Z,95.35
2019-03-31T06:15:03.197Z,94.17
2019-03-31T06:20:05.844Z,93
2019-03-31T06:25:06.438Z,92.86
2019-03-31T06:30:02.979Z,92.77
2019-03-31T06:35:03.950Z,92.22
2019-03-31T06:40:04.401Z,92.41
2019-03-31T06:45:03.917Z,90.32
2019-03-31T06:50:05.978Z,90.1
2019-03-31T06:55:05.067Z,89.39
2019-03-31T07:00:03.577Z,89.32
2019-03-31T07:05:06.376Z,88.97
2019-03-31T07:10:06.110Z,86.74
2019-03-31T07:15:03.847Z,85.99
2019-03-31T07:20:06.559Z,85.67
2019-03-31T07:25:07.656Z,84.11
2019-03-31T07:30:08.401Z,83.32
2019-03-31T07:35:19.227Z,83.28
2019-03-31T07:40:08.092Z,82.84
2019-03-31T07:45:03.889Z,82.78
2019-03-31T07:50:06.981Z,82.15
2019-03-31T07:55:06.858Z,80.44
2019-03-31T08:00:04.677Z,80.87
2019-03-31T08:05:07.343Z,80.9
2019-03-31T08:10:07.182Z,79.86
2019-03-31T08:15:04.013Z,80.55
2019-03-31T08:20:06.510Z,79.17
2019-03-31T08:25:07.690Z,78.47
2019-03-31T08:30:04.305Z,75.49
2019-03-31T08:35:06.969Z,75.68
2019-03-31T08:40:06.707Z,75.77
2019-03-31T08:45:04.427Z,75.2
2019-03-31T08:50:07.648Z,75.81
2019-03-31T08:55:07.941Z,74.02
2019-03-31T09:00:03.783Z,73.47
2019-03-31T09:05:07.407Z,73.25
2019-03-31T09:10:09.263Z,72.35
2019-03-31T09:15:04.593Z,72.82
2019-03-31T09:20:09.656Z,71.79
2019-03-31T09:25:08.095Z,71.63
2019-03-31T09:30:04.018Z,72.32
2019-03-31T09:35:07.963Z,70.69
2019-03-31T09:40:07.244Z,73.14
2019-03-31T09:45:04.031Z,72.54
2019-03-31T09:50:07.102Z,72.14
2019-03-31T09:55:07.406Z,72.3
2019-03-31T10:00:04.248Z,70.34
2019-03-31T10:05:07.868Z,70.01
2019-03-31T10:10:06.535Z,69.69
2019-03-31T10:15:04.108Z,71.46
2019-03-31T10:20:06.115Z,72.4
2019-03-31T10:25:07.362Z,71.88
2019-03-31T10:30:02.937Z,71.81
2019-03-31T10:35:06.072Z,71.2
2019-03-31T10:40:06.821Z,72.18
2019-03-31T10:45:03.358Z,71.24
2019-03-31T10:50:06.646Z,71.11
2019-03-31T10:55:07.456Z,70.47
2019-03-31T11:00:03.033Z,69.46
2019-03-31T11:05:07.049Z,68.13
2019-03-31T11:10:08.257Z,68.63
2019-03-31T11:15:02.840Z,68.41
2019-03-31T11:20:07.306Z,65.9
2019-03-31T11:25:26.191Z,67.15
2019-03-31T11:30:03.047Z,66.31
2019-03-31T11:35:06.573Z,65.29
2019-03-31T11:40:09.638Z,66.6
2019-03-31T11:45:03.195Z,67.07
2019-03-31T11:50:06.715Z,66.95
2019-03-31T11:55:09.907Z,69.06
2019-03-31T12:00:03.441Z,68.57
2019-03-31T12:05:09.140Z,69.14
2019-03-31T12:10:08.188Z,69.21
2019-03-31T12:15:02.812Z,70.28
2019-03-31T12:20:09.886Z,71.01
2019-03-31T12:25:08.477Z,70.43
2019-03-31T12:30:02.998Z,71.38
2019-03-31T12:35:06.332Z,71.01
2019-03-31T12:40:05.820Z,71.13
2019-03-31T12:45:03.365Z,70.96
2019-03-31T12:50:05.865Z,71.01
2019-03-31T12:55:06.529Z,71.46
2019-03-31T13:00:03.110Z,71.04
2019-03-31T13:05:06.227Z,72.21
2019-03-31T13:10:05.458Z,71.31
2019-03-31T13:15:03.035Z,70.81
2019-03-31T13:20:05.621Z,69.28
2019-03-31T13:25:06.141Z,70.81
2019-03-31T13:30:02.749Z,70.55
2019-03-31T13:35:07.992Z,70.35
2019-03-31T13:40:06.090Z,69.8
2019-03-31T13:45:03.311Z,70.3
2019-03-31T13:50:05.071Z,68.67
2019-03-31T13:55:05.441Z,68.63
2019-03-31T14:00:03.584Z,68.79
2019-03-31T14:05:07.125Z,69
2019-03-31T14:10:06.930Z,68.44
2019-03-31T14:15:18.052Z,67.63
2019-03-31T14:20:06.424Z,67.6
2019-03-31T14:25:07.578Z,67.58
2019-03-31T14:30:04.278Z,67.56
2019-03-31T14:35:06.090Z,68.08
2019-03-31T14:40:06.716Z,67.48
2019-03-31T14:45:04.351Z,66.62
2019-03-31T14:50:06.131Z,66.9
2019-03-31T14:55:06.865Z,67.52
2019-03-31T15:00:15.834Z,67.97
2019-03-31T15:05:07.114Z,68.39
2019-03-31T15:10:06.751Z,68.18
2019-03-31T15:15:04.325Z,68.18
2019-03-31T15:20:06.560Z,68.5
2019-03-31T15:25:07.766Z,67.17
2019-03-31T15:30:04.421Z,67.7
2019-03-31T15:35:06.715Z,67.25
2019-03-31T15:40:07.531Z,66.54
2019-03-31T15:45:04.088Z,66.95
2019-03-31T15:50:06.670Z,67.25
2019-03-31T15:55:08.018Z,67.37
2019-03-31T16:00:03.856Z,67.28
2019-03-31T16:05:08.123Z,67.36
2019-03-31T16:10:09.344Z,68.3
2019-03-31T16:15:04.272Z,67.42
2019-03-31T16:20:09.324Z,67.43
2019-03-31T16:25:07.801Z,67.96
2019-03-31T16:30:04.549Z,68.6
2019-03-31T16:35:09.485Z,68.49
2019-03-31T16:40:07.682Z,68.34
2019-03-31T16:45:04.400Z,68.38
2019-03-31T16:50:07.311Z,68.57
2019-03-31T16:55:07.535Z,68.6
2019-03-31T17:00:04.153Z,68.89
2019-03-31T17:05:20.936Z,69.02
2019-03-31T17:10:07.761Z,68.41
2019-03-31T17:15:04.387Z,68.12
2019-03-31T17:20:06.407Z,68
2019-03-31T17:25:07.437Z,68.05
2019-03-31T17:30:02.951Z,68.8
2019-03-31T17:35:05.989Z,69.12
2019-03-31T17:40:09.514Z,69.39
2019-03-31T17:45:03.112Z,69.53
2019-03-31T17:50:05.872Z,69.95
2019-03-31T17:55:07.583Z,70.51
2019-03-31T18:00:03.190Z,69.96
2019-03-31T18:05:06.798Z,70.53
2019-03-31T18:10:19.864Z,70.58
2019-03-31T18:15:03.070Z,70.73
2019-03-31T18:20:06.696Z,71.22
2019-03-31T18:25:07.575Z,71.42
2019-03-31T18:30:03.165Z,71.74
2019-03-31T18:35:06.744Z,71.72
2019-03-31T18:40:09.757Z,71.45
2019-03-31T18:45:03.359Z,71.72
2019-03-31T18:50:08.023Z,71.69
2019-03-31T18:55:09.222Z,71.91
2019-03-31T19:00:04.064Z,73.04
2019-03-31T19:05:10.157Z,73.03
2019-03-31T19:10:07.235Z,73.46
2019-03-31T19:15:02.829Z,72.56
2019-03-31T19:20:08.062Z,72.43
2019-03-31T19:25:07.863Z,72.27
2019-03-31T19:30:04.570Z,71.85
2019-03-31T19:35:09.132Z,72.4
2019-03-31T19:40:11.935Z,72.53
2019-03-31T19:45:08.379Z,72.53
2019-03-31T19:50:06.871Z,72.77
2019-03-31T19:55:08.068Z,73.25
2019-03-31T20:00:06.512Z,73.62
2019-03-31T20:05:09.142Z,73.81
2019-03-31T20:10:07.908Z,73.84
2019-03-31T20:15:08.600Z,74.55
2019-03-31T20:20:16.064Z,74.91
2019-03-31T20:25:11.826Z,75.32
2019-03-31T20:30:10.052Z,74.97
2019-03-31T20:35:10.038Z,75.29
2019-03-31T20:40:10.566Z,75.49
2019-03-31T20:45:13.439Z,75.71
2019-03-31T20:50:10.975Z,76.07
2019-03-31T20:55:23.678Z,76.74
2019-03-31T21:00:14.067Z,76.97
2019-03-31T21:05:13.540Z,77.84
2019-03-31T21:10:11.587Z,78.64
2019-03-31T21:15:12.360Z,79.83
2019-03-31T21:20:11.323Z,78.41
2019-03-31T21:25:13.509Z,78.18
2019-03-31T21:30:11.798Z,77.55
2019-03-31T21:35:14.710Z,77.9
2019-03-31T21:40:13.589Z,77.45
2019-03-31T21:45:12.826Z,77.97
2019-03-31T21:50:16.157Z,78.11
2019-03-31T21:55:12.964Z,77.87
2019-03-31T22:00:09.048Z,78.58
2019-03-31T22:05:12.493Z,79.42
2019-03-31T22:10:10.751Z,80.64
2019-03-31T22:15:07.106Z,81.09
2019-03-31T22:20:07.696Z,82.44
2019-03-31T22:25:07.198Z,83.03
2019-03-31T22:30:06.725Z,84
2019-03-31T22:35:09.201Z,84.72
2019-03-31T22:40:10.960Z,85.41
2019-03-31T22:45:11.981Z,85.69
2019-03-31T22:50:14.669Z,85.89
2019-03-31T22:55:17.398Z,86.24
2019-03-31T23:00:14.972Z,86.71
2019-03-31T23:05:17.098Z,87.27
2019-03-31T23:10:01.334Z,87.27
2019-03-31T23:20:26.436Z,87.98
2019-03-31T23:25:23.181Z,87.59
2019-03-31T23:30:01.443Z,87.59
2019-03-31T23:35:21.527Z,88.13
2019-03-31T23:40:14.012Z,88.74
2019-03-31T23:45:15.121Z,89.25
2019-03-31T23:50:13.739Z,89.19
2019-03-31T23:55:17.271Z,89.46
