createdAt,value
2023-03-26T00:01:46.536Z,69.40
2023-03-26T00:04:14.596Z,72.90
2023-03-26T00:06:42.586Z,77.65
2023-03-26T00:09:13.594Z,67.97
2023-03-26T00:11:42.031Z,66.05
2023-03-26T00:14:14.129Z,70.38
2023-03-26T00:16:44.671Z,80.13
2023-03-26T00:19:12.916Z,76.93
2023-03-26T00:21:41.677Z,72.45
2023-03-26T00:24:15.369Z,73.30
2023-03-26T00:26:44.779Z,67.30
2023-03-26T00:29:14.083Z,78.80
2023-03-26T00:31:46.718Z,74.10
2023-03-26T00:34:18.759Z,78.63
2023-03-26T00:36:47.266Z,72.50
2023-03-26T00:39:15.499Z,78.00
2023-03-26T00:41:43.889Z,71.30
2023-03-26T00:44:11.955Z,83.28
2023-03-26T00:46:40.014Z,75.53
2023-03-26T00:49:11.188Z,79.07
2023-03-26T00:51:39.516Z,81.57
2023-03-26T00:54:08.355Z,92.80
2023-03-26T00:56:36.372Z,84.80
2023-03-26T00:59:04.548Z,91.70
2023-03-26T01:01:32.587Z,121.90
2023-03-26T01:04:27.564Z,109.50
2023-03-26T01:07:05.944Z,224.13
2023-03-26T01:09:43.012Z,336.27
2023-03-26T01:12:18.619Z,246.57
2023-03-26T01:14:53.712Z,147.07
2023-03-26T01:17:22.779Z,171.40
2023-03-26T01:19:53.524Z,188.48
2023-03-26T01:22:24.687Z,158.85
2023-03-26T01:24:54.101Z,249.68
2023-03-26T01:27:41.178Z,188.68
2023-03-26T01:30:21.070Z,127.47
2023-03-26T01:33:03.868Z,127.85
2023-03-26T01:35:34.754Z,161.63
2023-03-26T01:38:02.602Z,164.82
2023-03-26T01:41:01.262Z,146.73
2023-03-26T01:43:34.269Z,137.23
2023-03-26T01:46:05.660Z,135.73
2023-03-26T01:48:39.915Z,169.27
2023-03-26T01:51:08.567Z,168.90
2023-03-26T01:53:41.317Z,152.57
2023-03-26T01:56:11.043Z,167.10
2023-03-26T01:58:41.640Z,137.88
2023-03-26T02:01:30.433Z,118.78
2023-03-26T02:04:03.082Z,113.50
2023-03-26T02:07:11.789Z,112.75
2023-03-26T02:09:45.908Z,154.27
2023-03-26T02:12:14.989Z,121.22
2023-03-26T02:14:43.745Z,133.73
2023-03-26T02:17:32.820Z,132.27
2023-03-26T02:20:07.153Z,128.93
2023-03-26T02:22:41.166Z,173.77
2023-03-26T02:25:12.942Z,393.65
2023-03-26T02:27:40.872Z,153.32
2023-03-26T02:30:18.371Z,207.68
2023-03-26T02:32:52.468Z,182.70
2023-03-26T02:35:22.682Z,151.15
2023-03-26T02:37:55.640Z,152.55
2023-03-26T02:40:23.749Z,156.18
2023-03-26T02:42:52.668Z,148.90
2023-03-26T02:45:20.693Z,149.18
2023-03-26T02:47:51.425Z,131.45
2023-03-26T02:50:43.164Z,119.68
2023-03-26T02:53:31.003Z,117.85
2023-03-26T02:56:17.263Z,120.28
2023-03-26T02:58:58.837Z,131.85
2023-03-26T03:01:26.799Z,119.78
2023-03-26T03:03:56.069Z,120.53
2023-03-26T03:06:38.524Z,110.90
2023-03-26T03:09:09.486Z,126.85
2023-03-26T03:11:38.903Z,101.85
2023-03-26T03:14:07.116Z,119.75
2023-03-26T03:16:36.056Z,98.00
2023-03-26T03:19:07.379Z,111.18
2023-03-26T03:21:40.373Z,104.75
2023-03-26T03:24:10.193Z,103.90
2023-03-26T03:26:45.985Z,94.15
2023-03-26T03:29:26.712Z,97.07
2023-03-26T03:31:55.905Z,105.55
2023-03-26T03:34:42.597Z,113.05
2023-03-26T03:37:10.950Z,110.68
2023-03-26T03:42:23.608Z,117.10
2023-03-26T03:44:55.981Z,92.38
2023-03-26T03:47:42.516Z,103.68
2023-03-26T03:50:11.412Z,120.85
2023-03-26T03:52:46.511Z,94.55
2023-03-26T03:55:17.469Z,118.68
2023-03-26T03:57:54.470Z,108.15
2023-03-26T04:00:24.828Z,113.00
2023-03-26T04:03:15.834Z,135.48
2023-03-26T04:05:49.576Z,131.40
2023-03-26T04:08:18.466Z,138.13
2023-03-26T04:10:49.575Z,155.32
2023-03-26T04:13:17.791Z,142.63
2023-03-26T04:18:50.009Z,248.25
2023-03-26T04:21:19.423Z,364.77
2023-03-26T04:23:47.696Z,215.75
2023-03-26T04:26:44.779Z,263.13
2023-03-26T04:29:17.204Z,559.28
2023-03-26T04:31:47.232Z,260.55
2023-03-26T04:34:24.491Z,175.43
2023-03-26T04:37:05.846Z,264.38
2023-03-26T04:39:40.378Z,195.75
2023-03-26T04:42:26.731Z,294.38
2023-03-26T04:45:06.777Z,383.42
2023-03-26T04:47:37.227Z,639.05
2023-03-26T04:50:08.317Z,585.50
2023-03-26T04:52:38.427Z,509.80
2023-03-26T04:56:05.717Z,441.85
2023-03-26T04:59:04.569Z,667.63
2023-03-26T05:01:38.005Z,543.38
2023-03-26T05:04:06.862Z,1102.63
2023-03-26T05:06:34.760Z,937.38
2023-03-26T05:09:10.785Z,431.95
2023-03-26T05:11:58.741Z,463.40
2023-03-26T05:14:26.720Z,163.82
2023-03-26T05:16:55.045Z,459.90
2023-03-26T05:19:22.878Z,177.05
2023-03-26T05:21:50.823Z,117.07
2023-03-26T05:24:19.829Z,102.47
2023-03-26T05:26:47.952Z,138.90
2023-03-26T05:29:17.473Z,92.60
2023-03-26T05:31:49.320Z,125.00
2023-03-26T05:34:17.217Z,81.60
2023-03-26T05:36:44.958Z,91.43
2023-03-26T05:42:41.928Z,74.15
2023-03-26T05:45:31.106Z,75.80
2023-03-26T05:48:02.295Z,55.40
2023-03-26T05:50:30.456Z,69.15
2023-03-26T05:53:01.002Z,64.65
2023-03-26T05:55:42.528Z,45.00
2023-03-26T05:58:32.633Z,46.25
2023-03-26T06:01:19.789Z,49.25
2023-03-26T06:04:16.099Z,40.42
2023-03-26T06:06:58.773Z,45.53
2023-03-26T06:09:26.830Z,60.22
2023-03-26T06:11:54.695Z,41.70
2023-03-26T06:14:22.864Z,40.50
2023-03-26T06:17:10.287Z,38.55
2023-03-26T06:20:14.737Z,37.13
2023-03-26T06:22:46.431Z,35.55
2023-03-26T06:25:47.056Z,38.90
2023-03-26T06:30:01.195Z,51.55
2023-03-26T06:33:24.658Z,58.92
2023-03-26T07:00:43.017Z,23.20
2023-03-26T07:04:00.008Z,25.52
2023-03-26T07:09:38.477Z,26.20
2023-03-26T07:12:34.884Z,24.55
2023-03-26T07:15:21.319Z,20.35
2023-03-26T07:18:13.981Z,18.25
2023-03-26T07:20:48.278Z,26.98
2023-03-26T07:23:20.942Z,13.48
2023-03-26T07:25:59.232Z,15.93
2023-03-26T07:29:04.591Z,11.60
2023-03-26T07:32:22.905Z,13.27
2023-03-26T07:35:25.278Z,14.85
2023-03-26T07:38:38.896Z,16.13
2023-03-26T07:41:52.866Z,16.30
2023-03-26T07:44:51.359Z,18.88
2023-03-26T07:47:58.042Z,14.10
2023-03-26T07:50:45.183Z,15.65
2023-03-26T07:53:26.726Z,10.88
2023-03-26T07:56:12.320Z,12.60
2023-03-26T07:59:21.380Z,12.27
2023-03-26T08:02:43.027Z,14.27
2023-03-26T08:05:57.326Z,18.85
2023-03-26T08:09:28.595Z,15.40
2023-03-26T08:12:51.362Z,8.82
2023-03-26T08:15:44.222Z,8.45
2023-03-26T08:18:35.546Z,12.48
2023-03-26T08:21:14.350Z,7.80
2023-03-26T08:23:55.234Z,11.32
2023-03-26T08:26:40.085Z,13.48
2023-03-26T08:29:16.647Z,20.30
2023-03-26T08:31:45.309Z,15.93
2023-03-26T08:34:14.171Z,10.43
2023-03-26T08:36:45.176Z,8.20
2023-03-26T08:39:13.282Z,13.05
2023-03-26T08:42:19.599Z,16.08
2023-03-26T08:44:56.021Z,16.65
2023-03-26T08:47:29.693Z,11.95
2023-03-26T08:50:33.234Z,13.82
2023-03-26T08:53:28.889Z,12.90
2023-03-26T08:56:25.219Z,17.42
2023-03-26T08:59:14.578Z,12.75
2023-03-26T09:01:48.043Z,23.95
2023-03-26T09:04:58.512Z,17.23
2023-03-26T09:07:43.370Z,12.93
2023-03-26T09:10:23.571Z,18.88
2023-03-26T09:13:13.608Z,17.70
2023-03-26T09:16:19.319Z,19.98
2023-03-26T09:19:04.475Z,24.38
2023-03-26T09:22:13.242Z,19.58
2023-03-26T09:24:56.482Z,19.20
2023-03-26T09:27:51.297Z,22.15
2023-03-26T09:30:31.723Z,20.10
2023-03-26T09:33:29.403Z,29.83
2023-03-26T09:36:09.207Z,24.63
2023-03-26T09:38:55.788Z,31.88
2023-03-26T09:42:23.886Z,26.30
2023-03-26T09:45:22.802Z,30.38
2023-03-26T09:48:07.031Z,30.10
2023-03-26T09:51:17.060Z,36.72
2023-03-26T09:53:58.397Z,40.00
2023-03-26T09:56:58.167Z,38.10
2023-03-26T09:59:41.364Z,52.65
2023-03-26T10:02:45.808Z,52.15
2023-03-26T10:05:24.982Z,54.03
2023-03-26T10:08:25.191Z,66.85
2023-03-26T10:11:23.780Z,68.75
2023-03-26T10:14:09.332Z,59.33
2023-03-26T10:17:00.167Z,71.10
2023-03-26T10:20:13.331Z,69.50
2023-03-26T10:22:44.198Z,76.00
2023-03-26T10:25:19.310Z,73.90
2023-03-26T10:27:59.658Z,67.35
2023-03-26T10:31:08.674Z,69.00
2023-03-26T10:33:58.676Z,69.25
2023-03-26T10:37:18.965Z,59.72
2023-03-26T10:40:27.663Z,61.67
2023-03-26T10:43:30.031Z,63.10
2023-03-26T10:46:04.360Z,63.20
2023-03-26T10:49:09.360Z,64.80
2023-03-26T10:52:04.246Z,62.45
2023-03-26T10:54:55.917Z,66.70
2023-03-26T10:58:00.295Z,77.60
2023-03-26T11:00:56.788Z,61.42
2023-03-26T11:03:41.883Z,67.88
2023-03-26T11:06:51.320Z,70.53
2023-03-26T11:09:37.143Z,69.78
2023-03-26T11:12:26.569Z,73.90
2023-03-26T11:17:52.429Z,86.20
2023-03-26T11:20:23.072Z,82.63
2023-03-26T11:23:04.154Z,74.20
2023-03-26T11:25:40.928Z,77.18
2023-03-26T11:28:24.681Z,73.32
2023-03-26T11:31:04.901Z,82.53
2023-03-26T11:33:37.105Z,80.03
2023-03-26T11:36:10.955Z,81.40
2023-03-26T11:38:42.172Z,82.28
2023-03-26T11:41:23.336Z,84.03
2023-03-26T11:44:22.028Z,66.35
2023-03-26T11:46:56.307Z,78.32
2023-03-26T11:49:26.567Z,76.38
2023-03-26T11:51:54.456Z,73.68
2023-03-26T11:54:22.649Z,77.40
2023-03-26T11:57:05.935Z,76.57
2023-03-26T11:59:55.508Z,78.78
2023-03-26T12:02:34.383Z,82.90
2023-03-26T12:05:14.379Z,76.80
2023-03-26T12:07:59.312Z,74.20
2023-03-26T12:10:34.922Z,76.18
2023-03-26T12:13:29.815Z,77.85
2023-03-26T12:15:59.559Z,80.15
2023-03-26T12:18:28.678Z,75.32
2023-03-26T12:21:19.321Z,75.78
2023-03-26T12:23:57.801Z,73.68
2023-03-26T12:26:34.654Z,77.80
2023-03-26T12:29:14.546Z,74.38
2023-03-26T12:31:51.531Z,68.20
2023-03-26T12:34:21.185Z,76.00
2023-03-26T12:36:52.384Z,71.10
2023-03-26T12:40:10.039Z,68.47
2023-03-26T12:44:50.230Z,70.18
2023-03-26T12:45:40.778Z,94.95
2023-03-26T12:48:13.504Z,88.13
2023-03-26T12:51:18.910Z,102.78
2023-03-26T12:54:03.782Z,85.47
2023-03-26T12:56:42.035Z,88.60
2023-03-26T12:59:42.404Z,69.35
2023-03-26T13:02:32.793Z,76.15
2023-03-26T13:05:17.997Z,74.05
2023-03-26T13:08:08.000Z,68.15
2023-03-26T13:10:54.786Z,68.82
2023-03-26T13:13:22.729Z,66.30
2023-03-26T13:15:58.676Z,62.15
2023-03-26T13:18:45.725Z,68.50
2023-03-26T13:21:28.748Z,62.80
2023-03-26T13:24:25.900Z,71.18
2023-03-26T13:27:16.922Z,64.38
2023-03-26T13:30:31.401Z,66.75
2023-03-26T13:33:14.540Z,72.72
2023-03-26T13:36:23.248Z,72.70
2023-03-26T13:39:03.699Z,65.93
2023-03-26T13:41:51.961Z,72.18
2023-03-26T13:44:32.987Z,70.93
2023-03-26T13:47:11.748Z,73.38
2023-03-26T13:50:00.084Z,71.93
2023-03-26T13:52:56.415Z,63.67
2023-03-26T13:56:02.739Z,74.47
2023-03-26T13:58:44.081Z,65.43
2023-03-26T14:01:18.311Z,81.15
2023-03-26T14:03:56.365Z,77.72
2023-03-26T14:06:42.375Z,76.05
2023-03-26T14:09:23.167Z,73.47
2023-03-26T14:11:56.849Z,77.60
2023-03-26T14:14:54.965Z,80.60
2023-03-26T14:17:31.562Z,75.15
2023-03-26T14:20:20.712Z,78.05
2023-03-26T14:23:13.888Z,70.90
2023-03-26T14:25:56.338Z,66.53
2023-03-26T14:28:33.208Z,72.50
2023-03-26T14:31:03.818Z,75.65
2023-03-26T14:33:52.988Z,69.22
2023-03-26T14:36:20.884Z,70.82
2023-03-26T14:38:57.674Z,73.90
2023-03-26T14:41:30.309Z,80.93
2023-03-26T14:44:04.012Z,65.85
2023-03-26T14:46:49.403Z,67.63
2023-03-26T14:49:30.189Z,62.08
2023-03-26T14:52:16.429Z,67.60
2023-03-26T14:54:45.752Z,68.75
2023-03-26T14:57:33.164Z,59.05
2023-03-26T15:00:15.833Z,68.75
2023-03-26T15:03:07.645Z,58.35
2023-03-26T15:06:04.273Z,55.30
2023-03-26T15:09:09.566Z,57.47
2023-03-26T15:12:12.110Z,59.97
2023-03-26T15:17:34.876Z,63.72
2023-03-26T15:20:21.384Z,68.10
2023-03-26T15:23:04.196Z,70.20
2023-03-26T15:26:16.725Z,67.38
2023-03-26T15:29:11.816Z,78.53
2023-03-26T15:31:55.531Z,73.95
2023-03-26T15:34:42.486Z,71.75
2023-03-26T15:37:52.780Z,79.85
2023-03-26T15:40:36.528Z,73.45
2023-03-26T15:43:15.278Z,82.22
2023-03-26T15:45:54.155Z,78.78
2023-03-26T15:48:46.382Z,82.35
2023-03-26T15:51:32.365Z,81.88
2023-03-26T15:54:29.483Z,68.05
2023-03-26T15:57:16.893Z,76.22
2023-03-26T15:59:52.306Z,72.43
2023-03-26T16:02:41.655Z,78.10
2023-03-26T16:08:39.797Z,74.35
2023-03-26T16:11:12.789Z,86.05
2023-03-26T16:16:16.208Z,97.45
2023-03-26T16:18:47.024Z,82.03
2023-03-26T16:21:30.587Z,79.38
2023-03-26T16:24:03.396Z,88.38
2023-03-26T16:26:53.081Z,82.13
2023-03-26T16:29:24.017Z,79.22
2023-03-26T16:32:10.348Z,81.93
2023-03-26T16:34:53.020Z,79.65
2023-03-26T16:37:39.827Z,84.57
2023-03-26T16:40:16.897Z,88.75
2023-03-26T16:43:01.661Z,75.93
2023-03-26T16:45:40.769Z,76.65
2023-03-26T16:48:23.996Z,91.82
2023-03-26T16:51:11.469Z,83.60
2023-03-26T16:54:09.646Z,81.85
2023-03-26T16:56:48.425Z,92.00
2023-03-26T16:59:36.487Z,87.07
2023-03-26T17:02:13.895Z,77.53
2023-03-26T17:04:58.497Z,81.18
2023-03-26T17:08:36.367Z,69.55
2023-03-26T17:11:40.366Z,74.65
2023-03-26T17:14:42.306Z,72.45
2023-03-26T17:17:28.842Z,77.15
2023-03-26T17:20:33.133Z,74.35
2023-03-26T17:23:22.656Z,79.88
2023-03-26T17:25:57.924Z,68.43
2023-03-26T17:28:52.186Z,88.40
2023-03-26T17:31:41.684Z,84.65
2023-03-26T17:34:34.413Z,71.43
2023-03-26T17:37:11.834Z,81.73
2023-03-26T17:39:39.920Z,72.78
2023-03-26T17:42:27.964Z,71.45
2023-03-26T17:45:02.437Z,73.65
2023-03-26T17:47:54.099Z,82.75
2023-03-26T17:50:26.701Z,78.70
2023-03-26T17:52:58.993Z,79.72
2023-03-26T17:55:31.414Z,73.30
2023-03-26T17:58:00.819Z,80.88
2023-03-26T18:00:42.546Z,67.40
2023-03-26T18:03:37.156Z,68.95
2023-03-26T18:06:20.001Z,64.50
2023-03-26T18:09:06.568Z,68.80
2023-03-26T18:12:01.213Z,74.18
2023-03-26T18:14:52.031Z,65.45
2023-03-26T18:17:24.238Z,74.65
2023-03-26T18:19:54.537Z,70.77
2023-03-26T18:22:30.727Z,72.47
2023-03-26T18:25:00.750Z,71.90
2023-03-26T18:27:36.785Z,72.75
2023-03-26T18:30:19.732Z,80.05
2023-03-26T18:33:01.352Z,70.20
2023-03-26T18:35:55.655Z,61.13
2023-03-26T18:38:35.888Z,65.53
2023-03-26T18:41:08.200Z,63.30
2023-03-26T18:43:44.363Z,62.28
2023-03-26T18:46:14.083Z,64.45
2023-03-26T18:48:51.255Z,58.55
2023-03-26T18:51:23.347Z,60.20
2023-03-26T18:53:58.965Z,65.60
2023-03-26T18:56:49.288Z,76.57
2023-03-26T18:59:44.394Z,68.70
2023-03-26T19:02:21.230Z,59.80
2023-03-26T19:04:54.719Z,61.83
2023-03-26T19:07:25.751Z,63.63
2023-03-26T19:09:56.815Z,54.65
2023-03-26T19:12:35.347Z,48.63
2023-03-26T19:15:16.892Z,45.83
2023-03-26T19:17:46.686Z,47.78
2023-03-26T19:20:29.104Z,41.33
2023-03-26T19:22:57.427Z,47.90
2023-03-26T19:25:40.358Z,43.28
2023-03-26T19:28:25.187Z,41.30
2023-03-26T19:30:58.912Z,41.28
2023-03-26T19:33:34.174Z,40.20
2023-03-26T19:36:15.883Z,37.25
2023-03-26T19:38:55.224Z,35.28
2023-03-26T19:41:27.108Z,33.15
2023-03-26T19:44:14.113Z,33.33
2023-03-26T19:46:53.247Z,36.75
2023-03-26T19:49:36.082Z,27.33
2023-03-26T19:52:19.212Z,26.83
2023-03-26T19:55:00.205Z,32.47
2023-03-26T19:57:30.097Z,31.98
2023-03-26T19:59:58.567Z,26.63
2023-03-26T20:02:29.088Z,21.38
2023-03-26T20:05:04.856Z,22.15
2023-03-26T20:10:27.014Z,23.90
2023-03-26T20:12:54.910Z,23.58
2023-03-26T20:15:27.188Z,24.05
2023-03-26T20:17:59.093Z,24.33
2023-03-26T20:20:30.665Z,28.65
2023-03-26T20:22:58.439Z,28.25
2023-03-26T20:25:31.134Z,33.65
2023-03-26T20:30:37.313Z,20.45
2023-03-26T20:33:11.934Z,23.95
2023-03-26T20:35:41.711Z,25.88
2023-03-26T20:38:10.368Z,25.63
2023-03-26T20:40:38.703Z,26.30
2023-03-26T20:43:14.415Z,30.13
2023-03-26T20:45:42.692Z,27.65
2023-03-26T20:48:10.623Z,28.70
2023-03-26T20:50:50.259Z,28.23
2023-03-26T20:53:20.456Z,26.65
2023-03-26T20:55:53.608Z,26.48
2023-03-26T21:01:01.155Z,26.10
2023-03-26T21:03:29.132Z,26.48
2023-03-26T21:06:03.623Z,28.60
2023-03-26T21:08:34.556Z,30.95
2023-03-26T21:11:05.542Z,39.03
2023-03-26T21:13:43.878Z,32.72
2023-03-26T21:16:13.278Z,34.05
2023-03-26T21:18:42.246Z,34.75
2023-03-26T21:21:28.188Z,36.13
2023-03-26T21:24:03.301Z,34.08
2023-03-26T21:26:41.590Z,39.70
2023-03-26T21:29:11.964Z,41.83
2023-03-26T21:31:39.984Z,40.80
2023-03-26T21:34:09.754Z,38.35
2023-03-26T21:36:40.925Z,41.28
2023-03-26T21:39:11.135Z,43.22
2023-03-26T21:41:45.878Z,39.83
2023-03-26T21:44:14.674Z,44.35
2023-03-26T21:46:46.035Z,41.47
2023-03-26T21:49:16.348Z,44.22
2023-03-26T21:51:46.199Z,44.30
2023-03-26T21:54:28.112Z,42.60
2023-03-26T21:57:25.828Z,41.55
2023-03-26T22:00:16.396Z,51.78
2023-03-26T22:02:55.148Z,43.35
2023-03-26T22:05:49.646Z,44.45
2023-03-26T22:08:27.759Z,46.00
2023-03-26T22:10:55.881Z,40.30
2023-03-26T22:13:23.892Z,41.40
2023-03-26T22:15:51.878Z,44.83
2023-03-26T22:18:24.620Z,44.60
2023-03-26T22:20:53.291Z,42.72
2023-03-26T22:23:21.182Z,45.30
2023-03-26T22:25:48.958Z,46.78
2023-03-26T22:28:16.892Z,46.55
2023-03-26T22:30:44.586Z,44.70
2023-03-26T22:33:12.612Z,51.15
2023-03-26T22:35:42.960Z,49.22
2023-03-26T22:38:11.777Z,35.90
2023-03-26T22:40:39.577Z,32.28
2023-03-26T22:43:07.438Z,28.13
2023-03-26T22:45:35.140Z,25.60
2023-03-26T22:48:04.671Z,25.98
2023-03-26T22:50:33.183Z,22.20
2023-03-26T22:53:01.218Z,23.25
2023-03-26T22:55:29.994Z,25.67
2023-03-26T22:57:57.923Z,23.58
2023-03-26T23:00:26.633Z,19.17
2023-03-26T23:02:56.092Z,20.75
2023-03-26T23:05:23.941Z,21.88
2023-03-26T23:07:52.323Z,19.38
2023-03-26T23:10:21.734Z,21.15
2023-03-26T23:12:49.752Z,20.80
2023-03-26T23:15:17.402Z,17.52
2023-03-26T23:17:45.458Z,18.73
2023-03-26T23:20:22.730Z,19.27
2023-03-26T23:22:50.828Z,19.52
2023-03-26T23:25:18.584Z,23.05
2023-03-26T23:27:46.256Z,22.38
2023-03-26T23:30:15.163Z,27.45
2023-03-26T23:32:42.985Z,23.15
2023-03-26T23:35:11.309Z,22.40
2023-03-26T23:37:42.506Z,22.27
2023-03-26T23:40:11.287Z,20.52
2023-03-26T23:42:58.690Z,24.13
2023-03-26T23:45:26.426Z,21.23
2023-03-26T23:47:54.209Z,23.15
2023-03-26T23:50:23.714Z,20.77
2023-03-26T23:52:51.935Z,17.83
2023-03-26T23:55:19.601Z,17.52
2023-03-26T23:57:47.600Z,20.02
