createdAt,value
2023-05-05T00:00:00.576Z,9.3
2023-05-05T00:10:00.616Z,9.2
2023-05-05T00:20:00.588Z,8.9
2023-05-05T00:30:00.607Z,9.1
2023-05-05T00:40:00.593Z,9.0
2023-05-05T00:50:00.606Z,9.0
2023-05-05T01:00:00.593Z,8.8
2023-05-05T01:10:11.382Z,8.5
2023-05-05T01:20:00.647Z,8.4
2023-05-05T01:30:00.600Z,8.1
2023-05-05T01:40:00.583Z,8.2
2023-05-05T01:50:00.580Z,8.3
2023-05-05T02:00:00.579Z,8.1
2023-05-05T02:10:00.602Z,8.2
2023-05-05T02:20:00.627Z,8.1
2023-05-05T02:30:00.645Z,8.1
2023-05-05T02:40:00.591Z,7.9
2023-05-05T02:50:00.590Z,8.0
2023-05-05T03:00:00.631Z,8.1
2023-05-05T03:10:00.589Z,8.0
2023-05-05T03:20:03.471Z,8.0
2023-05-05T03:30:00.733Z,8.0
2023-05-05T03:40:00.621Z,7.8
2023-05-05T03:50:00.651Z,8.0
2023-05-05T04:00:00.613Z,8.2
2023-05-05T04:10:00.584Z,8.5
2023-05-05T04:20:00.609Z,8.8
2023-05-05T04:30:00.585Z,9.0
2023-05-05T04:40:00.582Z,9.2
2023-05-05T04:50:00.592Z,9.5
2023-05-05T05:00:00.607Z,10.1
2023-05-05T05:10:00.608Z,10.9
2023-05-05T05:20:00.591Z,12.1
2023-05-05T05:30:00.582Z,13.6
2023-05-05T05:40:00.598Z,15.6
2023-05-05T05:50:00.591Z,17.3
2023-05-05T06:00:02.105Z,16.9
2023-05-05T06:10:10.866Z,17.5
2023-05-05T06:20:00.647Z,18.0
2023-05-05T06:30:00.581Z,19.1
2023-05-05T06:40:00.589Z,20.3
2023-05-05T06:50:00.619Z,21.5
2023-05-05T07:00:00.587Z,22.6
2023-05-05T07:10:00.586Z,22.1
2023-05-05T07:20:00.619Z,22.2
2023-05-05T07:30:00.628Z,22.3
2023-05-05T07:40:00.601Z,23.1
2023-05-05T07:50:00.609Z,23.8
2023-05-05T08:00:00.618Z,24.4
2023-05-05T08:10:00.603Z,24.3
2023-05-05T08:20:00.604Z,25.1
2023-05-05T08:30:01.948Z,25.5
2023-05-05T08:40:00.608Z,26.7
2023-05-05T08:50:00.594Z,25.1
2023-05-05T09:00:00.636Z,26.3
2023-05-05T09:10:00.585Z,27.5
2023-05-05T09:20:00.611Z,27.2
2023-05-05T09:30:00.600Z,27.7
2023-05-05T09:40:00.589Z,29.0
2023-05-05T09:50:00.571Z,28.8
2023-05-05T10:00:00.620Z,28.9
2023-05-05T10:10:00.585Z,28.0
2023-05-05T10:20:00.588Z,29.0
2023-05-05T10:30:00.604Z,29.9
2023-05-05T10:40:00.568Z,29.9
2023-05-05T10:50:00.601Z,29.7
2023-05-05T11:00:00.589Z,30.2
2023-05-05T11:10:00.598Z,30.3
2023-05-05T11:20:00.596Z,30.0
2023-05-05T11:30:00.602Z,29.7
2023-05-05T11:40:00.573Z,29.1
2023-05-05T11:50:00.595Z,29.2
2023-05-05T12:00:00.598Z,29.4
2023-05-05T12:10:00.622Z,28.2
2023-05-05T12:20:00.589Z,28.3
2023-05-05T12:30:00.571Z,28.2
2023-05-05T12:40:00.577Z,28.5
2023-05-05T12:50:00.628Z,28.1
2023-05-05T13:00:00.592Z,27.4
2023-05-05T13:10:00.574Z,28.4
2023-05-05T13:20:00.606Z,26.5
2023-05-05T13:30:00.586Z,27.3
2023-05-05T13:40:00.629Z,27.1
2023-05-05T13:50:00.629Z,26.8
2023-05-05T14:00:00.591Z,26.4
2023-05-05T14:10:00.588Z,27.3
2023-05-05T14:20:00.574Z,26.5
2023-05-05T14:30:00.600Z,27.3
2023-05-05T14:40:00.598Z,27.2
2023-05-05T14:50:00.611Z,26.1
2023-05-05T15:00:00.598Z,24.0
2023-05-05T15:10:00.586Z,24.2
2023-05-05T15:20:00.652Z,23.8
2023-05-05T15:30:00.592Z,23.8
2023-05-05T15:40:00.595Z,23.2
2023-05-05T15:50:00.591Z,23.4
2023-05-05T16:00:00.605Z,23.7
2023-05-05T16:10:00.574Z,24.2
2023-05-05T16:20:00.679Z,24.9
2023-05-05T16:30:00.655Z,23.7
2023-05-05T16:40:00.796Z,22.8
2023-05-05T16:50:00.597Z,21.1
2023-05-05T17:00:00.578Z,19.9
2023-05-05T17:10:00.602Z,18.5
2023-05-05T17:20:00.620Z,17.5
2023-05-05T17:30:00.583Z,16.6
2023-05-05T17:40:00.589Z,16.1
2023-05-05T17:50:00.585Z,15.9
2023-05-05T18:00:00.594Z,15.3
2023-05-05T18:10:00.576Z,15.0
2023-05-05T18:20:00.597Z,14.8
2023-05-05T18:30:00.588Z,14.2
2023-05-05T18:40:00.580Z,14.2
2023-05-05T18:50:00.626Z,14.0
2023-05-05T19:00:00.641Z,13.8
2023-05-05T19:10:00.609Z,13.6
2023-05-05T19:20:00.623Z,13.6
2023-05-05T19:30:00.601Z,13.5
2023-05-05T19:40:00.598Z,13.4
2023-05-05T19:50:00.591Z,13.1
2023-05-05T20:00:00.636Z,12.9
2023-05-05T20:10:00.591Z,12.9
2023-05-05T20:20:00.611Z,12.9
2023-05-05T20:30:00.589Z,12.7
2023-05-05T20:40:00.565Z,12.8
2023-05-05T20:50:00.588Z,12.7
2023-05-05T21:00:00.575Z,12.5
2023-05-05T21:10:00.567Z,12.6
2023-05-05T21:20:00.585Z,12.6
2023-05-05T21:30:00.586Z,12.8
2023-05-05T21:40:00.567Z,12.6
2023-05-05T21:50:00.585Z,12.4
2023-05-05T22:00:00.583Z,12.2
2023-05-05T22:10:00.601Z,12.0
2023-05-05T22:20:00.595Z,11.7
2023-05-05T22:30:00.585Z,11.2
2023-05-05T22:40:00.572Z,11.1
2023-05-05T22:50:00.599Z,11.2
2023-05-05T23:00:00.591Z,11.1
2023-05-05T23:10:00.594Z,11.0
2023-05-05T23:20:00.572Z,10.9
2023-05-05T23:30:00.599Z,10.8
2023-05-05T23:40:00.587Z,10.8
2023-05-05T23:50:00.610Z,10.9
