createdAt,value
2019-04-25T00:01:17.425Z,4.90
2019-04-25T00:03:47.382Z,4.50
2019-04-25T00:06:17.803Z,4.60
2019-04-25T00:08:47.457Z,4.17
2019-04-25T00:11:17.077Z,3.63
2019-04-25T00:13:46.578Z,3.33
2019-04-25T00:16:17.420Z,3.17
2019-04-25T00:18:47.010Z,2.70
2019-04-25T00:21:26.618Z,2.70
2019-04-25T00:24:02.530Z,2.30
2019-04-25T00:26:45.204Z,2.50
2019-04-25T00:29:14.758Z,2.07
2019-04-25T00:31:45.104Z,2.43
2019-04-25T00:34:15.262Z,2.53
2019-04-25T00:36:45.594Z,2.00
2019-04-25T00:39:15.261Z,1.80
2019-04-25T00:41:46.306Z,2.07
2019-04-25T00:44:16.323Z,2.10
2019-04-25T00:46:48.603Z,1.80
2019-04-25T00:49:17.010Z,1.80
2019-04-25T00:51:46.508Z,2.50
2019-04-25T00:54:16.071Z,1.93
2019-04-25T00:56:47.912Z,2.00
2019-04-25T00:59:29.818Z,2.00
2019-04-25T01:02:13.178Z,2.00
2019-04-25T01:04:43.836Z,2.50
2019-04-25T01:07:13.706Z,2.33
2019-04-25T01:09:44.267Z,2.03
2019-04-25T01:12:13.985Z,2.40
2019-04-25T01:14:44.209Z,1.80
2019-04-25T01:17:14.770Z,1.90
2019-04-25T01:19:45.702Z,2.50
2019-04-25T01:22:16.267Z,2.20
2019-04-25T01:24:46.185Z,2.57
2019-04-25T01:27:15.679Z,2.20
2019-04-25T01:29:46.214Z,2.50
2019-04-25T01:32:19.127Z,2.43
2019-04-25T01:35:01.417Z,2.30
2019-04-25T01:37:54.812Z,2.20
2019-04-25T01:40:44.145Z,2.50
2019-04-25T01:43:29.554Z,2.40
2019-04-25T01:45:59.034Z,1.80
2019-04-25T01:48:28.512Z,2.43
2019-04-25T01:50:58.554Z,2.47
2019-04-25T01:53:28.110Z,2.50
2019-04-25T01:56:02.719Z,2.47
2019-04-25T01:58:28.997Z,2.37
2019-04-25T02:00:58.604Z,2.33
2019-04-25T02:03:28.517Z,2.50
2019-04-25T02:05:58.123Z,2.70
2019-04-25T02:08:27.789Z,2.60
2019-04-25T02:11:11.498Z,2.47
2019-04-25T02:13:40.986Z,3.30
2019-04-25T02:16:11.078Z,2.27
2019-04-25T02:18:40.619Z,2.80
2019-04-25T02:21:10.111Z,2.80
2019-04-25T02:23:39.586Z,2.60
2019-04-25T02:26:16.038Z,2.83
2019-04-25T02:28:40.718Z,2.77
2019-04-25T02:31:10.322Z,2.70
2019-04-25T02:33:39.823Z,2.70
2019-04-25T02:36:09.342Z,3.03
2019-04-25T02:38:39.207Z,2.90
2019-04-25T02:41:09.186Z,3.10
2019-04-25T02:43:38.791Z,3.33
2019-04-25T02:46:26.387Z,4.40
2019-04-25T02:49:34.769Z,3.80
2019-04-25T02:51:59.489Z,3.80
2019-04-25T02:54:29.338Z,3.87
2019-04-25T02:56:59.833Z,4.03
2019-04-25T02:59:29.439Z,4.00
2019-04-25T03:01:59.275Z,3.73
2019-04-25T03:04:29.962Z,3.50
2019-04-25T03:07:00.683Z,3.40
2019-04-25T03:09:30.779Z,3.53
2019-04-25T03:12:01.644Z,3.43
2019-04-25T03:14:31.392Z,3.37
2019-04-25T03:17:01.938Z,3.27
2019-04-25T03:19:50.255Z,4.33
2019-04-25T03:22:26.398Z,3.37
2019-04-25T03:24:55.046Z,3.07
2019-04-25T03:27:25.310Z,3.30
2019-04-25T03:29:55.373Z,3.47
2019-04-25T03:32:28.001Z,3.10
2019-04-25T03:34:56.349Z,3.00
2019-04-25T03:37:25.859Z,3.30
2019-04-25T03:39:55.334Z,3.27
2019-04-25T03:42:25.968Z,3.00
2019-04-25T03:44:55.457Z,2.60
2019-04-25T03:47:24.949Z,3.37
2019-04-25T03:49:55.454Z,3.17
2019-04-25T03:52:25.471Z,3.10
2019-04-25T03:54:56.785Z,3.10
2019-04-25T03:57:26.462Z,2.70
2019-04-25T03:59:56.341Z,2.70
2019-04-25T04:02:26.195Z,2.83
2019-04-25T04:04:55.713Z,3.20
2019-04-25T04:07:25.231Z,3.00
2019-04-25T04:09:55.124Z,3.10
2019-04-25T04:12:24.819Z,2.67
2019-04-25T04:14:54.682Z,3.40
2019-04-25T04:17:43.854Z,3.30
2019-04-25T04:20:47.382Z,2.83
2019-04-25T04:23:33.211Z,3.00
2019-04-25T04:26:03.309Z,3.17
2019-04-25T04:28:33.740Z,3.00
2019-04-25T04:31:03.703Z,2.70
2019-04-25T04:33:34.602Z,3.37
2019-04-25T04:36:04.185Z,2.67
2019-04-25T04:38:34.301Z,3.00
2019-04-25T04:41:04.043Z,3.00
2019-04-25T04:43:34.211Z,2.77
2019-04-25T04:46:04.163Z,3.00
2019-04-25T04:48:34.207Z,2.87
2019-04-25T04:51:03.834Z,2.60
2019-04-25T04:53:35.731Z,2.80
2019-04-25T04:56:04.790Z,3.27
2019-04-25T04:58:34.406Z,2.87
2019-04-25T05:01:03.974Z,2.97
2019-04-25T05:03:45.626Z,2.83
2019-04-25T05:06:24.049Z,2.43
2019-04-25T05:08:57.375Z,3.10
2019-04-25T05:11:27.046Z,2.30
2019-04-25T05:13:56.534Z,2.73
2019-04-25T05:16:26.343Z,2.27
2019-04-25T05:18:55.914Z,2.10
2019-04-25T05:21:25.414Z,2.03
2019-04-25T05:23:54.945Z,2.00
2019-04-25T05:26:25.065Z,2.40
2019-04-25T05:28:55.091Z,2.10
2019-04-25T05:31:34.241Z,2.77
2019-04-25T05:34:03.775Z,2.37
2019-04-25T05:36:39.727Z,2.40
2019-04-25T05:39:12.330Z,2.00
2019-04-25T05:42:07.603Z,2.30
2019-04-25T05:44:36.653Z,2.10
2019-04-25T05:47:06.131Z,2.30
2019-04-25T05:49:35.614Z,1.80
2019-04-25T05:52:05.122Z,2.10
2019-04-25T05:54:34.630Z,2.17
2019-04-25T05:57:06.428Z,2.07
2019-04-25T05:59:35.898Z,2.27
2019-04-25T06:02:05.447Z,2.00
2019-04-25T06:04:34.951Z,2.00
2019-04-25T06:07:05.670Z,1.83
2019-04-25T06:09:54.579Z,1.80
2019-04-25T06:12:55.191Z,1.80
2019-04-25T06:15:28.017Z,1.67
2019-04-25T06:18:19.990Z,1.80
2019-04-25T06:20:49.610Z,1.90
2019-04-25T06:23:38.030Z,1.80
2019-04-25T06:26:19.272Z,1.93
2019-04-25T06:28:49.305Z,1.63
2019-04-25T06:31:10.446Z,1.70
2019-04-25T06:33:40.478Z,1.70
2019-04-25T06:36:10.018Z,1.87
2019-04-25T06:38:39.543Z,1.63
2019-04-25T06:41:09.083Z,1.67
2019-04-25T06:43:40.155Z,1.87
2019-04-25T06:46:40.466Z,1.60
2019-04-25T06:49:26.823Z,1.60
2019-04-25T06:51:57.229Z,1.43
2019-04-25T06:54:28.052Z,1.40
2019-04-25T06:56:58.181Z,1.60
2019-04-25T06:59:28.845Z,1.50
2019-04-25T07:01:58.402Z,1.23
2019-04-25T07:04:29.147Z,1.80
2019-04-25T07:07:09.669Z,1.70
2019-04-25T07:09:31.141Z,1.50
2019-04-25T07:12:01.083Z,1.93
2019-04-25T07:14:33.828Z,1.63
2019-04-25T07:17:04.381Z,1.47
2019-04-25T07:19:35.475Z,1.30
2019-04-25T07:22:05.595Z,1.47
2019-04-25T07:24:35.381Z,1.53
2019-04-25T07:27:34.780Z,1.40
2019-04-25T07:30:26.903Z,1.80
2019-04-25T07:32:55.445Z,1.47
2019-04-25T07:35:25.333Z,1.40
2019-04-25T07:37:55.395Z,1.30
2019-04-25T07:40:25.681Z,1.57
2019-04-25T07:42:55.596Z,1.43
2019-04-25T07:45:25.115Z,2.03
2019-04-25T07:47:54.690Z,1.63
2019-04-25T07:50:24.288Z,1.70
2019-04-25T07:52:53.918Z,1.57
2019-04-25T07:55:24.281Z,1.60
2019-04-25T07:57:53.783Z,1.97
2019-04-25T08:00:24.100Z,1.67
2019-04-25T08:02:54.291Z,1.40
2019-04-25T08:05:24.203Z,1.40
2019-04-25T08:07:53.719Z,1.47
2019-04-25T08:10:25.270Z,1.50
2019-04-25T08:12:55.283Z,1.53
2019-04-25T08:15:46.683Z,1.17
2019-04-25T08:18:16.731Z,1.20
2019-04-25T08:20:46.562Z,1.20
2019-04-25T08:23:16.747Z,1.30
2019-04-25T08:25:46.283Z,1.00
2019-04-25T08:28:15.811Z,1.10
2019-04-25T08:30:45.785Z,0.80
2019-04-25T08:33:15.461Z,1.40
2019-04-25T08:36:03.597Z,1.20
2019-04-25T08:38:16.146Z,1.10
2019-04-25T08:40:45.669Z,1.87
2019-04-25T08:43:15.179Z,1.63
2019-04-25T08:45:44.706Z,1.50
2019-04-25T08:48:14.215Z,1.70
2019-04-25T08:50:55.912Z,1.30
2019-04-25T08:53:28.406Z,1.27
2019-04-25T08:56:14.939Z,1.53
2019-04-25T08:59:15.567Z,0.80
2019-04-25T09:02:04.126Z,1.63
2019-04-25T09:04:40.523Z,1.80
2019-04-25T09:07:10.081Z,1.20
2019-04-25T09:09:39.985Z,1.37
2019-04-25T09:12:09.482Z,1.10
2019-04-25T09:14:39.070Z,1.00
2019-04-25T09:17:08.607Z,1.30
2019-04-25T09:19:38.479Z,2.60
2019-04-25T09:22:08.079Z,1.63
2019-04-25T09:24:38.940Z,1.50
2019-04-25T09:27:09.091Z,1.50
2019-04-25T09:29:38.922Z,1.10
2019-04-25T09:32:09.370Z,1.13
2019-04-25T09:34:39.068Z,2.27
2019-04-25T09:37:08.711Z,1.40
2019-04-25T09:39:46.430Z,1.23
2019-04-25T09:42:15.979Z,1.33
2019-04-25T09:45:03.789Z,1.07
2019-04-25T09:47:33.671Z,0.87
2019-04-25T09:50:04.934Z,1.43
2019-04-25T09:52:36.002Z,1.10
2019-04-25T09:55:24.693Z,1.20
2019-04-25T09:58:01.658Z,1.20
2019-04-25T10:00:40.395Z,1.57
2019-04-25T10:03:10.010Z,1.90
2019-04-25T10:05:40.348Z,1.37
2019-04-25T10:08:10.412Z,1.20
2019-04-25T10:10:40.507Z,0.80
2019-04-25T10:13:10.771Z,1.60
2019-04-25T10:15:54.646Z,0.90
2019-04-25T10:18:24.262Z,1.07
2019-04-25T10:20:54.277Z,1.63
2019-04-25T10:23:24.116Z,1.17
2019-04-25T10:25:53.886Z,1.40
2019-04-25T10:28:23.551Z,1.57
2019-04-25T10:30:55.152Z,1.60
2019-04-25T10:33:25.330Z,1.30
2019-04-25T10:36:00.828Z,1.10
2019-04-25T10:38:27.963Z,1.27
2019-04-25T10:40:57.953Z,1.00
2019-04-25T10:43:27.458Z,1.23
2019-04-25T10:45:57.177Z,1.00
2019-04-25T10:48:28.122Z,1.03
2019-04-25T10:50:57.648Z,1.10
2019-04-25T10:53:27.166Z,0.90
2019-04-25T10:55:57.031Z,1.07
2019-04-25T10:58:26.526Z,1.20
2019-04-25T11:00:56.103Z,1.23
2019-04-25T11:03:37.166Z,1.10
2019-04-25T11:06:06.713Z,1.20
2019-04-25T11:08:36.387Z,1.23
2019-04-25T11:11:06.762Z,1.20
2019-04-25T11:13:36.818Z,1.07
2019-04-25T11:16:07.767Z,1.40
2019-04-25T11:18:37.278Z,1.67
2019-04-25T11:21:06.828Z,1.37
2019-04-25T11:23:36.706Z,1.70
2019-04-25T11:26:06.398Z,1.37
2019-04-25T11:28:36.515Z,1.00
2019-04-25T11:31:07.637Z,1.30
2019-04-25T11:33:37.341Z,1.33
2019-04-25T11:36:07.344Z,1.07
2019-04-25T11:38:54.198Z,1.17
2019-04-25T11:41:25.250Z,0.90
2019-04-25T11:43:55.690Z,0.90
2019-04-25T11:46:26.355Z,0.90
2019-04-25T11:48:55.830Z,1.00
2019-04-25T11:51:25.445Z,0.80
2019-04-25T11:53:55.564Z,1.53
2019-04-25T11:56:25.526Z,1.00
2019-04-25T11:58:55.252Z,1.50
2019-04-25T12:01:25.918Z,1.40
2019-04-25T12:03:56.150Z,1.10
2019-04-25T12:06:25.698Z,1.40
2019-04-25T12:08:55.502Z,1.07
2019-04-25T12:11:25.805Z,1.20
2019-04-25T12:13:55.443Z,1.07
2019-04-25T12:16:25.006Z,1.00
2019-04-25T12:18:55.287Z,1.20
2019-04-25T12:21:25.695Z,1.07
2019-04-25T12:23:55.298Z,1.20
2019-04-25T12:26:26.300Z,0.90
2019-04-25T12:28:56.595Z,1.20
2019-04-25T12:31:26.223Z,1.07
2019-04-25T12:33:57.589Z,1.10
2019-04-25T12:36:27.166Z,1.20
2019-04-25T12:38:56.706Z,1.00
2019-04-25T12:41:26.216Z,0.70
2019-04-25T12:44:04.504Z,0.60
2019-04-25T12:46:39.374Z,0.70
2019-04-25T12:49:08.870Z,0.90
2019-04-25T12:51:38.428Z,0.90
2019-04-25T12:54:07.924Z,0.83
2019-04-25T12:56:37.441Z,0.60
2019-04-25T12:59:06.949Z,1.33
2019-04-25T13:01:36.616Z,0.60
2019-04-25T13:04:07.723Z,0.60
2019-04-25T13:06:37.238Z,0.80
2019-04-25T13:09:07.618Z,0.97
2019-04-25T13:11:37.455Z,0.90
2019-04-25T13:14:08.163Z,0.93
2019-04-25T13:16:38.913Z,0.80
2019-04-25T13:19:18.431Z,0.60
2019-04-25T13:21:40.415Z,0.80
2019-04-25T13:24:10.502Z,0.70
2019-04-25T13:26:46.958Z,1.00
2019-04-25T13:29:47.531Z,0.60
2019-04-25T13:32:48.358Z,0.90
2019-04-25T13:35:28.667Z,0.77
2019-04-25T13:37:58.193Z,0.60
2019-04-25T13:40:27.698Z,0.53
2019-04-25T13:42:57.980Z,0.67
2019-04-25T13:45:27.834Z,0.60
2019-04-25T13:47:57.343Z,0.83
2019-04-25T13:50:27.610Z,0.70
2019-04-25T13:52:57.262Z,0.60
2019-04-25T13:55:27.498Z,0.50
2019-04-25T13:57:57.339Z,0.50
2019-04-25T14:00:27.741Z,0.70
2019-04-25T14:02:57.395Z,0.70
2019-04-25T14:05:28.257Z,0.80
2019-04-25T14:07:57.970Z,0.60
2019-04-25T14:10:28.031Z,0.80
2019-04-25T14:12:57.915Z,0.77
2019-04-25T14:15:27.907Z,0.60
2019-04-25T14:18:14.446Z,1.57
2019-04-25T14:20:55.338Z,0.70
2019-04-25T14:23:25.875Z,0.90
2019-04-25T14:25:55.700Z,0.87
2019-04-25T14:28:27.801Z,0.60
2019-04-25T14:30:56.464Z,0.90
2019-04-25T14:33:27.418Z,0.70
2019-04-25T14:35:57.066Z,0.70
2019-04-25T14:38:26.648Z,0.70
2019-04-25T14:40:56.193Z,0.80
2019-04-25T14:43:26.191Z,0.60
2019-04-25T14:45:56.400Z,0.70
2019-04-25T14:48:27.157Z,0.60
2019-04-25T14:50:57.114Z,0.63
2019-04-25T14:53:26.703Z,0.60
2019-04-25T14:56:25.878Z,0.77
2019-04-25T14:58:55.590Z,0.63
2019-04-25T15:01:25.978Z,0.70
2019-04-25T15:03:55.595Z,0.60
2019-04-25T15:06:25.954Z,1.10
2019-04-25T15:08:56.279Z,0.60
2019-04-25T15:11:25.795Z,0.60
2019-04-25T15:13:55.563Z,0.60
2019-04-25T15:16:25.090Z,0.70
2019-04-25T15:18:54.578Z,0.73
2019-04-25T15:21:25.195Z,0.70
2019-04-25T15:24:00.344Z,0.53
2019-04-25T15:26:27.630Z,0.80
2019-04-25T15:28:57.282Z,0.57
2019-04-25T15:31:28.784Z,0.60
2019-04-25T15:33:58.290Z,0.60
2019-04-25T15:36:37.730Z,0.60
2019-04-25T15:39:42.319Z,0.60
2019-04-25T15:42:34.068Z,0.67
2019-04-25T15:45:22.893Z,0.80
2019-04-25T15:47:53.389Z,0.70
2019-04-25T15:50:22.849Z,0.70
2019-04-25T15:52:52.695Z,0.80
2019-04-25T15:55:22.381Z,0.60
2019-04-25T15:57:52.376Z,0.60
2019-04-25T16:00:28.954Z,0.50
2019-04-25T16:02:58.446Z,0.60
2019-04-25T16:05:27.973Z,0.70
2019-04-25T16:07:57.495Z,0.70
2019-04-25T16:10:28.327Z,0.70
2019-04-25T16:12:57.867Z,0.70
2019-04-25T16:15:27.686Z,0.50
2019-04-25T16:17:57.706Z,0.70
2019-04-25T16:20:28.188Z,0.77
2019-04-25T16:22:58.139Z,0.50
2019-04-25T16:25:27.866Z,0.60
2019-04-25T16:27:57.735Z,0.70
2019-04-25T16:30:32.471Z,0.60
2019-04-25T16:33:02.213Z,0.50
2019-04-25T16:35:33.625Z,0.60
2019-04-25T16:38:03.450Z,0.63
2019-04-25T16:40:33.863Z,0.70
2019-04-25T16:43:05.487Z,0.77
2019-04-25T16:45:37.714Z,0.80
2019-04-25T16:48:08.247Z,0.77
2019-04-25T16:50:38.766Z,0.97
2019-04-25T16:53:08.754Z,1.07
2019-04-25T16:55:38.817Z,1.33
2019-04-25T16:58:08.832Z,1.07
2019-04-25T17:00:52.511Z,1.20
2019-04-25T17:03:23.567Z,0.90
2019-04-25T17:05:53.236Z,1.30
2019-04-25T17:08:23.155Z,1.43
2019-04-25T17:10:52.835Z,1.27
2019-04-25T17:13:23.330Z,1.07
2019-04-25T17:16:11.769Z,1.10
2019-04-25T17:18:48.335Z,1.43
2019-04-25T17:21:17.846Z,1.27
2019-04-25T17:23:47.340Z,1.00
2019-04-25T17:26:18.932Z,2.00
2019-04-25T17:28:50.567Z,1.00
2019-04-25T17:31:42.679Z,1.27
2019-04-25T17:34:27.937Z,1.57
2019-04-25T17:37:12.568Z,1.33
2019-04-25T17:39:43.871Z,1.30
2019-04-25T17:42:13.578Z,1.20
2019-04-25T17:44:43.482Z,1.50
2019-04-25T17:47:13.715Z,1.10
2019-04-25T17:49:44.431Z,2.13
2019-04-25T17:52:13.911Z,1.27
2019-04-25T17:54:44.786Z,1.30
2019-04-25T17:57:14.291Z,1.27
2019-04-25T17:59:43.929Z,1.17
2019-04-25T18:02:14.494Z,1.20
2019-04-25T18:04:44.659Z,1.57
2019-04-25T18:07:14.392Z,1.40
2019-04-25T18:09:43.906Z,1.20
2019-04-25T18:12:13.415Z,1.27
2019-04-25T18:14:42.946Z,1.20
2019-04-25T18:17:13.003Z,1.80
2019-04-25T18:19:46.587Z,1.67
2019-04-25T18:22:35.297Z,1.10
2019-04-25T18:25:27.347Z,1.50
2019-04-25T18:28:05.012Z,2.03
2019-04-25T18:30:35.624Z,1.97
2019-04-25T18:33:34.892Z,1.47
2019-04-25T18:36:33.510Z,1.67
2019-04-25T18:39:10.282Z,2.10
2019-04-25T18:41:47.492Z,1.30
2019-04-25T18:44:17.175Z,1.20
2019-04-25T18:46:47.492Z,1.37
2019-04-25T18:49:17.136Z,1.70
2019-04-25T18:51:56.471Z,1.43
2019-04-25T18:54:47.489Z,1.47
2019-04-25T18:57:34.374Z,1.20
2019-04-25T19:00:35.403Z,1.40
2019-04-25T19:03:27.436Z,1.10
2019-04-25T19:05:59.678Z,1.70
2019-04-25T19:08:29.670Z,1.90
2019-04-25T19:10:59.275Z,1.83
2019-04-25T19:13:29.268Z,4.50
2019-04-25T19:15:58.811Z,2.80
2019-04-25T19:18:28.341Z,3.47
2019-04-25T19:20:58.246Z,3.00
2019-04-25T19:23:28.188Z,2.10
2019-04-25T19:25:58.028Z,1.30
2019-04-25T19:28:28.670Z,1.40
2019-04-25T19:30:58.243Z,1.50
2019-04-25T19:33:35.536Z,1.43
2019-04-25T19:35:59.222Z,1.50
2019-04-25T19:38:28.782Z,1.27
2019-04-25T19:41:13.355Z,1.80
2019-04-25T19:43:49.439Z,1.50
2019-04-25T19:46:20.643Z,1.37
2019-04-25T19:48:51.167Z,1.70
2019-04-25T19:51:20.762Z,1.60
2019-04-25T19:53:51.254Z,2.10
2019-04-25T19:56:21.215Z,1.67
2019-04-25T19:58:50.767Z,1.47
2019-04-25T20:01:20.267Z,1.50
2019-04-25T20:03:58.544Z,1.83
2019-04-25T20:06:46.215Z,1.70
2019-04-25T20:09:47.072Z,1.50
2019-04-25T20:12:16.764Z,1.43
2019-04-25T20:14:47.122Z,2.20
2019-04-25T20:17:16.718Z,1.80
2019-04-25T20:19:46.231Z,1.80
2019-04-25T20:22:15.755Z,1.90
2019-04-25T20:24:46.235Z,1.60
2019-04-25T20:27:16.205Z,1.90
2019-04-25T20:29:48.406Z,1.80
2019-04-25T20:32:18.076Z,1.70
2019-04-25T20:34:47.622Z,1.90
2019-04-25T20:37:17.394Z,2.10
2019-04-25T20:39:47.350Z,2.20
2019-04-25T20:42:17.231Z,1.50
2019-04-25T20:44:47.667Z,1.53
2019-04-25T20:47:17.608Z,1.67
2019-04-25T20:49:47.138Z,1.60
2019-04-25T20:52:16.638Z,1.90
2019-04-25T20:54:47.517Z,1.70
2019-04-25T20:57:17.103Z,1.47
2019-04-25T20:59:47.222Z,1.70
2019-04-25T21:02:17.647Z,1.70
2019-04-25T21:04:47.741Z,2.00
2019-04-25T21:07:18.312Z,1.50
2019-04-25T21:09:48.957Z,1.40
2019-04-25T21:12:19.487Z,1.90
2019-04-25T21:15:14.502Z,1.63
2019-04-25T21:18:01.197Z,1.90
2019-04-25T21:20:30.664Z,1.60
2019-04-25T21:23:00.623Z,1.63
2019-04-25T21:25:30.114Z,1.73
2019-04-25T21:28:00.838Z,1.50
2019-04-25T21:30:30.387Z,2.07
2019-04-25T21:32:59.924Z,1.70
2019-04-25T21:35:32.102Z,1.53
2019-04-25T21:38:02.000Z,1.27
2019-04-25T21:40:49.542Z,1.10
2019-04-25T21:43:23.599Z,1.50
2019-04-25T21:45:53.974Z,1.40
2019-04-25T21:48:24.146Z,1.43
2019-04-25T21:50:54.974Z,1.47
2019-04-25T21:53:24.616Z,2.00
2019-04-25T21:55:55.246Z,2.20
2019-04-25T21:58:25.698Z,2.80
2019-04-25T22:01:09.586Z,2.37
2019-04-25T22:03:39.606Z,2.40
2019-04-25T22:06:10.168Z,2.30
2019-04-25T22:08:42.658Z,2.40
2019-04-25T22:11:17.336Z,2.33
2019-04-25T22:13:46.890Z,2.60
2019-04-25T22:16:16.721Z,3.00
2019-04-25T22:18:46.527Z,2.60
2019-04-25T22:21:16.142Z,3.10
2019-04-25T22:23:46.062Z,2.80
2019-04-25T22:26:15.653Z,2.93
2019-04-25T22:28:45.407Z,3.10
2019-04-25T22:31:19.517Z,3.60
2019-04-25T22:34:05.796Z,2.90
2019-04-25T22:36:35.594Z,3.00
2019-04-25T22:39:11.894Z,3.00
2019-04-25T22:41:42.490Z,2.90
2019-04-25T22:44:13.186Z,2.90
2019-04-25T22:46:43.543Z,3.13
2019-04-25T22:49:13.518Z,3.50
2019-04-25T22:51:43.023Z,3.10
2019-04-25T22:54:13.203Z,3.30
2019-04-25T22:56:42.713Z,3.13
2019-04-25T22:59:12.559Z,3.10
2019-04-25T23:02:07.557Z,3.10
2019-04-25T23:05:12.134Z,3.00
2019-04-25T23:07:36.703Z,3.00
2019-04-25T23:10:08.306Z,3.80
2019-04-25T23:12:38.051Z,3.10
2019-04-25T23:15:08.894Z,3.07
2019-04-25T23:17:38.750Z,3.30
2019-04-25T23:20:09.582Z,3.93
2019-04-25T23:22:39.211Z,4.10
2019-04-25T23:25:10.651Z,4.60
2019-04-25T23:27:46.082Z,4.47
2019-04-25T23:30:18.294Z,4.03
2019-04-25T23:32:47.795Z,4.80
2019-04-25T23:35:28.036Z,5.30
2019-04-25T23:37:48.459Z,5.73
2019-04-25T23:40:17.987Z,5.30
2019-04-25T23:42:47.494Z,5.43
2019-04-25T23:45:16.991Z,4.77
2019-04-25T23:47:46.511Z,4.33
2019-04-25T23:50:16.851Z,4.17
2019-04-25T23:52:46.847Z,4.90
2019-04-25T23:55:17.283Z,4.53
2019-04-25T23:57:47.623Z,4.10
