createdAt,value
2022-08-03T00:01:36.070Z,99.90
2022-08-03T00:04:04.223Z,99.90
2022-08-03T00:06:36.796Z,99.90
2022-08-03T00:09:05.961Z,99.90
2022-08-03T00:11:35.618Z,99.90
2022-08-03T00:14:03.655Z,99.90
2022-08-03T00:16:31.636Z,99.90
2022-08-03T00:19:00.634Z,99.90
2022-08-03T00:21:28.870Z,99.90
2022-08-03T00:23:56.819Z,99.90
2022-08-03T00:26:25.928Z,99.90
2022-08-03T00:28:55.268Z,99.90
2022-08-03T00:31:40.019Z,99.90
2022-08-03T00:34:11.171Z,99.90
2022-08-03T00:36:40.898Z,99.90
2022-08-03T00:39:09.015Z,99.90
2022-08-03T00:41:36.942Z,99.90
2022-08-03T00:44:06.339Z,99.90
2022-08-03T00:46:34.292Z,99.90
2022-08-03T00:49:03.071Z,99.90
2022-08-03T00:51:31.106Z,99.90
2022-08-03T00:53:59.134Z,99.90
2022-08-03T00:56:27.628Z,99.90
2022-08-03T00:58:58.043Z,99.90
2022-08-03T01:01:27.406Z,99.90
2022-08-03T01:04:01.062Z,99.90
2022-08-03T01:06:41.900Z,99.90
2022-08-03T01:09:18.743Z,99.90
2022-08-03T01:12:00.521Z,99.90
2022-08-03T01:14:35.473Z,99.90
2022-08-03T01:17:11.673Z,99.90
2022-08-03T01:19:54.195Z,99.90
2022-08-03T01:22:47.390Z,99.90
2022-08-03T01:25:26.165Z,99.90
2022-08-03T01:28:03.746Z,99.90
2022-08-03T01:30:36.185Z,99.90
2022-08-03T01:33:07.191Z,99.90
2022-08-03T01:35:45.757Z,99.90
2022-08-03T01:38:19.317Z,99.90
2022-08-03T01:40:48.945Z,99.90
2022-08-03T01:43:55.200Z,99.90
2022-08-03T01:46:11.543Z,99.90
2022-08-03T01:48:43.045Z,99.90
2022-08-03T01:51:12.677Z,99.90
2022-08-03T01:53:43.721Z,99.90
2022-08-03T01:56:12.789Z,99.90
2022-08-03T01:58:43.090Z,99.90
2022-08-03T02:01:13.939Z,99.90
2022-08-03T02:03:59.758Z,99.90
2022-08-03T02:06:55.692Z,99.90
2022-08-03T02:09:21.016Z,99.90
2022-08-03T02:11:50.367Z,99.90
2022-08-03T02:14:20.138Z,99.90
2022-08-03T02:16:51.461Z,99.90
2022-08-03T02:19:20.491Z,99.90
2022-08-03T02:21:55.639Z,99.90
2022-08-03T02:24:25.684Z,99.90
2022-08-03T02:26:56.846Z,99.90
2022-08-03T02:29:39.248Z,99.90
2022-08-03T02:32:13.454Z,99.90
2022-08-03T02:34:43.753Z,99.90
2022-08-03T02:37:12.789Z,99.90
2022-08-03T02:39:42.850Z,99.90
2022-08-03T02:42:12.995Z,99.90
2022-08-03T02:44:47.636Z,99.90
2022-08-03T02:47:20.822Z,99.90
2022-08-03T02:49:52.207Z,99.90
2022-08-03T02:52:23.130Z,99.90
2022-08-03T02:54:54.537Z,99.90
2022-08-03T02:57:24.192Z,99.90
2022-08-03T02:59:53.082Z,99.90
2022-08-03T03:02:22.961Z,99.90
2022-08-03T03:04:59.737Z,99.90
2022-08-03T03:07:52.248Z,99.90
2022-08-03T03:10:22.469Z,99.90
2022-08-03T03:12:53.437Z,99.90
2022-08-03T03:15:21.507Z,99.90
2022-08-03T03:17:52.531Z,99.90
2022-08-03T03:20:30.254Z,99.90
2022-08-03T03:23:01.203Z,99.90
2022-08-03T03:25:30.354Z,99.90
2022-08-03T03:27:58.374Z,99.90
2022-08-03T03:30:27.294Z,99.90
2022-08-03T03:32:56.685Z,99.90
2022-08-03T03:35:25.152Z,99.90
2022-08-03T03:37:53.538Z,99.90
2022-08-03T03:40:21.863Z,99.90
2022-08-03T03:42:50.800Z,99.90
2022-08-03T03:45:19.683Z,99.90
2022-08-03T03:47:47.635Z,99.90
2022-08-03T03:50:18.824Z,99.90
2022-08-03T03:52:46.924Z,99.90
2022-08-03T03:55:17.799Z,99.90
2022-08-03T03:57:46.171Z,99.90
2022-08-03T04:00:15.908Z,99.90
2022-08-03T04:02:44.356Z,99.90
2022-08-03T04:05:30.391Z,99.90
2022-08-03T04:08:21.102Z,99.90
2022-08-03T04:11:00.547Z,99.90
2022-08-03T04:13:34.260Z,99.90
2022-08-03T04:16:02.928Z,99.90
2022-08-03T04:18:33.763Z,99.90
2022-08-03T04:21:04.677Z,99.90
2022-08-03T04:23:36.596Z,99.90
2022-08-03T04:26:06.478Z,99.90
2022-08-03T04:28:35.557Z,99.90
2022-08-03T04:31:04.641Z,99.90
2022-08-03T04:33:36.701Z,99.90
2022-08-03T04:36:07.972Z,99.90
2022-08-03T04:38:41.468Z,99.90
2022-08-03T04:41:09.870Z,99.90
2022-08-03T04:43:40.635Z,99.90
2022-08-03T04:46:10.176Z,99.90
2022-08-03T04:48:39.736Z,99.90
2022-08-03T04:51:10.865Z,99.90
2022-08-03T04:53:40.152Z,99.90
2022-08-03T04:56:08.871Z,99.90
2022-08-03T04:58:37.163Z,99.90
2022-08-03T05:01:05.087Z,99.90
2022-08-03T05:03:32.947Z,99.90
2022-08-03T05:06:09.452Z,99.90
2022-08-03T05:08:41.220Z,99.90
2022-08-03T05:11:16.439Z,99.90
2022-08-03T05:13:44.548Z,99.90
2022-08-03T05:16:13.743Z,99.90
2022-08-03T05:18:41.859Z,99.90
2022-08-03T05:21:10.383Z,99.90
2022-08-03T05:23:38.541Z,99.90
2022-08-03T05:26:06.594Z,99.90
2022-08-03T05:28:35.832Z,99.90
2022-08-03T05:31:03.757Z,99.90
2022-08-03T05:33:31.870Z,99.90
2022-08-03T05:36:04.272Z,99.90
2022-08-03T05:38:35.103Z,99.90
2022-08-03T05:41:20.989Z,99.90
2022-08-03T05:43:53.977Z,99.90
2022-08-03T05:46:22.377Z,99.90
2022-08-03T05:48:50.343Z,99.90
2022-08-03T05:51:18.561Z,99.90
2022-08-03T05:53:46.529Z,99.90
2022-08-03T05:56:16.271Z,99.90
2022-08-03T05:58:45.920Z,99.90
2022-08-03T06:01:15.301Z,99.90
2022-08-03T06:03:43.459Z,99.90
2022-08-03T06:06:11.718Z,99.90
2022-08-03T06:08:40.026Z,99.90
2022-08-03T06:11:08.233Z,99.90
2022-08-03T06:13:36.635Z,99.90
2022-08-03T06:16:05.363Z,99.90
2022-08-03T06:18:34.811Z,99.90
2022-08-03T06:21:14.622Z,99.90
2022-08-03T06:23:55.037Z,99.90
2022-08-03T06:26:25.514Z,99.90
2022-08-03T06:28:55.040Z,99.90
2022-08-03T06:31:26.110Z,99.90
2022-08-03T06:34:30.572Z,99.90
2022-08-03T06:36:52.226Z,99.90
2022-08-03T06:39:20.771Z,99.90
2022-08-03T06:41:52.499Z,99.90
2022-08-03T06:44:20.852Z,99.90
2022-08-03T06:46:48.852Z,99.90
2022-08-03T06:49:18.828Z,99.90
2022-08-03T06:52:04.955Z,99.90
2022-08-03T06:54:36.121Z,99.90
2022-08-03T06:57:04.821Z,99.90
2022-08-03T07:00:07.774Z,99.90
2022-08-03T07:02:20.744Z,99.90
2022-08-03T07:04:50.692Z,99.90
2022-08-03T07:07:19.207Z,99.90
2022-08-03T07:09:55.670Z,99.90
2022-08-03T07:12:26.718Z,99.90
2022-08-03T07:14:59.830Z,99.90
2022-08-03T07:17:30.168Z,99.90
2022-08-03T07:19:59.587Z,99.90
2022-08-03T07:22:28.280Z,99.90
2022-08-03T07:24:56.427Z,99.90
2022-08-03T07:27:26.822Z,99.90
2022-08-03T07:29:55.032Z,99.90
2022-08-03T07:32:23.050Z,99.90
2022-08-03T07:34:51.065Z,99.90
2022-08-03T07:37:20.382Z,99.90
2022-08-03T07:39:48.419Z,99.00
2022-08-03T07:42:16.641Z,98.60
2022-08-03T07:44:44.710Z,98.40
2022-08-03T07:47:22.530Z,98.20
2022-08-03T07:49:50.894Z,97.40
2022-08-03T07:52:37.774Z,97.30
2022-08-03T07:55:07.420Z,96.40
2022-08-03T07:57:36.260Z,96.00
2022-08-03T08:00:08.945Z,96.50
2022-08-03T08:02:43.033Z,96.20
2022-08-03T08:05:12.455Z,96.30
2022-08-03T08:07:42.127Z,96.30
2022-08-03T08:10:11.818Z,96.00
2022-08-03T08:12:41.448Z,96.10
2022-08-03T08:15:10.011Z,95.80
2022-08-03T08:17:46.814Z,95.90
2022-08-03T08:20:23.802Z,94.80
2022-08-03T08:23:01.131Z,95.10
2022-08-03T08:25:30.696Z,95.10
2022-08-03T08:28:30.279Z,95.60
2022-08-03T08:30:50.123Z,95.40
2022-08-03T08:33:23.593Z,95.50
2022-08-03T08:35:53.979Z,95.50
2022-08-03T08:38:23.493Z,95.50
2022-08-03T08:40:52.040Z,94.80
2022-08-03T08:43:19.946Z,94.30
2022-08-03T08:45:49.871Z,95.20
2022-08-03T08:48:21.186Z,94.70
2022-08-03T08:50:50.714Z,94.00
2022-08-03T08:53:22.781Z,94.00
2022-08-03T08:56:00.711Z,94.00
2022-08-03T08:58:31.589Z,94.20
2022-08-03T09:01:00.124Z,93.90
2022-08-03T09:03:29.680Z,94.20
2022-08-03T09:06:00.102Z,93.90
2022-08-03T09:08:28.183Z,93.80
2022-08-03T09:10:57.481Z,94.10
2022-08-03T09:13:25.715Z,93.40
2022-08-03T09:16:12.758Z,93.10
2022-08-03T09:18:41.738Z,93.30
2022-08-03T09:21:37.766Z,93.70
2022-08-03T09:24:16.467Z,92.90
2022-08-03T09:26:53.734Z,92.70
2022-08-03T09:29:22.458Z,92.80
2022-08-03T09:31:50.392Z,93.10
2022-08-03T09:34:19.480Z,93.10
2022-08-03T09:36:48.935Z,93.40
2022-08-03T09:39:18.214Z,93.60
2022-08-03T09:41:48.160Z,93.70
2022-08-03T09:44:25.296Z,93.20
2022-08-03T09:46:55.718Z,93.30
2022-08-03T09:49:24.287Z,93.30
2022-08-03T09:52:31.860Z,92.80
2022-08-03T09:54:40.490Z,93.10
2022-08-03T09:57:08.454Z,93.30
2022-08-03T09:59:39.175Z,92.80
2022-08-03T10:02:22.927Z,92.80
2022-08-03T10:04:52.955Z,91.90
2022-08-03T10:07:22.620Z,92.50
2022-08-03T10:09:56.413Z,92.00
2022-08-03T10:12:25.003Z,91.20
2022-08-03T10:14:55.349Z,91.30
2022-08-03T10:17:24.175Z,91.40
2022-08-03T10:19:52.076Z,91.00
2022-08-03T10:22:23.293Z,91.40
2022-08-03T10:24:57.314Z,91.00
2022-08-03T10:27:26.080Z,90.90
2022-08-03T10:29:57.382Z,91.40
2022-08-03T10:32:31.540Z,91.00
2022-08-03T10:35:19.650Z,92.50
2022-08-03T10:37:57.294Z,90.30
2022-08-03T10:43:20.949Z,90.50
2022-08-03T10:45:50.641Z,89.20
2022-08-03T10:48:20.403Z,90.80
2022-08-03T10:50:50.220Z,89.50
2022-08-03T10:53:34.584Z,87.90
2022-08-03T10:56:21.623Z,88.10
2022-08-03T10:59:09.734Z,89.20
2022-08-03T11:01:58.518Z,88.00
2022-08-03T11:04:30.382Z,87.00
2022-08-03T11:07:20.427Z,88.50
2022-08-03T11:09:50.194Z,88.80
2022-08-03T11:12:29.938Z,89.40
2022-08-03T11:15:01.904Z,88.80
2022-08-03T11:17:31.486Z,87.60
2022-08-03T11:19:59.416Z,88.10
2022-08-03T11:22:47.543Z,89.80
2022-08-03T11:25:54.135Z,90.20
2022-08-03T11:28:26.321Z,90.30
2022-08-03T11:30:54.939Z,90.10
2022-08-03T11:33:33.278Z,90.30
2022-08-03T11:36:02.575Z,88.50
2022-08-03T11:38:30.591Z,88.50
2022-08-03T11:40:58.536Z,87.60
2022-08-03T11:43:45.245Z,87.50
2022-08-03T11:46:29.537Z,85.10
2022-08-03T11:49:09.912Z,86.00
2022-08-03T11:51:40.485Z,85.60
2022-08-03T11:54:08.517Z,84.60
2022-08-03T11:56:46.272Z,87.40
2022-08-03T11:59:20.194Z,86.90
2022-08-03T12:01:49.434Z,86.70
2022-08-03T12:04:18.735Z,87.40
2022-08-03T12:06:59.735Z,86.20
2022-08-03T12:09:27.623Z,84.40
2022-08-03T12:11:59.784Z,85.80
2022-08-03T12:14:49.769Z,84.10
2022-08-03T12:17:18.488Z,83.20
2022-08-03T12:19:48.006Z,86.00
2022-08-03T12:22:16.980Z,85.60
2022-08-03T12:24:47.779Z,84.30
2022-08-03T12:27:25.101Z,83.40
2022-08-03T12:29:58.837Z,81.90
2022-08-03T12:32:27.906Z,83.50
2022-08-03T12:35:00.801Z,83.10
2022-08-03T12:37:30.222Z,83.00
2022-08-03T12:40:09.422Z,84.50
2022-08-03T12:42:39.814Z,83.20
2022-08-03T12:45:21.245Z,83.40
2022-08-03T12:47:54.227Z,83.90
2022-08-03T12:50:28.655Z,84.50
2022-08-03T12:52:57.487Z,84.10
2022-08-03T12:55:33.503Z,84.70
2022-08-03T12:58:33.582Z,84.10
2022-08-03T13:01:05.078Z,83.60
2022-08-03T13:03:49.742Z,81.40
2022-08-03T13:06:21.016Z,80.70
2022-08-03T13:08:51.213Z,81.10
2022-08-03T13:11:47.654Z,82.60
2022-08-03T13:14:13.495Z,81.40
2022-08-03T13:16:44.882Z,80.30
2022-08-03T13:19:15.905Z,79.90
2022-08-03T13:21:53.813Z,79.70
2022-08-03T13:24:32.027Z,81.30
2022-08-03T13:27:00.299Z,82.20
2022-08-03T13:29:28.224Z,81.10
2022-08-03T13:31:56.153Z,81.40
2022-08-03T13:34:24.214Z,82.00
2022-08-03T13:37:08.346Z,82.10
2022-08-03T13:39:57.169Z,80.80
2022-08-03T13:42:24.618Z,81.20
2022-08-03T13:44:52.854Z,82.10
2022-08-03T13:47:22.159Z,81.10
2022-08-03T13:49:59.864Z,81.90
2022-08-03T13:52:33.305Z,81.30
2022-08-03T13:55:01.658Z,82.00
2022-08-03T13:58:03.513Z,82.40
2022-08-03T14:00:27.855Z,81.20
2022-08-03T14:03:14.717Z,82.40
2022-08-03T14:05:43.763Z,81.50
2022-08-03T14:08:13.218Z,81.40
2022-08-03T14:10:44.060Z,80.50
2022-08-03T14:13:16.682Z,81.30
2022-08-03T14:15:49.870Z,81.60
2022-08-03T14:18:29.239Z,81.60
2022-08-03T14:21:05.874Z,80.00
2022-08-03T14:23:37.428Z,78.80
2022-08-03T14:26:05.676Z,78.70
2022-08-03T14:28:33.679Z,79.70
2022-08-03T14:31:02.689Z,79.40
2022-08-03T14:33:30.683Z,81.10
2022-08-03T14:35:58.678Z,81.40
2022-08-03T14:38:26.659Z,82.60
2022-08-03T14:40:56.010Z,83.80
2022-08-03T14:43:24.017Z,83.10
2022-08-03T14:45:53.645Z,82.60
2022-08-03T14:50:29.394Z,82.20
2022-08-03T14:51:10.688Z,82.50
2022-08-03T14:53:38.626Z,82.10
2022-08-03T14:56:10.686Z,82.10
2022-08-03T14:58:39.230Z,82.10
2022-08-03T15:02:05.419Z,82.70
2022-08-03T15:03:55.842Z,81.50
2022-08-03T15:06:23.660Z,81.20
2022-08-03T15:09:21.353Z,82.10
2022-08-03T15:11:41.464Z,80.60
2022-08-03T15:14:09.773Z,80.50
2022-08-03T15:16:38.006Z,80.00
2022-08-03T15:20:03.459Z,79.40
2022-08-03T15:21:54.401Z,80.30
2022-08-03T15:24:22.535Z,80.40
2022-08-03T15:26:51.953Z,81.10
2022-08-03T15:30:07.688Z,80.40
2022-08-03T15:32:09.639Z,80.30
2022-08-03T15:34:37.858Z,80.50
2022-08-03T15:37:15.157Z,80.20
2022-08-03T15:39:59.073Z,78.90
2022-08-03T15:42:30.984Z,78.30
2022-08-03T15:44:59.257Z,78.20
2022-08-03T15:47:27.380Z,79.30
2022-08-03T15:49:55.449Z,78.40
2022-08-03T15:52:23.386Z,77.90
2022-08-03T15:54:51.303Z,79.10
2022-08-03T15:57:19.452Z,79.60
2022-08-03T15:59:49.038Z,79.30
2022-08-03T16:02:17.816Z,80.50
2022-08-03T16:04:45.908Z,81.30
2022-08-03T16:07:15.654Z,81.50
2022-08-03T16:09:44.336Z,81.30
2022-08-03T16:12:16.364Z,80.70
2022-08-03T16:14:52.293Z,80.70
2022-08-03T16:17:24.238Z,81.50
2022-08-03T16:19:54.821Z,81.90
2022-08-03T16:22:23.885Z,81.70
2022-08-03T16:24:51.981Z,81.90
2022-08-03T16:27:55.825Z,79.70
2022-08-03T16:30:10.871Z,79.80
2022-08-03T16:32:40.182Z,80.50
2022-08-03T16:35:09.053Z,81.30
2022-08-03T16:37:50.797Z,81.00
2022-08-03T16:40:25.793Z,81.10
2022-08-03T16:42:53.883Z,82.60
2022-08-03T16:45:22.264Z,82.20
2022-08-03T16:48:05.509Z,82.20
2022-08-03T16:50:34.849Z,82.40
2022-08-03T16:53:06.277Z,82.70
2022-08-03T16:55:48.867Z,83.10
2022-08-03T16:58:24.485Z,84.60
2022-08-03T17:01:24.449Z,83.90
2022-08-03T17:04:02.952Z,83.50
2022-08-03T17:06:35.120Z,83.90
2022-08-03T17:09:09.098Z,83.90
2022-08-03T17:11:43.994Z,84.30
2022-08-03T17:14:16.740Z,84.00
2022-08-03T17:16:52.812Z,84.30
2022-08-03T17:19:24.940Z,84.60
2022-08-03T17:21:59.901Z,83.70
2022-08-03T17:24:32.057Z,83.70
2022-08-03T17:27:03.380Z,84.00
2022-08-03T17:29:34.925Z,84.10
2022-08-03T17:32:09.499Z,84.00
2022-08-03T17:34:44.776Z,84.40
2022-08-03T17:37:50.497Z,83.80
2022-08-03T17:40:03.791Z,84.40
2022-08-03T17:45:21.249Z,84.50
2022-08-03T17:47:57.634Z,85.50
2022-08-03T17:50:35.522Z,86.30
2022-08-03T17:53:15.705Z,86.30
2022-08-03T17:56:04.759Z,86.10
2022-08-03T17:58:43.551Z,86.80
2022-08-03T18:02:00.869Z,87.30
2022-08-03T18:04:29.793Z,88.00
2022-08-03T18:07:11.231Z,87.70
2022-08-03T18:10:06.045Z,88.00
2022-08-03T18:12:51.851Z,88.90
2022-08-03T18:15:26.098Z,89.70
2022-08-03T18:18:02.785Z,90.30
2022-08-03T18:23:36.387Z,90.40
2022-08-03T18:26:12.578Z,91.00
2022-08-03T18:28:41.382Z,91.00
2022-08-03T18:31:11.898Z,91.00
2022-08-03T18:34:19.465Z,91.40
2022-08-03T18:36:31.174Z,91.70
2022-08-03T18:39:02.972Z,92.60
2022-08-03T18:41:50.229Z,93.30
2022-08-03T18:44:38.023Z,93.10
2022-08-03T18:47:24.110Z,93.70
2022-08-03T18:50:07.686Z,94.40
2022-08-03T18:52:45.908Z,95.20
2022-08-03T18:55:21.030Z,95.10
2022-08-03T18:58:17.649Z,96.10
2022-08-03T19:00:55.119Z,96.10
2022-08-03T19:03:47.740Z,96.40
2022-08-03T19:06:20.639Z,96.80
2022-08-03T19:08:55.550Z,97.20
2022-08-03T19:12:13.127Z,98.20
2022-08-03T19:14:28.665Z,99.10
2022-08-03T19:17:04.242Z,99.90
2022-08-03T19:19:43.481Z,99.90
2022-08-03T19:22:16.345Z,99.90
2022-08-03T19:24:47.017Z,99.90
2022-08-03T19:27:17.062Z,99.90
2022-08-03T19:29:58.797Z,99.90
2022-08-03T19:32:29.735Z,99.90
2022-08-03T19:34:59.495Z,99.90
2022-08-03T19:37:38.413Z,99.90
2022-08-03T19:40:10.455Z,99.90
2022-08-03T19:42:45.612Z,99.90
2022-08-03T19:45:22.262Z,99.90
2022-08-03T19:48:13.695Z,99.90
2022-08-03T19:50:44.548Z,99.90
2022-08-03T19:53:14.258Z,99.90
2022-08-03T19:55:47.512Z,99.90
2022-08-03T19:58:28.518Z,99.90
2022-08-03T20:00:57.018Z,99.90
2022-08-03T20:03:27.952Z,99.90
2022-08-03T20:06:12.147Z,99.90
2022-08-03T20:08:45.144Z,99.90
2022-08-03T20:11:16.392Z,99.90
2022-08-03T20:13:49.748Z,99.90
2022-08-03T20:16:17.891Z,99.90
2022-08-03T20:18:45.881Z,99.90
2022-08-03T20:21:15.803Z,99.90
2022-08-03T20:23:57.051Z,99.90
2022-08-03T20:26:32.098Z,99.90
2022-08-03T20:29:08.939Z,99.90
2022-08-03T20:31:37.404Z,99.90
2022-08-03T20:34:06.217Z,99.90
2022-08-03T20:36:34.295Z,99.90
2022-08-03T20:39:07.843Z,99.90
2022-08-03T20:41:37.148Z,99.90
2022-08-03T20:44:07.622Z,99.90
2022-08-03T20:46:50.323Z,99.90
2022-08-03T20:49:24.548Z,99.90
2022-08-03T20:51:53.711Z,99.90
2022-08-03T20:54:29.987Z,99.90
2022-08-03T20:57:04.333Z,99.90
2022-08-03T20:59:50.109Z,99.90
2022-08-03T21:02:30.477Z,99.90
2022-08-03T21:05:02.924Z,99.90
2022-08-03T21:08:03.900Z,99.90
2022-08-03T21:10:29.198Z,99.90
2022-08-03T21:12:54.738Z,85.00
2022-08-03T21:12:57.779Z,90.40
2022-08-03T21:13:15.188Z,99.90
2022-08-03T21:16:04.781Z,99.90
2022-08-03T21:18:43.813Z,99.90
2022-08-03T21:21:15.927Z,99.90
2022-08-03T21:23:49.043Z,99.90
2022-08-03T21:26:18.746Z,99.90
2022-08-03T21:28:47.627Z,99.90
2022-08-03T21:31:23.719Z,99.90
2022-08-03T21:33:56.368Z,99.90
2022-08-03T21:36:25.218Z,99.90
2022-08-03T21:38:56.290Z,99.90
2022-08-03T21:41:25.712Z,99.90
2022-08-03T21:43:53.590Z,99.90
2022-08-03T21:46:24.012Z,99.90
2022-08-03T21:50:04.175Z,99.90
2022-08-03T21:51:50.666Z,99.90
2022-08-03T21:54:21.597Z,99.90
2022-08-03T21:56:51.725Z,99.90
2022-08-03T21:59:22.552Z,99.90
2022-08-03T22:01:55.199Z,99.90
2022-08-03T22:04:50.351Z,99.90
2022-08-03T22:07:15.923Z,99.90
2022-08-03T22:09:51.186Z,99.90
2022-08-03T22:12:23.607Z,99.90
2022-08-03T22:15:00.752Z,99.90
2022-08-03T22:17:55.007Z,99.90
2022-08-03T22:20:21.897Z,99.90
2022-08-03T22:22:56.088Z,99.90
2022-08-03T22:25:28.674Z,99.90
2022-08-03T22:27:58.128Z,99.90
2022-08-03T22:30:26.399Z,99.90
2022-08-03T22:32:57.490Z,99.90
2022-08-03T22:35:27.202Z,99.90
2022-08-03T22:37:56.570Z,99.90
2022-08-03T22:40:24.899Z,99.90
2022-08-03T22:42:53.546Z,99.90
2022-08-03T22:46:07.035Z,99.90
2022-08-03T22:48:12.050Z,99.90
2022-08-03T22:50:41.773Z,99.90
2022-08-03T22:53:10.448Z,99.90
2022-08-03T22:55:38.570Z,99.90
2022-08-03T22:58:06.554Z,99.90
2022-08-03T23:00:34.606Z,99.90
2022-08-03T23:03:07.243Z,99.90
2022-08-03T23:06:00.548Z,99.90
2022-08-03T23:08:27.407Z,99.90
2022-08-03T23:11:02.792Z,99.90
2022-08-03T23:13:33.189Z,99.90
2022-08-03T23:16:02.346Z,99.90
2022-08-03T23:18:37.175Z,99.90
2022-08-03T23:21:11.466Z,99.90
2022-08-03T23:23:44.129Z,99.90
2022-08-03T23:26:13.956Z,99.90
2022-08-03T23:28:46.179Z,99.90
2022-08-03T23:31:15.413Z,99.90
2022-08-03T23:33:46.310Z,99.90
2022-08-03T23:36:30.666Z,99.90
2022-08-03T23:39:02.603Z,99.90
2022-08-03T23:41:31.462Z,99.90
2022-08-03T23:44:01.793Z,99.90
2022-08-03T23:46:33.018Z,99.90
2022-08-03T23:49:01.270Z,99.90
2022-08-03T23:51:39.971Z,99.90
2022-08-03T23:54:17.567Z,99.90
2022-08-03T23:56:58.085Z,99.90
2022-08-03T23:59:36.964Z,99.90
