createdAt,value
2024-03-08T00:00:23.432Z,87.58
2024-03-08T00:01:23.325Z,86.96
2024-03-08T00:02:23.338Z,86.54
2024-03-08T00:03:23.373Z,87.79
2024-03-08T00:04:23.303Z,87.37
2024-03-08T00:05:23.280Z,88.20
2024-03-08T00:06:23.284Z,87.79
2024-03-08T00:07:23.280Z,87.10
2024-03-08T00:08:23.246Z,87.73
2024-03-08T00:09:23.272Z,87.52
2024-03-08T00:10:24.886Z,86.68
2024-03-08T00:11:23.282Z,86.68
2024-03-08T00:12:23.345Z,88.42
2024-03-08T00:13:23.225Z,88.93
2024-03-08T00:14:23.196Z,89.04
2024-03-08T00:15:23.196Z,88.42
2024-03-08T00:16:23.226Z,86.75
2024-03-08T00:17:23.165Z,87.89
2024-03-08T00:18:23.282Z,87.79
2024-03-08T00:19:23.163Z,86.75
2024-03-08T00:20:23.216Z,86.75
2024-03-08T00:21:23.133Z,87.68
2024-03-08T00:22:23.119Z,86.85
2024-03-08T00:23:23.123Z,87.99
2024-03-08T00:24:23.100Z,87.79
2024-03-08T00:25:23.120Z,87.20
2024-03-08T00:26:23.228Z,86.99
2024-03-08T00:27:23.074Z,87.62
2024-03-08T00:28:23.103Z,86.58
2024-03-08T00:29:23.074Z,87.62
2024-03-08T00:30:23.133Z,87.83
2024-03-08T00:31:23.026Z,86.47
2024-03-08T00:32:23.185Z,88.35
2024-03-08T00:33:23.056Z,87.20
2024-03-08T00:34:23.230Z,87.30
2024-03-08T00:35:23.022Z,88.56
2024-03-08T00:36:23.650Z,87.73
2024-03-08T00:37:22.992Z,88.14
2024-03-08T00:38:23.119Z,86.68
2024-03-08T00:39:22.960Z,87.10
2024-03-08T00:40:22.977Z,88.35
2024-03-08T00:41:22.920Z,87.73
2024-03-08T00:42:22.942Z,87.83
2024-03-08T00:43:22.910Z,87.52
2024-03-08T00:44:22.916Z,88.04
2024-03-08T00:45:22.903Z,88.56
2024-03-08T00:46:22.889Z,88.14
2024-03-08T00:47:22.919Z,87.62
2024-03-08T00:48:22.920Z,86.68
2024-03-08T00:49:22.864Z,87.10
2024-03-08T00:50:22.871Z,87.20
2024-03-08T00:51:22.844Z,88.14
2024-03-08T00:52:22.829Z,88.24
2024-03-08T00:53:22.817Z,88.87
2024-03-08T00:54:22.811Z,87.73
2024-03-08T00:55:22.813Z,87.52
2024-03-08T00:56:22.804Z,87.52
2024-03-08T00:57:22.783Z,89.70
2024-03-08T00:58:22.788Z,87.52
2024-03-08T00:59:22.809Z,87.52
2024-03-08T01:00:22.833Z,87.41
2024-03-08T01:01:22.727Z,86.99
2024-03-08T01:02:22.713Z,86.47
2024-03-08T01:03:22.718Z,87.45
2024-03-08T01:04:22.723Z,88.24
2024-03-08T01:05:22.687Z,88.29
2024-03-08T01:06:22.680Z,88.70
2024-03-08T01:07:22.696Z,88.66
2024-03-08T01:08:22.684Z,87.87
2024-03-08T01:09:22.639Z,87.45
2024-03-08T01:10:22.676Z,88.08
2024-03-08T01:11:22.697Z,88.08
2024-03-08T01:12:22.689Z,87.97
2024-03-08T01:13:22.619Z,88.08
2024-03-08T01:14:22.604Z,87.97
2024-03-08T01:15:22.673Z,87.97
2024-03-08T01:16:22.591Z,88.39
2024-03-08T01:17:22.630Z,87.87
2024-03-08T01:18:22.662Z,87.39
2024-03-08T01:19:22.537Z,87.76
2024-03-08T01:20:22.542Z,88.91
2024-03-08T01:21:22.572Z,88.81
2024-03-08T01:22:22.502Z,88.60
2024-03-08T01:23:22.538Z,88.49
2024-03-08T01:24:22.506Z,88.32
2024-03-08T01:25:22.498Z,89.06
2024-03-08T01:26:22.472Z,88.64
2024-03-08T01:27:22.460Z,89.06
2024-03-08T01:28:22.479Z,89.78
2024-03-08T01:29:22.472Z,89.78
2024-03-08T01:30:22.429Z,89.47
2024-03-08T01:31:22.422Z,90.41
2024-03-08T01:32:22.415Z,89.16
2024-03-08T01:33:22.504Z,88.12
2024-03-08T01:34:22.399Z,88.01
2024-03-08T01:35:22.382Z,88.01
2024-03-08T01:36:22.376Z,88.64
2024-03-08T01:37:22.399Z,90.00
2024-03-08T01:38:22.365Z,91.25
2024-03-08T01:39:22.375Z,90.41
2024-03-08T01:40:22.380Z,89.89
2024-03-08T01:41:22.334Z,90.72
2024-03-08T01:42:22.315Z,91.56
2024-03-08T01:43:22.354Z,90.62
2024-03-08T01:44:22.619Z,91.04
2024-03-08T01:45:22.280Z,89.78
2024-03-08T01:46:22.341Z,89.16
2024-03-08T01:47:22.871Z,88.01
2024-03-08T01:48:22.367Z,88.22
2024-03-08T01:49:22.942Z,89.68
2024-03-08T01:50:22.222Z,90.10
2024-03-08T01:51:22.252Z,89.47
2024-03-08T01:52:22.966Z,88.22
2024-03-08T01:53:22.213Z,88.43
2024-03-08T01:54:22.198Z,89.85
2024-03-08T01:55:22.601Z,88.60
2024-03-08T01:56:22.184Z,89.12
2024-03-08T01:57:22.201Z,88.49
2024-03-08T01:58:22.170Z,88.39
2024-03-08T01:59:22.189Z,87.55
2024-03-08T02:00:22.168Z,87.97
2024-03-08T02:01:22.206Z,88.53
2024-03-08T02:02:22.136Z,87.91
2024-03-08T02:03:22.134Z,88.12
2024-03-08T02:04:22.143Z,89.47
2024-03-08T02:05:22.099Z,89.32
2024-03-08T02:06:22.138Z,89.12
2024-03-08T02:07:22.067Z,89.43
2024-03-08T02:08:22.053Z,87.97
2024-03-08T02:09:22.074Z,87.49
2024-03-08T02:10:22.054Z,88.12
2024-03-08T02:11:22.221Z,88.43
2024-03-08T02:12:22.442Z,89.06
2024-03-08T02:13:22.014Z,88.64
2024-03-08T02:14:22.015Z,88.32
2024-03-08T02:15:21.982Z,88.43
2024-03-08T02:16:21.977Z,90.00
2024-03-08T02:17:22.000Z,89.89
2024-03-08T02:18:22.028Z,88.64
2024-03-08T02:19:21.936Z,88.53
2024-03-08T02:20:21.968Z,89.26
2024-03-08T02:21:21.932Z,90.41
2024-03-08T02:22:21.868Z,90.10
2024-03-08T02:23:21.932Z,89.89
2024-03-08T02:24:21.923Z,88.95
2024-03-08T02:25:21.910Z,89.16
2024-03-08T02:26:21.907Z,90.10
2024-03-08T02:27:21.891Z,90.62
2024-03-08T02:28:21.849Z,90.20
2024-03-08T02:29:21.843Z,88.22
2024-03-08T02:30:21.896Z,88.64
2024-03-08T02:31:21.859Z,88.12
2024-03-08T02:32:21.804Z,89.16
2024-03-08T02:33:21.941Z,88.43
2024-03-08T02:34:21.781Z,88.95
2024-03-08T02:35:21.772Z,89.78
2024-03-08T02:36:21.867Z,90.10
2024-03-08T02:37:21.791Z,88.85
2024-03-08T02:38:21.754Z,88.85
2024-03-08T02:39:21.758Z,88.75
2024-03-08T02:40:21.784Z,88.12
2024-03-08T02:41:21.730Z,87.91
2024-03-08T02:42:21.733Z,88.85
2024-03-08T02:43:21.730Z,89.37
2024-03-08T02:44:21.702Z,89.26
2024-03-08T02:45:21.720Z,88.53
2024-03-08T02:46:21.670Z,88.22
2024-03-08T02:47:22.818Z,87.49
2024-03-08T02:48:21.806Z,87.70
2024-03-08T02:49:21.650Z,88.47
2024-03-08T02:50:21.626Z,88.47
2024-03-08T02:51:21.717Z,88.37
2024-03-08T02:52:21.676Z,90.41
2024-03-08T02:53:21.599Z,90.14
2024-03-08T02:54:21.587Z,88.57
2024-03-08T02:55:21.606Z,89.20
2024-03-08T02:56:21.560Z,89.72
2024-03-08T02:57:21.551Z,89.20
2024-03-08T02:58:21.565Z,89.68
2024-03-08T02:59:21.518Z,88.68
2024-03-08T03:00:21.553Z,88.57
2024-03-08T03:01:21.659Z,88.16
2024-03-08T03:02:21.516Z,87.43
2024-03-08T03:03:21.529Z,88.16
2024-03-08T03:04:21.485Z,89.31
2024-03-08T03:05:21.490Z,89.20
2024-03-08T03:06:21.521Z,88.78
2024-03-08T03:07:21.487Z,88.68
2024-03-08T03:08:21.457Z,88.78
2024-03-08T03:09:21.476Z,88.78
2024-03-08T03:10:21.421Z,88.99
2024-03-08T03:11:21.488Z,90.03
2024-03-08T03:12:21.437Z,90.97
2024-03-08T03:13:21.401Z,91.08
2024-03-08T03:14:21.388Z,90.45
2024-03-08T03:15:21.478Z,90.35
2024-03-08T03:16:21.362Z,90.03
2024-03-08T03:17:21.573Z,89.20
2024-03-08T03:18:21.395Z,90.14
2024-03-08T03:19:21.354Z,89.83
2024-03-08T03:20:21.327Z,89.20
2024-03-08T03:21:21.371Z,90.77
2024-03-08T03:22:21.322Z,90.66
2024-03-08T03:23:21.323Z,91.29
2024-03-08T03:24:21.288Z,90.14
2024-03-08T03:25:21.284Z,89.62
2024-03-08T03:26:21.305Z,90.66
2024-03-08T03:27:21.326Z,89.51
2024-03-08T03:28:21.244Z,91.91
2024-03-08T03:29:21.237Z,90.87
2024-03-08T03:30:21.251Z,89.41
2024-03-08T03:31:21.226Z,88.57
2024-03-08T03:32:21.218Z,89.41
2024-03-08T03:33:21.260Z,89.51
2024-03-08T03:34:21.186Z,88.57
2024-03-08T03:35:21.220Z,88.47
2024-03-08T03:36:21.225Z,88.78
2024-03-08T03:37:21.180Z,90.35
2024-03-08T03:38:21.150Z,90.66
2024-03-08T03:39:21.248Z,89.72
2024-03-08T03:40:21.199Z,90.66
2024-03-08T03:41:21.124Z,90.66
2024-03-08T03:42:21.128Z,92.02
2024-03-08T03:43:21.177Z,90.45
2024-03-08T03:44:21.096Z,89.93
2024-03-08T03:45:21.098Z,91.04
2024-03-08T03:46:21.105Z,91.87
2024-03-08T03:47:21.065Z,91.46
2024-03-08T03:48:21.108Z,91.46
2024-03-08T03:49:21.039Z,90.83
2024-03-08T03:50:21.045Z,89.78
2024-03-08T03:51:21.034Z,89.58
2024-03-08T03:52:21.006Z,90.31
2024-03-08T03:53:20.994Z,89.78
2024-03-08T03:54:20.976Z,89.78
2024-03-08T03:55:21.011Z,88.95
2024-03-08T03:56:21.070Z,89.31
2024-03-08T03:57:20.951Z,90.45
2024-03-08T03:58:20.947Z,90.14
2024-03-08T03:59:20.933Z,89.20
2024-03-08T04:00:21.005Z,89.93
2024-03-08T04:01:20.977Z,90.97
2024-03-08T04:02:20.903Z,90.97
2024-03-08T04:03:20.957Z,91.08
2024-03-08T04:04:20.897Z,90.56
2024-03-08T04:05:20.901Z,90.35
2024-03-08T04:06:20.930Z,90.45
2024-03-08T04:07:20.899Z,90.03
2024-03-08T04:08:20.888Z,90.18
2024-03-08T04:09:20.851Z,90.56
2024-03-08T04:10:20.837Z,90.97
2024-03-08T04:11:20.868Z,90.18
2024-03-08T04:12:20.825Z,90.97
2024-03-08T04:13:20.784Z,91.39
2024-03-08T04:14:20.813Z,91.18
2024-03-08T04:15:20.826Z,89.83
2024-03-08T04:16:20.868Z,89.14
2024-03-08T04:17:20.757Z,90.08
2024-03-08T04:18:20.822Z,89.56
2024-03-08T04:19:20.729Z,89.03
2024-03-08T04:20:20.750Z,88.82
2024-03-08T04:21:20.791Z,88.62
2024-03-08T04:22:20.703Z,88.09
2024-03-08T04:23:20.713Z,89.76
2024-03-08T04:24:20.704Z,90.60
2024-03-08T04:25:20.696Z,90.18
2024-03-08T04:26:20.670Z,90.28
2024-03-08T04:27:20.705Z,88.99
2024-03-08T04:28:20.650Z,89.51
2024-03-08T04:29:20.640Z,90.14
2024-03-08T04:30:20.685Z,89.24
2024-03-08T04:31:20.705Z,88.93
2024-03-08T04:32:20.614Z,89.87
2024-03-08T04:33:20.680Z,90.39
2024-03-08T04:34:20.613Z,89.34
2024-03-08T04:35:20.602Z,89.14
2024-03-08T04:36:20.615Z,90.08
2024-03-08T04:37:20.557Z,91.71
2024-03-08T04:38:20.560Z,89.76
2024-03-08T04:39:20.537Z,90.66
2024-03-08T04:40:20.538Z,89.97
2024-03-08T04:41:20.517Z,88.93
2024-03-08T04:42:20.573Z,89.34
2024-03-08T04:43:20.482Z,89.97
2024-03-08T04:44:20.522Z,90.81
2024-03-08T04:45:20.545Z,92.27
2024-03-08T04:46:20.562Z,92.37
2024-03-08T04:47:20.469Z,92.27
2024-03-08T04:48:20.517Z,90.18
2024-03-08T04:49:20.443Z,89.76
2024-03-08T04:50:20.443Z,89.56
2024-03-08T04:51:20.444Z,89.66
2024-03-08T04:52:20.466Z,89.28
2024-03-08T04:53:20.400Z,90.43
2024-03-08T04:54:20.393Z,90.01
2024-03-08T04:55:20.389Z,90.01
2024-03-08T04:56:20.431Z,89.81
2024-03-08T04:57:20.762Z,89.81
2024-03-08T04:58:20.347Z,90.43
2024-03-08T04:59:20.354Z,90.64
2024-03-08T05:00:20.399Z,90.53
2024-03-08T05:01:20.422Z,90.75
2024-03-08T05:02:20.340Z,90.12
2024-03-08T05:03:20.427Z,91.16
2024-03-08T05:04:20.296Z,91.47
2024-03-08T05:05:20.271Z,92.10
2024-03-08T05:06:20.301Z,91.58
2024-03-08T05:07:20.295Z,91.06
2024-03-08T05:08:20.244Z,92.63
2024-03-08T05:09:20.443Z,92.41
2024-03-08T05:10:20.252Z,92.00
2024-03-08T05:11:20.262Z,91.47
2024-03-08T05:12:20.314Z,91.16
2024-03-08T05:13:20.214Z,91.06
2024-03-08T05:14:20.191Z,90.22
2024-03-08T05:15:20.225Z,90.33
2024-03-08T05:16:20.230Z,90.95
2024-03-08T05:17:20.260Z,90.85
2024-03-08T05:18:20.170Z,92.31
2024-03-08T05:19:20.225Z,92.10
2024-03-08T05:20:20.156Z,91.16
2024-03-08T05:21:20.119Z,92.31
2024-03-08T05:22:20.167Z,91.27
2024-03-08T05:23:20.104Z,90.75
2024-03-08T05:24:20.199Z,90.22
2024-03-08T05:25:20.588Z,90.22
2024-03-08T05:26:20.077Z,92.10
2024-03-08T05:27:20.121Z,91.69
2024-03-08T05:28:20.095Z,91.79
2024-03-08T05:29:19.988Z,92.16
2024-03-08T05:30:20.040Z,91.96
2024-03-08T05:31:19.992Z,92.16
2024-03-08T05:32:19.992Z,91.75
2024-03-08T05:33:20.052Z,90.70
2024-03-08T05:34:19.986Z,90.43
2024-03-08T05:35:19.986Z,91.06
2024-03-08T05:36:19.985Z,90.01
2024-03-08T05:37:19.915Z,90.33
2024-03-08T05:38:19.910Z,90.64
2024-03-08T05:39:19.970Z,90.85
2024-03-08T05:40:21.499Z,91.47
2024-03-08T05:41:19.869Z,91.20
2024-03-08T05:42:19.960Z,90.68
2024-03-08T05:43:19.874Z,91.20
2024-03-08T05:44:19.849Z,91.52
2024-03-08T05:45:20.822Z,91.72
2024-03-08T05:46:19.811Z,90.78
2024-03-08T05:47:19.799Z,91.31
2024-03-08T05:48:19.935Z,92.88
2024-03-08T05:49:19.787Z,93.19
2024-03-08T05:50:19.782Z,92.04
2024-03-08T05:51:19.793Z,91.20
2024-03-08T05:52:19.759Z,91.72
2024-03-08T05:53:19.745Z,92.14
2024-03-08T05:54:22.017Z,91.72
2024-03-08T05:55:19.718Z,91.72
2024-03-08T05:56:19.802Z,91.72
2024-03-08T05:57:19.757Z,91.41
2024-03-08T05:58:19.771Z,91.31
2024-03-08T05:59:19.675Z,90.89
2024-03-08T06:00:19.786Z,89.99
2024-03-08T06:01:19.700Z,90.47
2024-03-08T06:02:19.666Z,90.68
2024-03-08T06:03:19.740Z,90.31
2024-03-08T06:04:19.639Z,90.31
2024-03-08T06:05:19.624Z,90.52
2024-03-08T06:06:19.657Z,90.31
2024-03-08T06:07:19.623Z,90.72
2024-03-08T06:08:19.601Z,90.52
2024-03-08T06:09:19.632Z,90.31
2024-03-08T06:10:19.558Z,90.31
2024-03-08T06:11:19.651Z,90.62
2024-03-08T06:12:19.639Z,90.09
2024-03-08T06:13:19.538Z,89.89
2024-03-08T06:14:19.613Z,90.09
2024-03-08T06:15:19.613Z,90.62
2024-03-08T06:16:19.505Z,90.26
2024-03-08T06:17:19.510Z,89.74
2024-03-08T06:18:19.594Z,90.06
2024-03-08T06:19:19.560Z,90.06
2024-03-08T06:20:19.489Z,90.31
2024-03-08T06:21:19.491Z,90.41
2024-03-08T06:22:19.473Z,90.83
2024-03-08T06:23:19.435Z,91.94
2024-03-08T06:24:19.568Z,91.52
2024-03-08T06:25:19.428Z,90.47
2024-03-08T06:26:19.404Z,90.16
2024-03-08T06:27:19.475Z,89.74
2024-03-08T06:28:19.383Z,90.06
2024-03-08T06:29:19.363Z,89.95
2024-03-08T06:30:19.466Z,89.53
2024-03-08T06:31:19.390Z,89.74
2024-03-08T06:32:19.365Z,90.47
2024-03-08T06:33:19.478Z,91.10
2024-03-08T06:34:19.345Z,90.16
2024-03-08T06:35:19.320Z,91.10
2024-03-08T06:36:19.311Z,90.16
2024-03-08T06:37:19.293Z,90.06
2024-03-08T06:38:19.297Z,90.58
2024-03-08T06:39:19.358Z,91.00
2024-03-08T06:40:19.341Z,92.00
2024-03-08T06:41:19.302Z,93.04
2024-03-08T06:42:19.351Z,91.79
2024-03-08T06:43:19.230Z,90.43
2024-03-08T06:44:19.282Z,89.49
2024-03-08T06:45:19.278Z,89.28
2024-03-08T06:46:19.219Z,89.64
2024-03-08T06:47:19.200Z,89.07
2024-03-08T06:48:19.329Z,89.22
2024-03-08T06:49:19.192Z,89.49
2024-03-08T06:50:19.157Z,89.81
2024-03-08T06:51:19.339Z,89.70
2024-03-08T06:52:19.146Z,90.22
2024-03-08T06:53:22.288Z,90.53
2024-03-08T06:54:19.181Z,89.07
2024-03-08T06:55:19.114Z,88.65
2024-03-08T06:56:19.126Z,88.87
2024-03-08T06:57:19.210Z,88.76
2024-03-08T06:58:19.130Z,88.65
2024-03-08T06:59:19.070Z,89.39
2024-03-08T07:00:19.209Z,90.60
2024-03-08T07:01:19.097Z,88.72
2024-03-08T07:02:19.066Z,88.41
2024-03-08T07:03:19.056Z,88.72
2024-03-08T07:04:19.015Z,87.78
2024-03-08T07:05:19.018Z,87.99
2024-03-08T07:06:19.116Z,88.09
2024-03-08T07:07:19.003Z,87.99
2024-03-08T07:08:19.022Z,87.68
2024-03-08T07:09:19.079Z,88.68
2024-03-08T07:10:18.947Z,87.84
2024-03-08T07:11:18.986Z,87.22
2024-03-08T07:12:19.078Z,86.49
2024-03-08T07:13:18.964Z,87.12
2024-03-08T07:14:18.903Z,88.78
2024-03-08T07:15:19.008Z,89.20
2024-03-08T07:16:18.891Z,88.78
2024-03-08T07:17:18.910Z,87.22
2024-03-08T07:18:18.973Z,87.18
2024-03-08T07:19:18.901Z,86.97
2024-03-08T07:20:18.870Z,85.82
2024-03-08T07:21:18.886Z,85.93
2024-03-08T07:22:18.882Z,86.13
2024-03-08T07:23:18.836Z,86.35
2024-03-08T07:24:19.007Z,86.55
2024-03-08T07:25:18.810Z,86.13
2024-03-08T07:26:18.849Z,86.35
2024-03-08T07:27:18.954Z,86.24
2024-03-08T07:28:18.779Z,86.13
2024-03-08T07:29:18.772Z,86.93
2024-03-08T07:30:18.833Z,86.83
2024-03-08T07:31:18.917Z,85.99
2024-03-08T07:32:18.753Z,85.05
2024-03-08T07:33:18.842Z,84.74
2024-03-08T07:34:18.726Z,85.78
2024-03-08T07:35:18.706Z,85.58
2024-03-08T07:36:18.847Z,86.37
2024-03-08T07:37:18.755Z,85.43
2024-03-08T07:38:18.702Z,85.43
2024-03-08T07:39:18.749Z,84.91
2024-03-08T07:40:18.741Z,85.12
2024-03-08T07:41:18.673Z,84.28
2024-03-08T07:42:18.667Z,84.91
2024-03-08T07:43:18.629Z,85.22
2024-03-08T07:44:18.636Z,84.28
2024-03-08T07:45:18.651Z,84.04
2024-03-08T07:46:18.642Z,84.56
2024-03-08T07:47:18.855Z,84.35
2024-03-08T07:48:18.755Z,84.35
2024-03-08T07:49:18.589Z,83.62
2024-03-08T07:50:18.588Z,83.83
2024-03-08T07:51:18.650Z,83.52
2024-03-08T07:52:18.542Z,83.52
2024-03-08T07:53:18.550Z,84.14
2024-03-08T07:54:18.614Z,84.11
2024-03-08T07:55:18.540Z,84.11
2024-03-08T07:56:18.525Z,84.21
2024-03-08T07:57:18.498Z,82.54
2024-03-08T07:58:18.619Z,82.86
2024-03-08T07:59:18.495Z,82.65
2024-03-08T08:00:18.491Z,82.34
2024-03-08T08:01:18.570Z,82.03
2024-03-08T08:02:18.511Z,84.63
2024-03-08T08:03:18.438Z,83.48
2024-03-08T08:04:18.449Z,83.69
2024-03-08T08:05:18.432Z,83.86
2024-03-08T08:06:18.416Z,83.54
2024-03-08T08:07:18.567Z,82.51
2024-03-08T08:08:18.370Z,82.09
2024-03-08T08:09:18.442Z,81.26
2024-03-08T08:10:18.413Z,82.20
2024-03-08T08:11:18.406Z,82.26
2024-03-08T08:12:18.359Z,81.74
2024-03-08T08:13:18.421Z,82.99
2024-03-08T08:14:18.321Z,83.09
2024-03-08T08:15:18.326Z,81.84
2024-03-08T08:16:18.517Z,81.22
2024-03-08T08:17:18.304Z,80.29
2024-03-08T08:18:18.324Z,80.29
2024-03-08T08:19:18.313Z,81.01
2024-03-08T08:20:18.267Z,82.26
2024-03-08T08:21:18.244Z,80.39
2024-03-08T08:22:18.251Z,80.70
2024-03-08T08:23:18.250Z,82.01
2024-03-08T08:24:18.213Z,80.66
2024-03-08T08:25:18.235Z,80.66
2024-03-08T08:26:18.236Z,80.66
2024-03-08T08:27:18.188Z,79.72
2024-03-08T08:28:18.190Z,79.52
2024-03-08T08:29:18.167Z,80.56
2024-03-08T08:30:18.177Z,79.83
2024-03-08T08:31:18.191Z,79.72
2024-03-08T08:32:18.128Z,79.69
2024-03-08T08:33:18.173Z,80.11
2024-03-08T08:34:18.130Z,79.80
2024-03-08T08:35:18.123Z,80.32
2024-03-08T08:36:18.101Z,78.96
2024-03-08T08:37:20.071Z,78.48
2024-03-08T08:38:18.079Z,78.79
2024-03-08T08:39:18.074Z,79.90
2024-03-08T08:40:18.134Z,80.00
2024-03-08T08:41:18.060Z,80.11
2024-03-08T08:42:18.033Z,79.90
2024-03-08T08:43:18.115Z,78.51
2024-03-08T08:44:18.096Z,78.72
2024-03-08T08:45:19.394Z,79.13
2024-03-08T08:46:19.157Z,79.97
2024-03-08T08:47:18.112Z,79.13
2024-03-08T08:48:18.423Z,79.10
2024-03-08T08:49:17.982Z,79.41
2024-03-08T08:50:17.979Z,80.24
2024-03-08T08:51:17.936Z,78.58
2024-03-08T08:52:18.111Z,80.45
2024-03-08T08:53:18.004Z,78.78
2024-03-08T08:54:17.948Z,78.58
2024-03-08T08:55:17.934Z,77.85
2024-03-08T08:56:17.892Z,77.54
2024-03-08T08:57:17.887Z,78.65
2024-03-08T08:58:17.961Z,78.13
2024-03-08T08:59:20.502Z,77.51
2024-03-08T09:00:18.077Z,77.92
2024-03-08T09:01:17.895Z,78.44
2024-03-08T09:02:18.671Z,77.09
2024-03-08T09:03:17.825Z,76.68
2024-03-08T09:04:18.137Z,76.26
2024-03-08T09:05:17.940Z,76.68
2024-03-08T09:06:17.809Z,77.51
2024-03-08T09:07:17.879Z,78.44
2024-03-08T09:08:17.783Z,77.47
2024-03-08T09:09:17.788Z,77.47
2024-03-08T09:10:18.567Z,77.26
2024-03-08T09:11:17.825Z,77.99
2024-03-08T09:12:17.772Z,77.54
2024-03-08T09:13:24.971Z,77.33
2024-03-08T09:14:17.739Z,76.50
2024-03-08T09:15:17.705Z,76.81
2024-03-08T09:16:17.752Z,76.40
2024-03-08T09:17:17.712Z,76.81
2024-03-08T09:18:17.693Z,75.88
2024-03-08T09:19:17.721Z,76.81
2024-03-08T09:20:17.640Z,76.19
2024-03-08T09:21:17.644Z,77.92
2024-03-08T09:22:17.669Z,77.61
2024-03-08T09:23:17.613Z,77.19
2024-03-08T09:24:17.648Z,75.53
2024-03-08T09:25:17.722Z,76.26
2024-03-08T09:26:23.388Z,76.98
2024-03-08T09:27:17.585Z,76.88
2024-03-08T09:28:17.828Z,76.05
2024-03-08T09:29:17.599Z,75.74
2024-03-08T09:30:17.542Z,76.67
2024-03-08T09:31:17.575Z,75.60
2024-03-08T09:32:17.542Z,76.53
2024-03-08T09:33:17.593Z,76.32
2024-03-08T09:34:22.696Z,74.46
2024-03-08T09:35:17.533Z,75.81
2024-03-08T09:36:17.508Z,74.77
2024-03-08T09:37:17.549Z,75.29
2024-03-08T09:38:17.478Z,75.40
2024-03-08T09:39:17.472Z,76.40
2024-03-08T09:40:17.476Z,75.98
2024-03-08T09:41:17.449Z,75.46
2024-03-08T09:42:17.496Z,75.46
2024-03-08T09:43:17.990Z,75.12
2024-03-08T09:44:17.420Z,74.71
2024-03-08T09:45:17.417Z,75.02
2024-03-08T09:46:17.514Z,74.50
2024-03-08T09:47:17.476Z,74.50
2024-03-08T09:48:17.351Z,74.50
2024-03-08T09:49:17.402Z,74.81
2024-03-08T09:50:17.345Z,74.91
2024-03-08T09:51:17.321Z,74.81
2024-03-08T09:52:17.373Z,73.88
2024-03-08T09:53:17.319Z,73.67
2024-03-08T09:54:20.717Z,73.98
2024-03-08T09:55:17.325Z,73.98
2024-03-08T09:56:17.298Z,72.94
2024-03-08T09:57:18.551Z,74.50
2024-03-08T09:58:17.288Z,74.36
2024-03-08T09:59:17.262Z,74.05
2024-03-08T10:00:17.239Z,74.05
2024-03-08T10:01:17.314Z,74.98
2024-03-08T10:02:17.550Z,73.81
2024-03-08T10:03:17.215Z,73.91
2024-03-08T10:04:17.230Z,74.12
2024-03-08T10:05:17.189Z,75.15
2024-03-08T10:06:17.200Z,73.88
2024-03-08T10:07:17.307Z,73.36
2024-03-08T10:08:17.227Z,73.05
2024-03-08T10:09:17.147Z,72.64
2024-03-08T10:10:17.168Z,72.33
2024-03-08T10:11:17.223Z,72.74
2024-03-08T10:12:17.111Z,72.53
2024-03-08T10:13:17.142Z,72.02
2024-03-08T10:15:17.096Z,73.47
2024-03-08T10:16:17.121Z,72.50
2024-03-08T10:17:17.065Z,73.43
2024-03-08T10:18:17.106Z,72.81
2024-03-08T10:19:17.159Z,72.19
2024-03-08T10:20:17.073Z,73.22
2024-03-08T10:21:17.067Z,72.81
2024-03-08T10:22:17.088Z,71.57
2024-03-08T10:23:17.044Z,71.54
2024-03-08T10:24:16.986Z,70.40
2024-03-08T10:25:17.027Z,70.61
2024-03-08T10:26:17.185Z,71.44
2024-03-08T10:27:16.970Z,71.33
2024-03-08T10:28:17.000Z,70.92
2024-03-08T10:29:17.111Z,70.30
2024-03-08T10:30:16.998Z,71.23
2024-03-08T10:31:19.192Z,70.17
2024-03-08T10:32:17.035Z,70.06
2024-03-08T10:33:16.924Z,70.17
2024-03-08T10:34:16.948Z,70.37
2024-03-08T10:35:16.900Z,69.51
2024-03-08T10:36:16.963Z,71.26
2024-03-08T10:37:16.877Z,69.41
2024-03-08T10:38:16.880Z,69.72
2024-03-08T10:39:16.890Z,68.90
2024-03-08T10:40:17.297Z,69.62
2024-03-08T10:41:16.864Z,69.82
2024-03-08T10:42:16.848Z,70.03
2024-03-08T10:43:16.855Z,68.72
2024-03-08T10:44:16.802Z,68.90
2024-03-08T10:45:16.814Z,69.62
2024-03-08T10:46:16.819Z,70.75
2024-03-08T10:47:16.778Z,69.93
2024-03-08T10:48:16.785Z,69.41
2024-03-08T10:49:16.765Z,69.10
2024-03-08T10:50:16.776Z,70.23
2024-03-08T10:51:16.730Z,69.38
2024-03-08T10:52:16.780Z,70.72
2024-03-08T10:53:16.693Z,69.69
2024-03-08T10:54:16.715Z,68.96
2024-03-08T10:55:16.772Z,69.27
2024-03-08T10:56:16.663Z,68.96
2024-03-08T10:57:16.715Z,68.55
2024-03-08T10:58:16.706Z,68.76
2024-03-08T10:59:16.661Z,69.17
2024-03-08T11:00:16.628Z,69.96
2024-03-08T11:01:16.698Z,68.11
2024-03-08T11:02:16.670Z,68.62
2024-03-08T11:03:16.590Z,69.04
2024-03-08T11:04:16.595Z,68.21
2024-03-08T11:05:16.627Z,69.24
2024-03-08T11:06:16.553Z,69.76
2024-03-08T11:07:16.581Z,68.29
2024-03-08T11:08:16.531Z,67.66
2024-03-08T11:09:16.579Z,68.08
2024-03-08T11:10:16.554Z,68.59
2024-03-08T11:11:16.590Z,66.33
2024-03-08T11:12:16.512Z,67.77
2024-03-08T11:13:16.510Z,67.05
2024-03-08T11:14:16.505Z,66.64
2024-03-08T11:15:16.486Z,67.66
2024-03-08T11:16:16.540Z,66.84
2024-03-08T11:17:19.228Z,66.02
2024-03-08T11:18:16.498Z,67.97
2024-03-08T11:19:16.869Z,67.15
2024-03-08T11:20:16.417Z,68.46
2024-03-08T11:21:16.438Z,67.43
2024-03-08T11:22:16.438Z,66.61
2024-03-08T11:23:16.388Z,67.02
2024-03-08T11:24:16.377Z,66.19
2024-03-08T11:25:16.419Z,67.12
2024-03-08T11:26:16.356Z,68.25
2024-03-08T11:27:16.357Z,66.58
2024-03-08T11:28:16.368Z,65.13
2024-03-08T11:29:16.339Z,66.37
2024-03-08T11:30:18.845Z,65.34
2024-03-08T11:31:16.382Z,64.72
2024-03-08T11:32:16.324Z,65.75
2024-03-08T11:33:16.384Z,63.69
2024-03-08T11:34:16.341Z,64.11
2024-03-08T11:35:16.326Z,64.41
2024-03-08T11:36:16.257Z,65.23
2024-03-08T11:37:16.538Z,65.34
2024-03-08T11:38:16.256Z,66.16
2024-03-08T11:39:16.259Z,65.65
2024-03-08T11:40:16.296Z,65.13
2024-03-08T11:41:19.126Z,65.13
2024-03-08T11:42:16.194Z,64.31
2024-03-08T11:43:16.199Z,63.90
2024-03-08T11:44:16.181Z,63.79
2024-03-08T11:45:16.180Z,65.13
2024-03-08T11:46:16.288Z,64.07
2024-03-08T11:47:16.166Z,64.18
2024-03-08T11:48:16.231Z,65.00
2024-03-08T11:49:16.225Z,64.07
2024-03-08T11:50:16.129Z,63.49
2024-03-08T11:51:16.141Z,63.97
2024-03-08T11:52:16.185Z,64.18
2024-03-08T11:53:16.091Z,64.69
2024-03-08T11:54:16.143Z,63.97
2024-03-08T11:55:16.118Z,63.46
2024-03-08T11:56:16.197Z,63.84
2024-03-08T11:57:16.061Z,64.15
2024-03-08T11:58:16.069Z,64.46
2024-03-08T11:59:16.077Z,63.84
2024-03-08T12:00:16.003Z,63.02
2024-03-08T12:01:16.027Z,63.84
2024-03-08T12:02:16.513Z,62.51
2024-03-08T12:03:16.070Z,63.43
2024-03-08T12:04:16.057Z,63.64
2024-03-08T12:05:16.001Z,63.64
2024-03-08T12:06:15.996Z,62.30
2024-03-08T12:07:15.971Z,62.81
2024-03-08T12:08:15.998Z,62.84
2024-03-08T12:09:15.962Z,63.15
2024-03-08T12:10:15.988Z,62.81
2024-03-08T12:11:16.083Z,63.64
2024-03-08T12:12:15.924Z,62.81
2024-03-08T12:13:15.991Z,63.94
2024-03-08T12:14:15.877Z,61.58
2024-03-08T12:15:15.872Z,63.84
2024-03-08T12:16:15.861Z,63.22
2024-03-08T12:17:15.876Z,64.25
2024-03-08T12:18:15.823Z,61.68
2024-03-08T12:19:15.831Z,62.71
2024-03-08T12:20:15.801Z,63.53
2024-03-08T12:21:15.802Z,63.22
2024-03-08T12:22:15.812Z,62.71
2024-03-08T12:23:15.780Z,63.29
2024-03-08T12:24:15.753Z,62.99
2024-03-08T12:25:15.924Z,62.68
2024-03-08T12:26:15.763Z,61.96
2024-03-08T12:27:15.717Z,61.96
2024-03-08T12:28:15.985Z,62.37
2024-03-08T12:29:15.767Z,62.99
2024-03-08T12:30:15.705Z,62.68
2024-03-08T12:31:15.713Z,62.75
2024-03-08T12:32:15.727Z,62.37
2024-03-08T12:33:15.769Z,61.35
2024-03-08T12:34:15.731Z,63.57
2024-03-08T12:35:15.635Z,61.93
2024-03-08T12:36:15.675Z,61.04
2024-03-08T12:37:15.650Z,61.55
2024-03-08T12:38:15.626Z,61.65
2024-03-08T12:39:15.663Z,62.27
2024-03-08T12:40:15.631Z,63.50
2024-03-08T12:41:15.613Z,63.71
2024-03-08T12:42:15.623Z,61.55
2024-03-08T12:43:15.682Z,61.65
2024-03-08T12:44:15.621Z,62.55
2024-03-08T12:45:15.536Z,61.55
2024-03-08T12:46:15.554Z,60.93
2024-03-08T12:47:15.581Z,61.35
2024-03-08T12:48:15.513Z,61.35
2024-03-08T12:49:15.536Z,61.04
2024-03-08T12:50:15.485Z,61.35
2024-03-08T12:51:15.500Z,61.65
2024-03-08T12:52:15.489Z,60.63
2024-03-08T12:53:15.495Z,61.42