createdAt,value
2023-01-09T00:01:27.771Z,71.70
2023-01-09T00:03:54.527Z,71.90
2023-01-09T00:06:21.392Z,71.80
2023-01-09T00:08:48.262Z,71.70
2023-01-09T00:11:15.069Z,71.60
2023-01-09T00:13:41.820Z,71.50
2023-01-09T00:16:08.786Z,72.20
2023-01-09T00:18:35.994Z,71.40
2023-01-09T00:21:03.874Z,71.40
2023-01-09T00:23:30.638Z,71.50
2023-01-09T00:26:13.804Z,71.30
2023-01-09T00:28:40.804Z,71.40
2023-01-09T00:31:08.254Z,71.70
2023-01-09T00:33:56.318Z,71.30
2023-01-09T00:36:23.055Z,71.10
2023-01-09T00:38:50.437Z,71.40
2023-01-09T00:41:32.046Z,71.50
2023-01-09T00:44:08.588Z,72.20
2023-01-09T00:46:37.088Z,71.40
2023-01-09T00:49:04.266Z,71.40
2023-01-09T00:51:31.015Z,71.50
2023-01-09T00:53:58.340Z,71.10
2023-01-09T00:56:25.844Z,71.40
2023-01-09T00:58:52.605Z,71.70
2023-01-09T01:01:19.425Z,71.60
2023-01-09T01:03:46.140Z,71.40
2023-01-09T01:06:31.346Z,71.60
2023-01-09T01:08:58.052Z,71.70
2023-01-09T01:11:24.961Z,71.40
2023-01-09T01:13:51.724Z,71.30
2023-01-09T01:16:18.686Z,71.30
2023-01-09T01:18:45.501Z,71.60
2023-01-09T01:21:13.046Z,71.70
2023-01-09T01:23:39.988Z,71.70
2023-01-09T01:26:08.159Z,72.00
2023-01-09T01:28:35.024Z,73.00
2023-01-09T01:31:01.938Z,72.10
2023-01-09T01:33:28.819Z,71.90
2023-01-09T01:36:03.799Z,71.90
2023-01-09T01:38:30.596Z,71.90
2023-01-09T01:40:57.386Z,71.70
2023-01-09T01:43:24.293Z,71.60
2023-01-09T01:45:51.064Z,71.70
2023-01-09T01:48:21.390Z,71.70
2023-01-09T01:50:49.098Z,71.90
2023-01-09T01:53:33.443Z,71.80
2023-01-09T01:56:26.594Z,71.80
2023-01-09T01:59:17.766Z,71.90
2023-01-09T02:01:46.651Z,71.90
2023-01-09T02:04:13.889Z,72.00
2023-01-09T02:06:40.717Z,71.80
2023-01-09T02:09:07.702Z,72.10
2023-01-09T02:11:34.809Z,72.10
2023-01-09T02:14:01.652Z,72.20
2023-01-09T02:16:52.015Z,72.00
2023-01-09T02:19:32.383Z,71.70
2023-01-09T02:22:17.809Z,72.20
2023-01-09T02:24:56.178Z,72.50
2023-01-09T02:27:25.857Z,72.50
2023-01-09T02:30:34.658Z,72.80
2023-01-09T02:33:25.750Z,72.60
2023-01-09T02:36:07.123Z,72.20
2023-01-09T02:38:55.166Z,72.10
2023-01-09T02:41:38.648Z,72.60
2023-01-09T02:44:18.444Z,72.70
2023-01-09T02:46:45.137Z,72.60
2023-01-09T02:49:12.717Z,72.50
2023-01-09T02:51:48.309Z,72.60
2023-01-09T02:54:33.005Z,72.70
2023-01-09T02:57:28.414Z,72.70
2023-01-09T03:00:07.045Z,72.60
2023-01-09T03:02:55.389Z,72.40
2023-01-09T03:05:40.385Z,72.40
2023-01-09T03:08:24.343Z,72.50
2023-01-09T03:11:02.051Z,72.70
2023-01-09T03:13:32.643Z,72.80
2023-01-09T03:16:01.077Z,72.70
2023-01-09T03:18:28.440Z,72.50
2023-01-09T03:20:55.226Z,72.60
2023-01-09T03:23:21.986Z,72.60
2023-01-09T03:25:48.716Z,72.60
2023-01-09T03:28:25.913Z,72.40
2023-01-09T03:30:52.643Z,72.50
2023-01-09T03:33:19.480Z,72.60
2023-01-09T03:35:46.229Z,73.00
2023-01-09T03:38:13.013Z,72.50
2023-01-09T03:40:40.816Z,72.60
2023-01-09T03:43:07.570Z,73.00
2023-01-09T03:45:34.311Z,73.10
2023-01-09T03:48:01.177Z,72.80
2023-01-09T03:50:27.993Z,72.60
2023-01-09T03:52:54.778Z,72.80
2023-01-09T03:55:21.533Z,72.70
2023-01-09T03:57:48.884Z,72.60
2023-01-09T04:00:15.774Z,72.50
2023-01-09T04:02:43.198Z,72.50
2023-01-09T04:05:10.174Z,72.30
2023-01-09T04:07:36.898Z,72.20
2023-01-09T04:10:03.911Z,72.40
2023-01-09T04:12:30.651Z,72.60
2023-01-09T04:14:57.432Z,72.50
2023-01-09T04:17:24.137Z,72.40
2023-01-09T04:19:50.974Z,72.10
2023-01-09T04:22:19.131Z,71.90
2023-01-09T04:24:45.909Z,72.30
2023-01-09T04:27:13.062Z,72.40
2023-01-09T04:29:39.984Z,72.40
2023-01-09T04:32:06.739Z,72.50
2023-01-09T04:34:33.462Z,72.40
2023-01-09T04:37:00.176Z,72.30
2023-01-09T04:39:26.931Z,72.20
2023-01-09T04:41:53.703Z,72.30
2023-01-09T04:44:22.375Z,72.30
2023-01-09T04:46:49.163Z,72.20
2023-01-09T04:49:16.051Z,72.00
2023-01-09T04:51:42.753Z,72.30
2023-01-09T04:54:09.526Z,72.30
2023-01-09T04:56:36.972Z,72.10
2023-01-09T04:59:04.482Z,72.10
2023-01-09T05:01:31.401Z,72.20
2023-01-09T05:04:00.934Z,72.10
2023-01-09T05:06:27.714Z,72.20
2023-01-09T05:08:54.617Z,72.10
2023-01-09T05:11:21.398Z,72.40
2023-01-09T05:13:48.116Z,72.40
2023-01-09T05:16:14.896Z,72.20
2023-01-09T05:18:41.669Z,72.20
2023-01-09T05:21:08.509Z,72.60
2023-01-09T05:23:35.283Z,72.50
2023-01-09T05:26:04.205Z,72.40
2023-01-09T05:28:31.740Z,72.60
2023-01-09T05:30:58.490Z,72.40
2023-01-09T05:33:25.257Z,72.30
2023-01-09T05:35:52.149Z,72.60
2023-01-09T05:38:18.927Z,72.60
2023-01-09T05:40:45.687Z,72.50
2023-01-09T05:43:12.858Z,72.50
2023-01-09T05:45:39.779Z,72.50
2023-01-09T05:48:06.734Z,72.60
2023-01-09T05:50:33.530Z,72.70
2023-01-09T05:53:00.318Z,72.60
2023-01-09T05:55:27.050Z,72.60
2023-01-09T05:57:53.750Z,72.70
2023-01-09T06:00:20.759Z,72.70
2023-01-09T06:02:47.545Z,72.60
2023-01-09T06:05:14.403Z,72.60
2023-01-09T06:07:41.228Z,72.70
2023-01-09T06:10:09.795Z,72.90
2023-01-09T06:12:36.749Z,72.90
2023-01-09T06:15:03.669Z,72.90
2023-01-09T06:17:30.407Z,72.70
2023-01-09T06:19:57.414Z,73.00
2023-01-09T06:22:24.180Z,72.90
2023-01-09T06:24:50.968Z,73.10
2023-01-09T06:27:17.742Z,73.10
2023-01-09T06:29:44.547Z,73.20
2023-01-09T06:32:11.287Z,73.20
2023-01-09T06:34:38.010Z,73.20
2023-01-09T06:37:04.853Z,73.30
2023-01-09T06:39:31.623Z,73.50
2023-01-09T06:41:58.408Z,73.40
2023-01-09T06:44:25.155Z,73.60
2023-01-09T06:46:51.936Z,73.60
2023-01-09T06:49:23.571Z,73.60
2023-01-09T06:51:51.311Z,73.70
2023-01-09T06:54:19.047Z,73.70
2023-01-09T06:56:45.815Z,73.50
2023-01-09T06:59:12.716Z,73.60
2023-01-09T07:01:42.444Z,73.80
2023-01-09T07:04:10.959Z,73.60
2023-01-09T07:06:37.742Z,73.70
2023-01-09T07:09:06.075Z,73.70
2023-01-09T07:11:33.176Z,73.80
2023-01-09T07:14:00.001Z,74.50
2023-01-09T07:16:26.765Z,74.00
2023-01-09T07:18:54.762Z,74.00
2023-01-09T07:21:21.604Z,74.20
2023-01-09T07:23:48.352Z,74.20
2023-01-09T07:26:15.222Z,74.10
2023-01-09T07:28:42.028Z,74.20
2023-01-09T07:31:08.908Z,74.10
2023-01-09T07:33:35.882Z,74.30
2023-01-09T07:36:02.625Z,74.40
2023-01-09T07:38:29.455Z,74.40
2023-01-09T07:40:56.195Z,74.50
2023-01-09T07:43:22.997Z,74.50
2023-01-09T07:45:49.773Z,74.40
2023-01-09T07:48:16.562Z,74.40
2023-01-09T07:50:43.343Z,74.50
2023-01-09T07:53:10.186Z,74.70
2023-01-09T07:55:36.919Z,74.60
2023-01-09T07:58:03.874Z,74.70
2023-01-09T08:00:32.975Z,74.80
2023-01-09T08:03:00.060Z,74.80
2023-01-09T08:05:26.888Z,74.90
2023-01-09T08:07:53.683Z,74.90
2023-01-09T08:10:20.526Z,75.00
2023-01-09T08:12:47.922Z,75.30
2023-01-09T08:15:15.167Z,75.50
2023-01-09T08:17:42.605Z,75.50
2023-01-09T08:20:11.794Z,75.60
2023-01-09T08:22:41.948Z,75.70
2023-01-09T08:25:11.952Z,76.00
2023-01-09T08:27:39.233Z,76.20
2023-01-09T08:30:06.576Z,76.20
2023-01-09T08:32:33.380Z,76.50
2023-01-09T08:35:00.253Z,76.60
2023-01-09T08:37:27.110Z,76.80
2023-01-09T08:39:53.860Z,76.80
2023-01-09T08:42:39.455Z,76.70
2023-01-09T08:45:25.641Z,76.50
2023-01-09T08:47:52.545Z,76.80
2023-01-09T08:50:19.392Z,76.60
2023-01-09T08:52:46.189Z,76.50
2023-01-09T08:55:12.967Z,76.50
2023-01-09T08:57:50.925Z,76.60
2023-01-09T09:00:19.059Z,76.40
2023-01-09T09:02:45.910Z,76.30
2023-01-09T09:05:12.664Z,76.50
2023-01-09T09:07:39.440Z,76.60
2023-01-09T09:10:06.391Z,76.70
2023-01-09T09:12:33.191Z,76.90
2023-01-09T09:15:23.988Z,77.00
2023-01-09T09:17:58.507Z,77.00
2023-01-09T09:20:31.271Z,77.00
2023-01-09T09:22:58.117Z,77.00
2023-01-09T09:25:25.005Z,77.10
2023-01-09T09:27:52.161Z,76.80
2023-01-09T09:30:19.844Z,77.10
2023-01-09T09:32:46.710Z,77.10
2023-01-09T09:35:13.592Z,77.30
2023-01-09T09:37:41.900Z,77.10
2023-01-09T09:40:18.601Z,77.30
2023-01-09T09:43:34.516Z,77.40
2023-01-09T09:46:37.295Z,77.50
2023-01-09T09:49:18.068Z,77.50
2023-01-09T09:51:55.686Z,77.60
2023-01-09T09:54:41.428Z,77.60
2023-01-09T09:57:12.463Z,77.50
2023-01-09T09:59:39.222Z,77.70
2023-01-09T10:02:12.763Z,77.90
2023-01-09T10:04:43.615Z,77.90
2023-01-09T10:07:17.952Z,78.10
2023-01-09T10:09:50.040Z,78.20
2023-01-09T10:12:31.025Z,78.30
2023-01-09T10:15:16.728Z,78.70
2023-01-09T10:18:02.486Z,78.50
2023-01-09T10:20:40.907Z,78.50
2023-01-09T10:23:32.768Z,78.40
2023-01-09T10:26:05.480Z,78.30
2023-01-09T10:29:09.382Z,78.30
2023-01-09T10:31:57.983Z,78.50
2023-01-09T10:34:30.782Z,78.40
2023-01-09T10:37:16.231Z,78.40
2023-01-09T10:39:57.061Z,78.80
2023-01-09T10:42:30.750Z,78.70
2023-01-09T10:45:07.285Z,78.90
2023-01-09T10:47:36.119Z,78.70
2023-01-09T10:50:39.224Z,78.60
2023-01-09T10:53:33.802Z,78.50
2023-01-09T10:56:13.831Z,78.60
2023-01-09T10:58:40.757Z,78.60
2023-01-09T11:01:08.040Z,78.50
2023-01-09T11:03:35.392Z,78.50
2023-01-09T11:06:02.367Z,78.60
2023-01-09T11:08:42.316Z,78.60
2023-01-09T11:11:09.742Z,78.50
2023-01-09T11:13:38.435Z,78.50
2023-01-09T11:16:14.874Z,78.70
2023-01-09T11:18:55.483Z,78.60
2023-01-09T11:21:28.169Z,78.70
2023-01-09T11:23:55.774Z,78.70
2023-01-09T11:26:27.184Z,78.50
2023-01-09T11:29:26.605Z,78.50
2023-01-09T11:31:58.489Z,78.40
2023-01-09T11:34:26.687Z,78.40
2023-01-09T11:36:54.280Z,79.50
2023-01-09T11:39:28.876Z,78.60
2023-01-09T11:42:02.826Z,78.60
2023-01-09T11:44:30.088Z,78.60
2023-01-09T11:46:56.934Z,78.60
2023-01-09T11:49:27.813Z,78.80
2023-01-09T11:52:20.482Z,78.80
2023-01-09T11:54:54.240Z,78.80
2023-01-09T11:57:22.729Z,78.80
2023-01-09T11:59:49.455Z,78.70
2023-01-09T12:02:44.475Z,78.70
2023-01-09T12:05:35.095Z,78.80
2023-01-09T12:08:16.788Z,78.70
2023-01-09T12:10:58.654Z,78.80
2023-01-09T12:13:48.947Z,78.80
2023-01-09T12:16:40.781Z,78.90
2023-01-09T12:19:43.127Z,78.90
2023-01-09T12:22:40.198Z,78.80
2023-01-09T12:25:29.656Z,78.50
2023-01-09T12:28:24.675Z,78.50
2023-01-09T12:31:09.039Z,78.40
2023-01-09T12:33:49.670Z,78.30
2023-01-09T12:36:45.793Z,78.40
2023-01-09T12:39:15.107Z,78.60
2023-01-09T12:42:02.703Z,78.50
2023-01-09T12:44:38.290Z,79.30
2023-01-09T12:47:30.643Z,78.50
2023-01-09T12:50:21.486Z,78.50
2023-01-09T12:53:15.729Z,78.60
2023-01-09T12:55:48.051Z,78.50
2023-01-09T12:58:34.063Z,78.40
2023-01-09T13:01:01.369Z,78.50
2023-01-09T13:03:41.769Z,78.50
2023-01-09T13:06:11.369Z,78.30
2023-01-09T13:08:42.031Z,78.40
2023-01-09T13:11:20.076Z,78.40
2023-01-09T13:14:05.687Z,78.30
2023-01-09T13:16:42.257Z,78.40
2023-01-09T13:19:21.289Z,78.40
2023-01-09T13:21:51.072Z,78.30
2023-01-09T13:24:30.829Z,78.40
2023-01-09T13:27:02.890Z,78.30
2023-01-09T13:29:37.872Z,78.40
2023-01-09T13:32:16.023Z,78.30
2023-01-09T13:34:44.291Z,78.40
2023-01-09T13:37:25.023Z,78.40
2023-01-09T13:39:58.617Z,78.40
2023-01-09T13:42:46.129Z,78.40
2023-01-09T13:45:20.420Z,78.40
2023-01-09T13:47:47.282Z,78.30
2023-01-09T13:50:22.795Z,78.40
2023-01-09T13:52:49.660Z,78.10
2023-01-09T13:55:16.543Z,78.20
2023-01-09T13:57:45.469Z,78.20
2023-01-09T14:00:15.376Z,78.40
2023-01-09T14:02:44.700Z,78.40
2023-01-09T14:05:12.449Z,78.40
2023-01-09T14:07:42.455Z,78.30
2023-01-09T14:10:30.173Z,78.50
2023-01-09T14:12:57.542Z,78.40
2023-01-09T14:15:31.433Z,78.30
2023-01-09T14:18:10.623Z,78.40
2023-01-09T14:20:39.146Z,78.40
2023-01-09T14:23:31.254Z,78.30
2023-01-09T14:25:54.050Z,78.40
2023-01-09T14:28:27.397Z,78.30
2023-01-09T14:30:54.191Z,78.30
2023-01-09T14:33:21.751Z,78.30
2023-01-09T14:36:08.117Z,78.30
2023-01-09T14:38:36.336Z,78.30
2023-01-09T14:41:44.278Z,78.30
2023-01-09T14:44:20.698Z,78.20
2023-01-09T14:46:47.481Z,78.10
2023-01-09T14:49:21.188Z,78.10
2023-01-09T14:51:47.900Z,78.10
2023-01-09T14:54:30.441Z,78.10
2023-01-09T14:56:57.418Z,78.00
2023-01-09T14:59:24.309Z,77.90
2023-01-09T15:01:51.733Z,77.90
2023-01-09T15:04:38.780Z,77.70
2023-01-09T15:07:05.566Z,77.70
2023-01-09T15:09:52.607Z,77.70
2023-01-09T15:12:21.119Z,77.70
2023-01-09T15:14:52.249Z,77.70
2023-01-09T15:17:20.722Z,77.70
2023-01-09T15:19:47.615Z,77.70
2023-01-09T15:22:40.738Z,77.70
2023-01-09T15:25:38.216Z,77.50
2023-01-09T15:28:27.001Z,77.30
2023-01-09T15:31:05.338Z,77.30
2023-01-09T15:33:32.558Z,77.30
2023-01-09T15:36:02.708Z,77.50
2023-01-09T15:38:31.229Z,77.40
2023-01-09T15:40:59.733Z,77.40
2023-01-09T15:43:27.720Z,77.30
2023-01-09T15:45:54.813Z,77.30
2023-01-09T15:48:22.730Z,77.30
2023-01-09T15:50:52.171Z,77.30
2023-01-09T15:53:23.439Z,77.20
2023-01-09T15:56:02.465Z,77.30
2023-01-09T15:58:32.877Z,77.20
2023-01-09T16:01:01.586Z,77.00
2023-01-09T16:03:28.464Z,77.10
2023-01-09T16:06:07.477Z,77.00
2023-01-09T16:08:39.823Z,76.70
2023-01-09T16:11:18.465Z,77.00
2023-01-09T16:13:45.463Z,77.10
2023-01-09T16:16:12.539Z,77.20
2023-01-09T16:18:49.230Z,77.40
2023-01-09T16:21:38.530Z,77.20
2023-01-09T16:24:14.899Z,77.50
2023-01-09T16:26:41.883Z,77.40
2023-01-09T16:29:35.671Z,77.70
2023-01-09T16:32:03.925Z,77.80
2023-01-09T16:34:31.094Z,77.90
2023-01-09T16:36:58.110Z,78.30
2023-01-09T16:39:25.779Z,77.70
2023-01-09T16:42:11.849Z,77.70
2023-01-09T16:44:38.863Z,77.80
2023-01-09T16:47:11.973Z,77.50
2023-01-09T16:49:38.880Z,77.60
2023-01-09T16:52:16.456Z,77.40
2023-01-09T16:54:47.370Z,77.40
2023-01-09T16:57:19.533Z,77.60
2023-01-09T16:59:46.366Z,77.50
2023-01-09T17:02:20.851Z,77.50
2023-01-09T17:04:47.778Z,77.50
2023-01-09T17:07:15.410Z,77.60
2023-01-09T17:09:42.617Z,77.60
2023-01-09T17:12:20.901Z,77.40
2023-01-09T17:14:51.055Z,77.50
2023-01-09T17:17:18.214Z,77.70
2023-01-09T17:19:46.845Z,77.80
2023-01-09T17:22:14.438Z,77.50
2023-01-09T17:25:04.051Z,77.50
2023-01-09T17:27:53.611Z,77.60
2023-01-09T17:30:20.651Z,77.40
2023-01-09T17:32:48.089Z,77.00
2023-01-09T17:35:15.886Z,77.20
2023-01-09T17:37:42.797Z,77.60
2023-01-09T17:40:20.632Z,77.70
2023-01-09T17:42:47.431Z,77.50
2023-01-09T17:45:14.553Z,77.60
2023-01-09T17:47:41.307Z,77.60
2023-01-09T17:50:10.406Z,77.60
2023-01-09T17:52:37.193Z,77.40
2023-01-09T17:55:05.366Z,77.50
2023-01-09T17:57:32.570Z,77.50
2023-01-09T17:59:59.310Z,77.50
2023-01-09T18:02:26.206Z,77.50
2023-01-09T18:04:53.089Z,77.40
2023-01-09T18:07:20.726Z,77.20
2023-01-09T18:09:47.760Z,77.30
2023-01-09T18:12:14.619Z,77.40
2023-01-09T18:14:42.377Z,77.40
2023-01-09T18:17:11.274Z,77.60
2023-01-09T18:19:38.290Z,77.40
2023-01-09T18:22:05.187Z,77.50
2023-01-09T18:24:32.118Z,77.60
2023-01-09T18:26:59.023Z,77.70
2023-01-09T18:29:25.916Z,77.70
2023-01-09T18:31:52.918Z,77.70
2023-01-09T18:34:19.770Z,77.60
2023-01-09T18:36:47.379Z,77.60
2023-01-09T18:39:17.203Z,77.70
2023-01-09T18:41:43.961Z,77.40
2023-01-09T18:44:13.714Z,77.50
2023-01-09T18:46:40.929Z,77.30
2023-01-09T18:49:08.928Z,77.10
2023-01-09T18:51:38.341Z,77.40
2023-01-09T18:54:08.217Z,77.30
2023-01-09T18:56:35.719Z,77.60
2023-01-09T18:59:02.570Z,77.70
2023-01-09T19:01:29.865Z,77.70
2023-01-09T19:03:57.640Z,77.80
2023-01-09T19:06:24.501Z,77.80
2023-01-09T19:08:51.248Z,77.80
2023-01-09T19:11:18.111Z,77.90
2023-01-09T19:13:44.881Z,77.60
2023-01-09T19:16:11.747Z,77.60
2023-01-09T19:18:40.194Z,77.40
2023-01-09T19:21:27.036Z,77.40
2023-01-09T19:23:54.831Z,77.40
2023-01-09T19:26:26.600Z,77.50
2023-01-09T19:28:57.897Z,77.60
2023-01-09T19:31:25.749Z,77.30
2023-01-09T19:33:55.247Z,77.50
2023-01-09T19:36:22.401Z,77.50
2023-01-09T19:38:49.566Z,77.50
2023-01-09T19:41:19.472Z,77.60
2023-01-09T19:43:47.146Z,77.50
2023-01-09T19:46:24.394Z,77.60
2023-01-09T19:48:51.649Z,77.60
2023-01-09T19:51:19.571Z,77.50
2023-01-09T19:56:27.686Z,77.50
2023-01-09T19:58:59.274Z,77.50
2023-01-09T20:01:28.653Z,77.50
2023-01-09T20:03:56.767Z,77.50
2023-01-09T20:06:24.834Z,78.30
2023-01-09T20:08:54.295Z,77.60
2023-01-09T20:11:21.359Z,77.60
2023-01-09T20:13:48.582Z,77.70
2023-01-09T20:16:17.796Z,77.70
2023-01-09T20:18:44.858Z,77.60
2023-01-09T20:21:12.169Z,77.40
2023-01-09T20:23:39.192Z,77.40
2023-01-09T20:26:06.188Z,77.50
2023-01-09T20:28:33.225Z,77.60
2023-01-09T20:31:00.304Z,77.70
2023-01-09T20:33:27.201Z,77.70
2023-01-09T20:35:54.250Z,77.70
2023-01-09T20:38:21.134Z,77.70
2023-01-09T20:40:48.177Z,77.70
2023-01-09T20:43:15.205Z,77.70
2023-01-09T20:45:42.223Z,77.80
2023-01-09T20:48:11.209Z,77.70
2023-01-09T20:50:38.166Z,77.70
2023-01-09T20:53:07.668Z,77.70
2023-01-09T20:55:34.646Z,77.60
2023-01-09T20:58:01.426Z,77.60
2023-01-09T21:00:31.987Z,77.60
2023-01-09T21:02:59.550Z,77.70
2023-01-09T21:05:26.409Z,77.20
2023-01-09T21:07:53.261Z,77.70
2023-01-09T21:10:20.278Z,77.60
2023-01-09T21:12:47.080Z,77.60
2023-01-09T21:15:16.671Z,77.70
2023-01-09T21:17:43.570Z,77.60
2023-01-09T21:20:12.535Z,77.60
2023-01-09T21:22:39.754Z,77.60
2023-01-09T21:25:07.192Z,77.60
2023-01-09T21:27:37.113Z,77.60
2023-01-09T21:30:04.699Z,77.60
2023-01-09T21:32:32.894Z,77.60
2023-01-09T21:35:04.192Z,77.60
2023-01-09T21:37:34.701Z,77.60
2023-01-09T21:40:01.716Z,78.40
2023-01-09T21:42:48.732Z,77.60
2023-01-09T21:45:34.923Z,77.60
2023-01-09T21:48:05.542Z,77.60
2023-01-09T21:50:33.516Z,77.70
2023-01-09T21:53:00.522Z,77.60
2023-01-09T21:55:27.422Z,77.50
2023-01-09T21:57:56.040Z,77.60
2023-01-09T22:00:23.404Z,77.70
2023-01-09T22:02:50.641Z,77.50
2023-01-09T22:05:17.508Z,77.50
2023-01-09T22:07:44.283Z,77.60
2023-01-09T22:10:11.403Z,77.70
2023-01-09T22:12:38.400Z,77.50
2023-01-09T22:15:06.225Z,77.50
2023-01-09T22:17:33.019Z,77.60
2023-01-09T22:19:59.915Z,77.60
2023-01-09T22:22:26.639Z,77.60
2023-01-09T22:24:53.872Z,77.60
2023-01-09T22:27:20.595Z,77.70
2023-01-09T22:29:47.326Z,77.60
2023-01-09T22:32:14.081Z,77.70
2023-01-09T22:34:40.803Z,77.70
2023-01-09T22:37:07.643Z,78.50
2023-01-09T22:39:34.557Z,77.60
2023-01-09T22:42:01.337Z,77.70
2023-01-09T22:44:28.112Z,77.70
2023-01-09T22:46:56.543Z,77.70
2023-01-09T22:49:23.227Z,77.70
2023-01-09T22:51:49.963Z,77.70
2023-01-09T22:54:16.849Z,77.60
2023-01-09T22:56:43.599Z,77.70
2023-01-09T22:59:10.419Z,77.60
2023-01-09T23:01:37.230Z,77.80
2023-01-09T23:04:04.076Z,78.50
2023-01-09T23:06:30.835Z,77.80
2023-01-09T23:08:57.614Z,77.70
2023-01-09T23:11:47.941Z,77.70
2023-01-09T23:14:14.676Z,77.80
2023-01-09T23:16:41.504Z,77.80
2023-01-09T23:19:17.255Z,77.90
2023-01-09T23:21:44.420Z,77.80
2023-01-09T23:24:11.640Z,77.80
2023-01-09T23:26:41.197Z,77.90
2023-01-09T23:29:07.937Z,77.70
2023-01-09T23:31:34.917Z,77.80
2023-01-09T23:34:02.030Z,77.60
2023-01-09T23:36:28.798Z,77.60
2023-01-09T23:38:56.936Z,77.60
2023-01-09T23:41:44.054Z,77.50
2023-01-09T23:44:10.807Z,77.70
2023-01-09T23:46:37.613Z,78.00
2023-01-09T23:49:04.376Z,77.60
2023-01-09T23:51:31.259Z,77.80
2023-01-09T23:53:59.321Z,78.70
2023-01-09T23:56:26.102Z,77.90
2023-01-09T23:58:52.982Z,77.90
