createdAt,value
2018-09-20T00:01:03.052Z,99.90
2018-09-20T00:03:30.796Z,99.90
2018-09-20T00:05:59.565Z,99.90
2018-09-20T00:08:27.602Z,99.90
2018-09-20T00:10:55.374Z,99.90
2018-09-20T00:13:23.270Z,99.90
2018-09-20T00:15:51.061Z,99.90
2018-09-20T00:18:19.405Z,99.90
2018-09-20T00:20:47.185Z,99.90
2018-09-20T00:23:14.904Z,99.90
2018-09-20T00:25:42.938Z,99.90
2018-09-20T00:28:10.744Z,99.90
2018-09-20T00:30:38.541Z,99.90
2018-09-20T00:33:06.681Z,99.90
2018-09-20T00:35:34.446Z,99.90
2018-09-20T00:38:02.220Z,99.90
2018-09-20T00:40:30.045Z,99.90
2018-09-20T00:42:57.840Z,99.90
2018-09-20T00:45:25.617Z,99.90
2018-09-20T00:47:53.453Z,99.90
2018-09-20T00:50:21.204Z,99.90
2018-09-20T00:52:48.911Z,99.90
2018-09-20T00:55:16.733Z,99.90
2018-09-20T00:57:44.496Z,99.90
2018-09-20T01:00:12.188Z,99.90
2018-09-20T01:02:40.124Z,99.90
2018-09-20T01:05:07.935Z,99.90
2018-09-20T01:07:35.685Z,99.90
2018-09-20T01:10:04.124Z,99.90
2018-09-20T01:12:31.985Z,99.90
2018-09-20T01:14:59.782Z,99.90
2018-09-20T01:17:27.740Z,99.90
2018-09-20T01:19:55.521Z,99.90
2018-09-20T01:22:23.240Z,99.90
2018-09-20T01:24:51.056Z,99.90
2018-09-20T01:27:18.774Z,99.90
2018-09-20T01:29:46.484Z,99.90
2018-09-20T01:32:14.247Z,99.90
2018-09-20T01:34:42.056Z,99.90
2018-09-20T01:37:09.849Z,99.90
2018-09-20T01:39:38.081Z,99.90
2018-09-20T01:42:06.839Z,99.90
2018-09-20T01:44:34.604Z,99.90
2018-09-20T01:47:02.589Z,99.90
2018-09-20T01:49:30.288Z,99.90
2018-09-20T01:51:58.002Z,99.90
2018-09-20T01:54:25.737Z,99.90
2018-09-20T01:56:53.468Z,99.90
2018-09-20T01:59:21.248Z,99.90
2018-09-20T02:01:49.061Z,99.90
2018-09-20T02:04:16.824Z,99.90
2018-09-20T02:06:44.528Z,99.90
2018-09-20T02:09:12.320Z,99.90
2018-09-20T02:11:40.381Z,99.90
2018-09-20T02:14:08.136Z,99.90
2018-09-20T02:16:36.365Z,99.90
2018-09-20T02:19:04.288Z,99.90
2018-09-20T02:21:32.105Z,99.90
2018-09-20T02:24:00.099Z,99.90
2018-09-20T02:26:27.890Z,99.90
2018-09-20T02:28:55.709Z,99.90
2018-09-20T02:31:23.761Z,99.90
2018-09-20T02:33:51.480Z,99.90
2018-09-20T02:36:19.229Z,99.90
2018-09-20T02:38:47.054Z,99.90
2018-09-20T02:41:14.869Z,99.90
2018-09-20T02:43:42.579Z,99.90
2018-09-20T02:46:10.352Z,99.90
2018-09-20T02:48:38.153Z,99.90
2018-09-20T02:51:05.881Z,99.90
2018-09-20T02:53:34.054Z,99.90
2018-09-20T02:56:01.853Z,99.90
2018-09-20T02:58:29.644Z,99.90
2018-09-20T03:00:58.193Z,99.90
2018-09-20T03:03:26.082Z,99.90
2018-09-20T03:05:53.895Z,99.90
2018-09-20T03:08:21.824Z,99.90
2018-09-20T03:10:49.642Z,99.90
2018-09-20T03:13:17.713Z,99.90
2018-09-20T03:15:45.476Z,99.90
2018-09-20T03:18:13.213Z,99.90
2018-09-20T03:20:40.977Z,99.90
2018-09-20T03:23:08.755Z,99.90
2018-09-20T03:25:36.529Z,99.90
2018-09-20T03:28:04.805Z,99.90
2018-09-20T03:30:32.997Z,99.90
2018-09-20T03:33:00.640Z,99.90
2018-09-20T03:35:28.437Z,99.90
2018-09-20T03:37:56.432Z,99.90
2018-09-20T03:40:24.192Z,99.90
2018-09-20T03:42:51.966Z,99.90
2018-09-20T03:45:19.732Z,99.90
2018-09-20T03:47:47.468Z,99.90
2018-09-20T03:50:15.288Z,99.90
2018-09-20T03:52:43.128Z,99.90
2018-09-20T03:55:10.919Z,99.90
2018-09-20T03:57:38.644Z,99.90
2018-09-20T04:00:06.818Z,99.90
2018-09-20T04:02:34.719Z,99.90
2018-09-20T04:05:02.682Z,99.90
2018-09-20T04:07:31.558Z,99.90
2018-09-20T04:09:59.332Z,99.90
2018-09-20T04:12:27.148Z,99.90
2018-09-20T04:14:54.982Z,99.90
2018-09-20T04:17:22.704Z,99.90
2018-09-20T04:19:50.573Z,99.90
2018-09-20T04:22:18.284Z,99.90
2018-09-20T04:24:46.052Z,99.90
2018-09-20T04:27:13.817Z,99.90
2018-09-20T04:29:41.607Z,99.90
2018-09-20T04:32:09.400Z,99.90
2018-09-20T04:34:37.181Z,99.90
2018-09-20T04:37:04.928Z,99.90
2018-09-20T04:39:32.734Z,99.90
2018-09-20T04:42:00.492Z,99.90
2018-09-20T04:44:28.336Z,99.90
2018-09-20T04:46:56.204Z,99.90
2018-09-20T04:49:23.944Z,99.90
2018-09-20T04:51:51.754Z,99.90
2018-09-20T04:54:19.479Z,99.90
2018-09-20T04:56:47.259Z,99.90
2018-09-20T04:59:15.041Z,99.90
2018-09-20T05:01:42.808Z,99.90
2018-09-20T05:04:10.595Z,99.90
2018-09-20T05:06:38.305Z,99.90
2018-09-20T05:09:10.380Z,99.90
2018-09-20T05:11:38.136Z,99.90
2018-09-20T05:14:06.017Z,99.90
2018-09-20T05:16:34.106Z,99.90
2018-09-20T05:19:01.870Z,99.90
2018-09-20T05:21:29.820Z,99.90
2018-09-20T05:23:57.568Z,99.90
2018-09-20T05:26:25.965Z,99.90
2018-09-20T05:28:53.770Z,99.90
2018-09-20T05:31:21.817Z,99.90
2018-09-20T05:33:49.709Z,99.90
2018-09-20T05:36:17.493Z,99.90
2018-09-20T05:38:45.233Z,99.90
2018-09-20T05:41:13.370Z,99.90
2018-09-20T05:43:41.157Z,99.90
2018-09-20T05:46:09.056Z,99.90
2018-09-20T05:48:36.813Z,99.90
2018-09-20T05:51:05.321Z,99.90
2018-09-20T05:53:33.440Z,99.90
2018-09-20T05:56:01.260Z,99.90
2018-09-20T05:58:29.058Z,99.90
2018-09-20T06:00:57.041Z,99.90
2018-09-20T06:03:24.860Z,99.90
2018-09-20T06:05:52.734Z,99.90
2018-09-20T06:08:20.609Z,99.90
2018-09-20T06:10:48.555Z,99.90
2018-09-20T06:13:16.403Z,99.90
2018-09-20T06:15:44.195Z,99.90
2018-09-20T06:18:11.995Z,99.90
2018-09-20T06:20:39.972Z,99.90
2018-09-20T06:23:07.853Z,99.90
2018-09-20T06:25:35.685Z,99.90
2018-09-20T06:28:03.424Z,99.90
2018-09-20T06:30:31.231Z,99.90
2018-09-20T06:32:59.052Z,99.90
2018-09-20T06:35:27.001Z,99.90
2018-09-20T06:37:54.816Z,99.90
2018-09-20T06:40:22.619Z,99.90
2018-09-20T06:42:50.456Z,99.90
2018-09-20T06:45:18.840Z,99.90
2018-09-20T06:47:46.707Z,99.90
2018-09-20T06:50:14.482Z,99.90
2018-09-20T06:52:42.262Z,99.90
2018-09-20T06:55:10.142Z,99.90
2018-09-20T06:57:37.908Z,99.90
2018-09-20T07:00:07.032Z,99.10
2018-09-20T07:02:35.161Z,99.90
2018-09-20T07:05:03.905Z,99.90
2018-09-20T07:07:31.756Z,99.90
2018-09-20T07:09:59.820Z,99.90
2018-09-20T07:12:28.320Z,99.90
2018-09-20T07:14:56.324Z,99.00
2018-09-20T07:17:24.178Z,96.00
2018-09-20T07:19:52.347Z,92.20
2018-09-20T07:22:20.351Z,90.70
2018-09-20T07:24:48.236Z,88.50
2018-09-20T07:27:16.064Z,82.90
2018-09-20T07:29:43.877Z,77.10
2018-09-20T07:32:11.956Z,72.20
2018-09-20T07:34:40.063Z,69.10
2018-09-20T07:37:07.836Z,66.10
2018-09-20T07:39:35.556Z,64.10
2018-09-20T07:42:03.554Z,63.40
2018-09-20T07:44:31.340Z,62.10
2018-09-20T07:46:59.114Z,59.20
2018-09-20T07:49:26.912Z,57.90
2018-09-20T07:51:54.696Z,59.40
2018-09-20T07:54:22.584Z,57.70
2018-09-20T07:56:50.374Z,56.10
2018-09-20T07:59:18.249Z,55.30
2018-09-20T08:01:46.147Z,54.50
2018-09-20T08:04:14.825Z,53.00
2018-09-20T08:06:42.940Z,53.40
2018-09-20T08:09:11.812Z,55.00
2018-09-20T08:11:39.509Z,51.90
2018-09-20T08:14:07.667Z,50.90
2018-09-20T08:16:35.414Z,49.30
2018-09-20T08:19:04.010Z,47.50
2018-09-20T08:21:31.923Z,51.60
2018-09-20T08:23:59.752Z,49.90
2018-09-20T08:26:27.500Z,51.10
2018-09-20T08:28:55.588Z,52.30
2018-09-20T08:31:23.977Z,50.40
2018-09-20T08:33:51.681Z,47.30
2018-09-20T08:36:19.456Z,45.90
2018-09-20T08:38:47.232Z,46.00
2018-09-20T08:41:15.076Z,46.70
2018-09-20T08:43:42.856Z,46.60
2018-09-20T08:46:10.604Z,46.90
2018-09-20T08:48:38.384Z,46.10
2018-09-20T08:51:06.324Z,45.90
2018-09-20T08:53:33.984Z,47.80
2018-09-20T08:56:01.813Z,48.50
2018-09-20T08:58:32.600Z,50.30
2018-09-20T09:01:02.577Z,49.60
2018-09-20T09:03:30.508Z,48.50
2018-09-20T09:05:58.349Z,47.10
2018-09-20T09:08:26.268Z,45.30
2018-09-20T09:10:54.080Z,44.00
2018-09-20T09:13:21.943Z,42.60
2018-09-20T09:15:50.584Z,42.30
2018-09-20T09:18:18.421Z,42.30
2018-09-20T09:20:46.376Z,41.60
2018-09-20T09:23:14.169Z,41.30
2018-09-20T09:25:42.079Z,40.30
2018-09-20T09:28:09.864Z,39.80
2018-09-20T09:30:37.780Z,42.20
2018-09-20T09:33:05.853Z,42.20
2018-09-20T09:35:34.285Z,40.80
2018-09-20T09:38:02.073Z,40.60
2018-09-20T09:40:30.165Z,41.00
2018-09-20T09:42:57.905Z,42.80
2018-09-20T09:45:25.688Z,43.50
2018-09-20T09:47:53.600Z,44.00
2018-09-20T09:50:21.419Z,42.50
2018-09-20T09:52:49.189Z,41.90
2018-09-20T09:55:17.081Z,41.00
2018-09-20T09:57:49.432Z,42.60
2018-09-20T10:00:22.414Z,42.80
2018-09-20T10:02:50.277Z,42.70
2018-09-20T10:05:18.081Z,44.20
2018-09-20T10:07:45.834Z,43.30
2018-09-20T10:10:13.633Z,44.60
2018-09-20T10:12:41.724Z,45.90
2018-09-20T10:15:09.596Z,48.20
2018-09-20T10:17:37.541Z,48.20
2018-09-20T10:20:05.556Z,49.20
2018-09-20T10:22:33.291Z,47.10
2018-09-20T10:25:01.252Z,44.60
2018-09-20T10:27:29.057Z,43.80
2018-09-20T10:29:56.898Z,45.50
2018-09-20T10:32:28.052Z,47.10
2018-09-20T10:34:55.879Z,46.10
2018-09-20T10:37:23.612Z,45.40
2018-09-20T10:39:51.659Z,43.70
2018-09-20T10:42:19.432Z,42.80
2018-09-20T10:44:47.196Z,42.80
2018-09-20T10:47:15.075Z,43.80
2018-09-20T10:49:42.888Z,43.30
2018-09-20T10:52:10.885Z,44.10
2018-09-20T10:54:38.804Z,44.30
2018-09-20T10:57:06.705Z,42.80
2018-09-20T10:59:34.490Z,42.70
2018-09-20T11:02:02.562Z,43.50
2018-09-20T11:04:30.349Z,43.60
2018-09-20T11:06:58.136Z,44.10
2018-09-20T11:09:26.162Z,44.20
2018-09-20T11:11:53.996Z,42.80
2018-09-20T11:14:21.740Z,42.20
2018-09-20T11:16:49.552Z,42.80
2018-09-20T11:19:18.108Z,43.40
2018-09-20T11:21:46.017Z,44.80
2018-09-20T11:24:13.833Z,46.20
2018-09-20T11:26:41.597Z,48.30
2018-09-20T11:29:09.357Z,47.20
2018-09-20T11:31:37.199Z,47.30
2018-09-20T11:34:05.412Z,47.50
2018-09-20T11:36:33.164Z,47.10
2018-09-20T11:39:01.069Z,46.00
2018-09-20T11:41:28.870Z,44.80
2018-09-20T11:43:56.717Z,44.50
2018-09-20T11:46:24.516Z,45.10
2018-09-20T11:48:52.470Z,43.70
2018-09-20T11:51:20.302Z,43.30
2018-09-20T11:53:48.172Z,43.70
2018-09-20T11:56:16.424Z,43.90
2018-09-20T11:58:44.225Z,45.10
2018-09-20T12:01:12.100Z,44.50
2018-09-20T12:03:39.837Z,43.40
2018-09-20T12:06:07.608Z,43.90
2018-09-20T12:08:35.380Z,43.80
2018-09-20T12:11:03.241Z,43.80
2018-09-20T12:13:31.069Z,43.60
2018-09-20T12:15:58.876Z,43.00
2018-09-20T12:18:26.908Z,42.50
2018-09-20T12:20:54.738Z,42.10
2018-09-20T12:23:22.532Z,41.70
2018-09-20T12:25:50.427Z,43.20
2018-09-20T12:28:19.285Z,43.20
2018-09-20T12:30:47.052Z,42.50
2018-09-20T12:33:14.856Z,40.90
2018-09-20T12:35:42.725Z,42.00
2018-09-20T12:38:10.492Z,42.50
2018-09-20T12:40:38.451Z,45.10
2018-09-20T12:43:06.296Z,45.60
2018-09-20T12:45:34.037Z,45.30
2018-09-20T12:48:02.026Z,45.80
2018-09-20T12:50:29.820Z,48.30
2018-09-20T12:52:57.756Z,48.30
2018-09-20T12:55:25.608Z,48.40
2018-09-20T12:57:53.418Z,47.20
2018-09-20T13:00:21.320Z,46.30
2018-09-20T13:02:49.154Z,47.70
2018-09-20T13:05:17.020Z,47.80
2018-09-20T13:07:44.889Z,47.10
2018-09-20T13:10:12.761Z,46.70
2018-09-20T13:12:40.633Z,44.90
2018-09-20T13:15:08.540Z,44.30
2018-09-20T13:17:36.436Z,44.80
2018-09-20T13:20:04.494Z,45.90
2018-09-20T13:22:32.329Z,46.80
2018-09-20T13:25:00.093Z,47.80
2018-09-20T13:27:27.980Z,47.70
2018-09-20T13:29:55.783Z,46.80
2018-09-20T13:32:23.484Z,46.00
2018-09-20T13:34:51.273Z,47.30
2018-09-20T13:37:19.161Z,47.60
2018-09-20T13:39:46.881Z,48.40
2018-09-20T13:42:14.815Z,48.30
2018-09-20T13:44:42.648Z,48.30
2018-09-20T13:47:10.506Z,48.00
2018-09-20T13:49:38.329Z,47.10
2018-09-20T13:52:06.637Z,46.40
2018-09-20T13:54:34.369Z,45.00
2018-09-20T13:57:02.201Z,44.80
2018-09-20T13:59:30.084Z,44.90
2018-09-20T14:01:58.032Z,44.70
2018-09-20T14:04:25.813Z,45.80
2018-09-20T14:06:53.674Z,44.70
2018-09-20T14:09:21.396Z,44.20
2018-09-20T14:11:49.213Z,44.50
2018-09-20T14:14:17.024Z,45.00
2018-09-20T14:16:44.928Z,45.80
2018-09-20T14:19:12.672Z,46.10
2018-09-20T14:21:40.476Z,46.50
2018-09-20T14:24:08.248Z,47.00
2018-09-20T14:26:36.013Z,47.50
2018-09-20T14:29:03.808Z,48.30
2018-09-20T14:31:31.589Z,48.90
2018-09-20T14:33:59.325Z,50.00
2018-09-20T14:36:27.376Z,49.90
2018-09-20T14:38:55.126Z,50.20
2018-09-20T14:41:22.904Z,50.30
2018-09-20T14:43:50.777Z,52.10
2018-09-20T14:46:18.612Z,53.80
2018-09-20T14:48:46.452Z,54.20
2018-09-20T14:51:14.218Z,54.50
2018-09-20T14:53:42.125Z,54.90
2018-09-20T14:56:09.973Z,54.60
2018-09-20T14:58:37.693Z,54.60
2018-09-20T15:01:06.546Z,54.10
2018-09-20T15:03:34.649Z,54.60
2018-09-20T15:06:02.605Z,55.10
2018-09-20T15:08:30.408Z,55.60
2018-09-20T15:10:58.626Z,56.00
2018-09-20T15:13:26.693Z,56.10
2018-09-20T15:15:54.440Z,56.10
2018-09-20T15:18:22.157Z,56.10
2018-09-20T15:20:49.900Z,57.00
2018-09-20T15:23:17.736Z,57.00
2018-09-20T15:25:45.577Z,57.70
2018-09-20T15:28:13.323Z,58.10
2018-09-20T15:30:41.156Z,58.20
2018-09-20T15:33:09.120Z,58.40
2018-09-20T15:35:36.909Z,59.40
2018-09-20T15:38:04.969Z,60.10
2018-09-20T15:40:32.781Z,60.50
2018-09-20T15:43:00.668Z,61.00
2018-09-20T15:45:28.393Z,61.50
2018-09-20T15:47:56.136Z,61.60
2018-09-20T15:50:23.982Z,61.90
2018-09-20T15:52:51.749Z,62.00
2018-09-20T15:55:19.901Z,62.50
2018-09-20T15:57:47.741Z,63.00
2018-09-20T16:00:15.509Z,63.00
2018-09-20T16:02:43.396Z,63.00
2018-09-20T16:05:11.128Z,63.80
2018-09-20T16:07:38.946Z,63.40
2018-09-20T16:10:07.061Z,64.90
2018-09-20T16:12:34.908Z,65.50
2018-09-20T16:15:02.730Z,66.70
2018-09-20T16:17:30.597Z,66.70
2018-09-20T16:19:58.392Z,66.10
2018-09-20T16:22:26.124Z,66.50
2018-09-20T16:24:54.684Z,68.30
2018-09-20T16:27:22.556Z,69.20
2018-09-20T16:30:09.414Z,69.30
2018-09-20T16:35:16.589Z,68.80
2018-09-20T16:38:03.959Z,70.80
2018-09-20T16:40:36.896Z,71.20
2018-09-20T16:43:05.400Z,71.90
2018-09-20T16:45:33.880Z,73.80
2018-09-20T16:48:01.645Z,75.10
2018-09-20T16:50:29.365Z,76.00
2018-09-20T16:52:57.150Z,76.70
2018-09-20T16:55:25.547Z,78.00
2018-09-20T16:57:53.284Z,79.90
2018-09-20T17:00:21.036Z,79.90
2018-09-20T17:02:48.861Z,81.40
2018-09-20T17:05:16.792Z,82.20
2018-09-20T17:07:44.589Z,84.30
2018-09-20T17:10:12.708Z,86.00
2018-09-20T17:12:40.499Z,88.50
2018-09-20T17:15:08.442Z,90.20
2018-09-20T17:17:36.101Z,91.60
2018-09-20T17:20:04.172Z,92.80
2018-09-20T17:22:31.950Z,93.80
2018-09-20T17:24:59.866Z,94.50
2018-09-20T17:27:27.568Z,95.80
2018-09-20T17:29:56.038Z,97.50
2018-09-20T17:32:23.880Z,98.50
2018-09-20T17:34:51.804Z,99.10
2018-09-20T17:37:21.647Z,99.90
2018-09-20T17:39:51.624Z,99.90
2018-09-20T17:42:21.128Z,99.90
2018-09-20T17:44:48.893Z,99.90
2018-09-20T17:47:16.714Z,99.90
2018-09-20T17:49:44.741Z,99.90
2018-09-20T17:52:13.324Z,99.90
2018-09-20T17:54:42.371Z,99.90
2018-09-20T17:57:11.237Z,99.90
2018-09-20T17:59:38.987Z,99.90
2018-09-20T18:02:06.816Z,99.90
2018-09-20T18:04:34.628Z,99.90
2018-09-20T18:07:02.383Z,99.90
2018-09-20T18:09:30.169Z,99.90
2018-09-20T18:11:58.007Z,99.90
2018-09-20T18:14:25.988Z,99.90
2018-09-20T18:16:54.108Z,99.90
2018-09-20T18:19:21.986Z,99.90
2018-09-20T18:21:50.396Z,99.90
2018-09-20T18:24:18.165Z,99.90
2018-09-20T18:26:45.996Z,99.90
2018-09-20T18:29:13.792Z,99.90
2018-09-20T18:31:41.601Z,99.90
2018-09-20T18:34:10.340Z,99.90
2018-09-20T18:36:38.076Z,99.90
2018-09-20T18:39:10.197Z,99.90
2018-09-20T18:41:37.929Z,99.90
2018-09-20T18:44:06.205Z,99.90
2018-09-20T18:46:34.109Z,99.90
2018-09-20T18:49:01.917Z,99.90
2018-09-20T18:51:29.676Z,99.90
2018-09-20T18:53:57.484Z,99.90
2018-09-20T18:56:25.420Z,99.90
2018-09-20T18:58:53.418Z,99.90
2018-09-20T19:01:21.169Z,99.90
2018-09-20T19:03:49.004Z,99.90
2018-09-20T19:06:16.800Z,99.90
2018-09-20T19:08:44.675Z,99.90
2018-09-20T19:11:12.510Z,99.90
2018-09-20T19:13:40.520Z,99.90
2018-09-20T19:16:08.308Z,99.90
2018-09-20T19:18:36.108Z,99.90
2018-09-20T19:21:03.933Z,99.90
2018-09-20T19:23:31.757Z,99.90
2018-09-20T19:25:59.452Z,99.90
2018-09-20T19:28:27.269Z,99.90
2018-09-20T19:30:55.040Z,99.90
2018-09-20T19:33:22.902Z,99.90
2018-09-20T19:35:50.664Z,99.90
2018-09-20T19:38:18.573Z,99.90
2018-09-20T19:40:46.392Z,99.90
2018-09-20T19:43:14.173Z,99.90
2018-09-20T19:45:41.996Z,99.90
2018-09-20T19:48:09.792Z,99.90
2018-09-20T19:50:37.613Z,99.90
2018-09-20T19:53:05.537Z,99.90
2018-09-20T19:55:33.292Z,99.90
2018-09-20T19:58:01.097Z,99.90
2018-09-20T20:00:29.094Z,99.90
2018-09-20T20:02:56.869Z,99.90
2018-09-20T20:05:24.757Z,99.90
2018-09-20T20:07:52.936Z,99.90
2018-09-20T20:10:20.753Z,99.90
2018-09-20T20:12:48.617Z,99.90
2018-09-20T20:15:16.442Z,99.90
2018-09-20T20:17:44.223Z,99.90
2018-09-20T20:20:12.017Z,99.90
2018-09-20T20:22:39.809Z,99.90
2018-09-20T20:25:07.604Z,99.90
2018-09-20T20:27:35.353Z,99.90
2018-09-20T20:30:03.258Z,99.90
2018-09-20T20:32:31.116Z,99.90
2018-09-20T20:34:58.850Z,99.90
2018-09-20T20:37:26.824Z,99.90
2018-09-20T20:39:54.745Z,99.90
2018-09-20T20:42:22.479Z,99.90
2018-09-20T20:44:50.337Z,99.90
2018-09-20T20:47:18.102Z,99.90
2018-09-20T20:49:45.874Z,99.90
2018-09-20T20:52:14.258Z,99.90
2018-09-20T20:54:42.085Z,99.90
2018-09-20T20:57:09.864Z,99.90
2018-09-20T20:59:37.760Z,99.90
2018-09-20T21:02:05.572Z,99.90
2018-09-20T21:04:33.397Z,99.90
2018-09-20T21:07:01.264Z,99.90
2018-09-20T21:09:29.005Z,99.90
2018-09-20T21:11:56.745Z,99.90
2018-09-20T21:14:24.538Z,99.90
2018-09-20T21:16:52.266Z,99.90
2018-09-20T21:19:20.128Z,99.90
2018-09-20T21:21:48.008Z,99.90
2018-09-20T21:24:15.835Z,99.90
2018-09-20T21:26:43.697Z,99.90
2018-09-20T21:29:11.496Z,99.90
2018-09-20T21:31:39.333Z,99.90
2018-09-20T21:34:07.157Z,99.90
2018-09-20T21:36:34.972Z,99.90
2018-09-20T21:39:03.164Z,99.90
2018-09-20T21:41:30.948Z,99.90
2018-09-20T21:43:58.916Z,99.90
2018-09-20T21:46:26.676Z,99.90
2018-09-20T21:48:54.480Z,99.90
2018-09-20T21:51:22.376Z,99.90
2018-09-20T21:53:50.192Z,99.90
2018-09-20T21:56:17.933Z,99.90
2018-09-20T21:58:46.346Z,99.90
2018-09-20T22:01:14.393Z,99.90
2018-09-20T22:03:42.162Z,99.90
2018-09-20T22:06:09.955Z,99.90
2018-09-20T22:08:37.757Z,99.90
2018-09-20T22:11:05.873Z,99.90
2018-09-20T22:13:33.600Z,99.90
2018-09-20T22:16:01.387Z,99.90
2018-09-20T22:18:29.188Z,99.90
2018-09-20T22:20:57.115Z,99.90
2018-09-20T22:23:24.890Z,99.90
2018-09-20T22:25:52.665Z,99.90
2018-09-20T22:28:49.627Z,99.90
2018-09-20T22:31:19.761Z,99.90
2018-09-20T22:33:49.173Z,99.90
2018-09-20T22:36:18.280Z,99.90
2018-09-20T22:38:47.628Z,99.90
2018-09-20T22:41:16.729Z,99.90
2018-09-20T22:43:45.879Z,99.90
2018-09-20T22:46:14.956Z,99.90
2018-09-20T22:48:44.017Z,99.90
2018-09-20T22:51:13.391Z,99.90
2018-09-20T22:53:42.448Z,99.90
2018-09-20T22:56:11.580Z,99.90
2018-09-20T22:58:40.685Z,99.90
2018-09-20T23:01:13.859Z,99.90
2018-09-20T23:03:43.289Z,99.90
2018-09-20T23:06:12.420Z,99.90
2018-09-20T23:08:41.517Z,99.90
2018-09-20T23:11:10.828Z,99.90
2018-09-20T23:13:40.213Z,99.90
2018-09-20T23:16:09.369Z,99.90
2018-09-20T23:18:38.499Z,99.90
2018-09-20T23:21:07.529Z,99.90
2018-09-20T23:23:36.601Z,99.90
2018-09-20T23:26:05.812Z,99.90
2018-09-20T23:28:34.942Z,99.90
2018-09-20T23:31:04.061Z,99.90
2018-09-20T23:33:33.208Z,99.90
2018-09-20T23:36:02.272Z,99.90
2018-09-20T23:38:31.376Z,99.90
2018-09-20T23:41:00.492Z,99.90
2018-09-20T23:50:16.734Z,99.90
2018-09-20T23:52:45.744Z,99.90
2018-09-20T23:55:14.906Z,99.90
2018-09-20T23:57:43.920Z,99.90
