createdAt,value
2022-11-20T00:00:05.028Z,59.15
2022-11-20T00:02:06.526Z,61.53
2022-11-20T00:04:11.276Z,67.43
2022-11-20T00:06:15.615Z,68.25
2022-11-20T00:08:17.095Z,86.30
2022-11-20T00:10:18.605Z,73.90
2022-11-20T00:12:20.042Z,83.95
2022-11-20T00:14:21.482Z,85.70
2022-11-20T00:16:25.331Z,97.00
2022-11-20T00:18:27.463Z,82.28
2022-11-20T00:20:28.888Z,85.47
2022-11-20T00:22:30.304Z,98.55
2022-11-20T00:24:31.795Z,86.47
2022-11-20T00:26:33.300Z,88.03
2022-11-20T00:28:35.279Z,109.40
2022-11-20T00:30:36.677Z,95.80
2022-11-20T00:32:38.139Z,78.20
2022-11-20T00:34:39.588Z,87.80
2022-11-20T00:36:41.182Z,76.30
2022-11-20T00:38:43.142Z,85.47
2022-11-20T00:40:44.599Z,87.10
2022-11-20T00:42:46.028Z,80.65
2022-11-20T00:44:47.506Z,78.50
2022-11-20T00:46:49.022Z,79.00
2022-11-20T00:48:50.593Z,83.10
2022-11-20T00:50:52.078Z,74.85
2022-11-20T00:52:53.535Z,76.90
2022-11-20T00:54:54.955Z,78.72
2022-11-20T00:56:56.431Z,91.22
2022-11-20T00:59:01.050Z,86.70
2022-11-20T01:01:14.525Z,102.18
2022-11-20T01:03:19.574Z,76.35
2022-11-20T01:05:24.317Z,61.88
2022-11-20T01:07:25.791Z,55.75
2022-11-20T01:09:27.324Z,59.38
2022-11-20T01:11:34.362Z,60.65
2022-11-20T01:13:39.265Z,77.15
2022-11-20T01:15:40.731Z,66.78
2022-11-20T01:17:42.156Z,58.75
2022-11-20T01:19:43.610Z,56.95
2022-11-20T01:21:46.637Z,66.57
2022-11-20T01:23:49.689Z,59.67
2022-11-20T01:25:51.165Z,62.33
2022-11-20T01:27:52.624Z,56.45
2022-11-20T01:29:59.735Z,61.00
2022-11-20T01:32:02.545Z,58.33
2022-11-20T01:34:06.720Z,54.63
2022-11-20T01:36:09.302Z,49.25
2022-11-20T01:38:10.802Z,46.17
2022-11-20T01:40:12.773Z,47.13
2022-11-20T01:42:32.921Z,52.35
2022-11-20T01:44:49.494Z,47.95
2022-11-20T01:46:57.685Z,47.85
2022-11-20T01:49:08.986Z,51.72
2022-11-20T01:51:46.861Z,47.28
2022-11-20T01:53:49.400Z,47.13
2022-11-20T01:55:54.273Z,45.88
2022-11-20T01:57:56.153Z,49.08
2022-11-20T02:00:10.483Z,47.63
2022-11-20T02:02:11.999Z,44.47
2022-11-20T02:04:14.559Z,48.20
2022-11-20T02:06:28.923Z,50.45
2022-11-20T02:08:31.321Z,55.97
2022-11-20T02:10:33.667Z,59.85
2022-11-20T02:12:53.828Z,57.17
2022-11-20T02:14:55.269Z,48.85
2022-11-20T02:16:56.956Z,49.75
2022-11-20T02:19:02.138Z,52.45
2022-11-20T02:21:10.214Z,53.75
2022-11-20T02:23:32.557Z,54.80
2022-11-20T02:25:36.012Z,51.67
2022-11-20T02:27:37.513Z,53.40
2022-11-20T02:29:53.133Z,51.70
2022-11-20T02:31:57.140Z,50.45
2022-11-20T02:33:59.064Z,58.33
2022-11-20T02:36:00.576Z,62.10
2022-11-20T02:38:03.662Z,50.15
2022-11-20T02:40:05.637Z,47.90
2022-11-20T02:42:07.167Z,43.58
2022-11-20T02:44:08.638Z,42.95
2022-11-20T02:46:10.349Z,41.83
2022-11-20T02:48:11.823Z,42.22
2022-11-20T02:50:13.477Z,41.42
2022-11-20T02:52:14.926Z,43.38
2022-11-20T02:54:16.390Z,40.63
2022-11-20T02:56:17.974Z,40.20
2022-11-20T02:58:19.599Z,39.50
2022-11-20T03:00:21.137Z,43.25
2022-11-20T03:02:22.743Z,38.33
2022-11-20T03:04:24.197Z,36.45
2022-11-20T03:06:25.756Z,37.83
2022-11-20T03:08:27.265Z,39.50
2022-11-20T03:10:28.739Z,42.20
2022-11-20T03:12:30.205Z,43.53
2022-11-20T03:14:31.666Z,42.47
2022-11-20T03:16:33.822Z,46.05
2022-11-20T03:18:35.294Z,40.60
2022-11-20T03:20:36.755Z,43.03
2022-11-20T03:22:38.277Z,43.83
2022-11-20T03:24:39.760Z,46.50
2022-11-20T03:26:41.523Z,44.53
2022-11-20T03:28:47.290Z,45.50
2022-11-20T03:30:48.870Z,45.53
2022-11-20T03:32:54.592Z,48.15
2022-11-20T03:34:56.048Z,47.22
2022-11-20T03:36:57.472Z,47.28
2022-11-20T03:38:59.008Z,47.20
2022-11-20T03:41:06.051Z,42.40
2022-11-20T03:43:07.458Z,42.72
2022-11-20T03:45:09.423Z,43.58
2022-11-20T03:47:10.850Z,38.08
2022-11-20T03:49:12.289Z,38.90
2022-11-20T03:51:22.584Z,40.80
2022-11-20T03:53:24.056Z,42.92
2022-11-20T03:55:25.517Z,43.55
2022-11-20T03:57:27.084Z,47.15
2022-11-20T03:59:28.533Z,46.20
2022-11-20T04:01:36.180Z,49.70
2022-11-20T04:03:39.413Z,51.47
2022-11-20T04:05:40.906Z,46.95
2022-11-20T04:07:42.443Z,51.38
2022-11-20T04:09:43.966Z,51.25
2022-11-20T04:11:45.392Z,52.13
2022-11-20T04:13:49.578Z,51.47
2022-11-20T04:15:50.985Z,46.15
2022-11-20T04:17:52.481Z,48.08
2022-11-20T04:19:53.910Z,41.92
2022-11-20T04:21:55.367Z,42.47
2022-11-20T04:23:57.625Z,42.08
2022-11-20T04:26:17.635Z,39.55
2022-11-20T04:28:19.110Z,36.15
2022-11-20T04:30:20.542Z,35.65
2022-11-20T04:32:22.005Z,36.70
2022-11-20T04:34:23.441Z,35.90
2022-11-20T04:36:26.871Z,37.55
2022-11-20T04:38:28.588Z,36.85
2022-11-20T04:40:30.722Z,38.95
2022-11-20T04:42:32.282Z,37.63
2022-11-20T04:44:33.802Z,40.67
2022-11-20T04:46:37.870Z,39.70
2022-11-20T04:48:39.766Z,43.95
2022-11-20T04:50:41.813Z,42.53
2022-11-20T04:52:43.256Z,44.50
2022-11-20T04:54:44.726Z,40.42
2022-11-20T04:56:46.153Z,41.10
2022-11-20T04:58:47.802Z,42.00
2022-11-20T05:00:49.279Z,46.92
2022-11-20T05:02:50.756Z,48.42
2022-11-20T05:04:52.313Z,47.92
2022-11-20T05:06:53.847Z,53.20
2022-11-20T05:08:55.310Z,56.67
2022-11-20T05:11:04.445Z,55.60
2022-11-20T05:13:05.937Z,55.47
2022-11-20T05:15:07.835Z,56.90
2022-11-20T05:17:11.957Z,55.58
2022-11-20T05:19:13.485Z,54.05
2022-11-20T05:21:15.708Z,62.35
2022-11-20T05:23:17.188Z,64.97
2022-11-20T05:25:18.686Z,66.32
2022-11-20T05:27:20.092Z,78.18
2022-11-20T05:29:21.736Z,85.28
2022-11-20T05:31:27.974Z,67.03
2022-11-20T05:33:29.987Z,53.50
2022-11-20T05:35:31.416Z,50.05
2022-11-20T05:37:32.887Z,48.40
2022-11-20T05:39:34.389Z,50.17
2022-11-20T05:41:35.827Z,53.30
2022-11-20T05:43:39.446Z,63.28
2022-11-20T05:45:40.882Z,67.32
2022-11-20T05:47:42.311Z,65.85
2022-11-20T05:49:43.805Z,57.33
2022-11-20T05:51:45.235Z,56.20
2022-11-20T05:53:48.702Z,59.88
2022-11-20T05:56:01.163Z,63.22
2022-11-20T05:58:02.578Z,70.90
2022-11-20T06:00:04.861Z,72.03
2022-11-20T06:02:06.392Z,69.13
2022-11-20T06:04:07.865Z,64.43
2022-11-20T06:06:09.412Z,66.35
2022-11-20T06:08:10.883Z,67.47
2022-11-20T06:10:12.577Z,67.25
2022-11-20T06:12:14.033Z,68.07
2022-11-20T06:14:15.536Z,62.35
2022-11-20T06:16:19.812Z,60.80
2022-11-20T06:18:21.237Z,60.00
2022-11-20T06:20:23.179Z,58.10
2022-11-20T06:22:24.631Z,54.95
2022-11-20T06:24:26.489Z,60.47
2022-11-20T06:26:28.709Z,58.17
2022-11-20T06:28:30.301Z,58.05
2022-11-20T06:30:31.702Z,55.67
2022-11-20T06:32:34.283Z,56.45
2022-11-20T06:34:35.794Z,58.53
2022-11-20T06:36:37.531Z,57.03
2022-11-20T06:38:39.809Z,60.28
2022-11-20T06:40:44.635Z,57.55
2022-11-20T06:42:46.066Z,74.40
2022-11-20T06:44:47.580Z,109.78
2022-11-20T06:46:49.035Z,69.47
2022-11-20T06:48:51.356Z,55.88
2022-11-20T06:50:52.820Z,62.40
2022-11-20T06:52:54.220Z,92.57
2022-11-20T06:54:56.643Z,67.47
2022-11-20T06:56:58.284Z,70.05
2022-11-20T06:58:59.775Z,69.32
2022-11-20T07:01:02.823Z,78.18
2022-11-20T07:03:05.273Z,76.65
2022-11-20T07:05:12.580Z,100.88
2022-11-20T07:07:14.219Z,68.22
2022-11-20T07:09:15.865Z,63.60
2022-11-20T07:11:17.326Z,66.47
2022-11-20T07:13:18.818Z,59.13
2022-11-20T07:15:22.938Z,57.13
2022-11-20T07:17:24.420Z,60.85
2022-11-20T07:19:25.896Z,55.05
2022-11-20T07:21:27.350Z,50.28
2022-11-20T07:23:28.821Z,44.17
2022-11-20T07:25:31.615Z,49.17
2022-11-20T07:27:33.307Z,47.20
2022-11-20T07:29:34.706Z,55.83
2022-11-20T07:31:36.158Z,52.13
2022-11-20T07:33:37.581Z,55.65
2022-11-20T07:35:39.396Z,59.42
2022-11-20T07:37:40.862Z,45.63
2022-11-20T07:39:42.536Z,43.88
2022-11-20T07:41:44.001Z,50.15
2022-11-20T07:43:45.483Z,55.25
2022-11-20T07:45:47.305Z,68.90
2022-11-20T07:47:49.174Z,48.92
2022-11-20T07:49:50.620Z,56.92
2022-11-20T07:51:54.217Z,48.58
2022-11-20T07:53:55.697Z,41.05
2022-11-20T07:56:00.904Z,44.35
2022-11-20T07:58:02.542Z,45.45
2022-11-20T08:00:06.118Z,47.60
2022-11-20T08:02:12.223Z,40.95
2022-11-20T08:04:13.771Z,41.75
2022-11-20T08:06:15.802Z,40.92
2022-11-20T08:08:17.401Z,39.42
2022-11-20T08:10:19.033Z,39.60
2022-11-20T08:12:40.626Z,37.90
2022-11-20T08:14:42.107Z,39.55
2022-11-20T08:16:52.549Z,39.55
2022-11-20T08:18:53.946Z,39.33
2022-11-20T08:20:55.393Z,41.80
2022-11-20T08:23:06.293Z,42.63
2022-11-20T08:25:08.663Z,40.40
2022-11-20T08:27:10.110Z,50.38
2022-11-20T08:29:11.606Z,41.90
2022-11-20T08:31:13.102Z,42.10
2022-11-20T08:33:14.529Z,40.05
2022-11-20T08:35:16.456Z,41.38
2022-11-20T08:37:17.896Z,40.20
2022-11-20T08:39:19.662Z,45.00
2022-11-20T08:41:25.058Z,52.75
2022-11-20T08:43:26.496Z,49.30
2022-11-20T08:45:33.451Z,46.47
2022-11-20T08:47:36.197Z,43.38
2022-11-20T08:49:37.695Z,44.25
2022-11-20T08:51:39.892Z,43.42
2022-11-20T08:53:42.210Z,112.55
2022-11-20T08:55:43.794Z,64.72
2022-11-20T08:57:51.077Z,50.10
2022-11-20T09:00:06.119Z,79.95
2022-11-20T09:02:08.800Z,40.60
2022-11-20T09:04:10.295Z,39.45
2022-11-20T09:06:12.082Z,41.47
2022-11-20T09:08:13.874Z,37.47
2022-11-20T09:10:24.376Z,91.85
2022-11-20T09:12:27.379Z,62.63
2022-11-20T09:14:31.150Z,58.15
2022-11-20T09:16:32.708Z,38.03
2022-11-20T09:18:36.985Z,47.35
2022-11-20T09:20:38.508Z,50.28
2022-11-20T09:22:40.961Z,35.42
2022-11-20T09:24:43.882Z,47.15
2022-11-20T09:26:45.523Z,36.60
2022-11-20T09:28:46.971Z,42.53
2022-11-20T09:30:48.419Z,37.40
2022-11-20T09:32:50.002Z,39.22
2022-11-20T09:34:51.659Z,44.30
2022-11-20T09:36:53.105Z,49.78
2022-11-20T09:38:54.886Z,49.65
2022-11-20T09:41:03.259Z,55.13
2022-11-20T09:43:18.215Z,42.75
2022-11-20T09:45:39.124Z,32.72
2022-11-20T09:47:55.864Z,32.67
2022-11-20T09:50:06.342Z,36.42
2022-11-20T09:52:23.196Z,39.85
2022-11-20T09:54:34.753Z,37.00
2022-11-20T09:56:40.205Z,38.20
2022-11-20T09:58:46.029Z,57.40
2022-11-20T10:00:49.051Z,43.10
2022-11-20T10:03:03.934Z,36.30
2022-11-20T10:05:22.071Z,36.63
2022-11-20T10:07:56.192Z,65.90
2022-11-20T10:09:57.997Z,29.98
2022-11-20T10:12:07.242Z,27.63
2022-11-20T10:14:11.508Z,30.65
2022-11-20T10:16:32.274Z,38.10
2022-11-20T10:18:40.634Z,38.03
2022-11-20T10:20:54.892Z,34.10
2022-11-20T10:23:29.577Z,30.05
2022-11-20T10:25:54.451Z,30.55
2022-11-20T10:28:18.967Z,35.13
2022-11-20T10:30:23.000Z,34.60
2022-11-20T10:32:33.487Z,34.53
2022-11-20T10:34:43.934Z,32.88
2022-11-20T10:36:57.349Z,35.47
2022-11-20T10:39:21.794Z,33.83
2022-11-20T10:41:42.833Z,34.80
2022-11-20T10:43:45.252Z,36.78
2022-11-20T10:46:04.159Z,36.25
2022-11-20T10:48:17.712Z,24.87
2022-11-20T10:50:27.264Z,37.67
2022-11-20T10:53:03.943Z,32.75
2022-11-20T10:55:20.204Z,35.47
2022-11-20T10:57:57.511Z,25.52
2022-11-20T11:00:06.596Z,29.17
2022-11-20T11:02:23.457Z,27.98
2022-11-20T11:04:34.508Z,27.30
2022-11-20T11:06:41.687Z,29.60
2022-11-20T11:08:44.825Z,28.70
2022-11-20T11:10:59.998Z,25.15
2022-11-20T11:13:02.334Z,26.40
2022-11-20T11:15:03.977Z,30.75
2022-11-20T11:17:05.522Z,28.63
2022-11-20T11:19:14.704Z,30.67
2022-11-20T11:21:24.092Z,30.75
2022-11-20T11:23:37.515Z,22.58
2022-11-20T11:25:39.281Z,25.45
2022-11-20T11:27:51.636Z,20.38
2022-11-20T11:30:16.955Z,21.88
2022-11-20T11:32:24.263Z,19.60
2022-11-20T11:34:25.936Z,17.30
2022-11-20T11:36:27.498Z,20.05
2022-11-20T11:38:38.544Z,20.45
2022-11-20T11:40:44.725Z,23.48
2022-11-20T11:43:02.329Z,57.05
2022-11-20T11:45:07.094Z,28.02
2022-11-20T11:47:25.444Z,32.78
2022-11-20T11:49:27.137Z,31.38
2022-11-20T11:51:45.962Z,27.25
2022-11-20T11:53:47.547Z,28.47
2022-11-20T11:56:11.064Z,27.50
2022-11-20T11:58:20.534Z,26.50
2022-11-20T12:00:25.872Z,22.45
2022-11-20T12:02:54.562Z,33.40
2022-11-20T12:05:01.035Z,14.93
2022-11-20T12:07:45.916Z,16.65
2022-11-20T12:09:53.181Z,19.38
2022-11-20T12:12:03.723Z,21.55
2022-11-20T12:14:15.871Z,21.05
2022-11-20T12:16:20.777Z,17.10
2022-11-20T12:18:24.222Z,16.83
2022-11-20T12:20:36.481Z,26.80
2022-11-20T12:22:57.843Z,17.77
2022-11-20T12:25:17.642Z,16.88
2022-11-20T12:27:27.934Z,18.80
2022-11-20T12:30:04.897Z,41.65
2022-11-20T12:32:44.566Z,36.13
2022-11-20T12:37:41.590Z,24.25
2022-11-20T12:39:54.609Z,22.42
2022-11-20T12:42:23.710Z,42.47
2022-11-20T12:45:10.193Z,25.17
2022-11-20T12:47:17.869Z,18.25
2022-11-20T12:49:42.517Z,19.85
2022-11-20T12:52:10.586Z,18.77
2022-11-20T12:54:37.830Z,16.52
2022-11-20T12:56:53.606Z,15.77
2022-11-20T12:59:22.549Z,14.07
2022-11-20T13:01:45.120Z,19.95
2022-11-20T13:03:54.286Z,17.65
2022-11-20T13:06:06.498Z,30.48
2022-11-20T13:08:25.456Z,22.98
2022-11-20T13:10:36.845Z,19.38
2022-11-20T13:12:45.389Z,20.05
2022-11-20T13:15:08.063Z,16.10
2022-11-20T13:17:23.988Z,23.67
2022-11-20T13:19:26.330Z,17.75
2022-11-20T13:21:42.128Z,17.58
2022-11-20T13:23:44.003Z,20.92
2022-11-20T13:25:47.880Z,18.05
2022-11-20T13:27:50.140Z,17.52
2022-11-20T13:30:13.241Z,17.23
2022-11-20T13:32:14.607Z,18.65
2022-11-20T13:34:27.077Z,21.55
2022-11-20T13:36:31.224Z,21.77
2022-11-20T13:38:45.176Z,21.15
2022-11-20T13:40:58.262Z,23.05
2022-11-20T13:43:19.094Z,20.73
2022-11-20T13:45:25.251Z,22.83
2022-11-20T13:47:29.029Z,25.63
2022-11-20T13:49:43.907Z,22.08
2022-11-20T13:52:03.181Z,22.48
2022-11-20T13:54:42.127Z,29.80
2022-11-20T13:57:11.638Z,15.95
2022-11-20T13:59:27.483Z,20.15
2022-11-20T14:01:35.572Z,21.38
2022-11-20T14:04:07.501Z,26.38
2022-11-20T14:06:04.170Z,43.75
2022-11-20T14:08:11.649Z,48.55
2022-11-20T14:10:40.458Z,41.03
2022-11-20T14:12:41.869Z,31.38
2022-11-20T14:14:53.452Z,24.25
2022-11-20T14:17:07.452Z,24.70
2022-11-20T14:19:21.113Z,31.63
2022-11-20T14:21:24.886Z,31.63
2022-11-20T14:23:30.673Z,40.33
2022-11-20T14:25:42.811Z,40.15
2022-11-20T14:27:59.614Z,45.20
2022-11-20T14:30:13.874Z,44.72
2022-11-20T14:32:30.374Z,45.95
2022-11-20T14:34:36.578Z,42.17
2022-11-20T14:36:39.137Z,46.65
2022-11-20T14:38:41.698Z,44.95
2022-11-20T14:40:44.846Z,42.05
2022-11-20T14:42:46.364Z,38.65
2022-11-20T14:44:49.434Z,30.73
2022-11-20T14:46:52.706Z,29.05
2022-11-20T14:48:58.715Z,33.35
2022-11-20T14:51:00.295Z,35.65
2022-11-20T14:53:02.170Z,35.97
2022-11-20T14:55:03.956Z,31.17
2022-11-20T14:57:05.364Z,31.10
2022-11-20T14:59:08.431Z,38.38
2022-11-20T15:01:15.088Z,28.92
2022-11-20T15:03:17.612Z,29.25
2022-11-20T15:05:25.774Z,27.60
2022-11-20T15:07:35.479Z,24.17
2022-11-20T15:09:36.965Z,25.25
2022-11-20T15:11:38.436Z,28.27
2022-11-20T15:13:40.326Z,29.73
2022-11-20T15:15:51.150Z,33.50
2022-11-20T15:17:53.018Z,32.88
2022-11-20T15:19:55.800Z,30.58
2022-11-20T15:21:57.328Z,30.90
2022-11-20T15:24:00.280Z,34.25
2022-11-20T15:26:01.996Z,41.35
2022-11-20T15:28:04.070Z,33.45
2022-11-20T15:30:16.120Z,34.45
2022-11-20T15:32:17.642Z,37.92
2022-11-20T15:34:19.272Z,47.53
2022-11-20T15:36:20.689Z,50.88
2022-11-20T15:38:22.256Z,49.17
2022-11-20T15:40:23.836Z,63.40
2022-11-20T15:42:25.309Z,68.00
2022-11-20T15:44:26.720Z,63.17
2022-11-20T15:46:30.618Z,64.65
2022-11-20T15:48:46.237Z,52.20
2022-11-20T15:51:11.389Z,50.78
2022-11-20T15:53:12.895Z,49.13
2022-11-20T15:55:14.546Z,55.00
2022-11-20T15:57:15.960Z,48.83
2022-11-20T15:59:17.468Z,48.30
2022-11-20T16:01:21.687Z,50.42
2022-11-20T16:03:23.532Z,54.50
2022-11-20T16:05:25.270Z,46.08
2022-11-20T16:07:26.765Z,51.70
2022-11-20T16:09:28.203Z,51.55
2022-11-20T16:11:29.654Z,47.17
2022-11-20T16:13:51.514Z,53.50
2022-11-20T16:15:57.378Z,51.30
2022-11-20T16:17:58.938Z,48.30
2022-11-20T16:20:00.374Z,53.30
2022-11-20T16:22:03.178Z,56.38
2022-11-20T16:24:06.498Z,56.17
2022-11-20T16:26:12.812Z,63.75
2022-11-20T16:28:18.595Z,52.28
2022-11-20T16:30:20.673Z,54.53
2022-11-20T16:32:22.156Z,57.08
2022-11-20T16:34:23.824Z,60.30
2022-11-20T16:36:28.472Z,52.05
2022-11-20T16:38:29.927Z,54.78
2022-11-20T16:40:31.455Z,63.05
2022-11-20T16:42:34.873Z,50.35
2022-11-20T16:44:36.342Z,59.92
2022-11-20T16:46:38.350Z,55.55
2022-11-20T16:48:39.823Z,53.80
2022-11-20T16:50:52.399Z,59.75
2022-11-20T16:52:53.871Z,94.55
2022-11-20T16:54:55.356Z,96.97
2022-11-20T16:56:56.826Z,88.32
2022-11-20T16:58:59.921Z,84.03
2022-11-20T17:01:13.122Z,90.47
2022-11-20T17:03:14.553Z,127.30
2022-11-20T17:05:16.054Z,78.20
2022-11-20T17:07:17.614Z,88.07
2022-11-20T17:09:19.403Z,78.55
2022-11-20T17:11:21.013Z,71.75
2022-11-20T17:13:22.465Z,93.80
2022-11-20T17:15:23.941Z,63.38
2022-11-20T17:17:25.410Z,76.90
2022-11-20T17:19:26.905Z,93.82
2022-11-20T17:21:29.776Z,100.65
2022-11-20T17:23:39.738Z,120.03
2022-11-20T17:25:41.282Z,97.05
2022-11-20T17:27:42.816Z,80.60
2022-11-20T17:29:45.153Z,70.43
2022-11-20T17:31:48.861Z,75.90
2022-11-20T17:33:50.522Z,89.20
2022-11-20T17:35:52.304Z,86.80
2022-11-20T17:37:53.918Z,98.10
2022-11-20T17:39:55.560Z,94.75
2022-11-20T17:42:15.989Z,84.90
2022-11-20T17:44:18.198Z,97.35
2022-11-20T17:46:22.291Z,62.75
2022-11-20T17:48:23.808Z,80.50
2022-11-20T17:50:25.251Z,72.45
2022-11-20T17:52:26.735Z,65.20
2022-11-20T17:54:28.437Z,66.55
2022-11-20T17:56:52.956Z,64.68
2022-11-20T17:58:54.585Z,56.60
2022-11-20T18:00:56.079Z,51.30
2022-11-20T18:02:57.646Z,69.40
2022-11-20T18:04:59.208Z,52.67
2022-11-20T18:07:00.716Z,59.72
2022-11-20T18:09:04.825Z,55.22
2022-11-20T18:11:13.765Z,60.30
2022-11-20T18:13:15.266Z,55.97
2022-11-20T18:15:17.251Z,54.70
2022-11-20T18:17:18.736Z,58.15
2022-11-20T18:19:23.089Z,57.97
2022-11-20T18:21:26.901Z,58.42
2022-11-20T18:23:28.341Z,57.03
2022-11-20T18:25:29.892Z,55.40
2022-11-20T18:27:31.444Z,58.65
2022-11-20T18:29:33.506Z,82.25
2022-11-20T18:31:35.244Z,68.72
2022-11-20T18:33:36.806Z,61.08
2022-11-20T18:35:42.836Z,58.55
2022-11-20T18:37:44.341Z,60.05
2022-11-20T18:39:46.040Z,57.42
2022-11-20T18:42:06.150Z,65.63
2022-11-20T18:44:32.236Z,65.55
2022-11-20T18:46:33.707Z,68.97
2022-11-20T18:48:35.132Z,96.05
2022-11-20T18:50:36.593Z,150.45
2022-11-20T18:52:41.770Z,98.78
2022-11-20T18:54:43.309Z,99.90
2022-11-20T18:56:44.791Z,80.65
2022-11-20T18:58:46.475Z,88.18
2022-11-20T19:00:47.934Z,89.63
2022-11-20T19:02:53.432Z,86.78
2022-11-20T19:04:55.987Z,83.55
2022-11-20T19:06:57.517Z,74.00
2022-11-20T19:08:59.012Z,68.45
2022-11-20T19:11:13.401Z,70.35
2022-11-20T19:13:14.920Z,78.53
2022-11-20T19:15:16.652Z,75.47
2022-11-20T19:17:18.194Z,78.88
2022-11-20T19:19:19.710Z,79.60
2022-11-20T19:21:23.489Z,96.70
2022-11-20T19:23:25.217Z,83.38
2022-11-20T19:25:26.647Z,85.82
2022-11-20T19:27:28.146Z,83.07
2022-11-20T19:29:29.986Z,81.43
2022-11-20T19:31:33.135Z,99.22
2022-11-20T19:33:35.216Z,102.32
2022-11-20T19:35:36.744Z,121.80
2022-11-20T19:37:38.824Z,112.03
2022-11-20T19:39:40.312Z,108.78
2022-11-20T19:41:42.215Z,112.55
2022-11-20T19:43:44.017Z,103.88
2022-11-20T19:45:45.460Z,99.82
2022-11-20T19:48:06.715Z,136.50
2022-11-20T19:50:08.727Z,96.22
2022-11-20T19:52:10.268Z,97.18
2022-11-20T19:54:11.730Z,97.43
2022-11-20T19:56:13.865Z,105.60
2022-11-20T19:58:15.399Z,95.57
2022-11-20T20:00:24.540Z,86.38
2022-11-20T20:02:31.098Z,82.95
2022-11-20T20:04:32.607Z,82.55
2022-11-20T20:06:36.134Z,79.60
2022-11-20T20:08:38.159Z,77.10
2022-11-20T20:10:40.350Z,86.78
2022-11-20T20:12:41.875Z,72.53
2022-11-20T20:14:43.339Z,76.10
2022-11-20T20:16:45.468Z,78.90
2022-11-20T20:18:47.327Z,76.03
2022-11-20T20:20:48.787Z,74.05
2022-11-20T20:22:50.328Z,69.85
2022-11-20T20:24:52.246Z,83.10
2022-11-20T20:26:58.004Z,71.25
2022-11-20T20:29:01.899Z,69.78
2022-11-20T20:31:12.532Z,75.43
2022-11-20T20:33:14.030Z,74.53
2022-11-20T20:35:15.616Z,79.07
2022-11-20T20:37:17.517Z,87.97
2022-11-20T20:39:19.745Z,86.55
2022-11-20T20:41:23.715Z,79.97
2022-11-20T20:43:25.388Z,80.95
2022-11-20T20:45:26.888Z,77.05
2022-11-20T20:47:32.985Z,74.45
2022-11-20T20:49:34.518Z,69.70
2022-11-20T20:51:36.583Z,75.07
2022-11-20T20:53:38.008Z,71.25
2022-11-20T20:55:39.449Z,82.95
2022-11-20T20:57:41.784Z,84.13
2022-11-20T20:59:43.325Z,70.53
2022-11-20T21:01:44.970Z,70.82
2022-11-20T21:03:46.498Z,67.07
2022-11-20T21:05:56.070Z,69.38
2022-11-20T21:10:22.468Z,60.45
2022-11-20T21:12:25.204Z,57.75
2022-11-20T21:14:26.835Z,58.75
2022-11-20T21:16:40.795Z,59.20
2022-11-20T21:18:42.329Z,52.83
2022-11-20T21:21:04.335Z,57.72
2022-11-20T21:23:10.163Z,64.05
2022-11-20T21:25:11.688Z,62.35
2022-11-20T21:27:13.102Z,65.93
2022-11-20T21:29:14.645Z,59.55
2022-11-20T21:31:18.634Z,64.07
2022-11-20T21:33:20.065Z,74.38
2022-11-20T21:35:21.537Z,70.95
2022-11-20T21:37:22.968Z,67.47
2022-11-20T21:39:24.488Z,66.75
2022-11-20T21:41:28.018Z,64.28
2022-11-20T21:43:29.759Z,73.55
2022-11-20T21:45:31.252Z,72.28
2022-11-20T21:47:32.901Z,74.88
2022-11-20T21:49:34.346Z,88.10
2022-11-20T21:51:35.966Z,75.10
2022-11-20T21:53:37.728Z,70.68
2022-11-20T21:55:39.178Z,63.67
2022-11-20T21:57:40.668Z,58.58
2022-11-20T21:59:42.174Z,54.63
2022-11-20T22:01:43.647Z,59.35
2022-11-20T22:03:53.764Z,59.70
2022-11-20T22:05:59.407Z,76.47
2022-11-20T22:08:01.690Z,64.35
2022-11-20T22:10:03.514Z,56.45
2022-11-20T22:12:05.313Z,63.00
2022-11-20T22:14:22.439Z,51.15
2022-11-20T22:16:24.880Z,47.85
2022-11-20T22:18:26.422Z,52.58
2022-11-20T22:20:27.856Z,56.38
2022-11-20T22:22:29.317Z,54.05
2022-11-20T22:24:30.818Z,54.33
2022-11-20T22:26:40.243Z,52.88
2022-11-20T22:28:42.808Z,46.67
2022-11-20T22:30:44.304Z,53.28
2022-11-20T22:32:45.724Z,46.60
2022-11-20T22:34:47.115Z,52.47
2022-11-20T22:36:48.672Z,44.40
2022-11-20T22:38:50.627Z,45.33
2022-11-20T22:40:52.197Z,61.67
2022-11-20T22:42:53.798Z,42.45
2022-11-20T22:44:55.230Z,44.15
2022-11-20T22:46:56.664Z,55.75
2022-11-20T22:49:00.748Z,70.50
2022-11-20T22:51:13.483Z,69.13
2022-11-20T22:53:14.990Z,67.65
2022-11-20T22:55:16.657Z,58.13
2022-11-20T22:57:18.117Z,53.35
2022-11-20T22:59:19.542Z,50.67
2022-11-20T23:01:23.710Z,48.40
2022-11-20T23:03:25.508Z,51.53
2022-11-20T23:05:27.003Z,98.43
2022-11-20T23:07:28.474Z,58.47
2022-11-20T23:09:29.973Z,44.55
2022-11-20T23:11:32.013Z,40.25
2022-11-20T23:13:34.490Z,40.42
2022-11-20T23:15:35.975Z,39.28
2022-11-20T23:17:37.510Z,38.65
2022-11-20T23:19:38.991Z,40.35
2022-11-20T23:21:42.048Z,40.40
2022-11-20T23:23:47.861Z,42.03
2022-11-20T23:25:49.346Z,44.63
2022-11-20T23:27:50.778Z,45.03
2022-11-20T23:29:52.281Z,43.42
2022-11-20T23:31:53.690Z,42.45
2022-11-20T23:33:55.517Z,42.22
2022-11-20T23:35:57.515Z,41.10
2022-11-20T23:37:59.009Z,38.75
2022-11-20T23:40:00.477Z,39.80
2022-11-20T23:42:01.982Z,41.95
2022-11-20T23:44:04.310Z,36.40
2022-11-20T23:46:06.671Z,37.78
2022-11-20T23:48:08.209Z,36.40
2022-11-20T23:50:09.792Z,37.72
2022-11-20T23:52:11.727Z,37.90
2022-11-20T23:54:13.177Z,39.03
2022-11-20T23:56:14.874Z,34.78
2022-11-20T23:58:17.186Z,33.85
