createdAt,value
2023-03-17T00:01:16.932Z,45.50
2023-03-17T00:04:38.512Z,45.71
2023-03-17T00:08:05.508Z,45.73
2023-03-17T00:11:29.001Z,45.93
2023-03-17T00:14:50.322Z,45.94
2023-03-17T00:18:14.984Z,46.55
2023-03-17T00:21:36.743Z,46.47
2023-03-17T00:24:58.514Z,46.59
2023-03-17T00:28:23.273Z,46.93
2023-03-17T00:31:46.037Z,47.00
2023-03-17T00:35:16.514Z,47.15
2023-03-17T00:38:38.789Z,46.71
2023-03-17T00:42:00.160Z,47.09
2023-03-17T00:45:24.061Z,47.03
2023-03-17T00:48:46.776Z,47.11
2023-03-17T00:52:09.658Z,47.34
2023-03-17T00:55:31.080Z,47.63
2023-03-17T00:58:52.406Z,47.45
2023-03-17T01:02:15.540Z,48.09
2023-03-17T01:05:37.898Z,48.08
2023-03-17T01:08:59.468Z,48.05
2023-03-17T01:12:21.439Z,48.86
2023-03-17T01:15:46.248Z,48.50
2023-03-17T01:19:10.927Z,49.24
2023-03-17T01:22:32.674Z,49.08
2023-03-17T01:25:54.490Z,49.34
2023-03-17T01:29:16.499Z,49.30
2023-03-17T01:32:38.178Z,49.66
2023-03-17T01:36:01.300Z,49.76
2023-03-17T01:39:23.060Z,50.56
2023-03-17T01:42:48.567Z,50.76
2023-03-17T01:46:20.732Z,51.01
2023-03-17T01:49:43.217Z,50.96
2023-03-17T01:53:06.564Z,50.43
2023-03-17T01:56:28.373Z,50.45
2023-03-17T01:59:53.725Z,49.66
2023-03-17T02:03:15.748Z,50.24
2023-03-17T02:06:47.398Z,49.71
2023-03-17T02:10:21.422Z,49.39
2023-03-17T02:13:44.761Z,48.96
2023-03-17T02:17:09.162Z,49.16
2023-03-17T02:21:04.179Z,48.82
2023-03-17T02:24:33.173Z,48.54
2023-03-17T02:27:59.407Z,48.31
2023-03-17T02:31:21.933Z,48.77
2023-03-17T02:34:47.012Z,48.33
2023-03-17T02:38:08.629Z,48.27
2023-03-17T02:41:31.711Z,48.56
2023-03-17T02:44:54.974Z,47.98
2023-03-17T02:48:16.798Z,48.29
2023-03-17T02:51:38.808Z,48.32
2023-03-17T02:55:00.306Z,48.22
2023-03-17T02:58:23.699Z,48.35
2023-03-17T03:01:48.530Z,48.36
2023-03-17T03:05:11.317Z,48.15
2023-03-17T03:08:32.838Z,48.16
2023-03-17T03:11:54.608Z,48.48
2023-03-17T03:15:17.363Z,48.46
2023-03-17T03:18:38.956Z,47.97
2023-03-17T03:22:00.807Z,48.41
2023-03-17T03:25:22.472Z,48.72
2023-03-17T03:28:44.180Z,48.82
2023-03-17T03:32:08.270Z,48.11
2023-03-17T03:35:30.594Z,48.29
2023-03-17T03:38:52.163Z,48.42
2023-03-17T03:42:13.862Z,48.63
2023-03-17T03:45:35.830Z,48.47
2023-03-17T03:48:58.544Z,48.25
2023-03-17T03:52:20.096Z,48.41
2023-03-17T03:55:42.077Z,48.62
2023-03-17T03:59:04.024Z,47.88
2023-03-17T04:02:25.797Z,48.22
2023-03-17T04:05:49.076Z,48.42
2023-03-17T04:09:10.770Z,48.56
2023-03-17T04:12:32.414Z,48.71
2023-03-17T04:15:54.282Z,48.60
2023-03-17T04:19:16.326Z,48.41
2023-03-17T04:22:39.252Z,48.49
2023-03-17T04:26:00.939Z,48.79
2023-03-17T04:29:22.398Z,48.84
2023-03-17T04:32:44.969Z,48.98
2023-03-17T04:36:07.750Z,49.03
2023-03-17T04:39:30.512Z,49.29
2023-03-17T04:42:51.690Z,49.47
2023-03-17T04:46:13.703Z,50.38
2023-03-17T04:49:35.454Z,50.48
2023-03-17T04:52:57.294Z,49.72
2023-03-17T04:56:21.042Z,50.80
2023-03-17T04:59:42.841Z,51.04
2023-03-17T05:03:07.118Z,51.19
2023-03-17T05:06:33.021Z,52.01
2023-03-17T05:09:54.449Z,52.05
2023-03-17T05:13:18.836Z,52.89
2023-03-17T05:16:40.788Z,53.39
2023-03-17T05:20:02.530Z,53.28
2023-03-17T05:23:24.319Z,54.08
2023-03-17T05:26:46.026Z,55.25
2023-03-17T05:30:10.906Z,54.77
2023-03-17T05:33:32.984Z,54.93
2023-03-17T05:36:54.745Z,55.39
2023-03-17T05:40:16.806Z,54.96
2023-03-17T05:43:38.677Z,54.75
2023-03-17T05:47:02.004Z,55.56
2023-03-17T05:50:23.846Z,55.31
2023-03-17T05:53:45.838Z,55.81
2023-03-17T05:57:07.741Z,56.00
2023-03-17T06:00:29.743Z,56.02
2023-03-17T06:03:52.524Z,55.73
2023-03-17T06:07:14.458Z,55.84
2023-03-17T06:10:36.293Z,56.25
2023-03-17T06:13:57.717Z,54.76
2023-03-17T06:17:19.488Z,55.66
2023-03-17T06:20:42.889Z,55.42
2023-03-17T06:24:04.695Z,54.82
2023-03-17T06:27:26.471Z,54.58
2023-03-17T06:30:47.856Z,53.83
2023-03-17T06:34:09.920Z,53.59
2023-03-17T06:37:33.432Z,52.59
2023-03-17T06:40:54.974Z,52.71
2023-03-17T06:44:16.235Z,52.11
2023-03-17T06:47:38.236Z,51.81
2023-03-17T06:50:59.943Z,51.74
2023-03-17T06:54:24.683Z,51.26
2023-03-17T06:57:48.357Z,51.26
2023-03-17T07:01:10.633Z,51.17
2023-03-17T07:04:32.610Z,50.48
2023-03-17T07:07:54.461Z,50.44
2023-03-17T07:11:17.557Z,50.46
2023-03-17T07:14:39.084Z,50.65
2023-03-17T07:18:00.965Z,50.26
2023-03-17T07:21:22.132Z,50.24
2023-03-17T07:24:43.669Z,50.07
2023-03-17T07:28:06.616Z,50.01
2023-03-17T07:31:28.332Z,49.28
2023-03-17T07:34:49.950Z,49.45
2023-03-17T07:38:13.020Z,49.29
2023-03-17T07:41:34.862Z,49.01
2023-03-17T07:44:57.813Z,48.63
2023-03-17T07:48:19.704Z,48.63
2023-03-17T07:51:43.247Z,48.49
2023-03-17T07:55:05.338Z,48.41
2023-03-17T07:58:27.094Z,48.31
2023-03-17T08:01:50.645Z,48.30
2023-03-17T08:05:13.318Z,48.24
2023-03-17T08:08:35.203Z,47.90
2023-03-17T08:11:57.149Z,47.76
2023-03-17T08:15:18.940Z,48.73
2023-03-17T08:18:42.064Z,47.20
2023-03-17T08:22:03.948Z,47.41
2023-03-17T08:25:25.827Z,47.14
2023-03-17T08:28:48.678Z,46.72
2023-03-17T08:32:10.619Z,46.85
2023-03-17T08:35:34.359Z,46.33
2023-03-17T08:38:56.713Z,45.94
2023-03-17T08:42:18.544Z,46.20
2023-03-17T08:45:40.731Z,45.91
2023-03-17T08:49:03.350Z,45.58
2023-03-17T08:52:26.103Z,45.41
2023-03-17T08:55:47.717Z,44.83
2023-03-17T08:59:09.761Z,44.71
2023-03-17T09:02:31.332Z,44.89
2023-03-17T09:05:53.047Z,44.59
2023-03-17T09:09:16.827Z,44.80
2023-03-17T09:12:38.770Z,44.90
2023-03-17T09:16:01.498Z,44.88
2023-03-17T09:19:23.851Z,44.89
2023-03-17T09:22:45.272Z,43.77
2023-03-17T09:26:09.039Z,43.93
2023-03-17T09:29:30.969Z,43.23
2023-03-17T09:32:52.724Z,43.21
2023-03-17T09:36:14.556Z,43.30
2023-03-17T09:39:36.514Z,42.88
2023-03-17T09:43:08.386Z,43.20
2023-03-17T09:46:42.860Z,43.81
2023-03-17T09:50:12.680Z,42.43
2023-03-17T09:53:37.611Z,42.78
2023-03-17T09:57:06.168Z,42.54
2023-03-17T10:00:31.203Z,42.91
2023-03-17T10:03:53.591Z,42.12
2023-03-17T10:07:18.924Z,42.41
2023-03-17T10:10:46.491Z,42.63
2023-03-17T10:14:19.228Z,41.68
2023-03-17T10:17:43.291Z,41.06
2023-03-17T10:21:07.502Z,41.71
2023-03-17T10:24:32.618Z,40.88
2023-03-17T10:28:00.803Z,40.89
2023-03-17T10:31:29.588Z,41.42
2023-03-17T10:34:52.386Z,40.55
2023-03-17T10:38:17.748Z,40.46
2023-03-17T10:41:42.088Z,40.26
2023-03-17T10:45:16.066Z,40.56
2023-03-17T10:48:39.845Z,39.53
2023-03-17T10:52:08.646Z,40.06
2023-03-17T10:55:33.084Z,40.01
2023-03-17T10:58:56.979Z,40.63
2023-03-17T11:02:24.088Z,40.05
2023-03-17T11:05:56.246Z,39.68
2023-03-17T11:09:21.613Z,39.58
2023-03-17T11:12:44.035Z,39.31
2023-03-17T11:16:17.188Z,39.22
2023-03-17T11:19:51.009Z,39.02
2023-03-17T11:23:27.585Z,39.12
2023-03-17T11:27:01.240Z,39.04
2023-03-17T11:30:32.779Z,38.57
2023-03-17T11:34:05.301Z,39.10
2023-03-17T11:37:42.977Z,38.52
2023-03-17T11:41:34.919Z,38.97
2023-03-17T11:45:18.175Z,39.07
2023-03-17T11:48:49.780Z,38.29
2023-03-17T11:52:21.967Z,38.66
2023-03-17T11:55:46.968Z,38.76
2023-03-17T11:59:18.254Z,39.75
2023-03-17T12:02:45.116Z,38.99
2023-03-17T12:06:11.938Z,39.11
2023-03-17T12:09:40.868Z,38.62
2023-03-17T12:13:08.381Z,38.92
2023-03-17T12:16:37.264Z,38.90
2023-03-17T12:20:09.632Z,37.75
2023-03-17T12:23:38.177Z,37.48
2023-03-17T12:27:05.002Z,37.82
2023-03-17T12:30:31.915Z,38.24
2023-03-17T12:34:01.740Z,37.84
2023-03-17T12:37:27.705Z,37.90
2023-03-17T12:41:15.601Z,38.28
2023-03-17T12:44:53.957Z,38.14
2023-03-17T12:48:58.985Z,38.86
2023-03-17T12:52:38.269Z,37.91
2023-03-17T12:56:04.501Z,37.97
2023-03-17T12:59:27.054Z,38.09
2023-03-17T13:02:52.108Z,38.30
2023-03-17T13:06:20.899Z,37.67
2023-03-17T13:09:50.731Z,37.52
2023-03-17T13:13:23.293Z,37.42
2023-03-17T13:16:47.823Z,37.13
2023-03-17T13:20:17.726Z,37.56
2023-03-17T13:23:42.806Z,36.97
2023-03-17T13:27:05.986Z,36.45
2023-03-17T13:30:45.943Z,36.01
2023-03-17T13:34:16.272Z,36.19
2023-03-17T13:37:53.204Z,36.20
2023-03-17T13:41:38.490Z,36.30
2023-03-17T13:45:19.716Z,35.46
2023-03-17T13:48:41.843Z,35.61
2023-03-17T13:52:09.137Z,35.89
2023-03-17T13:55:40.923Z,35.87
2023-03-17T13:59:13.671Z,35.85
2023-03-17T14:02:40.923Z,35.48
2023-03-17T14:06:06.689Z,36.00
2023-03-17T14:09:36.882Z,35.94
2023-03-17T14:13:04.777Z,35.46
2023-03-17T14:16:31.022Z,35.39
2023-03-17T14:20:08.428Z,34.37
2023-03-17T14:23:31.038Z,35.50
2023-03-17T14:26:54.032Z,35.07
2023-03-17T14:30:21.259Z,35.22
2023-03-17T14:33:43.125Z,34.75
2023-03-17T14:37:06.323Z,35.02
2023-03-17T14:40:32.329Z,35.44
2023-03-17T14:43:58.620Z,34.39
2023-03-17T14:47:24.228Z,35.08
2023-03-17T14:50:52.970Z,35.08
2023-03-17T14:54:19.154Z,35.13
2023-03-17T14:57:40.818Z,34.95
2023-03-17T15:01:05.896Z,35.18
2023-03-17T15:04:28.920Z,35.87
2023-03-17T15:07:50.420Z,35.74
2023-03-17T15:11:21.289Z,35.50
2023-03-17T15:14:44.648Z,34.73
2023-03-17T15:18:12.320Z,35.00
2023-03-17T15:21:36.824Z,34.96
2023-03-17T15:25:02.871Z,34.56
2023-03-17T15:28:26.790Z,34.60
2023-03-17T15:31:48.474Z,34.04
2023-03-17T15:35:13.571Z,34.46
2023-03-17T15:38:38.890Z,34.37
2023-03-17T15:42:00.924Z,34.19
2023-03-17T15:45:23.642Z,34.25
2023-03-17T15:48:44.836Z,33.93
2023-03-17T15:52:12.456Z,33.77
2023-03-17T15:55:33.692Z,34.47
2023-03-17T15:58:55.386Z,34.82
2023-03-17T16:02:27.810Z,34.96
2023-03-17T16:05:49.227Z,35.35
2023-03-17T16:09:16.181Z,35.15
2023-03-17T16:12:37.965Z,35.25
2023-03-17T16:16:05.521Z,35.77
2023-03-17T16:19:29.411Z,35.81
2023-03-17T16:22:51.639Z,37.08
2023-03-17T16:26:15.990Z,36.10
2023-03-17T16:29:38.096Z,37.86
2023-03-17T16:33:05.035Z,37.12
2023-03-17T16:36:27.863Z,37.24
2023-03-17T16:39:52.186Z,36.89
2023-03-17T16:43:25.610Z,36.20
2023-03-17T16:46:48.603Z,36.79
2023-03-17T16:50:16.532Z,36.59
2023-03-17T16:53:39.549Z,36.35
2023-03-17T16:57:01.445Z,36.39
2023-03-17T17:00:25.413Z,36.35
2023-03-17T17:03:47.139Z,36.90
2023-03-17T17:07:08.630Z,35.92
2023-03-17T17:10:34.113Z,36.47
2023-03-17T17:13:55.729Z,36.55
2023-03-17T17:17:17.501Z,37.01
2023-03-17T17:20:40.539Z,37.16
2023-03-17T17:24:02.011Z,36.86
2023-03-17T17:27:25.968Z,37.31
2023-03-17T17:30:48.109Z,37.02
2023-03-17T17:34:09.682Z,37.50
2023-03-17T17:37:32.125Z,36.98
2023-03-17T17:40:55.556Z,37.28
2023-03-17T17:44:19.031Z,37.23
2023-03-17T17:47:40.822Z,38.12
2023-03-17T17:51:02.460Z,37.36
2023-03-17T17:54:23.858Z,37.01
2023-03-17T17:57:45.959Z,37.47
2023-03-17T18:01:09.219Z,37.36
2023-03-17T18:04:30.854Z,37.56
2023-03-17T18:07:52.820Z,37.67
2023-03-17T18:11:14.349Z,37.97
2023-03-17T18:14:36.000Z,37.25
2023-03-17T18:17:58.826Z,37.99
2023-03-17T18:21:20.327Z,37.71
2023-03-17T18:24:42.105Z,37.76
2023-03-17T18:28:03.433Z,37.67
2023-03-17T18:31:29.211Z,37.46
2023-03-17T18:34:52.133Z,37.37
2023-03-17T18:38:13.687Z,38.01
2023-03-17T18:41:35.940Z,37.58
2023-03-17T18:44:57.755Z,38.54
2023-03-17T18:48:20.380Z,38.25
2023-03-17T18:51:43.236Z,38.65
2023-03-17T18:55:06.614Z,38.76
2023-03-17T18:58:28.890Z,38.57
2023-03-17T19:01:50.471Z,38.34
2023-03-17T19:05:12.970Z,38.56
2023-03-17T19:08:36.110Z,38.68
2023-03-17T19:11:57.706Z,38.80
2023-03-17T19:15:20.730Z,38.39
2023-03-17T19:18:42.862Z,38.59
2023-03-17T19:22:06.244Z,38.96
2023-03-17T19:25:30.021Z,38.56
2023-03-17T19:28:52.296Z,38.68
2023-03-17T19:32:14.408Z,38.73
2023-03-17T19:35:35.918Z,38.95
2023-03-17T19:38:57.455Z,38.86
2023-03-17T19:42:20.433Z,38.91
2023-03-17T19:45:42.549Z,39.52
2023-03-17T19:49:04.669Z,39.33
2023-03-17T19:52:26.401Z,39.29
2023-03-17T19:55:47.679Z,38.81
2023-03-17T19:59:10.949Z,39.54
2023-03-17T20:02:32.401Z,39.80
2023-03-17T20:05:54.263Z,39.13
2023-03-17T20:09:16.052Z,39.57
2023-03-17T20:12:38.479Z,39.79
2023-03-17T20:16:01.835Z,40.31
2023-03-17T20:19:23.910Z,39.99
2023-03-17T20:22:46.684Z,40.16
2023-03-17T20:26:09.265Z,40.19
2023-03-17T20:29:31.516Z,40.36
2023-03-17T20:32:55.339Z,40.04
2023-03-17T20:36:17.189Z,40.42
2023-03-17T20:39:38.980Z,41.08
2023-03-17T20:43:01.057Z,40.83
2023-03-17T20:46:23.864Z,41.12
2023-03-17T20:49:47.905Z,41.90
2023-03-17T20:53:10.348Z,43.55
2023-03-17T20:56:33.801Z,43.57
2023-03-17T20:59:56.027Z,44.46
2023-03-17T21:03:18.019Z,44.31
2023-03-17T21:06:41.555Z,44.90
2023-03-17T21:10:03.125Z,44.45
2023-03-17T21:13:24.849Z,45.78
2023-03-17T21:16:47.271Z,45.94
2023-03-17T21:20:10.435Z,45.82
2023-03-17T21:23:33.506Z,46.76
2023-03-17T21:26:56.077Z,46.55
2023-03-17T21:30:18.466Z,47.05
2023-03-17T21:33:41.934Z,46.97
2023-03-17T21:37:03.853Z,47.60
2023-03-17T21:40:27.699Z,48.04
2023-03-17T21:43:49.227Z,48.13
2023-03-17T21:47:11.840Z,48.16
2023-03-17T21:50:34.557Z,48.43
2023-03-17T21:53:56.201Z,49.13
2023-03-17T21:57:19.438Z,48.80
2023-03-17T22:00:45.623Z,49.13
2023-03-17T22:04:08.377Z,49.30
2023-03-17T22:07:30.237Z,49.46
2023-03-17T22:10:52.015Z,49.78
2023-03-17T22:14:19.788Z,49.94
2023-03-17T22:17:41.115Z,50.01
2023-03-17T22:21:02.742Z,50.17
2023-03-17T22:24:25.629Z,50.24
2023-03-17T22:27:47.494Z,50.68
2023-03-17T22:31:15.731Z,51.08
2023-03-17T22:34:38.562Z,50.84
2023-03-17T22:38:00.187Z,51.27
2023-03-17T22:41:24.275Z,51.25
2023-03-17T22:44:46.271Z,51.64
2023-03-17T22:48:10.908Z,51.52
2023-03-17T22:51:32.868Z,52.08
2023-03-17T22:54:54.748Z,52.83
2023-03-17T22:58:16.167Z,51.98
2023-03-17T23:01:38.109Z,52.28
2023-03-17T23:05:00.749Z,52.79
2023-03-17T23:08:22.849Z,52.43
2023-03-17T23:11:44.368Z,52.66
2023-03-17T23:15:07.317Z,53.23
2023-03-17T23:18:28.837Z,52.81
2023-03-17T23:21:51.871Z,52.78
2023-03-17T23:25:13.773Z,52.66
2023-03-17T23:28:36.074Z,52.33
2023-03-17T23:31:58.637Z,52.52
2023-03-17T23:35:20.652Z,52.48
2023-03-17T23:38:44.582Z,52.21
2023-03-17T23:42:06.455Z,52.84
2023-03-17T23:45:28.171Z,52.69
2023-03-17T23:48:50.263Z,52.55
2023-03-17T23:52:11.903Z,52.66
2023-03-17T23:55:35.082Z,52.78
2023-03-17T23:58:56.791Z,52.61
