createdAt,value
2022-09-01T04:59:44.088Z,876.00
2022-09-01T05:00:48.572Z,876.00
2022-09-01T05:01:52.982Z,968.00
2022-09-01T05:02:58.168Z,1016.00
2022-09-01T05:04:03.991Z,1008.00
2022-09-01T05:05:07.967Z,1076.00
2022-09-01T05:06:12.366Z,1116.00
2022-09-01T05:07:16.784Z,1160.00
2022-09-01T05:08:23.843Z,1260.00
2022-09-01T05:09:25.586Z,1220.00
2022-09-01T05:10:30.219Z,1280.00
2022-09-01T05:11:34.388Z,1296.00
2022-09-01T05:12:38.797Z,1388.00
2022-09-01T05:13:43.195Z,1452.00
2022-09-01T05:14:47.760Z,1476.00
2022-09-01T05:15:52.063Z,1512.00
2022-09-01T05:16:56.401Z,1456.00
2022-09-01T05:18:00.800Z,1564.00
2022-09-01T05:19:05.189Z,1664.00
2022-09-01T05:20:09.609Z,1708.00
2022-09-01T05:21:14.013Z,1684.00
2022-09-01T05:22:18.410Z,1732.00
2022-09-01T05:23:22.804Z,1756.00
2022-09-01T05:24:27.230Z,1772.00
2022-09-01T05:25:31.611Z,1852.00
2022-09-01T05:26:36.008Z,1932.00
2022-09-01T05:27:40.390Z,1980.00
2022-09-01T05:28:44.795Z,1944.00
2022-09-01T05:29:49.204Z,1960.00
2022-09-01T05:30:53.590Z,1988.00
2022-09-01T05:31:58.018Z,1996.00
2022-09-01T05:33:02.401Z,2056.00
2022-09-01T05:34:06.791Z,2104.00
2022-09-01T05:35:11.211Z,2132.00
2022-09-01T05:36:15.591Z,2204.00
2022-09-01T05:37:19.991Z,2244.00
2022-09-01T05:38:24.380Z,2208.00
2022-09-01T05:39:28.838Z,2296.00
2022-09-01T05:40:33.257Z,2292.00
2022-09-01T05:41:37.611Z,2316.00
2022-09-01T05:42:41.992Z,2332.00
2022-09-01T05:43:46.378Z,2360.00
2022-09-01T05:44:51.646Z,2392.00
2022-09-01T05:46:06.096Z,2424.00
2022-09-01T05:46:59.643Z,2452.00
2022-09-01T05:48:03.963Z,2480.00
2022-09-01T05:49:08.344Z,2548.00
2022-09-01T05:50:14.705Z,2556.00
2022-09-01T05:51:40.328Z,2528.00
2022-09-01T05:52:21.544Z,2528.00
2022-09-01T05:53:26.921Z,2532.00
2022-09-01T05:54:30.383Z,2556.00
2022-09-01T05:55:34.766Z,2528.00
2022-09-01T05:56:42.705Z,2620.00
2022-09-01T05:57:43.552Z,2632.00
2022-09-01T05:59:52.255Z,2696.00
