createdAt,value
2023-10-14T00:02:22.873Z,98
2023-10-14T00:05:22.983Z,98
2023-10-14T00:08:23.763Z,98
2023-10-14T00:11:22.409Z,98
2023-10-14T00:14:22.545Z,98
2023-10-14T00:17:23.306Z,97
2023-10-14T00:20:22.925Z,97
2023-10-14T00:23:22.948Z,97
2023-10-14T00:26:24.175Z,97
2023-10-14T00:29:23.131Z,97
2023-10-14T00:32:23.353Z,97
2023-10-14T00:35:24.038Z,97
2023-10-14T00:38:23.730Z,98
2023-10-14T00:41:23.937Z,97
2023-10-14T00:44:24.544Z,98
2023-10-14T00:47:26.498Z,98
2023-10-14T00:50:24.424Z,98
2023-10-14T00:53:24.977Z,98
2023-10-14T00:56:26.722Z,98
2023-10-14T00:59:22.790Z,98
2023-10-14T01:02:23.084Z,98
2023-10-14T01:05:23.840Z,98
2023-10-14T01:08:22.498Z,98
2023-10-14T01:11:22.628Z,98
2023-10-14T01:14:23.282Z,98
2023-10-14T01:17:23.023Z,98
2023-10-14T01:20:23.076Z,98
2023-10-14T01:23:23.656Z,98
2023-10-14T01:26:22.875Z,98
2023-10-14T01:29:23.271Z,98
2023-10-14T01:32:24.054Z,98
2023-10-14T01:35:23.457Z,99
2023-10-14T01:38:23.578Z,99
2023-10-14T01:41:24.357Z,99
2023-10-14T01:44:25.030Z,99
2023-10-14T01:47:23.064Z,99
2023-10-14T01:50:23.457Z,99
2023-10-14T01:53:25.532Z,99
2023-10-14T01:56:23.139Z,99
2023-10-14T01:59:22.457Z,99
2023-10-14T02:02:23.492Z,99
2023-10-14T02:05:22.223Z,99
2023-10-14T02:08:22.280Z,99
2023-10-14T02:11:23.025Z,98
2023-10-14T02:14:22.644Z,98
2023-10-14T02:17:22.799Z,98
2023-10-14T02:20:23.506Z,98
2023-10-14T02:23:25.253Z,98
2023-10-14T02:26:24.003Z,98
2023-10-14T02:29:24.886Z,98
2023-10-14T02:32:24.550Z,98
2023-10-14T02:35:24.614Z,98
2023-10-14T02:38:25.150Z,97
2023-10-14T02:41:26.892Z,97
2023-10-14T02:44:24.836Z,97
2023-10-14T02:47:25.786Z,97
2023-10-14T02:50:27.018Z,97
2023-10-14T02:53:24.944Z,97
2023-10-14T02:57:07.380Z,97
2023-10-14T02:59:23.182Z,97
2023-10-14T03:02:24.752Z,97
2023-10-14T03:05:23.994Z,97
2023-10-14T03:08:24.209Z,97
2023-10-14T03:11:24.873Z,97
2023-10-14T03:14:24.525Z,97
2023-10-14T03:17:24.587Z,97
2023-10-14T03:20:25.234Z,97
2023-10-14T03:23:27.093Z,97
2023-10-14T03:26:25.592Z,97
2023-10-14T03:29:26.392Z,97
2023-10-14T03:32:26.064Z,96
2023-10-14T03:35:26.180Z,97
2023-10-14T03:38:26.804Z,97
2023-10-14T03:41:27.726Z,97
2023-10-14T03:44:25.842Z,96
2023-10-14T03:47:26.358Z,96
2023-10-14T03:50:28.057Z,96
2023-10-14T03:53:26.003Z,96
2023-10-14T03:59:23.754Z,96
2023-10-14T04:02:21.871Z,96
2023-10-14T04:05:22.122Z,96
2023-10-14T04:08:22.791Z,96
2023-10-14T04:14:22.396Z,95
2023-10-14T04:17:23.132Z,95
2023-10-14T04:20:25.392Z,95
2023-10-14T04:23:22.967Z,95
2023-10-14T04:29:23.843Z,95
2023-10-14T04:32:23.913Z,94
2023-10-14T04:35:24.653Z,94
2023-10-14T04:38:26.274Z,94
2023-10-14T04:44:24.932Z,93
2023-10-14T04:47:26.660Z,93
2023-10-14T04:50:24.271Z,93
2023-10-14T04:53:24.593Z,93
2023-10-14T04:59:22.368Z,93
2023-10-14T05:02:22.409Z,93
2023-10-14T05:05:23.129Z,93
2023-10-14T05:08:22.876Z,93
2023-10-14T05:14:23.721Z,92
2023-10-14T05:17:25.796Z,92
2023-10-14T05:20:23.731Z,92
2023-10-14T05:23:24.161Z,92
2023-10-14T05:29:24.317Z,92
2023-10-14T05:32:24.960Z,92
2023-10-14T05:35:27.512Z,92
2023-10-14T05:38:24.613Z,92
2023-10-14T05:41:25.353Z,92
2023-10-14T05:44:24.933Z,92
2023-10-14T05:47:25.165Z,92
2023-10-14T05:50:25.805Z,91
2023-10-14T05:53:27.485Z,92
2023-10-14T05:56:25.707Z,92
2023-10-14T05:59:23.287Z,91
2023-10-14T06:02:25.219Z,91
2023-10-14T06:05:23.185Z,91
2023-10-14T06:08:23.568Z,91
2023-10-14T06:11:24.389Z,91
2023-10-14T06:14:23.027Z,91
2023-10-14T06:17:23.351Z,91
2023-10-14T06:20:23.969Z,91
2023-10-14T06:23:23.085Z,92
2023-10-14T06:26:23.425Z,92
2023-10-14T06:29:24.487Z,92
2023-10-14T06:32:36.008Z,92
2023-10-14T06:35:26.248Z,92
2023-10-14T06:38:24.081Z,92
2023-10-14T06:41:23.793Z,92
2023-10-14T06:44:23.933Z,91
2023-10-14T06:47:24.659Z,91
2023-10-14T06:50:25.505Z,91
2023-10-14T06:53:23.461Z,91
2023-10-14T06:56:24.041Z,91
2023-10-14T06:59:23.047Z,90
2023-10-14T07:02:20.857Z,90
2023-10-14T07:05:21.130Z,90
2023-10-14T07:08:21.888Z,90
2023-10-14T07:11:20.588Z,89
2023-10-14T07:14:20.842Z,89
2023-10-14T07:17:21.651Z,89
2023-10-14T07:20:21.178Z,88
2023-10-14T07:23:21.951Z,88
2023-10-14T07:26:22.863Z,88
2023-10-14T07:29:21.790Z,87
2023-10-14T07:32:22.093Z,86
2023-10-14T07:35:22.605Z,86
2023-10-14T07:38:22.312Z,86
2023-10-14T07:41:22.439Z,85
2023-10-14T07:44:23.213Z,84
2023-10-14T07:47:24.219Z,83
2023-10-14T07:50:22.110Z,83
2023-10-14T07:53:22.566Z,83
2023-10-14T07:56:24.385Z,83
2023-10-14T07:59:22.641Z,81
2023-10-14T08:02:22.869Z,80
2023-10-14T08:05:23.691Z,79
2023-10-14T08:08:22.422Z,76
2023-10-14T08:11:22.696Z,74
2023-10-14T08:14:23.573Z,73
2023-10-14T08:17:23.365Z,71
2023-10-14T08:20:23.336Z,71
2023-10-14T08:23:24.721Z,71
2023-10-14T08:26:23.461Z,72
2023-10-14T08:29:23.818Z,72
2023-10-14T08:32:24.684Z,74
2023-10-14T08:35:24.126Z,74
2023-10-14T08:38:24.372Z,76
2023-10-14T08:41:24.897Z,75
2023-10-14T08:44:26.657Z,74
2023-10-14T08:47:27.975Z,72
2023-10-14T08:50:25.172Z,71
2023-10-14T08:53:27.230Z,71
2023-10-14T08:56:25.131Z,70
2023-10-14T08:59:22.796Z,70
2023-10-14T09:02:23.719Z,71
2023-10-14T09:05:22.423Z,69
2023-10-14T09:08:22.690Z,69
2023-10-14T09:11:23.543Z,68
2023-10-14T09:14:23.430Z,65
2023-10-14T09:17:23.771Z,66
2023-10-14T09:20:24.342Z,65
2023-10-14T09:23:23.522Z,65
2023-10-14T09:26:23.658Z,64
2023-10-14T09:29:24.642Z,65
2023-10-14T09:32:24.267Z,66
2023-10-14T09:35:24.268Z,66
2023-10-14T09:38:24.932Z,62
2023-10-14T09:41:26.975Z,64
2023-10-14T09:44:24.699Z,63
2023-10-14T09:47:25.328Z,62
2023-10-14T09:50:27.119Z,63
2023-10-14T09:53:25.106Z,61
2023-10-14T09:56:32.999Z,62
2023-10-14T09:59:23.800Z,60
2023-10-14T10:02:22.481Z,60
2023-10-14T10:05:22.515Z,59
2023-10-14T10:13:51.731Z,59
2023-10-14T10:17:42.864Z,59
2023-10-14T10:20:43.452Z,60
2023-10-14T10:23:43.541Z,59
2023-10-14T10:26:44.104Z,59
2023-10-14T10:35:11.648Z,58
2023-10-14T10:39:13.582Z,58
2023-10-14T10:42:14.410Z,60
2023-10-14T10:45:15.834Z,61
2023-10-14T10:48:19.395Z,62
2023-10-14T10:51:04.628Z,65
2023-10-14T10:59:33.841Z,56
2023-10-14T11:03:25.400Z,61
2023-10-14T11:06:23.411Z,68
2023-10-14T11:09:23.430Z,73
2023-10-14T11:12:23.539Z,77
2023-10-14T11:15:24.243Z,79
2023-10-14T11:18:38.292Z,78
2023-10-14T11:21:24.543Z,80
2023-10-14T11:24:24.805Z,82
2023-10-14T11:27:25.440Z,82
2023-10-14T11:30:28.100Z,79
2023-10-14T11:33:24.933Z,78
2023-10-14T11:36:25.883Z,76
2023-10-14T11:39:25.834Z,75
2023-10-14T11:42:25.303Z,72
2023-10-14T11:45:25.435Z,71
2023-10-14T11:48:26.193Z,71
2023-10-14T11:51:26.938Z,71
2023-10-14T11:54:25.108Z,71
2023-10-14T11:57:25.440Z,73
2023-10-14T12:00:26.937Z,74
2023-10-14T12:02:33.540Z,74
2023-10-14T12:05:34.519Z,73
2023-10-14T12:08:33.812Z,72
2023-10-14T12:11:35.213Z,72
2023-10-14T12:14:34.705Z,70
2023-10-14T12:17:36.675Z,70
2023-10-14T12:20:34.674Z,71
2023-10-14T12:23:35.357Z,69
2023-10-14T12:26:52.593Z,69
2023-10-14T12:29:35.032Z,66
2023-10-14T12:32:35.693Z,67
2023-10-14T12:35:36.515Z,65
2023-10-14T12:38:35.263Z,67
2023-10-14T12:41:35.515Z,67
2023-10-14T12:44:36.245Z,67
2023-10-14T12:47:35.957Z,64
2023-10-14T12:50:35.851Z,64
2023-10-14T12:53:36.387Z,69
2023-10-14T12:56:37.774Z,67
2023-10-14T12:59:32.817Z,69
2023-10-14T13:02:33.576Z,69
2023-10-14T13:06:14.541Z,68
2023-10-14T13:08:33.154Z,69
2023-10-14T13:11:32.908Z,71
2023-10-14T13:14:33.326Z,72
2023-10-14T13:17:33.862Z,72
2023-10-14T13:20:33.789Z,71
2023-10-14T13:29:12.582Z,73
2023-10-14T13:33:44.064Z,72
2023-10-14T13:36:10.846Z,73
2023-10-14T13:39:10.754Z,73
2023-10-14T13:42:11.449Z,73
2023-10-14T13:45:12.203Z,73
2023-10-14T13:48:11.045Z,72
2023-10-14T13:51:11.098Z,72
2023-10-14T13:59:40.054Z,71
2023-10-14T14:06:31.331Z,71
2023-10-14T14:09:29.768Z,71
2023-10-14T14:12:29.777Z,71
2023-10-14T14:15:29.985Z,70
2023-10-14T14:18:30.891Z,70
2023-10-14T14:21:30.309Z,70
2023-10-14T14:24:31.064Z,69
2023-10-14T14:27:31.354Z,69
2023-10-14T14:30:32.047Z,68
2023-10-14T14:33:33.698Z,67
2023-10-14T14:36:31.707Z,67
2023-10-14T14:39:36.665Z,65
2023-10-14T14:42:32.327Z,62
2023-10-14T14:45:33.269Z,64
2023-10-14T14:48:31.873Z,61
2023-10-14T14:51:32.128Z,59
2023-10-14T14:54:32.440Z,59
2023-10-14T14:57:33.333Z,59
2023-10-14T14:59:55.605Z,58
2023-10-14T15:02:56.937Z,59
2023-10-14T15:05:57.667Z,61
2023-10-14T15:08:57.046Z,60
2023-10-14T15:12:08.544Z,61
2023-10-14T15:15:09.615Z,63
2023-10-14T15:18:11.312Z,62
2023-10-14T15:21:09.677Z,62
2023-10-14T15:24:10.609Z,62
2023-10-14T15:27:11.078Z,63
2023-10-14T15:30:10.408Z,64
2023-10-14T15:33:11.670Z,63
2023-10-14T15:36:11.631Z,64
2023-10-14T15:39:11.868Z,64
2023-10-14T15:42:12.663Z,63
2023-10-14T15:45:12.993Z,64
2023-10-14T15:48:14.574Z,64
2023-10-14T15:51:13.161Z,66
2023-10-14T15:59:30.855Z,70
2023-10-14T16:03:22.465Z,73
2023-10-14T16:06:20.572Z,75
2023-10-14T16:09:20.512Z,76
2023-10-14T16:12:20.849Z,77
2023-10-14T16:15:21.565Z,78
2023-10-14T16:18:21.092Z,79
2023-10-14T16:21:21.920Z,79
2023-10-14T16:24:22.272Z,80
2023-10-14T16:27:22.913Z,81
2023-10-14T16:30:24.566Z,81
2023-10-14T16:33:22.611Z,80
2023-10-14T16:36:22.640Z,80
2023-10-14T16:39:23.297Z,79
2023-10-14T16:42:23.926Z,78
2023-10-14T16:45:22.662Z,78
2023-10-14T16:48:22.860Z,78
2023-10-14T16:51:22.979Z,78
2023-10-14T16:54:23.904Z,77
2023-10-14T16:57:24.292Z,77
2023-10-14T17:00:25.786Z,77
2023-10-14T17:02:34.806Z,76
2023-10-14T17:05:32.736Z,76
2023-10-14T17:08:32.921Z,75
2023-10-14T17:11:33.780Z,76
2023-10-14T17:14:32.507Z,76
2023-10-14T17:17:32.671Z,76
2023-10-14T17:20:33.290Z,76
2023-10-14T17:23:32.976Z,76
2023-10-14T17:32:11.539Z,76
2023-10-14T17:36:13.677Z,77
2023-10-14T17:39:13.145Z,77
2023-10-14T17:42:12.305Z,78
2023-10-14T17:45:13.099Z,78
2023-10-14T17:48:13.548Z,78
2023-10-14T17:51:13.770Z,78
2023-10-14T17:54:14.648Z,79
2023-10-14T18:02:32.375Z,80
2023-10-14T18:06:23.066Z,81
2023-10-14T18:09:21.252Z,81
2023-10-14T18:12:21.181Z,81
2023-10-14T18:15:21.508Z,81
2023-10-14T18:18:22.578Z,81
2023-10-14T18:26:48.407Z,80
2023-10-14T18:31:20.348Z,80
2023-10-14T18:33:48.465Z,81
2023-10-14T18:36:47.697Z,82
2023-10-14T18:39:48.555Z,82
2023-10-14T18:42:48.861Z,82
2023-10-14T18:45:49.394Z,82
2023-10-14T18:48:51.099Z,82
2023-10-14T18:51:48.961Z,82
2023-10-14T18:54:49.096Z,82
2023-10-14T18:57:49.669Z,82
2023-10-14T19:00:12.629Z,82
2023-10-14T19:03:22.084Z,81
2023-10-14T19:06:12.013Z,81
2023-10-14T19:09:15.190Z,81
2023-10-14T19:12:13.472Z,81
2023-10-14T19:15:12.011Z,81
2023-10-14T19:18:13.002Z,81
2023-10-14T19:21:12.585Z,82
2023-10-14T19:24:22.206Z,82
2023-10-14T19:27:31.206Z,83
2023-10-14T19:30:14.495Z,83
2023-10-14T19:33:12.526Z,83
2023-10-14T19:36:13.175Z,84
2023-10-14T19:39:14.832Z,84
2023-10-14T19:42:12.786Z,85
2023-10-14T19:45:13.154Z,85
2023-10-14T19:48:14.190Z,86
2023-10-14T19:51:13.138Z,87
2023-10-14T19:54:13.195Z,87
2023-10-14T19:57:13.844Z,87
2023-10-14T19:59:22.903Z,87
2023-10-14T20:02:23.215Z,87
2023-10-14T20:05:23.534Z,87
2023-10-14T20:08:25.307Z,86
2023-10-14T20:11:23.246Z,86
2023-10-14T20:14:23.826Z,86
2023-10-14T20:17:25.700Z,86
2023-10-14T20:20:23.993Z,85
2023-10-14T20:23:25.241Z,85
2023-10-14T20:26:23.302Z,85
2023-10-14T20:29:23.531Z,86
2023-10-14T20:32:24.462Z,85
2023-10-14T20:38:23.895Z,85
2023-10-14T20:41:24.684Z,85
2023-10-14T20:44:26.334Z,86
2023-10-14T20:47:24.325Z,86
2023-10-14T20:53:26.504Z,87
2023-10-14T20:59:20.789Z,88
2023-10-14T21:02:21.864Z,88
2023-10-14T21:05:20.364Z,88
2023-10-14T21:08:20.808Z,88
2023-10-14T21:11:21.488Z,88
2023-10-14T21:14:21.132Z,86
2023-10-14T21:17:21.817Z,86
2023-10-14T21:20:22.653Z,86
2023-10-14T21:23:23.923Z,86
2023-10-14T21:26:22.907Z,85
2023-10-14T21:29:24.812Z,85
2023-10-14T21:32:23.151Z,85
2023-10-14T21:35:23.250Z,84
2023-10-14T21:38:24.250Z,85
2023-10-14T21:41:22.984Z,86
2023-10-14T21:44:23.217Z,87
2023-10-14T21:47:23.752Z,88
2023-10-14T21:50:23.402Z,88
2023-10-14T21:53:23.509Z,88
2023-10-14T21:56:24.056Z,89
2023-10-14T21:59:21.797Z,89
2023-10-14T22:02:19.905Z,89
2023-10-14T22:05:25.390Z,90
2023-10-14T22:08:22.333Z,90
2023-10-14T22:11:20.280Z,90
2023-10-14T22:14:21.280Z,90
2023-10-14T22:17:23.148Z,90
2023-10-14T22:21:54.762Z,90
2023-10-14T22:23:26.681Z,90
2023-10-14T22:26:21.939Z,91
2023-10-14T22:29:22.238Z,90
2023-10-14T22:32:23.234Z,90
2023-10-14T22:35:21.692Z,91
2023-10-14T22:38:22.120Z,91
2023-10-14T22:41:22.505Z,90
2023-10-14T22:44:22.114Z,90
2023-10-14T22:47:22.610Z,91
2023-10-14T22:50:23.112Z,91
2023-10-14T22:53:24.881Z,91
2023-10-14T22:56:22.901Z,91
2023-10-14T22:59:19.392Z,91
2023-10-14T23:02:21.303Z,91
2023-10-14T23:05:19.403Z,92
2023-10-14T23:08:20.295Z,92
2023-10-14T23:11:21.152Z,92
2023-10-14T23:14:19.246Z,91
2023-10-14T23:17:20.839Z,91
2023-10-14T23:20:19.396Z,91
2023-10-14T23:23:19.427Z,91
2023-10-14T23:26:20.038Z,91
2023-10-14T23:29:21.753Z,92
2023-10-14T23:32:19.839Z,91
2023-10-14T23:35:20.267Z,91
2023-10-14T23:39:14.256Z,90
2023-10-14T23:41:21.070Z,90
2023-10-14T23:44:20.605Z,89
2023-10-14T23:47:21.047Z,89
2023-10-14T23:50:21.390Z,89
2023-10-14T23:53:21.046Z,88
2023-10-14T23:56:21.148Z,88
2023-10-14T23:59:18.802Z,88
