createdAt,value
2022-10-26T00:00:53.228Z,5.30
2022-10-26T00:03:20.216Z,5.53
2022-10-26T00:05:47.054Z,5.70
2022-10-26T00:08:14.008Z,5.03
2022-10-26T00:10:40.800Z,5.65
2022-10-26T00:13:10.814Z,5.32
2022-10-26T00:15:41.824Z,5.78
2022-10-26T00:18:09.716Z,5.55
2022-10-26T00:20:36.463Z,5.68
2022-10-26T00:23:03.538Z,5.72
2022-10-26T00:25:30.191Z,5.97
2022-10-26T00:27:56.880Z,5.70
2022-10-26T00:30:26.707Z,5.70
2022-10-26T00:32:53.413Z,6.00
2022-10-26T00:35:23.307Z,5.65
2022-10-26T00:37:56.448Z,5.88
2022-10-26T00:40:27.838Z,5.72
2022-10-26T00:42:54.525Z,6.10
2022-10-26T00:45:24.876Z,6.30
2022-10-26T00:47:58.466Z,6.78
2022-10-26T00:50:32.232Z,6.57
2022-10-26T00:53:03.348Z,5.70
2022-10-26T00:55:37.003Z,6.35
2022-10-26T00:58:06.357Z,6.40
2022-10-26T01:00:34.055Z,6.97
2022-10-26T01:03:07.347Z,6.95
2022-10-26T01:05:35.960Z,6.93
2022-10-26T01:08:03.622Z,7.25
2022-10-26T01:10:32.676Z,7.40
2022-10-26T01:13:00.150Z,7.05
2022-10-26T01:16:00.564Z,7.00
2022-10-26T01:18:52.868Z,7.22
2022-10-26T01:21:33.718Z,6.93
2022-10-26T01:24:09.759Z,7.25
2022-10-26T01:26:54.777Z,7.15
2022-10-26T01:29:51.842Z,7.63
2022-10-26T01:32:26.967Z,6.65
2022-10-26T01:35:00.775Z,6.85
2022-10-26T01:37:35.911Z,7.20
2022-10-26T01:40:29.829Z,7.47
2022-10-26T01:42:59.035Z,7.45
2022-10-26T01:45:27.609Z,6.65
2022-10-26T01:47:55.009Z,7.03
2022-10-26T01:50:23.152Z,7.05
2022-10-26T01:52:50.704Z,6.78
2022-10-26T01:55:47.059Z,6.63
2022-10-26T01:58:19.795Z,6.57
2022-10-26T02:01:01.945Z,6.88
2022-10-26T02:04:02.698Z,6.07
2022-10-26T02:06:45.673Z,6.72
2022-10-26T02:09:47.645Z,6.90
2022-10-26T02:12:53.571Z,5.93
2022-10-26T02:15:46.146Z,5.88
2022-10-26T02:18:48.559Z,5.50
2022-10-26T02:21:20.705Z,6.10
2022-10-26T02:23:49.020Z,9.35
2022-10-26T02:26:20.315Z,5.03
2022-10-26T02:28:51.399Z,4.97
2022-10-26T02:31:20.749Z,5.32
2022-10-26T02:33:50.766Z,5.70
2022-10-26T02:36:26.520Z,5.55
2022-10-26T02:38:55.136Z,5.82
2022-10-26T02:41:23.788Z,5.05
2022-10-26T02:43:59.861Z,5.45
2022-10-26T02:46:28.653Z,5.43
2022-10-26T02:48:56.720Z,5.00
2022-10-26T02:51:31.646Z,5.28
2022-10-26T02:54:04.430Z,5.75
2022-10-26T02:56:44.448Z,5.32
2022-10-26T02:59:14.366Z,5.72
2022-10-26T03:01:41.858Z,5.75
2022-10-26T03:04:08.772Z,5.28
2022-10-26T03:06:35.583Z,5.07
2022-10-26T03:09:02.260Z,5.85
2022-10-26T03:11:28.907Z,5.80
2022-10-26T03:13:55.577Z,5.63
2022-10-26T03:16:22.285Z,5.70
2022-10-26T03:18:48.968Z,5.93
2022-10-26T03:21:15.694Z,5.10
2022-10-26T03:23:42.397Z,5.82
2022-10-26T03:26:09.039Z,5.50
2022-10-26T03:28:35.707Z,5.72
2022-10-26T03:31:02.446Z,5.60
2022-10-26T03:33:29.200Z,5.55
2022-10-26T03:35:56.992Z,5.75
2022-10-26T03:38:24.267Z,5.75
2022-10-26T03:40:50.981Z,5.70
2022-10-26T03:43:18.144Z,5.55
2022-10-26T03:45:44.928Z,5.85
2022-10-26T03:48:11.776Z,5.65
2022-10-26T03:50:38.504Z,5.88
2022-10-26T03:53:05.411Z,5.80
2022-10-26T03:55:32.260Z,6.00
2022-10-26T03:57:59.041Z,5.68
2022-10-26T04:00:25.804Z,7.28
2022-10-26T04:02:57.807Z,5.45
2022-10-26T04:05:26.162Z,5.55
2022-10-26T04:07:54.902Z,5.03
2022-10-26T04:10:22.098Z,5.15
2022-10-26T04:12:49.146Z,6.00
2022-10-26T04:15:16.366Z,6.55
2022-10-26T04:17:54.981Z,5.15
2022-10-26T04:20:21.686Z,5.75
2022-10-26T04:22:48.368Z,5.68
2022-10-26T04:25:15.130Z,5.80
2022-10-26T04:27:43.048Z,5.53
2022-10-26T04:30:10.160Z,5.65
2022-10-26T04:32:38.833Z,5.53
2022-10-26T04:35:05.921Z,5.15
2022-10-26T04:37:33.625Z,5.40
2022-10-26T04:40:01.332Z,5.45
2022-10-26T04:42:27.987Z,4.97
2022-10-26T04:44:54.627Z,5.65
2022-10-26T04:47:21.349Z,5.53
2022-10-26T04:49:48.013Z,5.00
2022-10-26T04:52:14.634Z,5.25
2022-10-26T04:54:41.430Z,5.72
2022-10-26T04:57:08.195Z,5.25
2022-10-26T04:59:35.851Z,5.32
2022-10-26T05:02:02.750Z,5.57
2022-10-26T05:04:29.495Z,5.50
2022-10-26T05:06:56.178Z,4.90
2022-10-26T05:09:23.033Z,5.25
2022-10-26T05:11:49.735Z,4.97
2022-10-26T05:14:16.411Z,5.18
2022-10-26T05:16:44.575Z,5.25
2022-10-26T05:19:11.557Z,5.80
2022-10-26T05:21:38.459Z,5.45
2022-10-26T05:24:08.788Z,5.40
2022-10-26T05:26:38.988Z,5.28
2022-10-26T05:29:05.679Z,5.07
2022-10-26T05:31:32.396Z,5.22
2022-10-26T05:33:59.091Z,6.28
2022-10-26T05:36:25.797Z,5.25
2022-10-26T05:38:52.537Z,5.68
2022-10-26T05:41:19.276Z,5.90
2022-10-26T05:43:48.443Z,5.90
2022-10-26T05:46:15.230Z,5.97
2022-10-26T05:48:41.898Z,5.68
2022-10-26T05:51:08.793Z,5.72
2022-10-26T05:53:35.856Z,6.10
2022-10-26T05:56:04.978Z,5.75
2022-10-26T05:58:34.585Z,6.30
2022-10-26T06:01:07.604Z,6.07
2022-10-26T06:04:13.584Z,5.57
2022-10-26T06:06:44.451Z,5.78
2022-10-26T06:09:15.868Z,5.22
2022-10-26T06:11:43.029Z,5.70
2022-10-26T06:14:10.417Z,5.47
2022-10-26T06:16:58.011Z,5.03
2022-10-26T06:19:48.286Z,5.07
2022-10-26T06:22:50.997Z,4.72
2022-10-26T06:25:26.169Z,4.25
2022-10-26T06:31:02.175Z,4.07
2022-10-26T06:33:30.517Z,4.35
2022-10-26T06:36:10.225Z,4.13
2022-10-26T06:38:39.948Z,4.22
2022-10-26T06:41:06.983Z,3.50
2022-10-26T06:43:35.803Z,4.18
2022-10-26T06:46:08.547Z,3.92
2022-10-26T06:48:58.388Z,4.20
2022-10-26T06:51:27.418Z,3.90
2022-10-26T06:54:06.818Z,3.10
2022-10-26T06:56:34.151Z,3.80
2022-10-26T06:59:08.211Z,3.30
2022-10-26T07:01:35.101Z,3.35
2022-10-26T07:04:01.963Z,3.10
2022-10-26T07:06:28.651Z,3.22
2022-10-26T07:08:55.313Z,4.05
2022-10-26T07:11:22.070Z,3.33
2022-10-26T07:13:50.691Z,2.80
2022-10-26T07:16:17.553Z,3.40
2022-10-26T07:18:44.218Z,5.43
2022-10-26T07:21:10.987Z,3.42
2022-10-26T07:23:37.631Z,3.38
2022-10-26T07:26:04.550Z,3.78
2022-10-26T07:28:31.302Z,3.45
2022-10-26T07:30:59.036Z,3.40
2022-10-26T07:33:25.867Z,3.08
2022-10-26T07:35:54.160Z,2.92
2022-10-26T07:38:21.814Z,3.40
2022-10-26T07:40:50.492Z,3.42
2022-10-26T07:43:17.166Z,4.10
2022-10-26T07:45:44.844Z,3.50
2022-10-26T07:48:11.479Z,3.50
2022-10-26T07:50:38.175Z,3.42
2022-10-26T07:53:04.874Z,3.10
2022-10-26T07:55:31.545Z,3.33
2022-10-26T07:57:58.416Z,2.80
2022-10-26T08:00:25.890Z,3.03
2022-10-26T08:02:52.997Z,3.25
2022-10-26T08:05:19.812Z,3.53
2022-10-26T08:07:46.737Z,2.50
2022-10-26T08:10:14.880Z,3.20
2022-10-26T08:12:43.998Z,2.67
2022-10-26T08:15:10.941Z,2.83
2022-10-26T08:17:37.634Z,2.90
2022-10-26T08:20:04.771Z,2.75
2022-10-26T08:22:31.506Z,2.42
2022-10-26T08:24:58.253Z,2.88
2022-10-26T08:27:26.141Z,2.92
2022-10-26T08:29:52.817Z,2.92
2022-10-26T08:32:19.538Z,2.65
2022-10-26T08:34:46.241Z,3.05
2022-10-26T08:37:12.893Z,3.58
2022-10-26T08:39:39.560Z,3.03
2022-10-26T08:42:22.812Z,3.35
2022-10-26T08:44:58.444Z,3.47
2022-10-26T08:47:43.915Z,3.40
2022-10-26T08:50:19.243Z,3.53
2022-10-26T08:53:31.775Z,4.07
2022-10-26T08:56:06.068Z,3.65
2022-10-26T08:58:39.567Z,3.45
2022-10-26T09:01:08.032Z,3.72
2022-10-26T09:03:34.955Z,3.60
2022-10-26T09:06:23.712Z,3.63
2022-10-26T09:09:02.692Z,3.63
2022-10-26T09:12:16.219Z,3.92
2022-10-26T09:15:13.725Z,3.22
2022-10-26T09:18:06.427Z,3.38
2022-10-26T09:20:48.075Z,3.70
2022-10-26T09:23:49.916Z,3.03
2022-10-26T09:26:49.542Z,3.40
2022-10-26T09:29:16.317Z,3.30
2022-10-26T09:31:47.408Z,3.40
2022-10-26T09:34:30.635Z,3.30
2022-10-26T09:36:57.359Z,3.83
2022-10-26T09:39:45.263Z,3.42
2022-10-26T09:42:24.714Z,3.58
2022-10-26T09:44:58.048Z,3.38
2022-10-26T09:47:35.865Z,3.00
2022-10-26T09:50:16.958Z,3.20
2022-10-26T09:52:44.653Z,3.03
2022-10-26T09:55:12.548Z,3.33
2022-10-26T09:57:45.589Z,3.47
2022-10-26T10:00:17.040Z,3.13
2022-10-26T10:02:45.596Z,3.20
2022-10-26T10:08:15.785Z,3.47
2022-10-26T10:10:55.758Z,3.17
2022-10-26T10:13:24.436Z,3.10
2022-10-26T10:15:53.709Z,3.20
2022-10-26T10:18:22.881Z,2.95
2022-10-26T10:20:55.458Z,2.80
2022-10-26T10:23:31.181Z,3.47
2022-10-26T10:26:03.745Z,3.10
2022-10-26T10:28:30.785Z,3.25
2022-10-26T10:30:59.992Z,2.90
2022-10-26T10:33:53.186Z,3.10
2022-10-26T10:36:31.707Z,3.10
2022-10-26T10:38:59.128Z,2.88
2022-10-26T10:41:36.518Z,3.30
2022-10-26T10:44:03.138Z,3.15
2022-10-26T10:46:29.960Z,3.10
2022-10-26T10:49:17.171Z,2.80
2022-10-26T10:51:44.581Z,2.90
2022-10-26T10:54:36.339Z,2.83
2022-10-26T10:57:32.241Z,3.10
2022-10-26T11:00:06.392Z,2.80
2022-10-26T11:03:00.337Z,3.50
2022-10-26T11:05:55.611Z,3.42
2022-10-26T11:09:00.309Z,3.47
2022-10-26T11:11:36.370Z,3.40
2022-10-26T11:14:23.723Z,3.60
2022-10-26T11:16:59.062Z,4.13
2022-10-26T11:19:33.616Z,3.90
2022-10-26T11:22:03.703Z,4.03
2022-10-26T11:24:41.952Z,4.10
2022-10-26T11:27:23.897Z,3.85
2022-10-26T11:30:05.799Z,3.40
2022-10-26T11:32:43.758Z,4.05
2022-10-26T11:35:38.299Z,3.38
2022-10-26T11:38:28.199Z,3.60
2022-10-26T11:41:17.458Z,3.50
2022-10-26T11:43:46.309Z,3.88
2022-10-26T11:46:21.997Z,3.40
2022-10-26T11:49:19.637Z,3.50
2022-10-26T11:51:56.805Z,3.80
2022-10-26T11:54:45.684Z,2.50
2022-10-26T11:57:13.992Z,3.28
2022-10-26T11:59:47.907Z,3.83
2022-10-26T12:02:18.071Z,3.38
2022-10-26T12:04:49.013Z,2.78
2022-10-26T12:07:44.608Z,3.35
2022-10-26T12:10:43.362Z,3.25
2022-10-26T12:13:22.386Z,3.42
2022-10-26T12:16:07.154Z,3.33
2022-10-26T12:18:56.759Z,3.42
2022-10-26T12:21:31.901Z,3.10
2022-10-26T12:24:26.469Z,2.95
2022-10-26T12:26:57.526Z,2.70
2022-10-26T12:29:31.401Z,3.08
2022-10-26T12:31:59.432Z,3.05
2022-10-26T12:34:46.386Z,2.80
2022-10-26T12:37:29.698Z,2.83
2022-10-26T12:40:32.458Z,2.90
2022-10-26T12:43:14.519Z,2.97
2022-10-26T12:45:46.173Z,2.70
2022-10-26T12:48:44.524Z,2.90
2022-10-26T12:51:40.158Z,2.75
2022-10-26T12:54:35.484Z,3.05
2022-10-26T12:57:36.330Z,2.60
2022-10-26T13:00:05.960Z,2.75
2022-10-26T13:03:07.914Z,2.70
2022-10-26T13:06:04.605Z,2.75
2022-10-26T13:08:51.020Z,2.72
2022-10-26T13:11:32.165Z,2.80
2022-10-26T13:14:06.206Z,3.10
2022-10-26T13:16:33.738Z,3.25
2022-10-26T13:19:00.930Z,3.13
2022-10-26T13:21:28.302Z,2.72
2022-10-26T13:23:54.935Z,3.40
2022-10-26T13:26:25.280Z,4.60
2022-10-26T13:31:29.695Z,2.72
2022-10-26T13:34:09.585Z,3.42
2022-10-26T13:36:53.422Z,3.38
2022-10-26T13:39:29.187Z,3.90
2022-10-26T13:41:58.479Z,3.45
2022-10-26T13:44:39.253Z,3.50
2022-10-26T13:47:15.081Z,3.08
2022-10-26T13:49:45.662Z,3.45
2022-10-26T13:52:21.267Z,3.42
2022-10-26T13:54:57.760Z,3.28
2022-10-26T13:57:37.633Z,3.17
2022-10-26T14:00:15.675Z,3.25
2022-10-26T14:02:43.855Z,2.80
2022-10-26T14:05:13.517Z,2.80
2022-10-26T14:07:50.389Z,2.63
2022-10-26T14:10:38.087Z,2.53
2022-10-26T14:13:15.999Z,2.63
2022-10-26T14:15:46.843Z,2.90
2022-10-26T14:18:20.404Z,2.65
2022-10-26T14:21:03.849Z,2.20
2022-10-26T14:23:55.758Z,2.38
2022-10-26T14:26:27.099Z,2.75
2022-10-26T14:28:59.974Z,2.38
2022-10-26T14:31:28.047Z,2.25
2022-10-26T14:33:56.503Z,2.20
2022-10-26T14:36:33.571Z,2.33
2022-10-26T14:39:20.580Z,2.10
2022-10-26T14:41:48.668Z,2.13
2022-10-26T14:44:21.966Z,2.35
2022-10-26T14:46:49.403Z,2.15
2022-10-26T14:49:27.762Z,1.98
2022-10-26T14:52:05.899Z,1.85
2022-10-26T14:54:33.974Z,2.22
2022-10-26T14:57:08.631Z,2.05
2022-10-26T14:59:35.325Z,2.13
2022-10-26T15:02:11.332Z,1.92
2022-10-26T15:04:42.589Z,1.90
2022-10-26T15:07:15.576Z,2.13
2022-10-26T15:09:47.172Z,2.63
2022-10-26T15:12:33.778Z,1.70
2022-10-26T15:17:55.388Z,2.33
2022-10-26T15:20:25.196Z,2.00
2022-10-26T15:22:58.335Z,2.20
2022-10-26T15:25:33.562Z,1.85
2022-10-26T15:28:33.026Z,1.67
2022-10-26T15:31:27.584Z,2.25
2022-10-26T15:33:54.290Z,2.33
2022-10-26T15:36:23.531Z,2.10
2022-10-26T15:38:51.653Z,1.90
2022-10-26T15:41:28.015Z,2.05
2022-10-26T15:43:57.535Z,1.90
2022-10-26T15:46:30.484Z,3.03
2022-10-26T15:48:59.609Z,2.35
2022-10-26T15:51:26.755Z,1.67
2022-10-26T15:53:53.969Z,2.47
2022-10-26T15:56:24.615Z,2.15
2022-10-26T15:58:52.046Z,1.70
2022-10-26T16:01:24.076Z,1.98
2022-10-26T16:03:51.699Z,1.90
2022-10-26T16:06:27.045Z,2.22
2022-10-26T16:09:00.374Z,1.80
2022-10-26T16:11:29.330Z,1.98
2022-10-26T16:13:58.370Z,2.60
2022-10-26T16:16:28.148Z,2.33
2022-10-26T16:19:11.838Z,1.85
2022-10-26T16:21:43.731Z,2.15
2022-10-26T16:24:10.810Z,2.30
2022-10-26T16:26:37.559Z,1.90
2022-10-26T16:29:04.332Z,1.83
2022-10-26T16:31:31.130Z,1.80
2022-10-26T16:34:00.354Z,2.15
2022-10-26T16:36:32.835Z,1.90
2022-10-26T16:39:00.001Z,1.95
2022-10-26T16:41:26.704Z,2.00
2022-10-26T16:43:53.489Z,1.92
2022-10-26T16:46:22.074Z,2.55
2022-10-26T16:48:50.332Z,1.83
2022-10-26T16:51:21.744Z,1.83
2022-10-26T16:53:50.695Z,2.33
2022-10-26T16:56:20.618Z,1.83
2022-10-26T16:58:47.892Z,2.40
2022-10-26T17:01:19.135Z,1.80
2022-10-26T17:03:48.630Z,2.50
2022-10-26T17:06:15.777Z,1.67
2022-10-26T17:08:43.693Z,2.67
2022-10-26T17:11:18.961Z,2.00
2022-10-26T17:13:46.485Z,1.80
2022-10-26T17:16:17.730Z,2.00
2022-10-26T17:18:45.397Z,2.03
2022-10-26T17:21:13.890Z,1.67
2022-10-26T17:23:46.841Z,1.95
2022-10-26T17:26:14.627Z,2.38
2022-10-26T17:28:41.610Z,1.98
2022-10-26T17:31:13.963Z,2.20
2022-10-26T17:33:44.941Z,2.08
2022-10-26T17:36:13.539Z,2.08
2022-10-26T17:38:41.805Z,1.92
2022-10-26T17:41:11.440Z,1.98
2022-10-26T17:43:40.058Z,2.00
2022-10-26T17:46:15.862Z,1.70
2022-10-26T17:48:43.158Z,2.35
2022-10-26T17:51:17.844Z,2.00
2022-10-26T17:53:48.254Z,2.05
2022-10-26T17:58:43.027Z,2.22
2022-10-26T18:01:12.822Z,2.00
2022-10-26T18:03:41.200Z,1.90
2022-10-26T18:06:08.591Z,2.05
2022-10-26T18:08:39.568Z,2.00
2022-10-26T18:11:10.866Z,1.77
2022-10-26T18:13:38.163Z,2.47
2022-10-26T18:16:13.020Z,2.03
2022-10-26T18:18:41.644Z,2.30
2022-10-26T18:21:10.746Z,2.45
2022-10-26T18:23:38.271Z,2.55
2022-10-26T18:26:15.011Z,2.25
2022-10-26T18:28:42.407Z,2.45
2022-10-26T18:31:11.915Z,2.30
2022-10-26T18:33:39.051Z,2.33
2022-10-26T18:36:13.244Z,2.28
2022-10-26T18:38:40.578Z,2.35
2022-10-26T18:41:10.354Z,2.50
2022-10-26T18:43:44.575Z,2.40
2022-10-26T18:46:19.147Z,2.35
2022-10-26T18:48:48.314Z,2.67
2022-10-26T18:51:18.697Z,2.60
2022-10-26T18:56:18.150Z,2.67
2022-10-26T18:58:49.650Z,2.60
2022-10-26T19:01:25.145Z,2.92
2022-10-26T19:03:56.689Z,3.20
2022-10-26T19:06:32.201Z,2.33
2022-10-26T19:09:00.222Z,2.50
2022-10-26T19:11:28.887Z,2.83
2022-10-26T19:13:55.754Z,2.70
2022-10-26T19:16:45.811Z,2.30
2022-10-26T19:21:39.986Z,2.90
2022-10-26T19:24:12.681Z,2.10
2022-10-26T19:26:43.109Z,2.42
2022-10-26T19:29:15.809Z,2.40
2022-10-26T19:31:46.008Z,2.40
2022-10-26T19:34:14.759Z,2.67
2022-10-26T19:36:44.832Z,2.40
2022-10-26T19:39:13.776Z,2.70
2022-10-26T19:41:40.568Z,2.60
2022-10-26T19:44:07.924Z,2.20
2022-10-26T19:46:34.810Z,2.13
2022-10-26T19:49:02.736Z,2.30
2022-10-26T19:51:31.172Z,2.40
2022-10-26T19:54:03.136Z,2.35
2022-10-26T19:56:31.954Z,2.63
2022-10-26T19:58:59.302Z,2.50
2022-10-26T20:01:26.357Z,2.65
2022-10-26T20:03:53.182Z,2.72
2022-10-26T20:06:19.922Z,2.60
2022-10-26T20:08:48.760Z,3.45
2022-10-26T20:11:16.798Z,3.10
2022-10-26T20:13:45.069Z,3.08
2022-10-26T20:16:12.869Z,3.30
2022-10-26T20:18:43.976Z,3.47
2022-10-26T20:21:15.028Z,3.28
2022-10-26T20:23:42.701Z,3.53
2022-10-26T20:26:11.693Z,3.38
2022-10-26T20:28:39.578Z,3.58
2022-10-26T20:31:07.335Z,3.35
2022-10-26T20:33:34.038Z,3.50
2022-10-26T20:36:00.943Z,3.40
2022-10-26T20:38:28.005Z,3.58
2022-10-26T20:40:57.196Z,3.60
2022-10-26T20:43:24.992Z,3.13
2022-10-26T20:45:52.721Z,3.53
2022-10-26T20:48:20.813Z,3.40
2022-10-26T20:51:04.737Z,3.45
2022-10-26T20:53:39.803Z,3.63
2022-10-26T20:56:10.655Z,3.40
2022-10-26T20:58:50.314Z,3.20
2022-10-26T21:01:29.600Z,3.50
2022-10-26T21:03:58.800Z,3.58
2022-10-26T21:06:26.355Z,3.42
2022-10-26T21:08:54.585Z,3.45
2022-10-26T21:11:23.253Z,2.95
2022-10-26T21:13:50.476Z,4.07
2022-10-26T21:16:17.437Z,4.00
2022-10-26T21:18:45.268Z,4.20
2022-10-26T21:21:12.321Z,3.85
2022-10-26T21:23:40.591Z,4.32
2022-10-26T21:26:09.030Z,4.35
2022-10-26T21:28:38.096Z,4.55
2022-10-26T21:31:10.990Z,4.95
2022-10-26T21:33:37.953Z,5.03
2022-10-26T21:36:06.944Z,4.38
2022-10-26T21:38:33.942Z,4.93
2022-10-26T21:41:15.366Z,4.45
2022-10-26T21:43:44.636Z,4.97
2022-10-26T21:46:11.513Z,4.90
2022-10-26T21:48:40.988Z,4.60
2022-10-26T21:51:13.122Z,4.70
2022-10-26T21:53:40.498Z,3.90
2022-10-26T21:56:10.295Z,4.75
2022-10-26T21:58:37.126Z,4.25
2022-10-26T22:01:08.014Z,4.50
2022-10-26T22:03:35.481Z,4.60
2022-10-26T22:06:02.792Z,4.30
2022-10-26T22:08:32.408Z,4.50
2022-10-26T22:10:59.101Z,4.78
2022-10-26T22:13:25.945Z,4.35
2022-10-26T22:16:14.089Z,4.78
2022-10-26T22:18:43.972Z,4.88
2022-10-26T22:21:11.713Z,4.75
2022-10-26T22:23:39.952Z,4.10
2022-10-26T22:26:12.579Z,4.80
2022-10-26T22:28:42.663Z,4.50
2022-10-26T22:33:42.478Z,4.68
2022-10-26T22:36:14.660Z,4.47
2022-10-26T22:38:42.893Z,4.50
2022-10-26T22:41:11.233Z,4.35
2022-10-26T22:43:38.463Z,4.20
2022-10-26T22:46:10.752Z,4.15
2022-10-26T22:48:37.757Z,4.30
2022-10-26T22:51:09.867Z,4.28
2022-10-26T22:53:37.284Z,4.47
2022-10-26T22:56:05.966Z,4.68
2022-10-26T22:58:33.771Z,4.35
2022-10-26T23:01:18.213Z,4.45
2022-10-26T23:03:45.070Z,4.45
2022-10-26T23:06:15.697Z,4.97
2022-10-26T23:08:42.845Z,4.32
2022-10-26T23:11:12.656Z,4.60
2022-10-26T23:13:39.352Z,5.38
2022-10-26T23:16:19.693Z,4.70
2022-10-26T23:18:47.628Z,5.25
2022-10-26T23:21:15.366Z,4.85
2022-10-26T23:23:43.528Z,4.55
2022-10-26T23:26:16.279Z,4.68
2022-10-26T23:28:44.208Z,4.88
2022-10-26T23:31:17.693Z,4.72
2022-10-26T23:33:44.628Z,4.90
2022-10-26T23:36:11.516Z,4.97
2022-10-26T23:38:43.722Z,4.78
2022-10-26T23:41:12.837Z,4.57
2022-10-26T23:43:40.522Z,4.17
2022-10-26T23:46:07.623Z,4.50
2022-10-26T23:48:34.344Z,4.35
2022-10-26T23:51:03.067Z,4.57
2022-10-26T23:53:29.734Z,4.45
2022-10-26T23:55:56.508Z,4.38
2022-10-26T23:58:23.157Z,4.70
