createdAt,value
2022-12-28T00:01:28.416Z,78.05
2022-12-28T00:03:56.237Z,76.80
2022-12-28T00:06:24.387Z,74.06
2022-12-28T00:08:56.105Z,73.90
2022-12-28T00:11:28.130Z,75.89
2022-12-28T00:13:59.681Z,76.33
2022-12-28T00:16:30.844Z,76.37
2022-12-28T00:19:00.049Z,77.10
2022-12-28T00:21:27.343Z,77.90
2022-12-28T00:23:58.513Z,80.22
2022-12-28T00:26:27.136Z,80.11
2022-12-28T00:28:59.767Z,81.88
2022-12-28T00:31:30.743Z,82.77
2022-12-28T00:33:57.926Z,81.68
2022-12-28T00:36:25.070Z,83.67
2022-12-28T00:39:12.202Z,85.19
2022-12-28T00:41:39.116Z,83.44
2022-12-28T00:44:08.887Z,81.54
2022-12-28T00:46:36.296Z,80.72
2022-12-28T00:49:03.267Z,82.95
2022-12-28T00:51:30.174Z,83.04
2022-12-28T00:53:58.056Z,82.68
2022-12-28T00:56:24.976Z,82.90
2022-12-28T00:58:58.251Z,82.23
2022-12-28T01:01:26.946Z,82.57
2022-12-28T01:03:57.030Z,82.53
2022-12-28T01:06:27.824Z,83.24
2022-12-28T01:08:54.973Z,83.59
2022-12-28T01:11:27.485Z,82.68
2022-12-28T01:13:57.004Z,82.05
2022-12-28T01:16:30.465Z,81.81
2022-12-28T01:18:59.755Z,82.49
2022-12-28T01:21:29.631Z,82.05
2022-12-28T01:24:01.831Z,81.86
2022-12-28T01:26:29.712Z,82.03
2022-12-28T01:28:58.545Z,83.37
2022-12-28T01:31:26.057Z,82.07
2022-12-28T01:33:53.022Z,81.76
2022-12-28T01:36:31.979Z,81.83
2022-12-28T01:39:01.040Z,81.44
2022-12-28T01:41:30.027Z,80.48
2022-12-28T01:43:56.876Z,78.23
2022-12-28T01:46:40.197Z,75.85
2022-12-28T01:49:16.036Z,74.81
2022-12-28T01:51:47.531Z,74.40
2022-12-28T01:54:15.275Z,72.51
2022-12-28T01:56:44.343Z,71.60
2022-12-28T01:59:12.372Z,71.77
2022-12-28T02:01:39.775Z,73.93
2022-12-28T02:04:06.765Z,72.47
2022-12-28T02:06:33.820Z,68.40
2022-12-28T02:09:07.286Z,66.57
2022-12-28T02:11:35.387Z,69.35
2022-12-28T02:14:04.816Z,67.19
2022-12-28T02:16:31.923Z,65.67
2022-12-28T02:18:58.889Z,65.52
2022-12-28T02:21:43.712Z,64.46
2022-12-28T02:24:28.889Z,67.57
2022-12-28T02:27:19.645Z,68.25
2022-12-28T02:29:49.133Z,66.56
2022-12-28T02:32:21.747Z,66.55
2022-12-28T02:34:55.018Z,67.42
2022-12-28T02:37:30.737Z,68.95
2022-12-28T02:40:06.307Z,67.29
2022-12-28T02:42:36.526Z,65.50
2022-12-28T02:45:23.265Z,65.69
2022-12-28T02:48:10.304Z,66.03
2022-12-28T02:51:07.606Z,66.89
2022-12-28T02:53:49.808Z,65.85
2022-12-28T02:56:38.533Z,65.38
2022-12-28T02:59:08.504Z,67.36
2022-12-28T03:01:47.501Z,66.88
2022-12-28T03:04:52.159Z,65.49
2022-12-28T03:07:46.919Z,63.48
2022-12-28T03:10:27.162Z,64.33
2022-12-28T03:13:44.402Z,65.01
2022-12-28T03:16:57.956Z,62.60
2022-12-28T03:19:50.934Z,62.33
2022-12-28T03:22:38.428Z,62.52
2022-12-28T03:25:31.972Z,61.26
2022-12-28T03:28:20.920Z,61.48
2022-12-28T03:31:07.704Z,60.70
2022-12-28T03:33:53.859Z,61.45
2022-12-28T03:36:32.706Z,61.23
2022-12-28T03:39:20.509Z,61.02
2022-12-28T03:42:13.734Z,61.43
2022-12-28T03:44:47.687Z,61.79
2022-12-28T03:47:17.285Z,62.55
2022-12-28T03:49:44.559Z,63.57
2022-12-28T03:52:12.987Z,64.46
2022-12-28T03:54:41.256Z,65.19
2022-12-28T03:57:11.559Z,65.70
2022-12-28T03:59:42.110Z,64.63
2022-12-28T04:02:09.256Z,63.69
2022-12-28T04:04:36.536Z,63.83
2022-12-28T04:07:03.461Z,62.95
2022-12-28T04:09:32.643Z,62.70
2022-12-28T04:12:00.176Z,62.21
2022-12-28T04:14:47.099Z,61.04
2022-12-28T04:17:15.781Z,60.88
2022-12-28T04:19:42.898Z,60.16
2022-12-28T04:22:09.865Z,59.15
2022-12-28T04:24:37.014Z,59.05
2022-12-28T04:27:04.481Z,59.06
2022-12-28T04:29:31.561Z,59.10
2022-12-28T04:32:02.707Z,61.22
2022-12-28T04:34:29.697Z,61.72
2022-12-28T04:37:03.670Z,62.45
2022-12-28T04:39:55.298Z,62.28
2022-12-28T04:42:17.771Z,61.62
2022-12-28T04:44:44.643Z,61.01
2022-12-28T04:47:11.562Z,60.19
2022-12-28T04:49:38.468Z,61.28
2022-12-28T04:52:05.630Z,60.38
2022-12-28T04:54:32.615Z,59.35
2022-12-28T04:56:59.505Z,60.01
2022-12-28T04:59:26.391Z,58.29
2022-12-28T05:01:53.387Z,57.76
2022-12-28T05:04:20.430Z,57.19
2022-12-28T05:06:47.324Z,55.95
2022-12-28T05:09:14.486Z,56.37
2022-12-28T05:11:41.336Z,55.90
2022-12-28T05:14:08.266Z,56.07
2022-12-28T05:16:35.187Z,55.54
2022-12-28T05:19:02.157Z,54.24
2022-12-28T05:21:29.327Z,55.29
2022-12-28T05:23:57.489Z,55.83
2022-12-28T05:26:27.369Z,55.60
2022-12-28T05:28:55.780Z,54.76
2022-12-28T05:31:23.486Z,54.13
2022-12-28T05:33:50.528Z,55.84
2022-12-28T05:36:23.183Z,55.30
2022-12-28T05:38:50.920Z,54.59
2022-12-28T05:41:23.732Z,55.30
2022-12-28T05:43:50.958Z,55.30
2022-12-28T05:46:21.305Z,55.67
2022-12-28T05:48:48.500Z,55.63
2022-12-28T05:51:19.947Z,55.62
2022-12-28T05:53:47.307Z,53.95
2022-12-28T05:56:16.949Z,54.08
2022-12-28T05:58:45.319Z,54.95
2022-12-28T06:01:17.928Z,55.81
2022-12-28T06:03:46.837Z,56.09
2022-12-28T06:06:16.654Z,57.17
2022-12-28T06:08:45.351Z,58.19
2022-12-28T06:11:14.660Z,57.85
2022-12-28T06:13:41.706Z,56.43
2022-12-28T06:16:12.857Z,55.86
2022-12-28T06:18:39.956Z,56.33
2022-12-28T06:21:26.402Z,56.89
2022-12-28T06:23:55.252Z,58.75
2022-12-28T06:26:22.421Z,59.99
2022-12-28T06:28:50.435Z,59.22
2022-12-28T06:31:25.643Z,59.01
2022-12-28T06:33:57.254Z,57.15
2022-12-28T06:36:31.208Z,56.16
2022-12-28T06:39:00.433Z,55.78
2022-12-28T06:41:28.483Z,55.44
2022-12-28T06:43:55.885Z,54.92
2022-12-28T06:46:25.466Z,53.71
2022-12-28T06:48:52.575Z,53.77
2022-12-28T06:51:22.183Z,55.88
2022-12-28T06:53:51.007Z,55.85
2022-12-28T06:56:23.945Z,54.27
2022-12-28T06:58:54.468Z,56.26
2022-12-28T07:01:31.108Z,57.85
2022-12-28T07:03:59.170Z,57.43
2022-12-28T07:06:28.755Z,57.34
2022-12-28T07:09:00.538Z,56.68
2022-12-28T07:11:29.164Z,56.92
2022-12-28T07:13:56.783Z,56.31
2022-12-28T07:16:25.903Z,54.00
2022-12-28T07:18:52.842Z,52.78
2022-12-28T07:21:23.420Z,51.41
2022-12-28T07:23:51.745Z,51.47
2022-12-28T07:26:21.226Z,50.68
2022-12-28T07:28:49.985Z,49.42
2022-12-28T07:31:20.508Z,47.99
2022-12-28T07:33:47.793Z,47.18
2022-12-28T07:36:17.889Z,48.19
2022-12-28T07:38:45.396Z,49.31
2022-12-28T07:41:17.512Z,49.97
2022-12-28T07:43:44.656Z,49.59
2022-12-28T07:46:13.512Z,48.19
2022-12-28T07:48:41.479Z,46.49
2022-12-28T07:51:10.698Z,40.15
2022-12-28T07:53:39.229Z,34.94
2022-12-28T07:56:07.117Z,31.40
2022-12-28T07:58:34.716Z,30.57
2022-12-28T08:01:05.815Z,29.02
2022-12-28T08:03:33.932Z,27.27
2022-12-28T08:06:10.840Z,30.93
2022-12-28T08:08:45.556Z,32.72
2022-12-28T08:11:16.019Z,33.05
2022-12-28T08:13:45.197Z,33.00
2022-12-28T08:16:13.849Z,34.37
2022-12-28T08:18:41.788Z,37.08
2022-12-28T08:21:12.661Z,37.55
2022-12-28T08:23:40.146Z,36.86
2022-12-28T08:26:10.392Z,37.14
2022-12-28T08:28:38.679Z,39.06
2022-12-28T08:31:17.662Z,38.23
2022-12-28T08:33:45.341Z,37.42
2022-12-28T08:36:12.468Z,39.84
2022-12-28T08:38:40.815Z,39.57
2022-12-28T08:41:10.985Z,38.58
2022-12-28T08:43:37.862Z,36.74
2022-12-28T08:46:08.051Z,37.07
2022-12-28T08:48:35.734Z,37.64
2022-12-28T08:51:04.997Z,38.01
2022-12-28T08:53:32.601Z,35.88
2022-12-28T08:56:11.027Z,35.97
2022-12-28T08:58:42.362Z,35.82
2022-12-28T09:01:15.046Z,35.07
2022-12-28T09:03:44.886Z,35.28
2022-12-28T09:06:14.743Z,36.48
2022-12-28T09:08:42.573Z,37.35
2022-12-28T09:11:13.195Z,37.16
2022-12-28T09:13:41.214Z,36.70
2022-12-28T09:16:14.057Z,33.56
2022-12-28T09:18:43.565Z,34.38
2022-12-28T09:21:12.098Z,35.12
2022-12-28T09:23:39.266Z,35.33
2022-12-28T09:26:12.232Z,35.54
2022-12-28T09:28:44.459Z,34.71
2022-12-28T09:31:11.431Z,36.54
2022-12-28T09:34:34.481Z,34.42
2022-12-28T09:36:44.746Z,29.54
2022-12-28T09:39:19.620Z,35.28
2022-12-28T09:42:03.649Z,37.62
2022-12-28T09:44:45.046Z,37.76
2022-12-28T09:47:22.140Z,37.28
2022-12-28T09:49:49.045Z,37.35
2022-12-28T09:52:25.674Z,37.00
2022-12-28T09:54:53.515Z,36.74
2022-12-28T09:57:21.577Z,38.59
2022-12-28T09:59:52.432Z,38.72
2022-12-28T10:02:32.759Z,39.33
2022-12-28T10:04:59.710Z,40.68
2022-12-28T10:07:26.841Z,39.15
2022-12-28T10:09:53.873Z,37.83
2022-12-28T10:12:24.511Z,34.91
2022-12-28T10:14:53.676Z,29.00
2022-12-28T10:17:27.143Z,32.28
2022-12-28T10:19:58.315Z,30.79
2022-12-28T10:22:32.487Z,27.97
2022-12-28T10:24:59.529Z,24.57
2022-12-28T10:27:31.295Z,24.80
2022-12-28T10:30:01.841Z,25.87
2022-12-28T10:32:48.676Z,28.11
2022-12-28T10:35:40.884Z,27.07
2022-12-28T10:38:22.002Z,28.07
2022-12-28T10:41:01.859Z,28.48
2022-12-28T10:43:32.527Z,29.06
2022-12-28T10:46:00.661Z,27.84
2022-12-28T10:48:50.557Z,26.73
2022-12-28T10:51:26.081Z,25.65
2022-12-28T10:53:57.495Z,25.41
2022-12-28T10:56:30.053Z,25.25
2022-12-28T10:59:12.730Z,26.23
2022-12-28T11:01:42.710Z,25.40
2022-12-28T11:04:24.320Z,23.92
2022-12-28T11:06:52.673Z,25.04
2022-12-28T11:09:24.272Z,25.69
2022-12-28T11:12:15.107Z,25.06
2022-12-28T11:14:42.111Z,25.05
2022-12-28T11:17:24.007Z,24.66
2022-12-28T11:19:55.119Z,24.28
2022-12-28T11:22:28.709Z,24.74
2022-12-28T11:24:58.947Z,25.04
2022-12-28T11:27:26.049Z,25.45
2022-12-28T11:29:55.143Z,27.37
2022-12-28T11:32:27.270Z,27.93
2022-12-28T11:34:56.579Z,28.98
2022-12-28T11:37:25.720Z,29.67
2022-12-28T11:39:53.422Z,29.82
2022-12-28T11:42:40.730Z,29.55
2022-12-28T11:45:15.366Z,28.85
2022-12-28T11:47:42.810Z,30.95
2022-12-28T11:50:34.594Z,29.28
2022-12-28T11:53:03.410Z,29.68
2022-12-28T11:55:49.739Z,28.20
2022-12-28T11:58:28.871Z,29.30
2022-12-28T12:00:57.214Z,30.17
2022-12-28T12:03:58.117Z,29.79
2022-12-28T12:06:48.804Z,30.26
2022-12-28T12:09:21.857Z,30.94
2022-12-28T12:11:49.555Z,29.94
2022-12-28T12:14:31.452Z,30.35
2022-12-28T12:17:05.063Z,30.91
2022-12-28T12:19:37.153Z,29.61
2022-12-28T12:22:12.556Z,30.51
2022-12-28T12:24:58.956Z,29.87
2022-12-28T12:27:36.770Z,30.00
2022-12-28T12:30:08.185Z,31.25
2022-12-28T12:32:49.817Z,31.55
2022-12-28T12:35:20.595Z,30.67
2022-12-28T12:37:59.845Z,30.82
2022-12-28T12:40:35.727Z,31.21
2022-12-28T12:43:22.936Z,30.86
2022-12-28T12:46:22.155Z,30.12
2022-12-28T12:48:51.776Z,31.28
2022-12-28T12:51:40.209Z,31.20
2022-12-28T12:54:13.192Z,31.53
2022-12-28T12:57:18.257Z,31.03
2022-12-28T13:00:17.735Z,31.61
2022-12-28T13:03:15.808Z,33.15
2022-12-28T13:05:49.725Z,33.21
2022-12-28T13:08:23.931Z,32.79
2022-12-28T13:10:52.229Z,34.38
2022-12-28T13:13:27.747Z,32.47
2022-12-28T13:16:01.087Z,31.03
2022-12-28T13:18:45.224Z,32.98
2022-12-28T13:21:18.666Z,33.00
2022-12-28T13:23:45.682Z,31.70
2022-12-28T13:26:15.355Z,30.76
2022-12-28T13:29:02.846Z,31.37
2022-12-28T13:31:35.513Z,33.58
2022-12-28T13:34:24.275Z,32.39
2022-12-28T13:36:58.318Z,34.88
2022-12-28T13:39:26.829Z,33.37
2022-12-28T13:42:05.935Z,33.37
2022-12-28T13:44:39.589Z,33.82
2022-12-28T13:47:38.729Z,35.27
2022-12-28T13:50:12.603Z,36.94
2022-12-28T13:52:59.259Z,35.92
2022-12-28T13:55:31.409Z,35.80
2022-12-28T13:58:03.888Z,36.26
2022-12-28T14:00:33.945Z,36.49
2022-12-28T14:03:00.947Z,36.81
2022-12-28T14:05:30.919Z,37.31
2022-12-28T14:07:59.392Z,39.07
2022-12-28T14:10:27.850Z,38.49
2022-12-28T14:12:56.457Z,37.75
2022-12-28T14:15:24.010Z,37.75
2022-12-28T14:17:52.630Z,39.12
2022-12-28T14:20:19.840Z,40.78
2022-12-28T14:22:46.873Z,42.78
2022-12-28T14:25:16.887Z,42.95
2022-12-28T14:27:57.014Z,43.65
2022-12-28T14:30:36.880Z,44.65
2022-12-28T14:33:22.379Z,46.01
2022-12-28T14:35:54.256Z,46.48
2022-12-28T14:38:29.213Z,47.09
2022-12-28T14:40:58.860Z,47.10
2022-12-28T14:43:31.174Z,47.33
2022-12-28T14:46:07.351Z,47.15
2022-12-28T14:48:40.794Z,48.07
2022-12-28T14:51:17.282Z,47.63
2022-12-28T14:53:45.324Z,46.59
2022-12-28T14:56:19.769Z,45.73
2022-12-28T14:58:54.582Z,44.72
2022-12-28T15:01:22.564Z,44.30
2022-12-28T15:03:53.850Z,44.32
2022-12-28T15:06:22.578Z,45.40
2022-12-28T15:08:53.977Z,45.41
2022-12-28T15:11:22.926Z,45.55
2022-12-28T15:13:50.344Z,45.43
2022-12-28T15:16:19.311Z,45.93
2022-12-28T15:18:46.467Z,47.09
2022-12-28T15:21:17.418Z,46.38
2022-12-28T15:23:48.155Z,47.75
2022-12-28T15:26:15.191Z,47.15
2022-12-28T15:28:42.583Z,45.99
2022-12-28T15:31:13.023Z,45.15
2022-12-28T15:33:40.339Z,44.74
2022-12-28T15:36:16.733Z,45.05
2022-12-28T15:38:44.404Z,44.76
2022-12-28T15:41:29.974Z,45.10
2022-12-28T15:43:57.025Z,44.84
2022-12-28T15:46:24.090Z,45.89
2022-12-28T15:48:51.074Z,46.22
2022-12-28T15:51:17.964Z,45.53
2022-12-28T15:53:44.862Z,45.54
2022-12-28T15:56:21.835Z,46.15
2022-12-28T15:58:49.069Z,45.60
2022-12-28T16:01:16.052Z,45.54
2022-12-28T16:03:42.984Z,46.29
2022-12-28T16:06:10.140Z,46.03
2022-12-28T16:08:37.111Z,45.99
2022-12-28T16:11:15.506Z,45.70
2022-12-28T16:13:42.881Z,45.33
2022-12-28T16:16:12.741Z,45.76
2022-12-28T16:18:40.143Z,46.13
2022-12-28T16:21:08.976Z,45.92
2022-12-28T16:23:38.528Z,46.58
2022-12-28T16:26:07.562Z,47.65
2022-12-28T16:28:35.278Z,47.47
2022-12-28T16:31:02.466Z,47.79
2022-12-28T16:33:29.719Z,47.30
2022-12-28T16:35:59.734Z,47.48
2022-12-28T16:38:28.655Z,46.51
2022-12-28T16:40:57.106Z,47.37
2022-12-28T16:43:24.471Z,46.74
2022-12-28T16:45:51.552Z,46.30
2022-12-28T16:48:18.640Z,47.10
2022-12-28T16:50:45.564Z,46.91
2022-12-28T16:53:12.500Z,47.08
2022-12-28T16:55:41.822Z,46.93
2022-12-28T16:58:10.105Z,47.59
2022-12-28T17:00:37.119Z,47.18
2022-12-28T17:03:04.148Z,47.46
2022-12-28T17:05:35.556Z,47.46
2022-12-28T17:08:03.967Z,46.95
2022-12-28T17:10:31.647Z,46.93
2022-12-28T17:12:58.632Z,48.27
2022-12-28T17:15:26.263Z,48.05
2022-12-28T17:17:53.138Z,48.57
2022-12-28T17:20:20.013Z,49.23
2022-12-28T17:22:47.040Z,47.61
2022-12-28T17:25:14.830Z,49.46
2022-12-28T17:27:41.761Z,49.13
2022-12-28T17:30:09.146Z,51.28
2022-12-28T17:32:36.218Z,51.05
2022-12-28T17:35:03.193Z,51.65
2022-12-28T17:37:30.411Z,50.67
2022-12-28T17:39:58.139Z,51.66
2022-12-28T17:42:25.122Z,52.08
2022-12-28T17:44:51.988Z,52.65
2022-12-28T17:47:18.863Z,53.22
2022-12-28T17:49:45.757Z,53.66
2022-12-28T17:52:17.602Z,53.69
2022-12-28T17:54:44.589Z,54.26
2022-12-28T17:57:11.506Z,54.05
2022-12-28T17:59:38.391Z,54.21
2022-12-28T18:02:09.248Z,54.66
2022-12-28T18:04:36.894Z,54.90
2022-12-28T18:07:04.437Z,54.52
2022-12-28T18:09:31.592Z,54.49
2022-12-28T18:11:58.708Z,54.48
2022-12-28T18:14:26.725Z,55.15
2022-12-28T18:16:55.123Z,56.07
2022-12-28T18:19:22.234Z,56.90
2022-12-28T18:21:49.135Z,56.55
2022-12-28T18:24:18.279Z,57.32
2022-12-28T18:26:45.253Z,57.27
2022-12-28T18:29:12.295Z,58.44
2022-12-28T18:31:39.321Z,57.98
2022-12-28T18:34:07.504Z,57.44
2022-12-28T18:36:34.499Z,58.63
2022-12-28T18:39:02.783Z,59.43
2022-12-28T18:41:33.925Z,59.86
2022-12-28T18:44:03.007Z,60.47
2022-12-28T18:46:30.394Z,61.25
2022-12-28T18:48:57.679Z,61.90
2022-12-28T18:51:24.644Z,62.10
2022-12-28T18:53:51.617Z,62.36
2022-12-28T18:56:20.851Z,62.34
2022-12-28T18:58:56.262Z,62.92
2022-12-28T19:04:12.073Z,64.24
2022-12-28T19:06:39.616Z,63.41
2022-12-28T19:09:08.647Z,63.96
2022-12-28T19:11:36.947Z,65.74
2022-12-28T19:14:05.046Z,66.44
2022-12-28T19:16:32.693Z,66.22
2022-12-28T19:19:00.405Z,65.57
2022-12-28T19:21:39.143Z,65.55
2022-12-28T19:24:12.391Z,66.59
2022-12-28T19:26:39.479Z,66.75
2022-12-28T19:29:07.029Z,67.08
2022-12-28T19:31:34.850Z,66.78
2022-12-28T19:34:02.244Z,67.73
2022-12-28T19:36:29.311Z,68.16
2022-12-28T19:38:57.303Z,69.25
2022-12-28T19:41:24.578Z,68.44
2022-12-28T19:43:51.643Z,68.50
2022-12-28T19:46:21.445Z,68.27
2022-12-28T19:48:48.831Z,68.16
2022-12-28T19:51:15.766Z,68.62
2022-12-28T19:53:42.656Z,67.84
2022-12-28T19:56:13.220Z,67.57
2022-12-28T19:58:40.672Z,68.04
2022-12-28T20:01:10.466Z,68.36
2022-12-28T20:03:37.832Z,68.08
2022-12-28T20:06:13.082Z,67.95
2022-12-28T20:08:40.814Z,67.00
2022-12-28T20:11:07.728Z,67.29
2022-12-28T20:13:35.042Z,67.51
2022-12-28T20:16:02.170Z,67.52
2022-12-28T20:18:29.174Z,67.71
2022-12-28T20:21:19.615Z,68.23
2022-12-28T20:23:48.283Z,67.50
2022-12-28T20:26:15.897Z,67.39
2022-12-28T20:28:42.903Z,67.88
2022-12-28T20:31:13.585Z,69.01
2022-12-28T20:33:41.220Z,69.49
2022-12-28T20:36:13.790Z,69.47
2022-12-28T20:38:40.786Z,69.23
2022-12-28T20:41:08.947Z,71.06
2022-12-28T20:43:36.572Z,70.57
2022-12-28T20:46:03.848Z,69.93
2022-12-28T20:48:30.751Z,68.98
2022-12-28T20:51:01.310Z,67.98
2022-12-28T20:53:28.601Z,66.29
2022-12-28T20:56:06.079Z,67.46
2022-12-28T20:58:33.187Z,69.02
2022-12-28T21:01:08.251Z,69.23
2022-12-28T21:03:36.091Z,68.67
2022-12-28T21:06:04.083Z,69.76
2022-12-28T21:08:31.628Z,69.44
2022-12-28T21:10:59.251Z,70.07
2022-12-28T21:13:26.838Z,69.64
2022-12-28T21:15:53.996Z,69.72
2022-12-28T21:18:21.004Z,69.90
2022-12-28T21:20:50.253Z,69.61
2022-12-28T21:23:17.811Z,69.75
2022-12-28T21:25:44.794Z,69.48
2022-12-28T21:28:11.796Z,69.13
2022-12-28T21:30:38.995Z,69.25
2022-12-28T21:33:05.961Z,70.28
2022-12-28T21:35:34.710Z,71.05
2022-12-28T21:38:02.061Z,70.88
2022-12-28T21:40:28.987Z,71.49
2022-12-28T21:42:55.837Z,72.38
2022-12-28T21:45:22.743Z,72.41
2022-12-28T21:47:49.651Z,71.97
2022-12-28T21:50:17.486Z,71.50
2022-12-28T21:52:44.607Z,72.96
2022-12-28T21:55:29.962Z,72.68
2022-12-28T21:57:59.513Z,72.94
2022-12-28T22:00:45.558Z,73.82
2022-12-28T22:03:31.159Z,73.46
2022-12-28T22:06:06.308Z,73.31
2022-12-28T22:09:05.998Z,74.35
2022-12-28T22:11:51.446Z,73.96
2022-12-28T22:14:18.480Z,73.42
2022-12-28T22:16:45.393Z,73.31
2022-12-28T22:19:12.305Z,73.11
2022-12-28T22:21:39.301Z,71.42
2022-12-28T22:24:06.386Z,70.67
2022-12-28T22:26:33.313Z,72.16
2022-12-28T22:29:00.230Z,72.13
2022-12-28T22:31:27.160Z,73.06
2022-12-28T22:33:55.510Z,74.10
2022-12-28T22:36:22.408Z,73.46
2022-12-28T22:38:49.333Z,73.01
2022-12-28T22:41:16.228Z,68.74
2022-12-28T22:43:43.216Z,71.13
2022-12-28T22:46:12.146Z,71.09
2022-12-28T22:48:39.534Z,71.93
2022-12-28T22:51:14.919Z,71.41
2022-12-28T22:53:42.374Z,71.70
2022-12-28T22:56:20.821Z,73.30
2022-12-28T22:58:48.948Z,75.78
2022-12-28T23:01:18.704Z,75.51
2022-12-28T23:03:47.589Z,74.04
2022-12-28T23:06:17.854Z,74.14
2022-12-28T23:08:45.589Z,74.28
2022-12-28T23:11:33.982Z,74.28
2022-12-28T23:14:21.791Z,74.07
2022-12-28T23:16:49.530Z,74.48
2022-12-28T23:19:35.197Z,74.39
2022-12-28T23:22:23.206Z,75.35
2022-12-28T23:25:08.824Z,74.64
2022-12-28T23:27:43.555Z,74.61
2022-12-28T23:30:14.322Z,74.39
2022-12-28T23:32:41.302Z,74.14
2022-12-28T23:35:08.603Z,74.20
2022-12-28T23:37:35.593Z,74.05
2022-12-28T23:40:02.715Z,75.12
2022-12-28T23:42:29.632Z,74.94
2022-12-28T23:44:56.517Z,74.41
2022-12-28T23:47:23.446Z,73.42
2022-12-28T23:49:50.462Z,74.63
2022-12-28T23:52:22.272Z,75.33
2022-12-28T23:54:52.598Z,75.34
2022-12-28T23:57:20.438Z,75.14
2022-12-28T23:59:47.791Z,75.48
