createdAt,value
2018-11-23T00:00:32.707Z,37.00
2018-11-23T00:03:02.232Z,45.00
2018-11-23T00:05:31.457Z,46.00
2018-11-23T00:08:01.161Z,42.53
2018-11-23T00:10:31.772Z,49.13
2018-11-23T00:13:01.026Z,44.83
2018-11-23T00:15:30.271Z,38.57
2018-11-23T00:17:59.595Z,37.73
2018-11-23T00:20:29.793Z,41.23
2018-11-23T00:22:59.151Z,40.53
2018-11-23T00:25:28.914Z,42.17
2018-11-23T00:27:58.733Z,49.00
2018-11-23T00:30:29.457Z,54.30
2018-11-23T00:32:58.774Z,42.93
2018-11-23T00:35:29.489Z,51.97
2018-11-23T00:37:58.786Z,38.80
2018-11-23T00:40:30.137Z,42.03
2018-11-23T00:42:59.845Z,48.60
2018-11-23T00:45:29.155Z,47.97
2018-11-23T00:47:59.265Z,41.13
2018-11-23T00:50:28.773Z,49.93
2018-11-23T00:52:59.094Z,51.47
2018-11-23T00:55:29.118Z,50.80
2018-11-23T00:57:58.440Z,47.93
2018-11-23T01:00:29.984Z,45.37
2018-11-23T01:02:59.886Z,44.30
2018-11-23T01:05:29.133Z,46.00
2018-11-23T01:07:58.537Z,50.57
2018-11-23T01:10:28.705Z,46.97
2018-11-23T01:12:58.514Z,45.17
2018-11-23T01:15:27.786Z,43.00
2018-11-23T01:17:57.117Z,48.33
2018-11-23T01:20:27.243Z,41.83
2018-11-23T01:22:57.253Z,44.40
2018-11-23T01:25:27.372Z,44.03
2018-11-23T01:27:57.462Z,48.50
2018-11-23T01:30:28.948Z,43.83
2018-11-23T01:32:58.218Z,46.60
2018-11-23T01:35:27.473Z,46.83
2018-11-23T01:37:57.766Z,48.77
2018-11-23T01:40:28.501Z,42.90
2018-11-23T01:42:58.134Z,42.60
2018-11-23T01:45:27.438Z,44.10
2018-11-23T01:47:56.680Z,40.10
2018-11-23T01:50:27.339Z,37.40
2018-11-23T01:52:56.612Z,44.60
2018-11-23T01:55:26.354Z,47.20
2018-11-23T01:57:55.729Z,48.00
2018-11-23T02:00:26.508Z,45.20
2018-11-23T02:02:56.246Z,48.13
2018-11-23T02:05:25.601Z,49.40
2018-11-23T02:07:54.894Z,49.70
2018-11-23T02:10:24.127Z,46.87
2018-11-23T02:12:53.698Z,43.30
2018-11-23T02:15:23.624Z,54.60
2018-11-23T02:17:53.124Z,48.63
2018-11-23T02:20:22.885Z,44.40
2018-11-23T02:22:52.169Z,43.90
2018-11-23T02:25:21.429Z,44.67
2018-11-23T02:27:52.174Z,46.87
2018-11-23T02:30:23.217Z,44.00
2018-11-23T02:32:52.634Z,45.60
2018-11-23T02:35:21.951Z,47.90
2018-11-23T02:37:51.349Z,48.13
2018-11-23T02:40:21.233Z,46.80
2018-11-23T02:42:50.490Z,42.07
2018-11-23T02:45:21.069Z,40.87
2018-11-23T02:47:50.700Z,46.73
2018-11-23T02:50:20.093Z,49.20
2018-11-23T02:52:49.481Z,45.23
2018-11-23T02:55:19.722Z,42.93
2018-11-23T02:57:48.994Z,41.33
2018-11-23T03:00:19.841Z,41.87
2018-11-23T03:02:49.169Z,39.57
2018-11-23T03:05:20.113Z,38.83
2018-11-23T03:07:49.583Z,45.50
2018-11-23T03:10:19.104Z,50.97
2018-11-23T03:12:49.032Z,40.43
2018-11-23T03:15:19.542Z,43.70
2018-11-23T03:17:50.367Z,50.30
2018-11-23T03:20:20.998Z,42.80
2018-11-23T03:22:50.233Z,48.47
2018-11-23T03:25:19.567Z,50.43
2018-11-23T03:27:48.902Z,44.43
2018-11-23T03:30:20.512Z,39.10
2018-11-23T03:32:50.571Z,39.43
2018-11-23T03:35:20.486Z,39.03
2018-11-23T03:37:49.797Z,34.53
2018-11-23T03:40:19.116Z,40.57
2018-11-23T03:42:48.456Z,32.33
2018-11-23T03:45:18.101Z,39.13
2018-11-23T03:47:47.701Z,30.70
2018-11-23T03:50:17.721Z,28.17
2018-11-23T03:52:47.330Z,27.07
2018-11-23T03:55:16.571Z,29.63
2018-11-23T03:57:45.923Z,27.57
2018-11-23T04:00:17.766Z,27.67
2018-11-23T04:02:46.995Z,29.03
2018-11-23T04:05:16.705Z,24.87
2018-11-23T04:07:46.179Z,28.83
2018-11-23T04:10:16.346Z,23.43
2018-11-23T04:12:45.934Z,26.93
2018-11-23T04:15:15.646Z,29.23
2018-11-23T04:17:44.944Z,26.53
2018-11-23T04:20:15.399Z,31.27
2018-11-23T04:22:44.673Z,33.27
2018-11-23T04:25:14.381Z,24.20
2018-11-23T04:27:44.089Z,26.57
2018-11-23T04:30:15.034Z,22.97
2018-11-23T04:32:44.768Z,26.73
2018-11-23T04:35:15.446Z,25.13
2018-11-23T04:37:45.757Z,24.53
2018-11-23T04:40:16.138Z,27.20
2018-11-23T04:42:45.953Z,23.13
2018-11-23T04:45:15.569Z,24.17
2018-11-23T04:47:44.961Z,24.37
2018-11-23T04:50:15.580Z,26.40
2018-11-23T04:52:45.108Z,22.90
2018-11-23T04:55:14.413Z,18.83
2018-11-23T04:57:44.454Z,20.77
2018-11-23T05:00:15.551Z,21.43
2018-11-23T05:02:45.593Z,21.70
2018-11-23T05:05:15.121Z,25.83
2018-11-23T05:07:46.545Z,22.93
2018-11-23T05:10:16.740Z,23.17
2018-11-23T05:12:46.199Z,18.67
2018-11-23T05:15:16.793Z,19.83
2018-11-23T05:17:46.287Z,18.97
2018-11-23T05:20:16.104Z,18.37
2018-11-23T05:22:45.712Z,26.33
2018-11-23T05:25:16.432Z,24.90
2018-11-23T05:27:45.810Z,23.87
2018-11-23T05:30:22.578Z,27.77
2018-11-23T05:32:51.834Z,24.30
2018-11-23T05:35:21.081Z,23.77
2018-11-23T05:37:51.660Z,23.20
2018-11-23T05:40:21.458Z,19.50
2018-11-23T05:42:50.793Z,20.33
2018-11-23T05:45:21.382Z,25.10
2018-11-23T05:47:50.889Z,21.47
2018-11-23T05:50:21.845Z,23.23
2018-11-23T05:52:51.133Z,24.60
2018-11-23T05:55:20.430Z,25.70
2018-11-23T05:57:49.832Z,28.23
2018-11-23T06:00:24.455Z,23.37
2018-11-23T06:02:53.724Z,29.30
2018-11-23T06:05:22.983Z,31.13
2018-11-23T06:07:52.356Z,29.57
2018-11-23T06:10:22.278Z,22.57
2018-11-23T06:12:51.674Z,26.93
2018-11-23T06:15:22.305Z,26.00
2018-11-23T06:17:51.806Z,20.63
2018-11-23T06:20:22.859Z,25.63
2018-11-23T06:22:53.076Z,23.70
2018-11-23T06:25:30.277Z,23.00
2018-11-23T06:27:59.678Z,20.17
2018-11-23T06:30:28.978Z,20.10
2018-11-23T06:33:09.109Z,19.33
2018-11-23T06:35:38.460Z,23.13
2018-11-23T06:38:07.884Z,25.27
2018-11-23T06:40:37.144Z,25.00
2018-11-23T06:43:07.555Z,21.47
2018-11-23T06:45:39.375Z,23.00
2018-11-23T06:48:10.009Z,21.97
2018-11-23T06:50:39.273Z,23.27
2018-11-23T06:53:08.741Z,19.43
2018-11-23T06:55:38.175Z,20.40
2018-11-23T06:58:07.852Z,23.83
2018-11-23T07:00:37.145Z,26.93
2018-11-23T07:03:06.456Z,21.90
2018-11-23T07:05:35.762Z,22.17
2018-11-23T07:08:05.686Z,21.83
2018-11-23T07:10:35.185Z,24.80
2018-11-23T07:13:04.537Z,25.47
2018-11-23T07:15:33.978Z,23.13
2018-11-23T07:18:03.294Z,22.30
2018-11-23T07:20:32.589Z,23.10
2018-11-23T07:23:01.894Z,24.90
2018-11-23T07:25:31.684Z,18.40
2018-11-23T07:28:01.114Z,18.67
2018-11-23T07:30:30.747Z,19.87
2018-11-23T07:33:00.042Z,18.13
2018-11-23T07:35:29.428Z,18.67
2018-11-23T07:37:59.225Z,18.13
2018-11-23T07:40:42.040Z,22.40
2018-11-23T07:43:11.350Z,22.00
2018-11-23T07:45:41.017Z,18.10
2018-11-23T07:48:10.750Z,20.37
2018-11-23T07:50:40.438Z,37.67
2018-11-23T07:53:10.002Z,28.73
2018-11-23T07:55:39.310Z,30.43
2018-11-23T07:58:09.704Z,29.60
2018-11-23T08:00:39.016Z,25.97
2018-11-23T08:03:08.322Z,30.37
2018-11-23T08:05:37.641Z,29.63
2018-11-23T08:08:07.942Z,31.10
2018-11-23T08:10:36.581Z,26.97
2018-11-23T08:13:05.855Z,20.73
2018-11-23T08:15:35.129Z,23.93
2018-11-23T08:18:04.640Z,21.50
2018-11-23T08:20:33.924Z,20.77
2018-11-23T08:23:03.207Z,21.63
2018-11-23T08:25:32.689Z,22.53
2018-11-23T08:28:02.073Z,25.43
2018-11-23T08:30:31.528Z,23.53
2018-11-23T08:33:00.801Z,23.93
2018-11-23T08:35:30.175Z,26.90
2018-11-23T08:37:59.434Z,26.60
2018-11-23T08:40:28.754Z,26.13
2018-11-23T08:42:58.197Z,23.10
2018-11-23T08:45:27.978Z,22.87
2018-11-23T08:47:57.365Z,25.97
2018-11-23T08:50:28.578Z,25.77
2018-11-23T08:52:57.879Z,33.03
2018-11-23T08:55:27.472Z,28.17
2018-11-23T08:57:56.725Z,27.43
2018-11-23T09:00:28.056Z,29.97
2018-11-23T09:02:58.874Z,36.13
2018-11-23T09:05:28.157Z,22.70
2018-11-23T09:07:58.002Z,21.40
2018-11-23T09:10:28.834Z,22.27
2018-11-23T09:12:59.865Z,30.53
2018-11-23T09:15:29.138Z,31.87
2018-11-23T09:17:58.410Z,24.70
2018-11-23T09:20:27.766Z,23.90
2018-11-23T09:22:57.285Z,25.20
2018-11-23T09:25:26.544Z,25.10
2018-11-23T09:27:55.956Z,25.67
2018-11-23T09:30:26.433Z,30.60
2018-11-23T09:32:56.465Z,30.37
2018-11-23T09:35:26.063Z,24.33
2018-11-23T09:37:55.519Z,24.83
2018-11-23T09:40:26.789Z,24.10
2018-11-23T09:42:56.552Z,22.50
2018-11-23T09:45:27.348Z,24.70
2018-11-23T09:47:58.208Z,23.93
2018-11-23T09:50:28.122Z,23.63
2018-11-23T09:52:59.025Z,26.77
2018-11-23T09:55:29.177Z,28.37
2018-11-23T09:57:58.578Z,20.77
2018-11-23T10:00:29.451Z,23.10
2018-11-23T10:02:59.441Z,24.17
2018-11-23T10:05:29.529Z,24.47
2018-11-23T10:08:01.198Z,24.23
2018-11-23T10:10:30.684Z,24.67
2018-11-23T10:13:00.037Z,27.20
2018-11-23T10:15:30.640Z,29.67
2018-11-23T10:18:02.376Z,23.30
2018-11-23T10:20:32.948Z,21.97
2018-11-23T10:23:02.581Z,24.63
2018-11-23T10:25:33.091Z,25.03
2018-11-23T10:28:02.671Z,23.37
2018-11-23T10:30:33.308Z,29.10
2018-11-23T10:33:09.025Z,27.40
2018-11-23T10:35:38.277Z,25.47
2018-11-23T10:38:07.940Z,26.60
2018-11-23T10:40:38.774Z,28.13
2018-11-23T10:43:08.585Z,27.97
2018-11-23T10:45:38.293Z,29.57
2018-11-23T10:48:08.629Z,27.07
2018-11-23T10:50:39.445Z,24.80
2018-11-23T10:53:08.870Z,23.87
2018-11-23T10:55:38.768Z,24.90
2018-11-23T10:58:08.097Z,25.03
2018-11-23T11:00:42.494Z,25.03
2018-11-23T11:03:15.858Z,29.43
2018-11-23T11:05:50.109Z,27.67
2018-11-23T11:08:19.406Z,29.17
2018-11-23T11:10:48.811Z,28.60
2018-11-23T11:13:18.175Z,29.73
2018-11-23T11:15:47.501Z,26.00
2018-11-23T11:18:16.862Z,25.20
2018-11-23T11:20:46.112Z,26.43
2018-11-23T11:23:15.445Z,27.70
2018-11-23T11:25:44.827Z,25.77
2018-11-23T11:28:14.138Z,27.10
2018-11-23T11:30:43.442Z,25.97
2018-11-23T11:33:12.748Z,24.53
2018-11-23T11:35:42.027Z,23.43
2018-11-23T11:38:11.333Z,22.20
2018-11-23T11:40:40.613Z,25.53
2018-11-23T11:43:09.885Z,21.47
2018-11-23T11:45:39.149Z,23.07
2018-11-23T11:48:08.518Z,21.27
2018-11-23T11:50:37.859Z,16.50
2018-11-23T11:53:07.121Z,20.13
2018-11-23T11:55:36.649Z,15.97
2018-11-23T11:58:06.029Z,16.27
2018-11-23T12:00:35.327Z,19.53
2018-11-23T12:03:04.602Z,16.60
2018-11-23T12:05:33.919Z,17.17
2018-11-23T12:08:03.255Z,16.83
2018-11-23T12:10:32.570Z,18.93
2018-11-23T12:13:01.849Z,17.83
2018-11-23T12:15:31.125Z,21.13
2018-11-23T12:18:01.549Z,16.47
2018-11-23T12:20:30.844Z,17.27
2018-11-23T12:23:00.082Z,16.77
2018-11-23T12:25:29.348Z,21.50
2018-11-23T12:27:59.038Z,18.90
2018-11-23T12:30:28.289Z,14.70
2018-11-23T12:32:57.616Z,17.47
2018-11-23T12:35:26.898Z,16.53
2018-11-23T12:37:56.338Z,15.03
2018-11-23T12:40:25.609Z,14.40
2018-11-23T12:42:54.917Z,16.27
2018-11-23T12:45:24.425Z,17.67
2018-11-23T12:47:53.828Z,19.97
2018-11-23T12:50:23.899Z,21.00
2018-11-23T12:52:53.231Z,20.00
2018-11-23T12:55:22.512Z,21.90
2018-11-23T12:57:51.904Z,18.47
2018-11-23T13:00:23.479Z,19.53
2018-11-23T13:02:54.306Z,17.43
2018-11-23T13:05:24.513Z,17.10
2018-11-23T13:07:54.941Z,20.60
2018-11-23T13:10:25.291Z,19.33
2018-11-23T13:12:55.385Z,22.50
2018-11-23T13:15:24.721Z,17.13
2018-11-23T13:17:54.263Z,17.33
2018-11-23T13:20:23.625Z,17.30
2018-11-23T13:22:53.101Z,17.10
2018-11-23T13:25:26.959Z,16.47
2018-11-23T13:27:56.724Z,14.13
2018-11-23T13:30:28.577Z,12.50
2018-11-23T13:32:57.993Z,15.53
2018-11-23T13:35:27.278Z,14.70
2018-11-23T13:37:56.953Z,14.43
2018-11-23T13:40:27.341Z,11.27
2018-11-23T13:42:57.772Z,13.53
2018-11-23T13:45:29.513Z,12.10
2018-11-23T13:47:58.839Z,13.40
2018-11-23T13:50:28.572Z,12.47
2018-11-23T13:52:59.344Z,12.27
2018-11-23T13:55:28.620Z,13.63
2018-11-23T13:57:57.962Z,11.30
2018-11-23T14:00:28.706Z,11.53
2018-11-23T14:02:57.987Z,10.23
2018-11-23T14:05:29.020Z,12.53
2018-11-23T14:07:59.522Z,11.37
2018-11-23T14:10:29.418Z,12.43
2018-11-23T14:12:58.889Z,12.17
2018-11-23T14:15:29.517Z,11.00
2018-11-23T14:17:59.816Z,8.23
2018-11-23T14:20:29.530Z,10.77
2018-11-23T14:22:58.798Z,10.43
2018-11-23T14:25:29.476Z,10.93
2018-11-23T14:27:59.073Z,10.03
2018-11-23T14:30:30.933Z,8.90
2018-11-23T14:33:01.154Z,10.47
2018-11-23T14:35:31.372Z,8.97
2018-11-23T14:38:01.106Z,9.07
2018-11-23T14:40:30.402Z,9.07
2018-11-23T14:42:59.751Z,9.83
2018-11-23T14:45:31.655Z,17.97
2018-11-23T14:48:02.448Z,11.20
2018-11-23T14:50:33.032Z,16.60
2018-11-23T14:53:02.477Z,12.47
2018-11-23T14:55:32.056Z,10.87
2018-11-23T14:58:01.445Z,6.30
2018-11-23T15:00:32.282Z,11.00
2018-11-23T15:03:02.606Z,8.63
2018-11-23T15:05:31.967Z,7.67
2018-11-23T15:08:01.526Z,10.27
2018-11-23T15:10:32.052Z,10.13
2018-11-23T15:13:02.250Z,9.07
2018-11-23T15:15:33.909Z,11.40
2018-11-23T15:18:03.428Z,11.27
2018-11-23T15:20:35.684Z,10.03
2018-11-23T15:23:06.926Z,10.90
2018-11-23T15:25:36.258Z,9.17
2018-11-23T15:28:06.334Z,10.67
2018-11-23T15:30:36.773Z,15.07
2018-11-23T15:33:06.550Z,9.93
2018-11-23T15:35:36.729Z,8.43
2018-11-23T15:38:10.247Z,9.33
2018-11-23T15:40:36.484Z,9.50
2018-11-23T15:43:07.478Z,9.93
2018-11-23T15:45:37.007Z,10.03
2018-11-23T15:48:07.293Z,10.93
2018-11-23T15:50:37.958Z,8.87
2018-11-23T15:53:08.849Z,8.27
2018-11-23T15:55:41.862Z,13.67
2018-11-23T15:58:12.713Z,16.40
2018-11-23T16:00:43.450Z,11.30
2018-11-23T16:03:14.009Z,16.63
2018-11-23T16:05:43.316Z,15.97
2018-11-23T16:08:15.192Z,18.33
2018-11-23T16:10:44.517Z,14.03
2018-11-23T16:13:14.029Z,14.33
2018-11-23T16:15:43.338Z,15.50
2018-11-23T16:18:13.385Z,16.23
2018-11-23T16:20:44.212Z,17.10
2018-11-23T16:23:14.958Z,16.03
2018-11-23T16:25:44.901Z,17.67
2018-11-23T16:28:14.574Z,18.80
2018-11-23T16:30:45.385Z,14.30
2018-11-23T16:33:16.335Z,16.83
2018-11-23T16:35:46.320Z,17.10
2018-11-23T16:38:17.188Z,22.07
2018-11-23T16:40:48.310Z,20.83
2018-11-23T16:43:17.633Z,19.57
2018-11-23T16:45:47.250Z,16.70
2018-11-23T16:48:21.122Z,18.27
2018-11-23T16:50:53.954Z,19.80
2018-11-23T16:53:26.323Z,26.13
2018-11-23T16:55:57.497Z,18.27
2018-11-23T16:58:45.302Z,19.73
2018-11-23T17:01:19.885Z,18.17
2018-11-23T17:03:54.356Z,17.83
2018-11-23T17:06:30.385Z,17.53
2018-11-23T17:11:37.669Z,17.27
2018-11-23T17:14:06.993Z,33.43
2018-11-23T17:16:36.296Z,23.03
2018-11-23T17:19:05.643Z,29.03
2018-11-23T17:21:35.077Z,22.37
2018-11-23T17:24:04.380Z,21.77
2018-11-23T17:26:33.750Z,23.87
2018-11-23T17:29:03.115Z,25.50
2018-11-23T17:31:32.383Z,19.67
2018-11-23T17:34:01.719Z,23.63
2018-11-23T17:36:31.014Z,24.70
2018-11-23T17:39:00.422Z,27.27
2018-11-23T17:41:29.721Z,22.07
2018-11-23T17:43:59.034Z,23.10
2018-11-23T17:46:28.429Z,27.53
2018-11-23T17:48:57.717Z,31.70
2018-11-23T17:51:27.010Z,28.03
2018-11-23T17:53:56.356Z,29.97
2018-11-23T17:56:25.640Z,31.97
2018-11-23T17:58:54.894Z,26.87
2018-11-23T18:01:24.226Z,31.87
2018-11-23T18:03:53.521Z,34.23
2018-11-23T18:06:22.832Z,30.97
2018-11-23T18:08:52.268Z,34.23
2018-11-23T18:11:21.546Z,29.00
2018-11-23T18:13:50.821Z,38.63
2018-11-23T18:16:20.116Z,27.80
2018-11-23T18:18:49.484Z,31.37
2018-11-23T18:21:18.726Z,38.67
2018-11-23T18:23:49.260Z,29.90
2018-11-23T18:26:18.620Z,30.77
2018-11-23T18:28:47.974Z,31.03
2018-11-23T18:31:18.808Z,29.90
2018-11-23T18:33:48.890Z,31.97
2018-11-23T18:36:19.426Z,29.10
2018-11-23T18:38:49.090Z,25.90
2018-11-23T18:41:18.391Z,24.30
2018-11-23T18:43:49.526Z,22.07
2018-11-23T18:46:18.799Z,24.17
2018-11-23T18:48:48.199Z,25.00
2018-11-23T18:51:17.497Z,28.70
2018-11-23T18:53:46.736Z,28.87
2018-11-23T18:56:16.051Z,27.37
2018-11-23T18:58:46.525Z,28.00
2018-11-23T19:01:15.818Z,27.83
2018-11-23T19:03:45.120Z,26.53
2018-11-23T19:06:14.393Z,30.77
2018-11-23T19:08:44.418Z,31.30
2018-11-23T19:11:13.708Z,27.97
2018-11-23T19:13:43.297Z,26.20
2018-11-23T19:16:12.574Z,31.93
2018-11-23T19:18:42.070Z,34.20
2018-11-23T19:21:11.422Z,37.53
2018-11-23T19:23:47.147Z,37.77
2018-11-23T19:26:16.450Z,34.73
2018-11-23T19:28:45.848Z,38.63
2018-11-23T19:31:15.178Z,41.83
2018-11-23T19:33:44.414Z,47.93
2018-11-23T19:36:13.743Z,61.00
2018-11-23T19:38:43.103Z,42.23
2018-11-23T19:41:12.374Z,45.13
2018-11-23T19:43:41.644Z,56.97
2018-11-23T19:46:10.938Z,46.73
2018-11-23T19:48:40.317Z,62.97
2018-11-23T19:51:09.613Z,68.63
2018-11-23T19:53:38.854Z,59.73
2018-11-23T19:56:08.186Z,166.20
2018-11-23T19:58:37.522Z,68.63
2018-11-23T20:01:07.302Z,54.13
2018-11-23T20:03:36.592Z,68.53
2018-11-23T20:06:06.009Z,219.03
2018-11-23T20:08:35.337Z,79.90
2018-11-23T20:11:04.848Z,35.03
2018-11-23T20:13:34.136Z,49.33
2018-11-23T20:16:03.455Z,31.57
2018-11-23T20:18:32.810Z,38.83
2018-11-23T20:21:02.086Z,44.20
2018-11-23T20:23:31.438Z,210.27
2018-11-23T20:26:00.700Z,106.77
2018-11-23T20:28:30.046Z,108.63
2018-11-23T20:30:59.438Z,50.57
2018-11-23T20:33:28.686Z,263.87
2018-11-23T20:35:58.011Z,506.27
2018-11-23T20:38:27.443Z,223.60
2018-11-23T20:40:56.757Z,147.97
2018-11-23T20:43:26.157Z,37.43
2018-11-23T20:45:55.664Z,62.43
2018-11-23T20:48:25.234Z,30.70
2018-11-23T20:50:54.637Z,24.83
2018-11-23T20:53:23.910Z,23.87
2018-11-23T20:55:53.173Z,19.43
2018-11-23T20:58:22.573Z,17.77
2018-11-23T21:00:51.862Z,16.43
2018-11-23T21:03:21.269Z,13.70
2018-11-23T21:05:50.581Z,11.60
2018-11-23T21:08:20.054Z,12.90
2018-11-23T21:10:49.321Z,12.83
2018-11-23T21:13:18.618Z,14.63
2018-11-23T21:15:47.941Z,13.87
2018-11-23T21:18:17.285Z,13.57
2018-11-23T21:20:46.595Z,10.63
2018-11-23T21:23:15.877Z,19.30
2018-11-23T21:25:45.258Z,14.10
2018-11-23T21:28:14.597Z,23.27
2018-11-23T21:30:43.861Z,268.77
2018-11-23T21:33:13.213Z,1141.37
2018-11-23T21:35:42.693Z,882.27
2018-11-23T21:38:12.057Z,885.80
2018-11-23T21:40:44.415Z,321.37
2018-11-23T21:43:10.586Z,66.37
2018-11-23T21:45:39.838Z,18.00
2018-11-23T21:48:09.186Z,19.07
2018-11-23T21:50:38.529Z,20.00
2018-11-23T21:53:07.899Z,20.67
2018-11-23T21:55:37.166Z,23.03
2018-11-23T21:58:06.524Z,11.93
2018-11-23T22:00:35.933Z,16.43
2018-11-23T22:03:05.880Z,6.57
2018-11-23T22:05:35.183Z,7.13
2018-11-23T22:08:04.481Z,8.17
2018-11-23T22:10:33.681Z,10.23
2018-11-23T22:13:02.881Z,8.53
2018-11-23T22:15:32.105Z,5.70
2018-11-23T22:18:01.381Z,4.90
2018-11-23T22:20:30.612Z,5.93
2018-11-23T22:22:59.814Z,5.57
2018-11-23T22:25:29.078Z,3.37
2018-11-23T22:27:58.477Z,5.30
2018-11-23T22:30:30.642Z,5.33
2018-11-23T22:33:00.122Z,3.10
2018-11-23T22:35:30.427Z,5.17
2018-11-23T22:37:59.751Z,2.63
2018-11-23T22:40:29.012Z,2.83
2018-11-23T22:42:59.161Z,5.43
2018-11-23T22:45:28.422Z,96.37
2018-11-23T22:47:57.698Z,4.47
2018-11-23T22:50:26.934Z,3.77
2018-11-23T22:52:56.212Z,3.53
2018-11-23T22:55:25.458Z,2.63
2018-11-23T22:57:55.198Z,4.53
2018-11-23T23:00:32.522Z,3.10
2018-11-23T23:03:01.793Z,3.37
2018-11-23T23:05:31.082Z,133.77
2018-11-23T23:08:00.488Z,5.40
2018-11-23T23:10:29.747Z,5.90
2018-11-23T23:12:58.990Z,8.47
2018-11-23T23:15:28.211Z,6.03
2018-11-23T23:17:57.487Z,5.70
2018-11-23T23:20:26.717Z,5.97
2018-11-23T23:22:55.986Z,6.10
2018-11-23T23:25:25.261Z,6.70
2018-11-23T23:27:54.605Z,6.33
2018-11-23T23:30:24.267Z,6.53
2018-11-23T23:32:53.494Z,5.67
2018-11-23T23:35:22.722Z,5.73
2018-11-23T23:37:51.987Z,6.43
2018-11-23T23:40:21.346Z,5.57
2018-11-23T23:42:50.594Z,4.57
2018-11-23T23:45:20.001Z,5.40
2018-11-23T23:47:49.298Z,5.30
2018-11-23T23:50:20.718Z,4.30
2018-11-23T23:52:50.536Z,4.00
2018-11-23T23:55:19.797Z,6.33
2018-11-23T23:57:49.537Z,5.40
