createdAt,value
2023-02-27T00:01:14.993Z,100.00
2023-02-27T00:03:42.649Z,100.00
2023-02-27T00:06:10.268Z,100.00
2023-02-27T00:08:37.872Z,100.00
2023-02-27T00:11:05.699Z,100.00
2023-02-27T00:13:33.334Z,100.00
2023-02-27T00:16:00.935Z,100.00
2023-02-27T00:18:29.900Z,100.00
2023-02-27T00:20:57.567Z,100.00
2023-02-27T00:23:25.133Z,100.00
2023-02-27T00:25:56.675Z,100.00
2023-02-27T00:28:24.656Z,100.00
2023-02-27T00:30:52.346Z,100.00
2023-02-27T00:33:19.881Z,100.00
2023-02-27T00:35:54.456Z,100.00
2023-02-27T00:38:22.010Z,100.00
2023-02-27T00:40:49.930Z,100.00
2023-02-27T00:43:17.474Z,100.00
2023-02-27T00:45:45.077Z,100.00
2023-02-27T00:48:12.758Z,100.00
2023-02-27T00:50:40.287Z,100.00
2023-02-27T00:53:09.215Z,100.00
2023-02-27T00:55:36.862Z,100.00
2023-02-27T00:58:04.431Z,100.00
2023-02-27T01:00:32.010Z,100.00
2023-02-27T01:02:59.624Z,100.00
2023-02-27T01:05:27.174Z,100.00
2023-02-27T01:07:55.155Z,100.00
2023-02-27T01:10:24.055Z,100.00
2023-02-27T01:12:51.572Z,100.00
2023-02-27T01:15:19.274Z,100.00
2023-02-27T01:17:47.997Z,100.00
2023-02-27T01:20:15.835Z,100.00
2023-02-27T01:22:43.414Z,100.00
2023-02-27T01:25:11.371Z,100.00
2023-02-27T01:27:40.735Z,100.00
2023-02-27T01:30:08.963Z,100.00
2023-02-27T01:32:36.539Z,100.00
2023-02-27T01:35:04.155Z,100.00
2023-02-27T01:37:31.722Z,100.00
2023-02-27T01:39:59.307Z,100.00
2023-02-27T01:42:28.335Z,100.00
2023-02-27T01:45:08.533Z,100.00
2023-02-27T01:47:36.076Z,100.00
2023-02-27T01:50:03.600Z,100.00
2023-02-27T01:52:31.159Z,100.00
2023-02-27T01:54:58.694Z,100.00
2023-02-27T01:57:26.640Z,100.00
2023-02-27T01:59:54.172Z,100.00
2023-02-27T02:02:24.222Z,100.00
2023-02-27T02:04:51.844Z,100.00
2023-02-27T02:07:19.877Z,100.00
2023-02-27T02:09:48.052Z,100.00
2023-02-27T02:12:16.166Z,100.00
2023-02-27T02:14:43.815Z,100.00
2023-02-27T02:17:14.527Z,100.00
2023-02-27T02:20:07.517Z,100.00
2023-02-27T02:22:49.985Z,100.00
2023-02-27T02:25:22.556Z,100.00
2023-02-27T02:27:53.946Z,100.00
2023-02-27T02:30:45.206Z,100.00
2023-02-27T02:33:27.628Z,100.00
2023-02-27T02:36:19.286Z,100.00
2023-02-27T02:39:00.295Z,100.00
2023-02-27T02:41:29.771Z,100.00
2023-02-27T02:44:01.063Z,100.00
2023-02-27T02:46:31.647Z,100.00
2023-02-27T02:49:01.576Z,100.00
2023-02-27T02:51:31.527Z,100.00
2023-02-27T02:54:01.888Z,100.00
2023-02-27T02:56:30.179Z,100.00
2023-02-27T02:58:59.706Z,100.00
2023-02-27T03:01:28.499Z,100.00
2023-02-27T03:03:56.879Z,100.00
2023-02-27T03:06:25.232Z,100.00
2023-02-27T03:08:54.349Z,100.00
2023-02-27T03:11:23.692Z,100.00
2023-02-27T03:13:51.917Z,100.00
2023-02-27T03:16:21.516Z,100.00
2023-02-27T03:18:50.518Z,100.00
2023-02-27T03:21:19.782Z,100.00
2023-02-27T03:23:48.503Z,100.00
2023-02-27T03:26:16.893Z,100.00
2023-02-27T03:28:47.937Z,100.00
2023-02-27T03:31:17.652Z,100.00
2023-02-27T03:33:47.378Z,100.00
2023-02-27T03:36:16.353Z,100.00
2023-02-27T03:38:45.080Z,100.00
2023-02-27T03:41:13.927Z,100.00
2023-02-27T03:43:43.672Z,100.00
2023-02-27T03:46:14.313Z,100.00
2023-02-27T03:48:44.654Z,100.00
2023-02-27T03:51:12.928Z,100.00
2023-02-27T03:53:42.026Z,100.00
2023-02-27T03:56:09.973Z,100.00
2023-02-27T03:58:37.562Z,100.00
2023-02-27T04:01:05.227Z,100.00
2023-02-27T04:03:35.575Z,100.00
2023-02-27T04:06:23.164Z,100.00
2023-02-27T04:08:51.219Z,100.00
2023-02-27T04:11:36.905Z,100.00
2023-02-27T04:14:22.640Z,100.00
2023-02-27T04:17:02.248Z,100.00
2023-02-27T04:19:36.293Z,100.00
2023-02-27T04:22:06.462Z,100.00
2023-02-27T04:24:36.376Z,100.00
2023-02-27T04:27:06.901Z,100.00
2023-02-27T04:29:36.418Z,100.00
2023-02-27T04:32:05.912Z,100.00
2023-02-27T04:34:35.512Z,100.00
2023-02-27T04:37:05.990Z,100.00
2023-02-27T04:39:34.661Z,100.00
2023-02-27T04:42:02.761Z,100.00
2023-02-27T04:44:30.535Z,100.00
2023-02-27T04:46:58.761Z,100.00
2023-02-27T04:49:27.808Z,100.00
2023-02-27T04:51:58.151Z,100.00
2023-02-27T04:54:26.996Z,100.00
2023-02-27T04:56:55.744Z,100.00
2023-02-27T04:59:23.950Z,100.00
2023-02-27T05:01:53.063Z,100.00
2023-02-27T05:04:21.084Z,100.00
2023-02-27T05:06:48.668Z,100.00
2023-02-27T05:09:18.994Z,100.00
2023-02-27T05:11:48.860Z,100.00
2023-02-27T05:14:17.453Z,100.00
2023-02-27T05:16:46.579Z,100.00
2023-02-27T05:19:14.344Z,100.00
2023-02-27T05:21:43.269Z,100.00
2023-02-27T05:24:13.791Z,100.00
2023-02-27T05:26:51.276Z,100.00
2023-02-27T05:29:20.464Z,100.00
2023-02-27T05:31:49.377Z,100.00
2023-02-27T05:34:18.851Z,100.00
2023-02-27T05:36:47.103Z,100.00
2023-02-27T05:39:14.649Z,100.00
2023-02-27T05:41:42.884Z,100.00
2023-02-27T05:44:12.734Z,100.00
2023-02-27T05:46:40.725Z,100.00
2023-02-27T05:49:09.479Z,100.00
2023-02-27T05:51:37.328Z,100.00
2023-02-27T05:54:06.926Z,100.00
2023-02-27T05:56:34.656Z,100.00
2023-02-27T05:59:03.112Z,100.00
2023-02-27T06:01:33.037Z,100.00
2023-02-27T06:04:00.595Z,100.00
2023-02-27T06:06:28.625Z,100.00
2023-02-27T06:08:56.359Z,100.00
2023-02-27T06:11:23.981Z,100.00
2023-02-27T06:13:51.681Z,100.00
2023-02-27T06:16:19.293Z,100.00
2023-02-27T06:18:48.270Z,100.00
2023-02-27T06:21:15.900Z,100.00
2023-02-27T06:23:43.440Z,100.00
2023-02-27T06:26:14.123Z,100.00
2023-02-27T06:28:42.332Z,100.00
2023-02-27T06:31:09.849Z,100.00
2023-02-27T06:33:37.445Z,100.00
2023-02-27T06:36:06.927Z,100.00
2023-02-27T06:38:34.830Z,100.00
2023-02-27T06:41:04.240Z,100.00
2023-02-27T06:43:34.639Z,100.00
2023-02-27T06:46:02.418Z,100.00
2023-02-27T06:48:30.206Z,100.00
2023-02-27T06:50:58.394Z,100.00
2023-02-27T06:53:27.367Z,100.00
2023-02-27T06:55:55.022Z,100.00
2023-02-27T06:58:24.692Z,100.00
2023-02-27T07:00:52.257Z,100.00
2023-02-27T07:03:20.478Z,100.00
2023-02-27T07:05:48.044Z,100.00
2023-02-27T07:08:17.446Z,100.00
2023-02-27T07:10:47.201Z,100.00
2023-02-27T07:13:17.883Z,100.00
2023-02-27T07:15:46.801Z,100.00
2023-02-27T07:18:14.429Z,100.00
2023-02-27T07:20:42.009Z,100.00
2023-02-27T07:23:10.616Z,100.00
2023-02-27T07:25:38.192Z,100.00
2023-02-27T07:28:07.175Z,100.00
2023-02-27T07:30:34.774Z,100.00
2023-02-27T07:33:02.348Z,100.00
2023-02-27T07:35:29.926Z,100.00
2023-02-27T07:37:57.502Z,100.00
2023-02-27T07:40:25.053Z,100.00
2023-02-27T07:42:53.275Z,100.00
2023-02-27T07:45:22.993Z,100.00
2023-02-27T07:47:50.722Z,100.00
2023-02-27T07:50:18.344Z,100.00
2023-02-27T07:52:46.474Z,100.00
2023-02-27T07:55:14.061Z,100.00
2023-02-27T07:57:41.630Z,100.00
2023-02-27T08:00:10.330Z,100.00
2023-02-27T08:02:39.399Z,100.00
2023-02-27T08:05:07.520Z,100.00
2023-02-27T08:07:36.548Z,100.00
2023-02-27T08:10:04.352Z,100.00
2023-02-27T08:12:31.983Z,100.00
2023-02-27T08:14:59.556Z,100.00
2023-02-27T08:17:27.192Z,100.00
2023-02-27T08:19:56.163Z,100.00
2023-02-27T08:22:23.770Z,100.00
2023-02-27T08:24:51.304Z,100.00
2023-02-27T08:27:18.886Z,100.00
2023-02-27T08:29:46.614Z,100.00
2023-02-27T08:32:15.409Z,100.00
2023-02-27T08:34:43.079Z,100.00
2023-02-27T08:37:12.042Z,100.00
2023-02-27T08:39:39.616Z,100.00
2023-02-27T08:42:07.999Z,100.00
2023-02-27T08:44:35.592Z,100.00
2023-02-27T08:47:03.285Z,100.00
2023-02-27T08:49:30.966Z,100.00
2023-02-27T08:51:58.729Z,100.00
2023-02-27T08:54:27.701Z,100.00
2023-02-27T08:56:55.218Z,100.00
2023-02-27T08:59:22.804Z,100.00
2023-02-27T09:01:50.631Z,100.00
2023-02-27T09:04:18.212Z,100.00
2023-02-27T09:06:45.723Z,100.00
2023-02-27T09:09:13.307Z,100.00
2023-02-27T09:11:42.298Z,100.00
2023-02-27T09:14:09.843Z,100.00
2023-02-27T09:16:37.492Z,100.00
2023-02-27T09:19:05.062Z,100.00
2023-02-27T09:21:32.764Z,100.00
2023-02-27T09:24:10.133Z,100.00
2023-02-27T09:26:46.872Z,100.00
2023-02-27T09:29:14.594Z,100.00
2023-02-27T09:31:42.240Z,100.00
2023-02-27T09:34:09.982Z,100.00
2023-02-27T09:36:37.525Z,100.00
2023-02-27T09:39:05.293Z,100.00
2023-02-27T09:41:41.612Z,100.00
2023-02-27T09:44:16.156Z,100.00
2023-02-27T09:46:43.707Z,100.00
2023-02-27T09:49:11.655Z,100.00
2023-02-27T09:51:39.388Z,100.00
2023-02-27T09:54:07.124Z,100.00
2023-02-27T09:56:35.918Z,100.00
2023-02-27T09:59:04.476Z,100.00
2023-02-27T10:01:33.825Z,100.00
2023-02-27T10:04:16.229Z,100.00
2023-02-27T10:06:44.916Z,100.00
2023-02-27T10:09:15.773Z,100.00
2023-02-27T10:11:45.612Z,100.00
2023-02-27T10:14:16.536Z,100.00
2023-02-27T10:16:45.456Z,100.00
2023-02-27T10:19:14.841Z,100.00
2023-02-27T10:21:42.841Z,100.00
2023-02-27T10:24:13.181Z,100.00
2023-02-27T10:26:41.352Z,100.00
2023-02-27T10:29:15.477Z,100.00
2023-02-27T10:31:43.059Z,100.00
2023-02-27T10:34:12.275Z,100.00
2023-02-27T10:36:41.011Z,100.00
2023-02-27T10:39:08.875Z,100.00
2023-02-27T10:41:36.661Z,100.00
2023-02-27T10:44:04.990Z,100.00
2023-02-27T10:46:33.228Z,100.00
2023-02-27T10:49:01.706Z,100.00
2023-02-27T10:51:31.293Z,100.00
2023-02-27T10:54:17.696Z,100.00
2023-02-27T10:56:47.571Z,100.00
2023-02-27T10:59:19.077Z,100.00
2023-02-27T11:01:47.986Z,100.00
2023-02-27T11:04:15.578Z,100.00
2023-02-27T11:06:44.508Z,100.00
2023-02-27T11:09:13.637Z,100.00
2023-02-27T11:11:41.299Z,100.00
2023-02-27T11:14:17.389Z,100.00
2023-02-27T11:16:49.631Z,100.00
2023-02-27T11:19:24.695Z,100.00
2023-02-27T11:22:02.124Z,100.00
2023-02-27T11:24:30.760Z,100.00
2023-02-27T11:26:59.036Z,100.00
2023-02-27T11:29:26.602Z,100.00
2023-02-27T11:31:54.968Z,100.00
2023-02-27T11:34:23.819Z,100.00
2023-02-27T11:36:51.735Z,100.00
2023-02-27T11:39:24.469Z,100.00
2023-02-27T11:41:52.128Z,100.00
2023-02-27T11:44:25.285Z,100.00
2023-02-27T11:47:13.003Z,100.00
2023-02-27T11:49:42.510Z,100.00
2023-02-27T11:52:10.429Z,100.00
2023-02-27T11:54:40.741Z,100.00
2023-02-27T11:57:12.910Z,100.00
2023-02-27T11:59:41.478Z,100.00
2023-02-27T12:02:12.210Z,100.00
2023-02-27T12:04:44.832Z,100.00
2023-02-27T12:07:15.260Z,100.00
2023-02-27T12:09:44.798Z,100.00
2023-02-27T12:12:19.121Z,100.00
2023-02-27T12:14:48.413Z,100.00
2023-02-27T12:17:17.507Z,100.00
2023-02-27T12:19:45.717Z,100.00
2023-02-27T12:22:14.802Z,100.00
2023-02-27T12:24:43.236Z,100.00
2023-02-27T12:27:14.752Z,100.00
2023-02-27T12:29:43.169Z,100.00
2023-02-27T12:32:12.760Z,100.00
2023-02-27T12:34:42.126Z,100.00
2023-02-27T12:37:11.352Z,100.00
2023-02-27T12:39:39.026Z,100.00
2023-02-27T12:42:16.344Z,100.00
2023-02-27T12:44:48.602Z,100.00
2023-02-27T12:47:21.927Z,100.00
2023-02-27T12:49:51.582Z,100.00
2023-02-27T12:52:21.604Z,100.00
2023-02-27T12:54:52.912Z,100.00
2023-02-27T12:57:29.667Z,100.00
2023-02-27T13:00:02.465Z,100.00
2023-02-27T13:02:34.674Z,100.00
2023-02-27T13:05:05.243Z,100.00
2023-02-27T13:07:35.888Z,100.00
2023-02-27T13:10:05.615Z,100.00
2023-02-27T13:12:35.777Z,100.00
2023-02-27T13:15:04.167Z,100.00
2023-02-27T13:17:33.164Z,100.00
2023-02-27T13:20:01.616Z,100.00
2023-02-27T13:22:31.541Z,100.00
2023-02-27T13:24:59.785Z,100.00
2023-02-27T13:27:28.502Z,100.00
2023-02-27T13:30:09.536Z,100.00
2023-02-27T13:32:44.158Z,100.00
2023-02-27T13:35:22.357Z,100.00
2023-02-27T13:37:50.858Z,100.00
2023-02-27T13:40:37.440Z,100.00
2023-02-27T13:43:07.122Z,100.00
2023-02-27T13:45:50.475Z,100.00
2023-02-27T13:48:37.605Z,100.00
2023-02-27T13:51:07.179Z,100.00
2023-02-27T13:53:34.819Z,100.00
2023-02-27T13:56:19.989Z,100.00
2023-02-27T13:58:48.449Z,100.00
2023-02-27T14:01:18.818Z,100.00
2023-02-27T14:04:00.196Z,100.00
2023-02-27T14:06:29.415Z,100.00
2023-02-27T14:09:14.322Z,100.00
2023-02-27T14:11:43.348Z,100.00
2023-02-27T14:14:11.177Z,100.00
2023-02-27T14:16:53.793Z,100.00
2023-02-27T14:19:51.788Z,100.00
2023-02-27T14:22:38.875Z,100.00
2023-02-27T14:25:13.178Z,100.00
2023-02-27T14:27:46.445Z,100.00
2023-02-27T14:30:23.155Z,100.00
2023-02-27T14:32:52.558Z,100.00
2023-02-27T14:35:20.370Z,100.00
2023-02-27T14:37:48.042Z,100.00
2023-02-27T14:40:28.064Z,100.00
2023-02-27T14:42:59.105Z,100.00
2023-02-27T14:45:26.958Z,100.00
2023-02-27T14:47:57.467Z,100.00
2023-02-27T14:50:27.116Z,100.00
2023-02-27T14:52:54.980Z,100.00
2023-02-27T14:55:32.569Z,100.00
2023-02-27T14:58:01.847Z,100.00
2023-02-27T15:00:34.707Z,100.00
2023-02-27T15:03:03.692Z,100.00
2023-02-27T15:05:34.734Z,100.00
2023-02-27T15:08:11.795Z,100.00
2023-02-27T15:10:40.337Z,100.00
2023-02-27T15:13:29.887Z,100.00
2023-02-27T15:16:16.925Z,100.00
2023-02-27T15:18:49.237Z,100.00
2023-02-27T15:21:16.940Z,100.00
2023-02-27T15:23:44.571Z,100.00
2023-02-27T15:26:13.521Z,100.00
2023-02-27T15:28:41.190Z,100.00
2023-02-27T15:31:09.651Z,100.00
2023-02-27T15:33:37.759Z,100.00
2023-02-27T15:36:07.274Z,100.00
2023-02-27T15:38:35.774Z,100.00
2023-02-27T15:41:05.895Z,100.00
2023-02-27T15:43:33.542Z,100.00
2023-02-27T15:46:01.168Z,100.00
2023-02-27T15:48:30.194Z,100.00
2023-02-27T15:50:58.935Z,100.00
2023-02-27T15:53:28.923Z,100.00
2023-02-27T15:55:58.189Z,100.00
2023-02-27T15:58:27.373Z,100.00
2023-02-27T16:01:01.726Z,100.00
2023-02-27T16:03:31.075Z,100.00
2023-02-27T16:05:59.546Z,100.00
2023-02-27T16:08:29.221Z,100.00
2023-02-27T16:10:57.542Z,100.00
2023-02-27T16:13:31.361Z,100.00
2023-02-27T16:15:59.401Z,100.00
2023-02-27T16:18:28.837Z,100.00
2023-02-27T16:21:01.174Z,100.00
2023-02-27T16:23:32.083Z,100.00
2023-02-27T16:26:05.047Z,100.00
2023-02-27T16:28:33.718Z,100.00
2023-02-27T16:31:01.380Z,100.00
2023-02-27T16:33:29.322Z,100.00
2023-02-27T16:36:05.512Z,100.00
2023-02-27T16:38:34.915Z,100.00
2023-02-27T16:41:02.609Z,100.00
2023-02-27T16:43:31.824Z,100.00
2023-02-27T16:46:02.236Z,100.00
2023-02-27T16:48:29.931Z,100.00
2023-02-27T16:50:57.866Z,100.00
2023-02-27T16:53:26.229Z,100.00
2023-02-27T16:55:55.903Z,100.00
2023-02-27T16:58:26.332Z,100.00
2023-02-27T17:00:55.180Z,100.00
2023-02-27T17:03:23.568Z,100.00
2023-02-27T17:05:53.585Z,100.00
2023-02-27T17:08:22.237Z,100.00
2023-02-27T17:10:49.916Z,100.00
2023-02-27T17:13:19.196Z,100.00
2023-02-27T17:15:46.891Z,100.00
2023-02-27T17:18:14.836Z,100.00
2023-02-27T17:20:43.648Z,100.00
2023-02-27T17:23:14.067Z,100.00
2023-02-27T17:25:42.860Z,100.00
2023-02-27T17:28:11.294Z,100.00
2023-02-27T17:30:40.638Z,100.00
2023-02-27T17:33:08.383Z,100.00
2023-02-27T17:35:38.467Z,100.00
2023-02-27T17:38:07.483Z,100.00
2023-02-27T17:40:37.506Z,100.00
2023-02-27T17:43:06.168Z,100.00
2023-02-27T17:45:33.867Z,100.00
2023-02-27T17:48:03.997Z,100.00
2023-02-27T17:50:32.439Z,100.00
2023-02-27T17:53:00.047Z,100.00
2023-02-27T17:55:28.603Z,100.00
2023-02-27T17:57:56.340Z,100.00
2023-02-27T18:00:24.832Z,100.00
2023-02-27T18:02:55.180Z,100.00
2023-02-27T18:05:26.395Z,100.00
2023-02-27T18:07:55.562Z,100.00
2023-02-27T18:10:25.248Z,100.00
2023-02-27T18:12:52.900Z,100.00
2023-02-27T18:15:20.630Z,100.00
2023-02-27T18:17:48.932Z,100.00
2023-02-27T18:20:16.643Z,100.00
2023-02-27T18:22:45.807Z,100.00
2023-02-27T18:25:22.486Z,100.00
2023-02-27T18:27:50.516Z,100.00
2023-02-27T18:30:20.215Z,100.00
2023-02-27T18:32:48.776Z,100.00
2023-02-27T18:35:16.610Z,100.00
2023-02-27T18:37:45.639Z,100.00
2023-02-27T18:40:16.412Z,100.00
2023-02-27T18:42:46.133Z,100.00
2023-02-27T18:45:14.182Z,100.00
2023-02-27T18:47:44.212Z,100.00
2023-02-27T18:50:12.543Z,100.00
2023-02-27T18:52:40.232Z,100.00
2023-02-27T18:55:17.508Z,100.00
2023-02-27T18:57:46.433Z,100.00
2023-02-27T19:00:15.229Z,100.00
2023-02-27T19:02:45.236Z,100.00
2023-02-27T19:05:40.825Z,100.00
2023-02-27T19:08:12.472Z,100.00
2023-02-27T19:10:42.199Z,100.00
2023-02-27T19:13:11.877Z,100.00
2023-02-27T19:15:52.150Z,100.00
2023-02-27T19:18:19.961Z,100.00
2023-02-27T19:20:48.245Z,100.00
2023-02-27T19:23:17.050Z,100.00
2023-02-27T19:25:47.774Z,100.00
2023-02-27T19:28:15.909Z,100.00
2023-02-27T19:30:46.061Z,100.00
2023-02-27T19:33:13.904Z,100.00
2023-02-27T19:35:56.190Z,100.00
2023-02-27T19:38:24.129Z,100.00
2023-02-27T19:40:54.733Z,100.00
2023-02-27T19:43:23.406Z,100.00
2023-02-27T19:45:51.159Z,100.00
2023-02-27T19:48:19.726Z,100.00
2023-02-27T19:50:50.869Z,100.00
2023-02-27T19:53:18.524Z,100.00
2023-02-27T19:55:47.079Z,100.00
2023-02-27T19:58:19.279Z,100.00
2023-02-27T20:00:47.705Z,100.00
2023-02-27T20:03:15.926Z,100.00
2023-02-27T20:05:47.721Z,100.00
2023-02-27T20:08:17.835Z,100.00
2023-02-27T20:10:54.736Z,100.00
2023-02-27T20:13:23.843Z,100.00
2023-02-27T20:15:59.574Z,100.00
2023-02-27T20:18:29.764Z,100.00
2023-02-27T20:21:04.613Z,100.00
2023-02-27T20:23:32.295Z,100.00
2023-02-27T20:26:00.337Z,100.00
2023-02-27T20:28:30.233Z,100.00
2023-02-27T20:30:58.102Z,100.00
2023-02-27T20:33:25.909Z,100.00
2023-02-27T20:35:54.790Z,100.00
2023-02-27T20:38:22.821Z,100.00
2023-02-27T20:40:51.000Z,100.00
2023-02-27T20:43:18.637Z,100.00
2023-02-27T20:45:51.641Z,100.00
2023-02-27T20:48:19.224Z,100.00
2023-02-27T20:50:46.776Z,100.00
2023-02-27T20:53:15.043Z,100.00
2023-02-27T20:55:48.291Z,100.00
2023-02-27T20:58:17.830Z,100.00
2023-02-27T21:00:48.758Z,100.00
2023-02-27T21:03:16.485Z,100.00
2023-02-27T21:05:48.015Z,100.00
2023-02-27T21:08:15.619Z,100.00
2023-02-27T21:10:51.496Z,100.00
2023-02-27T21:13:19.276Z,100.00
2023-02-27T21:15:48.855Z,100.00
2023-02-27T21:18:16.922Z,100.00
2023-02-27T21:20:45.062Z,100.00
2023-02-27T21:23:12.882Z,100.00
2023-02-27T21:25:43.746Z,100.00
2023-02-27T21:28:14.379Z,100.00
2023-02-27T21:30:41.960Z,100.00
2023-02-27T21:33:10.855Z,100.00
2023-02-27T21:50:46.083Z,63.96
2023-02-27T21:53:13.960Z,63.93
2023-02-27T21:55:42.013Z,64.17
2023-02-27T21:58:10.616Z,64.14
2023-02-27T22:00:38.406Z,64.24
2023-02-27T22:03:07.058Z,64.50
2023-02-27T22:05:37.302Z,64.21
2023-02-27T22:08:06.618Z,64.43
2023-02-27T22:10:43.057Z,64.64
2023-02-27T22:13:10.894Z,64.88
2023-02-27T22:15:39.056Z,65.34
2023-02-27T22:18:07.151Z,66.14
2023-02-27T22:20:35.116Z,66.44
2023-02-27T22:23:04.872Z,66.92
2023-02-27T22:25:34.162Z,66.54
2023-02-27T22:28:02.960Z,66.72
2023-02-27T22:30:31.464Z,66.97
2023-02-27T22:32:59.953Z,67.16
2023-02-27T22:35:28.125Z,67.03
2023-02-27T22:37:56.148Z,67.12
2023-02-27T22:40:23.998Z,67.59
2023-02-27T22:42:53.162Z,67.55
2023-02-27T22:45:20.955Z,67.29
2023-02-27T22:47:48.746Z,67.58
2023-02-27T22:50:16.550Z,68.87
2023-02-27T22:52:44.696Z,68.82
2023-02-27T22:55:12.637Z,69.12
2023-02-27T22:57:40.577Z,68.79
2023-02-27T23:00:12.262Z,69.42
2023-02-27T23:02:41.604Z,69.28
2023-02-27T23:05:10.379Z,69.12
2023-02-27T23:07:38.273Z,69.29
2023-02-27T23:10:09.818Z,69.28
2023-02-27T23:12:37.845Z,69.23
2023-02-27T23:15:06.882Z,69.47
2023-02-27T23:17:38.162Z,69.15
2023-02-27T23:20:12.918Z,69.25
2023-02-27T23:22:40.720Z,69.34
2023-02-27T23:25:10.310Z,69.60
2023-02-27T23:27:38.437Z,69.82
2023-02-27T23:30:07.464Z,69.91
2023-02-27T23:32:43.438Z,70.14
2023-02-27T23:35:12.116Z,70.38
2023-02-27T23:37:40.322Z,71.09
2023-02-27T23:40:09.913Z,70.84
2023-02-27T23:42:54.918Z,70.81
2023-02-27T23:45:25.852Z,70.80
2023-02-27T23:47:57.048Z,70.70
2023-02-27T23:50:26.780Z,70.66
2023-02-27T23:52:56.718Z,70.31
2023-02-27T23:55:24.837Z,70.75
2023-02-27T23:57:53.624Z,71.05
