createdAt,value
2018-12-06T00:01:34.835Z,7.60
2018-12-06T00:04:03.364Z,7.60
2018-12-06T00:06:32.287Z,7.60
2018-12-06T00:09:08.371Z,7.60
2018-12-06T00:11:37.541Z,7.60
2018-12-06T00:14:06.803Z,7.60
2018-12-06T00:16:35.898Z,7.60
2018-12-06T00:19:09.278Z,7.60
2018-12-06T00:21:37.831Z,7.60
2018-12-06T00:24:06.510Z,7.60
2018-12-06T00:26:35.315Z,7.40
2018-12-06T00:29:04.021Z,7.40
2018-12-06T00:31:33.399Z,7.40
2018-12-06T00:34:01.894Z,7.40
2018-12-06T00:36:31.774Z,7.30
2018-12-06T00:39:00.566Z,7.30
2018-12-06T00:41:29.172Z,7.40
2018-12-06T00:43:58.251Z,7.40
2018-12-06T00:46:27.203Z,7.40
2018-12-06T00:48:56.072Z,7.40
2018-12-06T00:51:24.964Z,7.40
2018-12-06T00:53:54.910Z,7.50
2018-12-06T00:56:23.577Z,7.40
2018-12-06T00:58:52.204Z,7.40
2018-12-06T01:01:20.889Z,7.40
2018-12-06T01:03:49.843Z,7.40
2018-12-06T01:06:19.290Z,7.40
2018-12-06T01:08:48.750Z,7.40
2018-12-06T01:11:17.779Z,7.40
2018-12-06T01:13:47.114Z,7.40
2018-12-06T01:16:15.693Z,7.40
2018-12-06T01:18:44.419Z,7.40
2018-12-06T01:21:13.810Z,7.40
2018-12-06T01:23:44.144Z,7.40
2018-12-06T01:26:13.088Z,7.40
2018-12-06T01:28:42.421Z,7.40
2018-12-06T01:31:11.243Z,7.40
2018-12-06T01:33:39.951Z,7.40
2018-12-06T01:36:09.010Z,7.50
2018-12-06T01:38:37.975Z,7.50
2018-12-06T01:41:07.373Z,7.40
2018-12-06T01:43:36.752Z,7.40
2018-12-06T01:46:05.492Z,7.40
2018-12-06T01:48:34.512Z,7.40
2018-12-06T01:51:03.496Z,7.40
2018-12-06T01:53:32.171Z,7.40
2018-12-06T01:56:01.268Z,7.40
2018-12-06T01:58:29.796Z,7.40
2018-12-06T02:00:58.344Z,7.40
2018-12-06T02:03:27.169Z,7.40
2018-12-06T02:05:55.820Z,7.40
2018-12-06T02:08:25.006Z,7.50
2018-12-06T02:10:53.801Z,7.50
2018-12-06T02:13:22.726Z,7.50
2018-12-06T02:15:51.639Z,7.50
2018-12-06T02:18:20.397Z,7.40
2018-12-06T02:20:49.221Z,7.40
2018-12-06T02:23:17.663Z,7.40
2018-12-06T02:25:46.413Z,7.40
2018-12-06T02:28:16.071Z,7.50
2018-12-06T02:30:44.981Z,7.50
2018-12-06T02:33:13.916Z,7.50
2018-12-06T02:35:42.576Z,7.40
2018-12-06T02:38:11.483Z,7.30
2018-12-06T02:40:40.164Z,7.30
2018-12-06T02:43:09.159Z,7.40
2018-12-06T02:45:38.425Z,7.40
2018-12-06T02:48:07.558Z,7.50
2018-12-06T02:50:36.079Z,7.50
2018-12-06T02:53:04.817Z,7.50
2018-12-06T02:55:33.409Z,7.60
2018-12-06T02:58:02.002Z,7.60
2018-12-06T03:00:30.727Z,7.60
2018-12-06T03:03:00.221Z,7.60
2018-12-06T03:05:29.091Z,7.60
2018-12-06T03:07:58.016Z,7.70
2018-12-06T03:10:27.207Z,7.60
2018-12-06T03:12:55.963Z,7.70
2018-12-06T03:15:24.841Z,7.70
2018-12-06T03:17:53.599Z,7.70
2018-12-06T03:20:22.098Z,7.70
2018-12-06T03:22:50.943Z,7.70
2018-12-06T03:25:20.059Z,7.70
2018-12-06T03:27:49.608Z,7.70
2018-12-06T03:30:18.463Z,7.70
2018-12-06T03:32:47.901Z,7.60
2018-12-06T03:35:17.250Z,7.50
2018-12-06T03:37:45.786Z,7.50
2018-12-06T03:40:14.561Z,7.60
2018-12-06T03:42:43.159Z,7.50
2018-12-06T03:45:12.046Z,7.60
2018-12-06T03:47:40.937Z,7.60
2018-12-06T03:50:09.398Z,7.60
2018-12-06T03:52:38.794Z,7.70
2018-12-06T03:55:07.643Z,7.70
2018-12-06T03:57:36.969Z,7.60
2018-12-06T04:00:06.048Z,7.60
2018-12-06T04:02:34.557Z,7.60
2018-12-06T04:05:03.938Z,7.60
2018-12-06T04:07:32.745Z,7.70
2018-12-06T04:10:01.778Z,7.70
2018-12-06T04:12:30.523Z,7.70
2018-12-06T04:14:59.049Z,7.70
2018-12-06T04:17:28.006Z,7.70
2018-12-06T04:19:56.676Z,7.70
2018-12-06T04:22:25.414Z,7.70
2018-12-06T04:24:53.939Z,7.70
2018-12-06T04:27:22.560Z,7.80
2018-12-06T04:29:51.085Z,7.80
2018-12-06T04:32:19.733Z,7.80
2018-12-06T04:34:48.476Z,7.80
2018-12-06T04:37:17.021Z,7.80
2018-12-06T04:39:46.180Z,7.80
2018-12-06T04:42:14.920Z,7.80
2018-12-06T04:44:43.439Z,7.80
2018-12-06T04:47:14.314Z,7.80
2018-12-06T04:49:43.207Z,7.80
2018-12-06T04:52:11.760Z,7.80
2018-12-06T04:54:40.347Z,7.80
2018-12-06T04:57:09.488Z,7.80
2018-12-06T04:59:38.058Z,7.80
2018-12-06T05:02:06.837Z,7.80
2018-12-06T05:04:35.464Z,7.80
2018-12-06T05:07:04.148Z,7.80
2018-12-06T05:09:32.769Z,7.80
2018-12-06T05:12:01.329Z,7.80
2018-12-06T05:14:29.781Z,7.80
2018-12-06T05:16:58.304Z,7.80
2018-12-06T05:19:26.936Z,7.80
2018-12-06T05:21:55.944Z,7.80
2018-12-06T05:24:25.431Z,7.80
2018-12-06T05:26:53.963Z,7.80
2018-12-06T05:29:22.561Z,7.80
2018-12-06T05:31:51.100Z,7.80
2018-12-06T05:34:19.756Z,7.80
2018-12-06T05:36:48.348Z,7.80
2018-12-06T05:39:17.533Z,7.80
2018-12-06T05:41:46.090Z,7.80
2018-12-06T05:44:14.667Z,7.90
2018-12-06T05:46:44.278Z,7.80
2018-12-06T05:49:13.478Z,7.90
2018-12-06T05:51:42.044Z,7.90
2018-12-06T05:54:10.924Z,7.90
2018-12-06T05:56:39.879Z,7.90
2018-12-06T05:59:08.324Z,7.90
2018-12-06T06:01:36.903Z,7.90
2018-12-06T06:04:05.889Z,7.90
2018-12-06T06:06:34.429Z,7.80
2018-12-06T06:09:04.331Z,7.70
2018-12-06T06:11:39.237Z,7.70
2018-12-06T06:14:08.145Z,7.80
2018-12-06T06:16:36.614Z,7.80
2018-12-06T06:19:05.108Z,7.80
2018-12-06T06:21:33.595Z,7.80
2018-12-06T06:24:02.541Z,7.80
2018-12-06T06:26:31.160Z,7.90
2018-12-06T06:28:59.708Z,7.90
2018-12-06T06:31:28.410Z,7.90
2018-12-06T06:33:57.244Z,8.00
2018-12-06T06:36:25.715Z,7.90
2018-12-06T06:38:57.772Z,8.00
2018-12-06T06:41:26.875Z,8.00
2018-12-06T06:44:02.151Z,8.00
2018-12-06T06:46:31.368Z,8.10
2018-12-06T06:48:59.901Z,8.00
2018-12-06T06:51:28.664Z,8.10
2018-12-06T06:53:57.942Z,8.10
2018-12-06T06:56:26.441Z,8.10
2018-12-06T06:58:55.197Z,8.10
2018-12-06T07:01:23.895Z,8.10
2018-12-06T07:03:52.503Z,8.10
2018-12-06T07:06:20.932Z,8.10
2018-12-06T07:08:49.554Z,8.10
2018-12-06T07:11:18.007Z,8.10
2018-12-06T07:13:46.868Z,8.10
2018-12-06T07:16:15.431Z,8.20
2018-12-06T07:18:44.458Z,8.20
2018-12-06T07:21:13.437Z,8.20
2018-12-06T07:23:41.964Z,8.10
2018-12-06T07:26:11.239Z,8.10
2018-12-06T07:28:40.120Z,8.10
2018-12-06T07:31:09.323Z,8.10
2018-12-06T07:33:37.923Z,8.10
2018-12-06T07:36:06.724Z,8.10
2018-12-06T07:38:35.996Z,8.10
2018-12-06T07:41:04.623Z,8.10
2018-12-06T07:43:33.319Z,8.10
2018-12-06T07:46:09.598Z,8.10
2018-12-06T07:48:39.574Z,8.10
2018-12-06T07:51:08.276Z,8.10
2018-12-06T07:53:36.813Z,8.10
2018-12-06T07:56:05.844Z,8.10
2018-12-06T07:58:34.312Z,8.10
2018-12-06T08:01:03.149Z,8.10
2018-12-06T08:03:31.835Z,8.10
2018-12-06T08:06:00.705Z,8.10
2018-12-06T08:08:29.900Z,8.10
2018-12-06T08:10:59.223Z,8.20
2018-12-06T08:13:28.529Z,8.10
2018-12-06T08:15:58.418Z,8.20
2018-12-06T08:18:27.005Z,8.20
2018-12-06T08:20:55.537Z,8.20
2018-12-06T08:23:24.201Z,8.20
2018-12-06T08:25:52.647Z,8.20
2018-12-06T08:28:21.473Z,8.30
2018-12-06T08:30:50.131Z,8.30
2018-12-06T08:33:18.909Z,8.40
2018-12-06T08:35:47.718Z,8.40
2018-12-06T08:38:16.769Z,8.40
2018-12-06T08:40:45.522Z,8.50
2018-12-06T08:43:14.290Z,8.60
2018-12-06T08:45:43.559Z,8.70
2018-12-06T08:48:12.341Z,8.70
2018-12-06T08:50:40.830Z,8.80
2018-12-06T08:53:11.235Z,8.90
2018-12-06T08:55:39.819Z,9.00
2018-12-06T08:58:08.596Z,9.00
2018-12-06T09:00:37.772Z,9.10
2018-12-06T09:03:06.385Z,9.20
2018-12-06T09:05:35.184Z,9.30
2018-12-06T09:08:04.082Z,9.30
2018-12-06T09:10:32.589Z,9.30
2018-12-06T09:13:01.325Z,9.30
2018-12-06T09:15:29.789Z,9.30
2018-12-06T09:17:58.276Z,9.40
2018-12-06T09:20:26.925Z,9.50
2018-12-06T09:22:55.778Z,9.50
2018-12-06T09:25:24.340Z,9.50
2018-12-06T09:27:52.985Z,9.50
2018-12-06T09:30:21.702Z,9.60
2018-12-06T09:32:50.790Z,9.50
2018-12-06T09:35:19.614Z,9.50
2018-12-06T09:37:48.263Z,9.50
2018-12-06T09:40:16.915Z,9.50
2018-12-06T09:42:45.841Z,9.60
2018-12-06T09:45:14.740Z,9.60
2018-12-06T09:47:43.243Z,9.70
2018-12-06T09:50:11.753Z,9.80
2018-12-06T09:52:40.522Z,9.80
2018-12-06T09:55:09.215Z,9.90
2018-12-06T09:57:38.127Z,9.90
2018-12-06T10:00:09.082Z,9.90
2018-12-06T10:02:38.279Z,9.90
2018-12-06T10:05:07.344Z,10.00
2018-12-06T10:07:35.971Z,10.10
2018-12-06T10:10:05.349Z,10.20
2018-12-06T10:12:34.449Z,10.30
2018-12-06T10:15:04.227Z,10.40
2018-12-06T10:17:32.987Z,10.50
2018-12-06T10:20:02.288Z,10.60
2018-12-06T10:23:08.469Z,10.60
2018-12-06T10:25:37.777Z,10.70
2018-12-06T10:28:07.083Z,10.70
2018-12-06T10:30:36.421Z,10.80
2018-12-06T10:33:06.223Z,10.90
2018-12-06T10:35:35.654Z,11.00
2018-12-06T10:38:04.263Z,11.00
2018-12-06T10:40:32.956Z,11.00
2018-12-06T10:43:01.768Z,11.00
2018-12-06T10:45:30.644Z,11.10
2018-12-06T10:48:00.369Z,11.10
2018-12-06T10:50:30.473Z,11.10
2018-12-06T10:52:59.900Z,11.00
2018-12-06T10:55:29.254Z,11.10
2018-12-06T10:57:58.076Z,11.10
2018-12-06T11:00:32.190Z,11.00
2018-12-06T11:03:06.152Z,11.10
2018-12-06T11:05:34.920Z,11.10
2018-12-06T11:08:04.446Z,11.10
2018-12-06T11:10:33.489Z,11.10
2018-12-06T11:13:02.619Z,11.10
2018-12-06T11:15:32.293Z,11.10
2018-12-06T11:18:01.966Z,11.20
2018-12-06T11:20:30.620Z,11.20
2018-12-06T11:22:59.139Z,11.20
2018-12-06T11:25:27.883Z,11.20
2018-12-06T11:27:56.873Z,11.30
2018-12-06T11:30:27.458Z,11.30
2018-12-06T11:32:56.085Z,11.30
2018-12-06T11:35:25.608Z,11.30
2018-12-06T11:37:54.931Z,11.30
2018-12-06T11:40:23.605Z,11.30
2018-12-06T11:42:52.322Z,11.40
2018-12-06T11:45:22.617Z,11.40
2018-12-06T11:47:52.106Z,11.40
2018-12-06T11:50:20.978Z,11.50
2018-12-06T11:52:49.878Z,11.50
2018-12-06T11:55:18.483Z,11.60
2018-12-06T11:57:47.277Z,11.60
2018-12-06T12:00:16.679Z,11.70
2018-12-06T12:02:46.262Z,11.70
2018-12-06T12:05:15.633Z,11.70
2018-12-06T12:07:44.508Z,11.70
2018-12-06T12:10:13.916Z,11.80
2018-12-06T12:12:43.270Z,11.80
2018-12-06T12:15:12.248Z,11.80
2018-12-06T12:17:41.072Z,11.70
2018-12-06T12:20:10.642Z,11.80
2018-12-06T12:22:39.722Z,11.80
2018-12-06T12:25:09.336Z,11.70
2018-12-06T12:27:38.352Z,11.80
2018-12-06T12:30:07.589Z,11.90
2018-12-06T12:32:37.720Z,12.00
2018-12-06T12:35:07.190Z,12.00
2018-12-06T12:37:35.774Z,12.00
2018-12-06T12:40:05.803Z,12.00
2018-12-06T12:42:34.617Z,12.00
2018-12-06T12:45:03.498Z,12.10
2018-12-06T12:47:32.174Z,12.10
2018-12-06T12:50:01.245Z,12.20
2018-12-06T12:52:30.231Z,12.30
2018-12-06T12:54:59.149Z,12.30
2018-12-06T12:57:28.051Z,12.30
2018-12-06T12:59:57.166Z,12.30
2018-12-06T13:02:27.521Z,12.30
2018-12-06T13:04:56.257Z,12.30
2018-12-06T13:07:25.264Z,12.30
2018-12-06T13:09:54.188Z,12.40
2018-12-06T13:12:23.419Z,12.60
2018-12-06T13:14:52.545Z,12.70
2018-12-06T13:17:22.068Z,12.80
2018-12-06T13:19:51.271Z,13.00
2018-12-06T13:22:20.212Z,13.10
2018-12-06T13:24:49.488Z,13.20
2018-12-06T13:27:18.560Z,13.20
2018-12-06T13:29:47.445Z,13.20
2018-12-06T13:32:16.268Z,13.10
2018-12-06T13:34:45.524Z,13.00
2018-12-06T13:37:14.638Z,12.90
2018-12-06T13:39:44.305Z,12.90
2018-12-06T13:42:13.206Z,13.00
2018-12-06T13:44:42.221Z,13.00
2018-12-06T13:47:11.512Z,12.90
2018-12-06T13:49:41.897Z,13.00
2018-12-06T13:52:10.932Z,12.90
2018-12-06T13:54:40.237Z,12.90
2018-12-06T13:57:09.575Z,12.90
2018-12-06T13:59:38.516Z,12.90
2018-12-06T14:02:07.734Z,12.80
2018-12-06T14:04:36.657Z,12.80
2018-12-06T14:07:05.279Z,12.80
2018-12-06T14:09:34.222Z,12.80
2018-12-06T14:12:03.921Z,12.80
2018-12-06T14:14:33.002Z,12.70
2018-12-06T14:17:02.243Z,12.70
2018-12-06T14:19:32.349Z,12.70
2018-12-06T14:22:01.288Z,12.70
2018-12-06T14:24:29.788Z,12.70
2018-12-06T14:26:58.387Z,12.60
2018-12-06T14:29:27.130Z,12.60
2018-12-06T14:31:56.076Z,12.60
2018-12-06T14:34:24.799Z,12.50
2018-12-06T14:37:01.508Z,12.50
2018-12-06T14:39:24.100Z,12.40
2018-12-06T14:41:52.590Z,12.40
2018-12-06T14:44:21.215Z,12.40
2018-12-06T14:46:49.858Z,12.30
2018-12-06T14:49:18.421Z,12.30
2018-12-06T14:51:47.245Z,12.30
2018-12-06T14:54:22.194Z,12.30
2018-12-06T14:56:51.286Z,12.20
2018-12-06T14:59:26.776Z,12.20
2018-12-06T15:01:55.969Z,12.10
2018-12-06T15:04:25.161Z,12.10
2018-12-06T15:06:54.408Z,12.00
2018-12-06T15:09:23.181Z,12.00
2018-12-06T15:11:51.768Z,11.90
2018-12-06T15:14:21.152Z,11.90
2018-12-06T15:16:49.764Z,11.90
2018-12-06T15:19:18.350Z,11.90
2018-12-06T15:21:46.905Z,11.80
2018-12-06T15:24:15.771Z,11.70
2018-12-06T15:26:44.332Z,11.70
2018-12-06T15:29:13.064Z,11.60
2018-12-06T15:31:41.566Z,11.60
2018-12-06T15:34:10.430Z,11.50
2018-12-06T15:36:38.914Z,11.50
2018-12-06T15:39:08.656Z,11.40
2018-12-06T15:41:37.223Z,11.40
2018-12-06T15:44:06.113Z,11.40
2018-12-06T15:46:34.717Z,11.30
2018-12-06T15:49:03.893Z,11.20
2018-12-06T15:51:32.493Z,11.10
2018-12-06T15:54:01.069Z,11.10
2018-12-06T15:56:29.646Z,11.10
2018-12-06T15:59:04.561Z,11.10
2018-12-06T16:01:33.597Z,11.10
2018-12-06T16:04:02.159Z,11.00
2018-12-06T16:06:30.632Z,11.00
2018-12-06T16:08:59.283Z,11.00
2018-12-06T16:11:28.107Z,11.10
2018-12-06T16:13:57.439Z,11.10
2018-12-06T16:16:26.626Z,11.10
2018-12-06T16:18:55.275Z,11.10
2018-12-06T16:21:24.051Z,11.00
2018-12-06T16:23:52.671Z,11.00
2018-12-06T16:26:21.333Z,11.10
2018-12-06T16:28:49.848Z,11.10
2018-12-06T16:31:18.580Z,11.10
2018-12-06T16:33:47.339Z,11.10
2018-12-06T16:36:16.187Z,11.10
2018-12-06T16:38:44.773Z,11.10
2018-12-06T16:41:14.021Z,11.10
2018-12-06T16:43:42.867Z,11.10
2018-12-06T16:46:11.434Z,11.10
2018-12-06T16:48:40.641Z,11.10
2018-12-06T16:51:09.252Z,11.10
2018-12-06T16:53:37.895Z,11.10
2018-12-06T16:56:06.504Z,11.10
2018-12-06T16:58:35.453Z,11.00
2018-12-06T17:01:04.368Z,11.00
2018-12-06T17:03:33.050Z,11.00
2018-12-06T17:06:01.945Z,10.90
2018-12-06T17:08:31.001Z,10.90
2018-12-06T17:10:59.761Z,10.90
2018-12-06T17:13:28.956Z,10.80
2018-12-06T17:15:57.484Z,10.90
2018-12-06T17:18:26.169Z,10.90
2018-12-06T17:20:55.351Z,10.90
2018-12-06T17:23:23.972Z,10.90
2018-12-06T17:25:52.460Z,10.90
2018-12-06T17:28:21.637Z,10.90
2018-12-06T17:30:50.930Z,10.90
2018-12-06T17:33:19.448Z,10.90
2018-12-06T17:35:49.031Z,11.00
2018-12-06T17:38:18.130Z,11.00
2018-12-06T17:40:47.452Z,11.00
2018-12-06T17:43:16.934Z,11.00
2018-12-06T17:45:45.623Z,11.00
2018-12-06T17:48:14.509Z,11.00
2018-12-06T17:50:43.160Z,11.00
2018-12-06T17:53:12.040Z,11.00
2018-12-06T17:55:52.610Z,11.10
2018-12-06T17:58:22.571Z,11.10
2018-12-06T18:00:51.459Z,11.10
2018-12-06T18:03:20.522Z,11.10
2018-12-06T18:05:49.233Z,11.10
2018-12-06T18:08:17.739Z,11.10
2018-12-06T18:10:46.627Z,11.10
2018-12-06T18:13:15.139Z,11.20
2018-12-06T18:15:43.870Z,11.20
2018-12-06T18:18:12.555Z,11.20
2018-12-06T18:20:41.094Z,11.20
2018-12-06T18:23:09.731Z,11.20
2018-12-06T18:25:38.341Z,11.20
2018-12-06T18:28:06.928Z,11.20
2018-12-06T18:30:35.495Z,11.20
2018-12-06T18:33:04.096Z,11.20
2018-12-06T18:35:32.658Z,11.30
2018-12-06T18:38:01.271Z,11.30
2018-12-06T18:40:29.828Z,11.30
2018-12-06T18:42:59.135Z,11.30
2018-12-06T18:45:27.782Z,11.40
2018-12-06T18:47:56.317Z,11.40
2018-12-06T18:50:25.831Z,11.40
2018-12-06T18:52:54.475Z,11.40
2018-12-06T18:55:23.575Z,11.40
2018-12-06T18:57:52.655Z,11.40
2018-12-06T19:00:21.603Z,11.40
2018-12-06T19:02:50.365Z,11.40
2018-12-06T19:05:18.987Z,11.40
2018-12-06T19:07:47.605Z,11.40
2018-12-06T19:10:16.519Z,11.40
2018-12-06T19:12:45.791Z,11.40
2018-12-06T19:15:14.330Z,11.50
2018-12-06T19:17:43.241Z,11.40
2018-12-06T19:20:29.846Z,11.40
2018-12-06T19:22:58.782Z,11.50
2018-12-06T19:25:27.515Z,11.50
2018-12-06T19:27:57.426Z,11.50
2018-12-06T19:30:26.403Z,11.50
2018-12-06T19:32:59.368Z,11.50
2018-12-06T19:35:33.003Z,11.50
2018-12-06T19:38:02.890Z,11.50
2018-12-06T19:40:31.986Z,11.50
2018-12-06T19:43:00.988Z,11.50
2018-12-06T19:45:29.747Z,11.50
2018-12-06T19:47:58.671Z,11.50
2018-12-06T19:50:27.677Z,11.50
2018-12-06T19:52:56.985Z,11.50
2018-12-06T19:55:26.351Z,11.50
2018-12-06T19:57:55.117Z,11.60
2018-12-06T20:00:23.880Z,11.60
2018-12-06T20:02:52.660Z,11.60
2018-12-06T20:05:21.240Z,11.60
2018-12-06T20:07:50.145Z,11.60
2018-12-06T20:10:19.280Z,11.60
2018-12-06T20:12:48.417Z,11.60
2018-12-06T20:15:17.707Z,11.60
2018-12-06T20:17:46.882Z,11.60
2018-12-06T20:20:23.371Z,11.60
2018-12-06T20:22:47.547Z,11.60
2018-12-06T20:25:16.020Z,11.60
2018-12-06T20:27:44.575Z,11.70
2018-12-06T20:30:14.401Z,11.60
2018-12-06T20:32:43.087Z,11.70
2018-12-06T20:35:11.632Z,11.70
2018-12-06T20:37:40.368Z,11.70
2018-12-06T20:40:09.140Z,11.70
2018-12-06T20:42:38.151Z,11.70
2018-12-06T20:45:07.505Z,11.70
2018-12-06T20:47:36.240Z,11.70
2018-12-06T20:50:05.428Z,11.70
2018-12-06T20:52:35.047Z,11.70
2018-12-06T20:55:03.754Z,11.70
2018-12-06T20:57:37.150Z,11.70
2018-12-06T21:00:03.868Z,11.70
2018-12-06T21:02:33.177Z,11.70
2018-12-06T21:05:02.058Z,11.70
2018-12-06T21:07:31.572Z,11.70
2018-12-06T21:10:00.134Z,11.70
2018-12-06T21:12:28.844Z,11.70
2018-12-06T21:14:57.361Z,11.70
2018-12-06T21:17:26.216Z,11.70
2018-12-06T21:19:54.785Z,11.70
2018-12-06T21:22:23.627Z,11.70
2018-12-06T21:24:52.249Z,11.70
2018-12-06T21:27:20.838Z,11.70
2018-12-06T21:29:49.772Z,11.70
2018-12-06T21:32:18.338Z,11.70
2018-12-06T21:34:46.888Z,11.70
2018-12-06T21:37:15.487Z,11.70
2018-12-06T21:39:44.002Z,11.70
2018-12-06T21:42:12.649Z,11.70
2018-12-06T21:44:41.594Z,11.70
2018-12-06T21:47:12.144Z,11.70
2018-12-06T21:49:40.620Z,11.70
2018-12-06T21:52:09.305Z,11.70
2018-12-06T21:54:38.449Z,11.70
2018-12-06T21:57:07.067Z,11.70
2018-12-06T21:59:35.607Z,11.70
2018-12-06T22:02:25.357Z,11.70
2018-12-06T22:04:53.963Z,11.70
2018-12-06T22:07:22.542Z,11.70
2018-12-06T22:09:51.927Z,11.70
2018-12-06T22:12:21.043Z,11.70
2018-12-06T22:14:50.350Z,11.70
2018-12-06T22:17:19.065Z,11.70
2018-12-06T22:19:47.616Z,11.70
2018-12-06T22:22:16.185Z,11.70
2018-12-06T22:24:44.857Z,11.70
2018-12-06T22:27:13.351Z,11.80
2018-12-06T22:29:41.945Z,11.80
2018-12-06T22:32:10.458Z,11.80
2018-12-06T22:34:39.054Z,11.80
2018-12-06T22:37:07.586Z,11.80
2018-12-06T22:39:36.099Z,11.80
2018-12-06T22:42:04.742Z,11.80
2018-12-06T22:44:34.892Z,11.80
2018-12-06T22:47:04.152Z,11.80
2018-12-06T22:49:32.644Z,11.80
2018-12-06T22:52:01.746Z,11.90
2018-12-06T22:54:30.260Z,11.90
2018-12-06T22:56:58.760Z,11.90
2018-12-06T22:59:27.251Z,11.90
2018-12-06T23:01:55.876Z,11.90
2018-12-06T23:04:24.418Z,12.00
2018-12-06T23:06:52.987Z,12.00
2018-12-06T23:09:21.512Z,12.00
2018-12-06T23:11:50.143Z,12.00
2018-12-06T23:14:18.715Z,12.10
2018-12-06T23:16:47.712Z,12.10
2018-12-06T23:19:16.296Z,12.10
2018-12-06T23:21:44.789Z,12.00
2018-12-06T23:24:13.382Z,12.00
2018-12-06T23:26:42.192Z,12.10
2018-12-06T23:29:11.519Z,12.10
2018-12-06T23:31:42.870Z,12.10
2018-12-06T23:34:12.119Z,12.10
2018-12-06T23:36:40.660Z,12.10
2018-12-06T23:39:10.093Z,12.10
2018-12-06T23:41:38.599Z,12.10
2018-12-06T23:44:07.221Z,12.10
2018-12-06T23:46:35.903Z,12.10
2018-12-06T23:49:05.194Z,12.10
2018-12-06T23:51:41.272Z,12.10
2018-12-06T23:54:09.760Z,12.10
2018-12-06T23:56:38.406Z,12.10
2018-12-06T23:59:07.432Z,12.10
