createdAt,value
2023-09-17T00:02:58.992Z,93408.31
2023-09-17T00:06:02.850Z,93413.13
2023-09-17T00:09:06.947Z,93401.38
2023-09-17T00:12:10.666Z,93409.72
2023-09-17T00:15:14.645Z,93409.63
2023-09-17T00:18:18.323Z,93404.78
2023-09-17T00:21:21.495Z,93405.78
2023-09-17T00:24:25.536Z,93407.09
2023-09-17T00:27:28.447Z,93403.69
2023-09-17T00:30:31.475Z,93404.22
2023-09-17T00:33:34.792Z,93399.47
2023-09-17T00:36:38.102Z,93407.16
2023-09-17T00:39:42.133Z,93402.13
2023-09-17T00:42:45.446Z,93398.53
2023-09-17T00:45:49.148Z,93399.34
2023-09-17T00:48:52.955Z,93402.84
2023-09-17T00:51:58.052Z,93403.81
2023-09-17T00:55:02.790Z,93402.59
2023-09-17T00:58:07.519Z,93403.13
2023-09-17T01:01:14.289Z,93405.50
2023-09-17T01:04:18.443Z,93398.91
2023-09-17T01:07:22.639Z,93403.56
2023-09-17T01:10:26.120Z,93395.78
2023-09-17T01:13:29.196Z,93404.50
2023-09-17T01:16:32.826Z,93397.97
2023-09-17T01:19:38.607Z,93404.97
2023-09-17T01:22:48.905Z,93396.13
2023-09-17T01:25:59.440Z,93390.28
2023-09-17T01:29:06.788Z,93396.66
2023-09-17T01:32:13.232Z,93401.72
2023-09-17T01:35:18.668Z,93406.47
2023-09-17T01:38:25.508Z,93408.38
2023-09-17T01:41:30.520Z,93411.25
2023-09-17T01:44:34.102Z,93416.63
2023-09-17T01:47:38.198Z,93418.16
2023-09-17T01:50:42.554Z,93417.13
2023-09-17T01:53:45.884Z,93403.63
2023-09-17T01:56:50.432Z,93405.66
2023-09-17T01:59:53.912Z,93403.00
2023-09-17T02:02:58.878Z,93396.97
2023-09-17T02:06:06.198Z,93400.16
2023-09-17T02:09:13.180Z,93402.16
2023-09-17T02:12:17.186Z,93400.97
2023-09-17T02:15:21.741Z,93389.09
2023-09-17T02:18:26.000Z,93378.50
2023-09-17T02:21:29.975Z,93386.28
2023-09-17T02:24:34.137Z,93387.06
2023-09-17T02:27:39.910Z,93379.28
2023-09-17T02:30:43.481Z,93382.00
2023-09-17T02:33:46.482Z,93376.81
2023-09-17T02:36:49.669Z,93383.25
2023-09-17T02:39:52.772Z,93377.59
2023-09-17T02:42:56.160Z,93368.63
2023-09-17T02:45:59.889Z,93376.38
2023-09-17T02:49:04.422Z,93367.94
2023-09-17T02:52:11.816Z,93369.44
2023-09-17T02:55:15.922Z,93367.59
2023-09-17T02:58:19.721Z,93357.06
2023-09-17T03:01:25.122Z,93351.25
2023-09-17T03:04:30.091Z,93350.13
2023-09-17T03:07:34.217Z,93345.78
2023-09-17T03:10:44.432Z,93334.97
2023-09-17T03:13:50.532Z,93326.00
2023-09-17T03:16:54.717Z,93324.59
2023-09-17T03:19:58.802Z,93324.59
2023-09-17T03:23:04.702Z,93324.28
2023-09-17T03:26:12.046Z,93318.41
2023-09-17T03:29:17.074Z,93314.88
2023-09-17T03:32:21.525Z,93320.13
2023-09-17T03:35:28.207Z,93305.88
2023-09-17T03:38:31.674Z,93308.59
2023-09-17T03:41:35.553Z,93307.84
2023-09-17T03:48:01.519Z,93296.13
2023-09-17T03:51:06.799Z,93296.16
2023-09-17T03:54:10.881Z,93299.44
2023-09-17T03:57:14.241Z,93288.25
2023-09-17T04:00:17.812Z,93280.03
2023-09-17T04:03:21.985Z,93272.16
2023-09-17T04:06:25.605Z,93281.94
2023-09-17T04:09:29.548Z,93275.06
2023-09-17T04:12:34.627Z,93278.63
2023-09-17T04:15:39.862Z,93265.19
2023-09-17T04:18:43.909Z,93268.44
2023-09-17T04:21:47.233Z,93265.81
2023-09-17T04:24:51.553Z,93255.78
2023-09-17T04:27:57.001Z,93259.28
2023-09-17T04:31:00.692Z,93257.94
2023-09-17T04:34:06.072Z,93257.28
2023-09-17T04:37:12.089Z,93251.69
2023-09-17T04:40:15.656Z,93246.78
2023-09-17T04:43:21.187Z,93245.44
2023-09-17T04:46:25.211Z,93240.91
2023-09-17T04:49:28.874Z,93238.44
2023-09-17T04:52:33.402Z,93238.69
2023-09-17T04:55:37.083Z,93225.88
2023-09-17T04:58:41.218Z,93222.97
2023-09-17T05:01:45.124Z,93217.38
2023-09-17T05:04:48.593Z,93215.84
2023-09-17T05:07:51.641Z,93214.84
2023-09-17T05:10:55.245Z,93209.69
2023-09-17T05:14:03.094Z,93210.66
2023-09-17T05:17:07.106Z,93209.56
2023-09-17T05:20:10.753Z,93202.13
2023-09-17T05:23:14.643Z,93192.97
2023-09-17T05:26:19.425Z,93187.75
2023-09-17T05:29:23.630Z,93182.88
2023-09-17T05:32:26.821Z,93187.41
2023-09-17T05:35:30.786Z,93181.84
2023-09-17T05:38:33.914Z,93183.34
2023-09-17T05:41:41.432Z,93182.44
2023-09-17T05:44:44.904Z,93174.31
2023-09-17T05:47:48.534Z,93174.84
2023-09-17T05:50:59.288Z,93167.69
2023-09-17T05:54:04.866Z,93167.41
2023-09-17T05:57:08.740Z,93164.59
2023-09-17T06:00:12.837Z,93162.50
2023-09-17T06:03:18.592Z,93151.66
2023-09-17T06:06:21.991Z,93154.47
2023-09-17T06:09:25.812Z,93156.63
2023-09-17T06:12:30.037Z,93154.28
2023-09-17T06:15:33.543Z,93147.63
2023-09-17T06:18:37.710Z,93143.25
2023-09-17T06:21:42.089Z,93144.81
2023-09-17T06:24:46.807Z,93141.91
2023-09-17T06:27:50.495Z,93146.88
2023-09-17T06:30:55.289Z,93135.53
2023-09-17T06:33:59.127Z,93139.59
2023-09-17T06:37:03.582Z,93135.97
2023-09-17T06:40:09.902Z,93130.28
2023-09-17T06:43:15.167Z,93130.75
2023-09-17T06:46:18.992Z,93128.22
2023-09-17T06:49:22.123Z,93133.00
2023-09-17T06:52:26.819Z,93122.66
2023-09-17T06:55:30.223Z,93124.81
2023-09-17T06:58:33.280Z,93120.16
2023-09-17T07:01:36.883Z,93122.78
2023-09-17T07:04:40.239Z,93117.13
2023-09-17T07:07:44.048Z,93123.28
2023-09-17T07:10:47.480Z,93129.91
2023-09-17T07:13:51.799Z,93133.00
2023-09-17T07:16:55.220Z,93123.13
2023-09-17T07:19:58.330Z,93131.91
2023-09-17T07:23:02.448Z,93121.06
2023-09-17T07:26:08.351Z,93117.94
2023-09-17T07:29:11.666Z,93117.38
2023-09-17T07:32:14.741Z,93122.13
2023-09-17T07:35:18.795Z,93119.66
2023-09-17T07:38:21.782Z,93121.69
2023-09-17T07:41:25.099Z,93121.09
2023-09-17T07:44:28.501Z,93113.03
2023-09-17T07:47:32.249Z,93121.91
2023-09-17T07:50:36.042Z,93120.31
2023-09-17T07:53:40.080Z,93119.66
2023-09-17T07:56:43.446Z,93119.19
2023-09-17T07:59:49.644Z,93127.38
2023-09-17T08:02:53.699Z,93124.47
2023-09-17T08:05:58.938Z,93131.75
2023-09-17T08:09:02.011Z,93126.91
2023-09-17T08:12:05.614Z,93122.50
2023-09-17T08:15:09.779Z,93133.06
2023-09-17T08:18:14.070Z,93137.72
2023-09-17T08:21:17.683Z,93134.72
2023-09-17T08:24:26.869Z,93139.47
2023-09-17T08:27:30.904Z,93149.94
2023-09-17T08:30:34.747Z,93150.03
2023-09-17T08:33:38.496Z,93155.38
2023-09-17T08:36:42.877Z,93163.84
2023-09-17T08:39:47.186Z,93162.28
2023-09-17T08:42:52.280Z,93170.75
2023-09-17T08:45:57.304Z,93171.84
2023-09-17T08:49:03.137Z,93181.50
2023-09-17T08:52:09.223Z,93220.41
2023-09-17T08:55:15.542Z,93222.22
2023-09-17T08:58:26.069Z,93220.31
2023-09-17T09:01:30.660Z,93219.44
2023-09-17T09:04:38.589Z,93226.31
2023-09-17T09:07:43.480Z,93228.31
2023-09-17T09:10:48.352Z,93229.25
2023-09-17T09:13:54.891Z,93233.00
2023-09-17T09:16:59.032Z,93216.59
2023-09-17T09:20:06.591Z,93218.59
2023-09-17T09:23:10.691Z,93213.44
2023-09-17T09:26:13.610Z,93218.94
2023-09-17T09:29:16.993Z,93212.78
2023-09-17T09:32:21.127Z,93212.56
2023-09-17T09:35:26.401Z,93221.56
2023-09-17T09:38:31.337Z,93228.41
2023-09-17T09:41:35.379Z,93228.44
2023-09-17T09:44:39.178Z,93235.88
2023-09-17T09:47:48.413Z,93240.41
2023-09-17T09:50:53.943Z,93246.13
2023-09-17T09:53:58.405Z,93237.09
2023-09-17T09:57:05.116Z,93222.16
2023-09-17T10:00:16.974Z,93221.44
2023-09-17T10:03:21.933Z,93227.16
2023-09-17T10:06:26.301Z,93231.69
2023-09-17T10:09:33.150Z,93236.63
2023-09-17T10:12:36.845Z,93243.50
2023-09-17T10:15:45.867Z,93249.84
2023-09-17T10:18:52.664Z,93253.09
2023-09-17T10:21:57.668Z,93262.72
2023-09-17T10:25:04.378Z,93273.34
2023-09-17T10:28:11.742Z,93276.66
2023-09-17T10:31:18.047Z,93270.31
2023-09-17T10:34:23.476Z,93272.44
2023-09-17T10:37:29.897Z,93272.63
2023-09-17T10:40:35.335Z,93268.13
2023-09-17T10:43:39.664Z,93277.63
2023-09-17T10:46:47.048Z,93277.84
2023-09-17T10:49:52.303Z,93281.34
2023-09-17T10:52:56.322Z,93290.09
2023-09-17T10:56:10.268Z,93288.97
2023-09-17T10:59:15.963Z,93289.44
2023-09-17T11:02:20.950Z,93303.38
2023-09-17T11:05:29.089Z,93310.25
2023-09-17T11:08:33.104Z,93306.19
2023-09-17T11:11:37.195Z,93308.09
2023-09-17T11:14:42.689Z,93312.88
2023-09-17T11:17:52.072Z,93312.88
2023-09-17T11:21:08.998Z,93323.19
2023-09-17T11:24:14.297Z,93324.13
2023-09-17T11:27:22.129Z,93322.28
2023-09-17T11:30:26.233Z,93331.44
2023-09-17T11:33:31.013Z,93337.53
2023-09-17T11:36:36.676Z,93339.13
2023-09-17T11:39:51.839Z,93343.84
2023-09-17T11:42:55.365Z,93351.63
2023-09-17T11:46:00.523Z,93351.19
2023-09-17T11:49:04.496Z,93355.38
2023-09-17T11:52:12.748Z,93363.88
2023-09-17T11:55:25.427Z,93371.41
2023-09-17T11:58:33.902Z,93369.91
2023-09-17T12:02:02.629Z,93368.81
2023-09-17T12:05:06.711Z,93366.03
2023-09-17T12:08:11.379Z,93359.13
2023-09-17T12:11:23.762Z,93365.66
2023-09-17T12:14:28.227Z,93374.81
2023-09-17T12:17:41.834Z,93372.88
2023-09-17T12:21:01.147Z,93370.22
2023-09-17T12:24:10.037Z,93368.97
2023-09-17T12:27:37.250Z,93369.84
2023-09-17T12:30:40.672Z,93364.44
2023-09-17T12:33:45.014Z,93362.56
2023-09-17T12:36:49.081Z,93363.75
2023-09-17T12:39:54.135Z,93362.31
2023-09-17T12:42:57.812Z,93366.81
2023-09-17T12:46:01.708Z,93361.78
2023-09-17T12:49:05.592Z,93365.31
2023-09-17T12:52:09.296Z,93363.16
2023-09-17T12:55:13.697Z,93368.56
2023-09-17T12:58:20.662Z,93361.22
2023-09-17T13:01:24.415Z,93375.16
2023-09-17T13:04:35.350Z,93377.03
2023-09-17T13:07:39.852Z,93374.19
2023-09-17T13:10:43.723Z,93376.06
2023-09-17T13:13:49.347Z,93380.53
2023-09-17T13:16:54.100Z,93368.22
2023-09-17T13:19:59.301Z,93378.59
2023-09-17T13:23:03.111Z,93379.06
2023-09-17T13:26:11.216Z,93378.06
2023-09-17T13:29:14.878Z,93375.84
2023-09-17T13:32:20.812Z,93382.44
2023-09-17T13:35:25.717Z,93395.88
2023-09-17T13:38:30.012Z,93398.69
2023-09-17T13:41:34.149Z,93410.66
2023-09-17T13:44:39.164Z,93413.47
2023-09-17T13:47:42.762Z,93416.69
2023-09-17T13:50:47.571Z,93411.03
2023-09-17T13:53:51.126Z,93423.13
2023-09-17T13:56:55.080Z,93421.41
2023-09-17T13:59:58.088Z,93416.16
2023-09-17T14:03:06.646Z,93411.06
2023-09-17T14:06:11.406Z,93416.25
2023-09-17T14:09:14.356Z,93419.13
2023-09-17T14:12:19.636Z,93421.97
2023-09-17T14:15:23.415Z,93433.88
2023-09-17T14:18:26.394Z,93434.31
2023-09-17T14:21:29.733Z,93437.81
2023-09-17T14:24:32.749Z,93418.66
2023-09-17T14:27:37.564Z,93416.16
2023-09-17T14:30:41.421Z,93420.16
2023-09-17T14:33:45.008Z,93413.72
2023-09-17T14:36:48.682Z,93426.94
2023-09-17T14:39:52.464Z,93434.47
2023-09-17T14:42:56.947Z,93432.31
2023-09-17T14:46:00.025Z,93426.50
2023-09-17T14:49:03.777Z,93423.56
2023-09-17T14:52:07.080Z,93425.44
2023-09-17T14:55:11.260Z,93422.97
2023-09-17T14:58:15.381Z,93424.50
2023-09-17T15:01:40.530Z,93426.72
2023-09-17T15:04:41.406Z,93429.75
2023-09-17T15:07:44.772Z,93430.75
2023-09-17T15:10:47.721Z,93431.06
2023-09-17T15:13:50.590Z,93427.06
2023-09-17T15:16:53.932Z,93430.09
2023-09-17T15:19:57.231Z,93439.31
2023-09-17T15:23:00.959Z,93432.94
2023-09-17T15:26:04.652Z,93431.69
2023-09-17T15:29:12.472Z,93436.97
2023-09-17T15:32:16.022Z,93437.56
2023-09-17T15:35:20.974Z,93447.00
2023-09-17T15:38:25.025Z,93449.41
2023-09-17T15:41:31.740Z,93449.81
2023-09-17T15:44:35.036Z,93453.91
2023-09-17T15:47:41.831Z,93456.47
2023-09-17T15:50:45.273Z,93451.91
2023-09-17T15:53:49.041Z,93447.41
2023-09-17T15:56:52.410Z,93457.06
2023-09-17T15:59:55.369Z,93445.88
2023-09-17T16:02:59.370Z,93461.47
2023-09-17T16:06:03.571Z,93450.13
2023-09-17T16:09:07.459Z,93444.22
2023-09-17T16:12:10.513Z,93447.84
2023-09-17T16:15:14.467Z,93459.50
2023-09-17T16:18:18.119Z,93457.34
2023-09-17T16:21:21.913Z,93452.16
2023-09-17T16:24:24.825Z,93448.84
2023-09-17T16:27:28.804Z,93456.91
2023-09-17T16:30:32.811Z,93451.56
2023-09-17T16:33:36.515Z,93453.31
2023-09-17T16:36:41.949Z,93443.16
2023-09-17T16:39:45.929Z,93447.34
2023-09-17T16:43:02.306Z,93445.31
2023-09-17T16:46:11.714Z,93448.81
2023-09-17T16:49:15.893Z,93449.97
2023-09-17T16:52:20.590Z,93449.38
2023-09-17T16:55:24.502Z,93464.94
2023-09-17T16:58:28.051Z,93462.19
2023-09-17T17:01:32.642Z,93461.34
2023-09-17T17:04:36.217Z,93468.78
2023-09-17T17:07:41.725Z,93471.50
2023-09-17T17:10:45.624Z,93473.38
2023-09-17T17:17:10.337Z,93471.44
2023-09-17T17:20:14.682Z,93474.03
2023-09-17T17:23:18.454Z,93472.47
2023-09-17T17:26:22.079Z,93468.63
2023-09-17T17:29:26.086Z,93463.16
2023-09-17T17:32:30.626Z,93468.75
2023-09-17T17:35:34.378Z,93477.06
2023-09-17T17:38:38.485Z,93475.16
2023-09-17T17:41:42.259Z,93478.72
2023-09-17T17:44:46.297Z,93494.91
2023-09-17T17:47:50.224Z,93498.16
2023-09-17T17:50:54.529Z,93494.25
2023-09-17T17:53:57.430Z,93499.34
2023-09-17T17:57:01.474Z,93498.09
2023-09-17T18:00:07.520Z,93485.22
2023-09-17T18:03:13.505Z,93477.31
2023-09-17T18:06:17.521Z,93491.97
2023-09-17T18:09:20.775Z,93486.88
2023-09-17T18:12:23.814Z,93489.47
2023-09-17T18:15:27.267Z,93483.34
2023-09-17T18:18:31.178Z,93486.06
2023-09-17T18:21:35.173Z,93484.66
2023-09-17T18:24:39.285Z,93486.28
2023-09-17T18:27:42.625Z,93479.22
2023-09-17T18:30:46.283Z,93469.94
2023-09-17T18:33:49.556Z,93474.38
2023-09-17T18:36:53.572Z,93468.91
2023-09-17T18:39:57.232Z,93476.63
2023-09-17T18:43:02.345Z,93481.19
2023-09-17T18:46:07.157Z,93486.13
2023-09-17T18:49:11.589Z,93483.50
2023-09-17T18:52:16.112Z,93484.84
2023-09-17T18:55:19.694Z,93484.94
2023-09-17T18:58:22.968Z,93489.94
2023-09-17T19:01:25.948Z,93477.03
2023-09-17T19:04:30.844Z,93477.59
2023-09-17T19:07:35.821Z,93480.69
2023-09-17T19:10:39.894Z,93481.19
2023-09-17T19:13:43.674Z,93483.66
2023-09-17T19:16:47.138Z,93480.88
2023-09-17T19:19:50.148Z,93487.31
2023-09-17T19:22:53.470Z,93482.28
2023-09-17T19:25:56.391Z,93482.88
2023-09-17T19:29:01.361Z,93486.03
2023-09-17T19:32:05.356Z,93495.75
2023-09-17T19:35:09.800Z,93493.84
2023-09-17T19:38:13.402Z,93493.00
2023-09-17T19:41:17.029Z,93499.88
2023-09-17T19:44:20.401Z,93503.72
2023-09-17T19:47:23.985Z,93497.78
2023-09-17T19:50:28.391Z,93492.84
2023-09-17T19:53:31.448Z,93495.19
2023-09-17T19:56:35.632Z,93498.91
2023-09-17T19:59:39.274Z,93497.28
2023-09-17T20:02:43.520Z,93498.66
2023-09-17T20:05:47.241Z,93502.25
2023-09-17T20:08:51.074Z,93501.28
2023-09-17T20:11:56.934Z,93505.66
2023-09-17T20:15:00.871Z,93505.03
2023-09-17T20:18:03.835Z,93506.38
2023-09-17T20:21:07.991Z,93514.34
2023-09-17T20:24:11.284Z,93512.03
2023-09-17T20:27:14.912Z,93516.47
2023-09-17T20:30:17.863Z,93513.91
2023-09-17T20:33:22.844Z,93521.13
2023-09-17T20:36:26.714Z,93523.00
2023-09-17T20:39:30.697Z,93523.72
2023-09-17T20:42:34.618Z,93526.59
2023-09-17T20:45:38.345Z,93528.66
2023-09-17T20:48:41.306Z,93524.03
2023-09-17T20:51:44.589Z,93529.38
2023-09-17T20:54:47.814Z,93533.31
2023-09-17T20:57:51.719Z,93526.19
2023-09-17T21:00:54.720Z,93527.63
2023-09-17T21:03:58.923Z,93525.25
2023-09-17T21:07:02.132Z,93530.09
2023-09-17T21:13:27.285Z,93529.16
2023-09-17T21:16:31.324Z,93537.09
2023-09-17T21:19:35.857Z,93530.25
2023-09-17T21:22:42.569Z,93543.03
2023-09-17T21:25:46.683Z,93542.81
2023-09-17T21:28:50.034Z,93543.47
2023-09-17T21:31:54.490Z,93544.28
2023-09-17T21:34:58.038Z,93552.56
2023-09-17T21:38:02.328Z,93542.84
2023-09-17T21:41:06.147Z,93559.34
2023-09-17T21:44:10.425Z,93565.41
2023-09-17T21:47:13.370Z,93561.69
2023-09-17T21:50:17.107Z,93552.44
2023-09-17T21:53:25.349Z,93560.97
2023-09-17T21:56:28.805Z,93556.34
2023-09-17T21:59:32.244Z,93559.31
2023-09-17T22:02:35.476Z,93572.00
2023-09-17T22:05:39.408Z,93576.13
2023-09-17T22:08:42.358Z,93573.03
2023-09-17T22:11:45.351Z,93576.75
2023-09-17T22:14:48.928Z,93575.81
2023-09-17T22:17:53.888Z,93581.91
2023-09-17T22:21:09.186Z,93584.56
2023-09-17T22:24:13.113Z,93583.75
2023-09-17T22:27:17.138Z,93583.22
2023-09-17T22:30:20.840Z,93592.38
2023-09-17T22:33:24.750Z,93588.22
2023-09-17T22:36:27.720Z,93589.91
2023-09-17T22:39:31.807Z,93586.66
2023-09-17T22:42:37.928Z,93588.34
2023-09-17T22:45:41.267Z,93592.59
2023-09-17T22:48:51.857Z,93591.81
2023-09-17T22:51:57.087Z,93589.88
2023-09-17T22:55:00.708Z,93594.44
2023-09-17T22:58:04.398Z,93600.84
2023-09-17T23:01:09.836Z,93602.84
2023-09-17T23:04:13.971Z,93606.34
2023-09-17T23:07:18.223Z,93614.06
2023-09-17T23:10:21.550Z,93610.38
2023-09-17T23:13:25.948Z,93615.19
2023-09-17T23:16:29.672Z,93615.09
2023-09-17T23:19:32.962Z,93626.84
2023-09-17T23:22:37.042Z,93623.84
2023-09-17T23:25:41.956Z,93623.81
2023-09-17T23:28:48.314Z,93632.25
2023-09-17T23:31:52.065Z,93630.22
2023-09-17T23:34:56.895Z,93634.75
2023-09-17T23:38:00.588Z,93642.38
2023-09-17T23:41:04.581Z,93642.56
2023-09-17T23:44:07.745Z,93630.81
2023-09-17T23:47:11.444Z,93640.69
2023-09-17T23:50:15.849Z,93636.81
2023-09-17T23:53:19.965Z,93640.34
2023-09-17T23:56:22.919Z,93640.22
2023-09-17T23:59:26.750Z,93646.78
