createdAt,value
2018-09-30T00:00:19.145Z,3.13
2018-09-30T00:02:53.534Z,4.47
2018-09-30T00:05:28.157Z,5.20
2018-09-30T00:08:02.783Z,4.73
2018-09-30T00:10:37.365Z,6.20
2018-09-30T00:13:12.121Z,5.27
2018-09-30T00:15:46.611Z,4.40
2018-09-30T00:18:21.614Z,3.87
2018-09-30T00:20:56.074Z,10.33
2018-09-30T00:23:36.280Z,7.83
2018-09-30T00:26:17.230Z,3.60
2018-09-30T00:28:52.205Z,5.30
2018-09-30T00:31:26.709Z,5.17
2018-09-30T00:34:07.247Z,4.57
2018-09-30T00:36:42.343Z,4.67
2018-09-30T00:39:17.093Z,6.07
2018-09-30T00:41:52.174Z,8.30
2018-09-30T00:44:26.960Z,4.03
2018-09-30T00:47:01.208Z,2.90
2018-09-30T00:49:35.821Z,3.67
2018-09-30T00:52:10.552Z,6.30
2018-09-30T00:54:45.501Z,5.70
2018-09-30T00:57:19.899Z,3.77
2018-09-30T00:59:54.433Z,4.37
2018-09-30T01:02:29.057Z,6.83
2018-09-30T01:05:03.769Z,4.07
2018-09-30T01:07:38.245Z,3.70
2018-09-30T01:10:12.762Z,5.10
2018-09-30T01:12:47.371Z,4.50
2018-09-30T01:15:21.985Z,4.60
2018-09-30T01:17:56.833Z,3.77
2018-09-30T01:20:31.489Z,2.83
2018-09-30T01:23:06.287Z,5.70
2018-09-30T01:25:41.024Z,6.27
2018-09-30T01:28:15.838Z,9.23
2018-09-30T01:30:50.024Z,4.30
2018-09-30T01:33:24.859Z,6.13
2018-09-30T01:35:59.294Z,5.30
2018-09-30T01:38:34.049Z,2.97
2018-09-30T01:41:08.688Z,4.63
2018-09-30T01:43:43.322Z,4.33
2018-09-30T01:46:17.941Z,9.70
2018-09-30T01:48:52.627Z,5.57
2018-09-30T01:51:27.438Z,4.33
2018-09-30T01:54:02.046Z,6.40
2018-09-30T01:56:36.809Z,5.87
2018-09-30T01:59:11.549Z,3.47
2018-09-30T02:01:45.925Z,7.13
2018-09-30T02:04:20.508Z,7.90
2018-09-30T02:06:55.065Z,8.73
2018-09-30T02:09:29.756Z,4.63
2018-09-30T02:12:04.893Z,4.10
2018-09-30T02:14:39.876Z,4.53
2018-09-30T02:17:14.640Z,3.90
2018-09-30T02:19:49.213Z,7.97
2018-09-30T02:22:23.845Z,3.17
2018-09-30T02:24:58.699Z,15.33
2018-09-30T02:27:33.072Z,2.70
2018-09-30T02:30:07.748Z,4.60
2018-09-30T02:32:42.398Z,3.90
2018-09-30T02:35:17.070Z,2.47
2018-09-30T02:37:51.618Z,7.70
2018-09-30T02:40:26.642Z,2.40
2018-09-30T02:43:01.006Z,3.70
2018-09-30T02:45:35.645Z,3.20
2018-09-30T02:48:10.262Z,2.90
2018-09-30T02:50:44.764Z,3.80
2018-09-30T02:53:19.468Z,3.80
2018-09-30T02:55:54.079Z,7.77
2018-09-30T02:58:28.712Z,10.13
2018-09-30T03:01:03.569Z,3.57
2018-09-30T03:03:38.562Z,3.00
2018-09-30T03:06:18.265Z,4.97
2018-09-30T03:08:57.814Z,4.20
2018-09-30T03:11:31.870Z,4.23
2018-09-30T03:14:07.069Z,3.70
2018-09-30T03:16:41.734Z,4.03
2018-09-30T03:19:16.758Z,5.20
2018-09-30T03:21:51.727Z,2.43
2018-09-30T03:24:25.994Z,2.80
2018-09-30T03:27:00.543Z,3.87
2018-09-30T03:29:35.351Z,5.63
2018-09-30T03:32:09.851Z,7.13
2018-09-30T03:34:44.414Z,3.13
2018-09-30T03:37:18.889Z,4.03
2018-09-30T03:39:53.572Z,3.53
2018-09-30T03:42:28.240Z,4.90
2018-09-30T03:45:02.870Z,8.70
2018-09-30T03:47:37.624Z,3.30
2018-09-30T03:50:12.384Z,4.30
2018-09-30T03:52:46.992Z,4.33
2018-09-30T03:55:22.005Z,2.40
2018-09-30T03:58:03.613Z,2.90
2018-09-30T04:00:38.489Z,2.47
2018-09-30T04:03:12.869Z,6.47
2018-09-30T04:05:47.493Z,5.00
2018-09-30T04:08:22.386Z,3.63
2018-09-30T04:10:57.179Z,3.90
2018-09-30T04:13:31.509Z,6.43
2018-09-30T04:16:06.181Z,9.50
2018-09-30T04:18:40.758Z,3.00
2018-09-30T04:21:14.997Z,3.90
2018-09-30T04:23:54.069Z,2.47
2018-09-30T04:26:28.284Z,4.80
2018-09-30T04:29:03.454Z,3.63
2018-09-30T04:31:37.785Z,8.60
2018-09-30T04:34:12.390Z,3.57
2018-09-30T04:36:47.152Z,4.13
2018-09-30T04:39:21.853Z,4.50
2018-09-30T04:41:56.454Z,3.50
2018-09-30T04:44:31.325Z,7.67
2018-09-30T04:47:05.937Z,7.10
2018-09-30T04:49:40.457Z,4.83
2018-09-30T04:52:15.167Z,3.43
2018-09-30T04:54:50.202Z,5.30
2018-09-30T04:57:24.558Z,3.57
2018-09-30T04:59:59.197Z,3.33
2018-09-30T05:02:34.056Z,7.93
2018-09-30T05:05:08.551Z,8.87
2018-09-30T05:07:43.125Z,2.53
2018-09-30T05:10:18.027Z,5.20
2018-09-30T05:12:52.582Z,2.77
2018-09-30T05:15:27.222Z,5.63
2018-09-30T05:18:02.145Z,5.67
2018-09-30T05:20:36.779Z,2.90
2018-09-30T05:23:11.365Z,9.40
2018-09-30T05:25:45.818Z,4.83
2018-09-30T05:28:20.390Z,3.90
2018-09-30T05:30:55.253Z,3.03
2018-09-30T05:33:29.837Z,3.33
2018-09-30T05:36:04.389Z,4.33
2018-09-30T05:38:39.102Z,5.90
2018-09-30T05:41:13.816Z,5.03
2018-09-30T05:43:48.236Z,4.10
2018-09-30T05:46:23.393Z,3.87
2018-09-30T05:48:57.768Z,4.50
2018-09-30T05:51:32.445Z,7.17
2018-09-30T05:54:07.610Z,4.77
2018-09-30T05:56:41.685Z,2.70
2018-09-30T05:59:16.317Z,2.93
2018-09-30T06:01:51.152Z,3.70
2018-09-30T06:04:26.193Z,3.23
2018-09-30T06:07:01.293Z,7.73
2018-09-30T06:09:35.878Z,3.80
2018-09-30T06:12:10.361Z,2.90
2018-09-30T06:14:45.121Z,6.43
2018-09-30T06:17:19.653Z,11.40
2018-09-30T06:19:54.314Z,7.83
2018-09-30T06:22:29.174Z,5.27
2018-09-30T06:25:03.489Z,4.27
2018-09-30T06:27:38.145Z,6.57
2018-09-30T06:30:12.676Z,6.60
2018-09-30T06:32:47.433Z,4.43
2018-09-30T06:35:22.150Z,3.60
2018-09-30T06:37:56.693Z,4.87
2018-09-30T06:40:31.168Z,7.10
2018-09-30T06:43:05.923Z,2.87
2018-09-30T06:45:40.466Z,8.90
2018-09-30T06:48:15.307Z,6.10
2018-09-30T06:50:50.037Z,4.43
2018-09-30T06:53:24.574Z,5.80
2018-09-30T06:55:59.255Z,4.13
2018-09-30T06:58:34.027Z,6.47
2018-09-30T07:01:09.385Z,5.60
2018-09-30T07:03:44.113Z,4.93
2018-09-30T07:06:18.645Z,10.03
2018-09-30T07:08:53.209Z,7.20
2018-09-30T07:11:27.890Z,5.10
2018-09-30T07:14:02.511Z,5.10
2018-09-30T07:16:37.012Z,4.67
2018-09-30T07:19:11.677Z,7.40
2018-09-30T07:21:46.253Z,6.30
2018-09-30T07:24:20.766Z,6.90
2018-09-30T07:26:55.784Z,13.80
2018-09-30T07:29:30.205Z,6.90
2018-09-30T07:32:04.857Z,11.30
2018-09-30T07:34:39.561Z,7.63
2018-09-30T07:37:14.083Z,6.80
2018-09-30T07:39:48.733Z,11.20
2018-09-30T07:42:23.434Z,9.20
2018-09-30T07:44:58.066Z,7.80
2018-09-30T07:47:32.816Z,15.20
2018-09-30T07:50:08.237Z,9.77
2018-09-30T07:52:42.733Z,6.83
2018-09-30T07:55:17.351Z,10.50
2018-09-30T07:57:52.133Z,9.70
2018-09-30T08:00:26.539Z,10.73
2018-09-30T08:03:01.104Z,10.50
2018-09-30T08:05:35.873Z,10.70
2018-09-30T08:08:10.486Z,9.70
2018-09-30T08:10:45.417Z,9.43
2018-09-30T08:13:19.941Z,12.40
2018-09-30T08:15:54.317Z,12.33
2018-09-30T08:18:28.892Z,8.10
2018-09-30T08:21:03.895Z,15.20
2018-09-30T08:23:38.174Z,12.60
2018-09-30T08:26:12.869Z,18.73
2018-09-30T08:28:47.320Z,19.13
2018-09-30T08:31:21.957Z,11.80
2018-09-30T08:33:56.768Z,13.23
2018-09-30T08:36:31.409Z,28.83
2018-09-30T08:39:08.288Z,13.73
2018-09-30T08:41:42.942Z,11.87
2018-09-30T08:44:17.290Z,14.13
2018-09-30T08:46:51.940Z,17.37
2018-09-30T08:49:26.427Z,10.67
2018-09-30T08:52:01.428Z,18.33
2018-09-30T08:54:35.717Z,15.53
2018-09-30T08:57:10.573Z,15.57
2018-09-30T08:59:45.075Z,13.90
2018-09-30T09:02:19.626Z,14.93
2018-09-30T09:04:54.527Z,18.97
2018-09-30T09:07:29.096Z,16.90
2018-09-30T09:10:03.892Z,22.40
2018-09-30T09:12:38.590Z,18.97
2018-09-30T09:15:13.222Z,28.00
2018-09-30T09:17:48.112Z,21.40
2018-09-30T09:20:22.566Z,20.93
2018-09-30T09:22:57.142Z,17.87
2018-09-30T09:25:31.737Z,18.77
2018-09-30T09:28:06.764Z,18.30
2018-09-30T09:30:41.007Z,23.03
2018-09-30T09:33:15.730Z,16.90
2018-09-30T09:35:50.713Z,21.40
2018-09-30T09:38:25.743Z,22.10
2018-09-30T09:41:00.698Z,19.57
2018-09-30T09:43:34.964Z,19.30
2018-09-30T09:46:09.500Z,16.93
2018-09-30T09:48:44.206Z,22.33
2018-09-30T09:51:18.885Z,16.00
2018-09-30T09:53:53.602Z,15.23
2018-09-30T09:56:28.085Z,15.90
2018-09-30T09:59:02.751Z,19.10
2018-09-30T10:01:37.354Z,18.60
2018-09-30T10:04:11.978Z,14.30
2018-09-30T10:06:46.628Z,18.10
2018-09-30T10:09:21.316Z,17.00
2018-09-30T10:11:55.805Z,19.20
2018-09-30T10:14:30.480Z,15.77
2018-09-30T10:17:05.276Z,16.77
2018-09-30T10:19:39.588Z,18.13
2018-09-30T10:22:14.397Z,17.87
2018-09-30T10:24:49.028Z,19.07
2018-09-30T10:27:23.853Z,18.70
2018-09-30T10:29:58.445Z,18.57
2018-09-30T10:32:33.202Z,19.17
2018-09-30T10:35:07.907Z,20.00
2018-09-30T10:37:42.571Z,18.83
2018-09-30T10:40:17.150Z,19.13
2018-09-30T10:42:51.809Z,19.30
2018-09-30T10:45:26.469Z,20.30
2018-09-30T10:48:00.973Z,18.50
2018-09-30T10:50:35.668Z,14.87
2018-09-30T10:53:10.088Z,15.07
2018-09-30T10:55:44.791Z,15.43
2018-09-30T10:58:19.350Z,21.13
2018-09-30T11:00:53.845Z,16.37
2018-09-30T11:03:28.559Z,21.37
2018-09-30T11:06:03.158Z,16.63
2018-09-30T11:08:38.262Z,18.43
2018-09-30T11:11:12.857Z,19.63
2018-09-30T11:13:47.182Z,16.50
2018-09-30T11:16:21.722Z,14.47
2018-09-30T11:18:56.233Z,14.33
2018-09-30T11:21:30.838Z,17.37
2018-09-30T11:24:05.753Z,22.90
2018-09-30T11:26:40.038Z,22.10
2018-09-30T11:29:14.650Z,23.97
2018-09-30T11:31:49.550Z,21.00
2018-09-30T11:34:24.001Z,16.80
2018-09-30T11:36:58.729Z,19.00
2018-09-30T11:39:33.556Z,18.30
2018-09-30T11:42:08.042Z,15.67
2018-09-30T11:44:42.661Z,15.50
2018-09-30T11:47:17.557Z,19.03
2018-09-30T11:49:51.685Z,25.43
2018-09-30T11:52:26.505Z,16.50
2018-09-30T11:55:00.877Z,20.10
2018-09-30T11:57:35.748Z,17.00
2018-09-30T12:00:10.277Z,15.83
2018-09-30T12:02:44.951Z,18.87
2018-09-30T12:05:19.569Z,19.87
2018-09-30T12:07:54.253Z,18.40
2018-09-30T12:10:28.982Z,18.57
2018-09-30T12:13:03.809Z,20.70
2018-09-30T12:15:38.289Z,21.53
2018-09-30T12:18:12.921Z,10.67
2018-09-30T12:20:47.990Z,17.13
2018-09-30T12:23:22.049Z,14.03
2018-09-30T12:25:56.757Z,15.20
2018-09-30T12:28:31.295Z,17.03
2018-09-30T12:31:06.198Z,19.50
2018-09-30T12:33:40.678Z,16.00
2018-09-30T12:36:15.616Z,19.30
2018-09-30T12:38:49.914Z,18.20
2018-09-30T12:41:24.485Z,24.40
2018-09-30T12:43:59.249Z,17.27
2018-09-30T12:46:33.821Z,17.77
2018-09-30T12:49:08.494Z,15.60
2018-09-30T12:51:43.082Z,19.17
2018-09-30T12:54:17.597Z,20.03
2018-09-30T12:56:52.468Z,22.87
2018-09-30T12:59:27.026Z,16.67
2018-09-30T13:02:01.709Z,19.37
2018-09-30T13:04:36.260Z,16.00
2018-09-30T13:07:10.916Z,15.77
2018-09-30T13:09:46.038Z,14.07
2018-09-30T13:12:20.313Z,11.73
2018-09-30T13:14:54.897Z,12.50
2018-09-30T13:17:29.665Z,13.50
2018-09-30T13:20:04.768Z,27.10
2018-09-30T13:22:39.817Z,20.33
2018-09-30T13:25:14.566Z,14.90
2018-09-30T13:27:49.259Z,17.77
2018-09-30T13:30:23.985Z,10.90
2018-09-30T13:32:58.633Z,15.67
2018-09-30T13:35:33.446Z,15.27
2018-09-30T13:38:08.396Z,14.93
2018-09-30T13:40:42.738Z,10.90
2018-09-30T13:43:17.616Z,12.97
2018-09-30T13:45:52.106Z,8.47
2018-09-30T13:48:26.748Z,14.67
2018-09-30T13:51:01.696Z,12.87
2018-09-30T13:53:36.377Z,13.33
2018-09-30T13:56:11.106Z,14.50
2018-09-30T13:58:45.893Z,16.50
2018-09-30T14:04:01.317Z,12.83
2018-09-30T14:06:35.917Z,9.60
2018-09-30T14:09:10.606Z,13.33
2018-09-30T14:11:45.214Z,18.60
2018-09-30T14:14:20.192Z,14.57
2018-09-30T14:16:54.536Z,10.50
2018-09-30T14:19:29.384Z,12.57
2018-09-30T14:22:03.652Z,10.93
2018-09-30T14:24:38.364Z,10.97
2018-09-30T14:27:13.082Z,20.00
2018-09-30T14:29:47.596Z,25.00
2018-09-30T14:32:22.204Z,20.07
2018-09-30T14:37:04.982Z,17.13
2018-09-30T14:39:39.213Z,13.60
2018-09-30T14:42:13.852Z,14.00
2018-09-30T14:44:48.571Z,11.13
2018-09-30T14:47:22.927Z,15.77
2018-09-30T14:49:58.085Z,14.90
2018-09-30T14:52:32.514Z,14.67
2018-09-30T14:55:07.440Z,11.50
2018-09-30T14:57:42.119Z,14.10
2018-09-30T15:00:16.926Z,13.10
2018-09-30T15:02:51.616Z,10.07
2018-09-30T15:05:26.357Z,11.83
2018-09-30T15:08:00.959Z,10.97
2018-09-30T15:10:36.141Z,14.03
2018-09-30T15:13:11.222Z,12.20
2018-09-30T15:15:45.937Z,12.67
2018-09-30T15:18:20.269Z,9.23
2018-09-30T15:20:54.816Z,13.60
2018-09-30T15:23:29.781Z,9.77
2018-09-30T15:26:04.269Z,7.70
2018-09-30T15:28:38.989Z,13.70
2018-09-30T15:31:13.805Z,8.93
2018-09-30T15:33:48.245Z,12.70
2018-09-30T15:36:22.743Z,10.43
2018-09-30T15:38:57.440Z,16.03
2018-09-30T15:41:32.042Z,23.87
2018-09-30T15:44:06.711Z,16.47
2018-09-30T15:46:41.380Z,13.20
2018-09-30T15:49:16.190Z,14.10
2018-09-30T15:51:51.069Z,15.40
2018-09-30T15:54:25.751Z,11.57
2018-09-30T15:57:01.025Z,14.90
2018-09-30T15:59:35.769Z,16.00
2018-09-30T16:02:10.589Z,14.37
2018-09-30T16:04:45.292Z,14.33
2018-09-30T16:07:20.029Z,13.87
2018-09-30T16:09:54.438Z,12.97
2018-09-30T16:12:28.888Z,14.50
2018-09-30T16:15:03.666Z,24.47
2018-09-30T16:17:38.112Z,46.00
2018-09-30T16:20:13.245Z,19.10
2018-09-30T16:22:48.115Z,12.30
2018-09-30T16:25:22.550Z,15.07
2018-09-30T16:27:57.644Z,12.20
2018-09-30T16:30:32.014Z,16.30
2018-09-30T16:33:06.745Z,14.33
2018-09-30T16:35:41.390Z,12.67
2018-09-30T16:38:15.865Z,17.10
2018-09-30T16:40:50.728Z,14.23
2018-09-30T16:43:25.216Z,14.23
2018-09-30T16:45:59.945Z,13.13
2018-09-30T16:48:34.583Z,19.70
2018-09-30T16:51:09.088Z,14.80
2018-09-30T16:53:43.710Z,12.20
2018-09-30T16:56:18.349Z,14.77
2018-09-30T16:58:53.018Z,10.83
2018-09-30T17:01:27.738Z,13.93
2018-09-30T17:04:02.286Z,13.33
2018-09-30T17:06:36.581Z,11.17
2018-09-30T17:09:10.918Z,15.30
2018-09-30T17:11:46.057Z,13.00
2018-09-30T17:14:20.180Z,14.60
2018-09-30T17:16:54.992Z,14.43
2018-09-30T17:19:29.597Z,13.67
2018-09-30T17:22:04.153Z,18.60
2018-09-30T17:24:38.788Z,21.83
2018-09-30T17:27:13.092Z,20.30
2018-09-30T17:29:47.569Z,16.30
2018-09-30T17:32:22.303Z,17.83
2018-09-30T17:34:56.890Z,16.43
2018-09-30T17:37:31.497Z,17.10
2018-09-30T17:40:06.380Z,13.43
2018-09-30T17:42:41.019Z,11.70
2018-09-30T17:45:15.573Z,14.03
2018-09-30T17:47:51.053Z,15.67
2018-09-30T17:50:25.939Z,12.27
2018-09-30T17:53:00.358Z,14.13
2018-09-30T17:55:34.721Z,13.83
2018-09-30T17:58:09.689Z,17.00
2018-09-30T18:00:43.832Z,13.50
2018-09-30T18:03:18.414Z,20.60
2018-09-30T18:05:52.970Z,16.33
2018-09-30T18:08:27.933Z,20.83
2018-09-30T18:11:02.282Z,23.30
2018-09-30T18:13:36.940Z,16.97
2018-09-30T18:16:11.802Z,17.83
2018-09-30T18:18:48.718Z,19.33
2018-09-30T18:21:23.368Z,19.90
2018-09-30T18:23:58.346Z,24.90
2018-09-30T18:26:33.415Z,29.50
2018-09-30T18:29:08.022Z,51.83
2018-09-30T18:31:43.293Z,51.10
2018-09-30T18:34:18.388Z,46.70
2018-09-30T18:36:53.544Z,43.67
2018-09-30T18:39:28.231Z,38.70
2018-09-30T18:42:02.723Z,35.77
2018-09-30T18:44:37.384Z,36.27
2018-09-30T18:47:11.793Z,37.97
2018-09-30T18:49:46.489Z,44.00
2018-09-30T18:52:20.908Z,41.17
2018-09-30T18:54:56.266Z,41.90
2018-09-30T18:57:31.102Z,42.17
2018-09-30T19:00:06.552Z,36.27
2018-09-30T19:02:41.314Z,37.83
2018-09-30T19:05:16.053Z,36.57
2018-09-30T19:07:50.668Z,36.13
2018-09-30T19:10:25.542Z,33.37
2018-09-30T19:13:00.862Z,32.13
2018-09-30T19:15:35.291Z,26.63
2018-09-30T19:18:10.950Z,26.63
2018-09-30T19:20:45.954Z,28.47
2018-09-30T19:23:20.189Z,32.33
2018-09-30T19:25:54.797Z,30.80
2018-09-30T19:28:29.503Z,31.40
2018-09-30T19:31:04.284Z,34.60
2018-09-30T19:33:38.420Z,37.60
2018-09-30T19:36:13.107Z,33.97
2018-09-30T19:38:47.645Z,27.43
2018-09-30T19:41:22.396Z,28.10
2018-09-30T19:43:57.817Z,28.87
2018-09-30T19:46:32.818Z,30.70
2018-09-30T19:49:07.264Z,27.30
2018-09-30T19:51:42.307Z,31.33
2018-09-30T19:54:17.627Z,27.33
2018-09-30T19:56:51.828Z,29.47
2018-09-30T19:59:26.713Z,27.13
2018-09-30T20:02:01.058Z,34.70
2018-09-30T20:04:35.640Z,28.17
2018-09-30T20:07:10.448Z,33.80
2018-09-30T20:09:44.840Z,27.17
2018-09-30T20:12:19.337Z,33.63
2018-09-30T20:14:53.745Z,30.33
2018-09-30T20:17:28.424Z,31.20
2018-09-30T20:20:02.879Z,26.20
2018-09-30T20:22:37.668Z,31.10
2018-09-30T20:25:12.425Z,29.90
2018-09-30T20:27:47.282Z,28.70
2018-09-30T20:30:21.777Z,28.20
2018-09-30T20:32:56.496Z,26.87
2018-09-30T20:35:31.119Z,29.70
2018-09-30T20:38:05.765Z,27.70
2018-09-30T20:40:41.298Z,27.97
2018-09-30T20:43:16.016Z,24.77
2018-09-30T20:45:50.473Z,26.53
2018-09-30T20:48:24.985Z,30.00
2018-09-30T20:50:59.520Z,32.03
2018-09-30T20:53:34.089Z,29.77
2018-09-30T20:56:08.713Z,31.87
2018-09-30T20:58:43.485Z,31.37
2018-09-30T21:01:18.430Z,28.63
2018-09-30T21:03:53.546Z,27.03
2018-09-30T21:06:30.299Z,28.30
2018-09-30T21:09:10.845Z,27.40
2018-09-30T21:11:45.287Z,24.67
2018-09-30T21:14:19.721Z,23.13
2018-09-30T21:16:54.150Z,28.43
2018-09-30T21:19:29.908Z,33.00
2018-09-30T21:22:05.346Z,25.47
2018-09-30T21:24:39.877Z,29.80
2018-09-30T21:27:14.497Z,27.33
2018-09-30T21:29:49.138Z,24.87
2018-09-30T21:32:23.893Z,27.40
2018-09-30T21:34:58.304Z,26.47
2018-09-30T21:37:32.984Z,22.23
2018-09-30T21:40:07.702Z,22.60
2018-09-30T21:42:42.219Z,23.80
2018-09-30T21:45:16.943Z,21.43
2018-09-30T21:47:51.681Z,21.77
2018-09-30T21:50:26.508Z,24.13
2018-09-30T21:53:01.104Z,20.03
2018-09-30T21:55:35.722Z,17.80
2018-09-30T21:58:10.396Z,24.17
2018-09-30T22:00:50.609Z,21.53
2018-09-30T22:03:25.785Z,18.43
2018-09-30T22:06:00.971Z,25.17
2018-09-30T22:08:35.289Z,20.07
2018-09-30T22:11:09.911Z,19.97
2018-09-30T22:13:44.418Z,19.00
2018-09-30T22:16:18.853Z,18.20
2018-09-30T22:18:53.568Z,28.67
2018-09-30T22:21:28.198Z,21.53
2018-09-30T22:24:02.666Z,22.80
2018-09-30T22:26:37.332Z,19.17
2018-09-30T22:29:11.785Z,16.83
2018-09-30T22:31:46.505Z,18.60
2018-09-30T22:34:20.977Z,24.63
2018-09-30T22:36:55.497Z,20.53
2018-09-30T22:39:29.888Z,19.37
2018-09-30T22:42:04.366Z,19.03
2018-09-30T22:44:38.823Z,23.27
2018-09-30T22:47:13.446Z,23.57
2018-09-30T22:49:47.904Z,21.90
2018-09-30T22:52:22.454Z,21.53
2018-09-30T22:54:57.122Z,23.67
2018-09-30T22:57:31.577Z,27.13
2018-09-30T23:00:06.694Z,23.00
2018-09-30T23:02:41.759Z,21.50
2018-09-30T23:05:16.654Z,20.13
2018-09-30T23:07:50.967Z,19.93
2018-09-30T23:10:25.274Z,22.90
2018-09-30T23:12:59.723Z,22.43
2018-09-30T23:15:34.277Z,21.43
2018-09-30T23:18:08.817Z,26.10
2018-09-30T23:20:43.273Z,20.73
2018-09-30T23:23:17.693Z,17.80
2018-09-30T23:25:52.164Z,24.37
2018-09-30T23:28:26.585Z,21.13
2018-09-30T23:31:01.141Z,19.80
2018-09-30T23:33:35.743Z,16.93
2018-09-30T23:36:10.133Z,24.37
2018-09-30T23:38:44.757Z,17.73
2018-09-30T23:41:19.432Z,24.00
2018-09-30T23:43:53.932Z,19.17
2018-09-30T23:46:28.620Z,22.87
2018-09-30T23:49:03.234Z,24.00
2018-09-30T23:51:38.070Z,24.53
2018-09-30T23:54:13.065Z,26.27
2018-09-30T23:56:47.656Z,21.40
2018-09-30T23:59:22.004Z,21.83
