createdAt,value
2018-07-19T00:02:22.208Z,14.00
2018-07-19T00:04:58.290Z,14.00
2018-07-19T00:07:34.517Z,14.00
2018-07-19T00:10:10.908Z,14.00
2018-07-19T00:12:47.249Z,13.90
2018-07-19T00:15:23.640Z,13.80
2018-07-19T00:17:59.979Z,13.70
2018-07-19T00:20:36.227Z,13.60
2018-07-19T00:23:12.373Z,13.60
2018-07-19T00:25:48.512Z,13.70
2018-07-19T00:28:25.020Z,13.60
2018-07-19T00:31:01.323Z,13.60
2018-07-19T00:33:37.557Z,13.60
2018-07-19T00:36:13.729Z,13.50
2018-07-19T00:38:49.645Z,13.50
2018-07-19T00:41:26.064Z,13.40
2018-07-19T00:44:02.099Z,13.30
2018-07-19T00:46:38.390Z,13.10
2018-07-19T00:49:14.516Z,13.00
2018-07-19T00:51:50.887Z,13.10
2018-07-19T00:54:27.147Z,13.10
2018-07-19T00:57:03.402Z,13.20
2018-07-19T00:59:39.668Z,13.20
2018-07-19T01:02:15.791Z,13.20
2018-07-19T01:04:52.248Z,13.20
2018-07-19T01:07:28.595Z,13.20
2018-07-19T01:10:04.835Z,13.20
2018-07-19T01:12:41.206Z,13.20
2018-07-19T01:15:17.549Z,13.20
2018-07-19T01:17:53.749Z,13.20
2018-07-19T01:20:29.955Z,13.20
2018-07-19T01:23:06.338Z,13.00
2018-07-19T01:25:42.200Z,12.80
2018-07-19T01:28:18.687Z,12.70
2018-07-19T01:30:54.956Z,12.70
2018-07-19T01:33:31.205Z,12.60
2018-07-19T01:36:07.350Z,12.70
2018-07-19T01:38:43.880Z,12.70
2018-07-19T01:42:31.395Z,12.70
2018-07-19T01:45:09.829Z,12.70
2018-07-19T01:47:46.029Z,12.70
2018-07-19T01:50:22.014Z,12.60
2018-07-19T01:52:58.278Z,12.50
2018-07-19T01:55:34.415Z,12.50
2018-07-19T01:58:10.855Z,12.60
2018-07-19T02:00:47.038Z,12.60
2018-07-19T02:03:23.285Z,12.70
2018-07-19T02:05:59.686Z,12.70
2018-07-19T02:08:35.830Z,12.70
2018-07-19T02:11:11.967Z,12.70
2018-07-19T02:13:48.149Z,12.80
2018-07-19T02:16:24.440Z,12.80
2018-07-19T02:19:00.728Z,12.70
2018-07-19T02:21:37.045Z,12.70
2018-07-19T02:24:13.204Z,12.50
2018-07-19T02:26:49.639Z,12.50
2018-07-19T02:29:25.859Z,12.50
2018-07-19T02:32:02.196Z,12.50
2018-07-19T02:34:38.258Z,12.60
2018-07-19T02:37:14.315Z,12.60
2018-07-19T02:39:50.557Z,12.50
2018-07-19T02:42:26.668Z,12.50
2018-07-19T02:45:02.706Z,12.50
2018-07-19T02:47:38.878Z,12.60
2018-07-19T02:50:15.149Z,12.60
2018-07-19T02:52:51.118Z,12.60
2018-07-19T02:55:27.429Z,12.60
2018-07-19T02:58:03.687Z,12.60
2018-07-19T03:00:39.878Z,12.60
2018-07-19T03:03:15.949Z,12.60
2018-07-19T03:05:51.951Z,12.60
2018-07-19T03:08:27.978Z,12.60
2018-07-19T03:11:04.150Z,12.60
2018-07-19T03:13:40.266Z,12.60
2018-07-19T03:16:16.411Z,12.70
2018-07-19T03:18:52.608Z,12.60
2018-07-19T03:21:28.769Z,12.60
2018-07-19T03:24:05.113Z,12.60
2018-07-19T03:26:41.480Z,12.50
2018-07-19T03:29:17.542Z,12.50
2018-07-19T03:31:53.879Z,12.60
2018-07-19T03:34:30.092Z,12.50
2018-07-19T03:37:06.315Z,12.50
2018-07-19T03:39:42.491Z,12.50
2018-07-19T03:42:18.680Z,12.60
2018-07-19T03:44:54.800Z,12.50
2018-07-19T03:47:31.069Z,12.50
2018-07-19T03:50:07.645Z,12.50
2018-07-19T03:52:43.926Z,12.50
2018-07-19T03:55:19.947Z,12.50
2018-07-19T03:57:56.019Z,12.50
2018-07-19T04:00:32.375Z,12.60
2018-07-19T04:03:08.826Z,12.50
2018-07-19T04:05:44.985Z,12.50
2018-07-19T04:08:21.209Z,12.40
2018-07-19T04:10:57.465Z,12.40
2018-07-19T04:13:33.606Z,12.30
2018-07-19T04:16:09.627Z,12.40
2018-07-19T04:18:45.648Z,12.40
2018-07-19T04:21:21.859Z,12.40
2018-07-19T04:23:58.060Z,12.40
2018-07-19T04:26:34.275Z,12.40
2018-07-19T04:29:10.665Z,12.50
2018-07-19T04:31:46.886Z,12.50
2018-07-19T04:34:23.099Z,12.60
2018-07-19T04:36:59.206Z,12.60
2018-07-19T04:39:35.538Z,12.60
2018-07-19T04:42:12.076Z,12.70
2018-07-19T04:44:48.333Z,12.80
2018-07-19T04:47:24.272Z,12.90
2018-07-19T04:50:00.392Z,13.00
2018-07-19T04:52:36.527Z,13.10
2018-07-19T04:55:12.787Z,13.20
2018-07-19T04:57:49.059Z,13.30
2018-07-19T05:00:25.186Z,13.40
2018-07-19T05:03:01.278Z,13.50
2018-07-19T05:05:37.329Z,13.50
2018-07-19T05:08:13.459Z,13.70
2018-07-19T05:10:49.527Z,13.80
2018-07-19T05:13:25.766Z,13.90
2018-07-19T05:16:01.869Z,14.00
2018-07-19T05:18:38.166Z,14.40
2018-07-19T05:21:14.620Z,14.80
2018-07-19T05:23:50.509Z,15.10
2018-07-19T05:26:26.484Z,15.30
2018-07-19T05:29:02.629Z,15.60
2018-07-19T05:31:38.497Z,15.90
2018-07-19T05:34:14.546Z,16.10
2018-07-19T05:36:50.749Z,16.40
2018-07-19T05:39:26.846Z,16.90
2018-07-19T05:42:02.854Z,17.10
2018-07-19T05:44:39.069Z,17.30
2018-07-19T05:47:15.041Z,17.80
2018-07-19T05:49:51.212Z,18.20
2018-07-19T05:52:27.090Z,18.20
2018-07-19T05:55:03.547Z,18.50
2018-07-19T05:57:39.708Z,18.50
2018-07-19T06:00:15.856Z,18.80
2018-07-19T06:02:52.212Z,18.80
2018-07-19T06:05:28.470Z,18.70
2018-07-19T06:08:04.745Z,18.80
2018-07-19T06:10:41.295Z,18.90
2018-07-19T06:13:17.570Z,18.80
2018-07-19T06:15:53.602Z,19.30
2018-07-19T06:18:30.919Z,19.30
2018-07-19T06:21:07.301Z,19.40
2018-07-19T06:23:43.330Z,19.60
2018-07-19T06:26:19.381Z,19.70
2018-07-19T06:28:55.675Z,20.00
2018-07-19T06:31:31.798Z,20.30
2018-07-19T06:34:08.308Z,20.00
2018-07-19T06:36:44.593Z,20.00
2018-07-19T06:39:20.635Z,19.90
2018-07-19T06:41:57.178Z,20.10
2018-07-19T06:44:33.697Z,20.40
2018-07-19T06:47:09.838Z,20.40
2018-07-19T06:49:45.929Z,20.50
2018-07-19T06:52:22.114Z,20.40
2018-07-19T06:54:58.747Z,20.20
2018-07-19T06:57:35.098Z,20.20
2018-07-19T07:00:11.158Z,20.20
2018-07-19T07:02:47.537Z,20.20
2018-07-19T07:05:24.027Z,19.90
2018-07-19T07:10:37.091Z,19.80
2018-07-19T07:13:13.334Z,19.80
2018-07-19T07:15:49.334Z,19.80
2018-07-19T07:18:25.570Z,19.70
2018-07-19T07:21:02.394Z,19.70
2018-07-19T07:23:38.383Z,19.70
2018-07-19T07:26:14.716Z,19.70
2018-07-19T07:28:51.053Z,19.70
2018-07-19T07:31:27.350Z,19.70
2018-07-19T07:34:03.696Z,19.70
2018-07-19T07:36:40.175Z,19.90
2018-07-19T07:39:16.396Z,20.00
2018-07-19T07:41:52.570Z,19.90
2018-07-19T07:44:28.711Z,19.90
2018-07-19T07:47:05.054Z,19.80
2018-07-19T07:49:41.059Z,19.80
2018-07-19T07:52:17.341Z,19.90
2018-07-19T07:54:53.367Z,19.90
2018-07-19T07:57:29.567Z,19.80
2018-07-19T08:00:06.197Z,19.90
2018-07-19T08:02:42.488Z,20.00
2018-07-19T08:05:18.714Z,20.00
2018-07-19T08:07:54.707Z,20.10
2018-07-19T08:10:30.850Z,20.20
2018-07-19T08:13:07.667Z,20.50
2018-07-19T08:15:43.924Z,20.40
2018-07-19T08:18:20.062Z,20.40
2018-07-19T08:20:56.005Z,20.40
2018-07-19T08:23:32.135Z,20.50
2018-07-19T08:26:08.209Z,20.50
2018-07-19T08:28:44.486Z,20.70
2018-07-19T08:31:20.867Z,20.70
2018-07-19T08:33:57.048Z,20.80
2018-07-19T08:36:33.125Z,20.80
2018-07-19T08:39:12.558Z,20.80
2018-07-19T08:41:48.886Z,20.70
2018-07-19T08:47:00.755Z,20.90
2018-07-19T08:49:37.026Z,21.10
2018-07-19T08:52:13.150Z,21.20
2018-07-19T08:54:49.488Z,21.20
2018-07-19T08:57:25.719Z,21.20
2018-07-19T09:00:02.203Z,21.30
2018-07-19T09:02:38.470Z,21.30
2018-07-19T09:05:14.859Z,21.50
2018-07-19T09:07:51.089Z,21.60
2018-07-19T09:13:02.528Z,21.60
2018-07-19T09:15:38.773Z,21.50
2018-07-19T09:18:15.026Z,21.20
2018-07-19T09:20:51.089Z,21.30
2018-07-19T09:23:27.348Z,21.80
2018-07-19T09:26:03.468Z,22.20
2018-07-19T09:28:39.669Z,21.70
2018-07-19T09:31:15.670Z,21.30
2018-07-19T09:33:51.888Z,21.20
2018-07-19T09:36:27.885Z,21.40
2018-07-19T09:39:04.269Z,22.20
2018-07-19T09:41:41.016Z,22.60
2018-07-19T09:44:17.230Z,22.70
2018-07-19T09:46:53.568Z,22.40
2018-07-19T09:49:29.952Z,22.50
2018-07-19T09:52:06.340Z,22.70
2018-07-19T09:54:54.652Z,22.70
2018-07-19T09:57:31.376Z,22.80
2018-07-19T10:00:07.696Z,22.70
2018-07-19T10:02:43.946Z,22.90
2018-07-19T10:05:20.149Z,23.20
2018-07-19T10:07:56.479Z,22.70
2018-07-19T10:10:32.846Z,22.30
2018-07-19T10:13:09.125Z,22.00
2018-07-19T10:15:45.313Z,21.90
2018-07-19T10:18:21.950Z,21.70
2018-07-19T10:20:57.928Z,21.80
2018-07-19T10:23:34.212Z,21.80
2018-07-19T10:26:10.328Z,21.80
2018-07-19T10:31:21.778Z,22.50
2018-07-19T10:33:58.008Z,22.90
2018-07-19T10:36:34.200Z,23.00
2018-07-19T10:39:10.857Z,23.30
2018-07-19T10:41:47.029Z,23.60
2018-07-19T10:44:23.247Z,23.60
2018-07-19T10:46:59.532Z,23.70
2018-07-19T10:49:35.536Z,24.10
2018-07-19T10:52:11.483Z,24.40
2018-07-19T10:54:48.468Z,24.90
2018-07-19T10:57:24.637Z,25.70
2018-07-19T11:02:36.408Z,26.70
2018-07-19T11:05:12.628Z,26.10
2018-07-19T11:07:48.813Z,24.40
2018-07-19T11:10:25.178Z,23.60
2018-07-19T11:13:01.346Z,23.20
2018-07-19T11:15:37.279Z,22.80
2018-07-19T11:18:13.468Z,22.70
2018-07-19T11:20:49.779Z,22.80
2018-07-19T11:23:26.087Z,24.20
2018-07-19T11:26:02.248Z,25.30
2018-07-19T11:28:38.385Z,25.00
2018-07-19T11:31:14.425Z,23.90
2018-07-19T11:33:50.628Z,23.50
2018-07-19T11:36:26.429Z,23.10
2018-07-19T11:39:02.724Z,22.90
2018-07-19T11:41:39.165Z,23.70
2018-07-19T11:44:15.258Z,24.90
2018-07-19T11:46:51.388Z,24.90
2018-07-19T11:49:27.398Z,25.90
2018-07-19T11:52:03.448Z,26.40
2018-07-19T11:54:39.766Z,27.20
2018-07-19T11:57:15.743Z,27.00
2018-07-19T11:59:51.939Z,26.60
2018-07-19T12:02:28.144Z,26.50
2018-07-19T12:05:04.263Z,26.60
2018-07-19T12:07:40.476Z,27.30
2018-07-19T12:10:16.687Z,27.50
2018-07-19T12:12:52.776Z,27.40
2018-07-19T12:15:28.909Z,27.40
2018-07-19T12:18:05.344Z,27.70
2018-07-19T12:20:41.297Z,28.20
2018-07-19T12:23:17.537Z,26.90
2018-07-19T12:25:53.785Z,26.50
2018-07-19T12:28:29.970Z,26.90
2018-07-19T12:31:06.160Z,26.80
2018-07-19T12:33:42.188Z,26.90
2018-07-19T12:36:18.447Z,27.40
2018-07-19T12:38:54.722Z,27.80
2018-07-19T12:41:30.795Z,26.50
2018-07-19T12:44:07.011Z,25.10
2018-07-19T12:46:43.228Z,25.80
2018-07-19T12:49:19.334Z,26.90
2018-07-19T12:51:55.326Z,27.50
2018-07-19T12:54:31.645Z,27.10
2018-07-19T12:57:07.339Z,25.90
2018-07-19T12:59:43.345Z,25.10
2018-07-19T13:02:19.460Z,25.50
2018-07-19T13:04:55.598Z,25.30
2018-07-19T13:07:32.195Z,24.70
2018-07-19T13:10:08.117Z,25.80
2018-07-19T13:12:45.315Z,26.40
2018-07-19T13:15:21.467Z,26.40
2018-07-19T13:17:57.438Z,27.40
2018-07-19T13:20:33.818Z,27.20
2018-07-19T13:23:09.885Z,27.60
2018-07-19T13:25:45.815Z,27.30
2018-07-19T13:28:22.108Z,27.50
2018-07-19T13:30:58.371Z,27.90
2018-07-19T13:33:34.319Z,28.20
2018-07-19T13:36:10.315Z,28.20
2018-07-19T13:38:46.379Z,27.60
2018-07-19T13:41:22.365Z,27.70
2018-07-19T13:43:58.337Z,28.00
2018-07-19T13:46:34.149Z,27.40
2018-07-19T13:49:10.261Z,27.20
2018-07-19T13:51:46.508Z,26.90
2018-07-19T13:54:35.757Z,26.60
2018-07-19T13:57:12.090Z,26.30
2018-07-19T13:59:48.195Z,26.50
2018-07-19T14:02:24.327Z,26.50
2018-07-19T14:05:00.330Z,25.70
2018-07-19T14:07:36.556Z,25.20
2018-07-19T14:10:12.838Z,25.10
2018-07-19T14:12:48.878Z,25.00
2018-07-19T14:15:25.086Z,24.90
2018-07-19T14:18:01.204Z,24.80
2018-07-19T14:20:37.811Z,24.60
2018-07-19T14:23:14.241Z,24.50
2018-07-19T14:25:50.450Z,24.10
2018-07-19T14:28:26.449Z,24.10
2018-07-19T14:31:02.535Z,23.90
2018-07-19T14:33:38.775Z,23.90
2018-07-19T14:36:15.088Z,23.80
2018-07-19T14:38:51.189Z,23.40
2018-07-19T14:41:27.286Z,23.60
2018-07-19T14:44:03.315Z,23.60
2018-07-19T14:46:39.708Z,23.60
2018-07-19T14:49:15.840Z,23.50
2018-07-19T14:51:52.126Z,23.20
2018-07-19T14:54:28.158Z,23.10
2018-07-19T14:57:04.223Z,23.00
2018-07-19T14:59:40.589Z,22.90
2018-07-19T15:02:16.812Z,22.90
2018-07-19T15:04:53.259Z,23.00
2018-07-19T15:07:29.498Z,22.90
2018-07-19T15:10:06.465Z,23.00
2018-07-19T15:12:43.103Z,23.10
2018-07-19T15:15:19.383Z,23.10
2018-07-19T15:17:55.409Z,23.10
2018-07-19T15:20:31.718Z,23.00
2018-07-19T15:23:07.788Z,23.00
2018-07-19T15:25:43.995Z,23.10
2018-07-19T15:28:20.225Z,23.10
2018-07-19T15:30:56.458Z,23.10
2018-07-19T15:33:32.863Z,23.10
2018-07-19T15:36:08.859Z,23.10
2018-07-19T15:38:44.809Z,23.00
2018-07-19T15:41:21.068Z,23.00
2018-07-19T15:43:57.175Z,23.00
2018-07-19T15:46:33.419Z,23.00
2018-07-19T15:49:09.508Z,23.00
2018-07-19T15:51:45.624Z,22.80
2018-07-19T15:54:21.735Z,22.80
2018-07-19T15:56:58.016Z,22.80
2018-07-19T15:59:34.238Z,22.80
2018-07-19T16:02:10.338Z,22.90
2018-07-19T16:04:46.539Z,22.90
2018-07-19T16:07:22.703Z,22.90
2018-07-19T16:09:59.095Z,22.90
2018-07-19T16:12:35.434Z,22.90
2018-07-19T16:15:11.487Z,23.00
2018-07-19T16:17:47.668Z,22.90
2018-07-19T16:20:23.857Z,22.80
2018-07-19T16:23:00.089Z,22.90
2018-07-19T16:25:36.345Z,22.80
2018-07-19T16:28:12.422Z,22.80
2018-07-19T16:30:48.578Z,22.70
2018-07-19T16:33:24.729Z,22.70
2018-07-19T16:36:00.787Z,22.60
2018-07-19T16:38:37.155Z,22.70
2018-07-19T16:43:48.949Z,22.70
2018-07-19T16:46:25.384Z,22.70
2018-07-19T16:49:01.488Z,22.70
2018-07-19T16:51:37.651Z,22.70
2018-07-19T16:54:13.685Z,22.60
2018-07-19T16:56:50.089Z,22.60
2018-07-19T16:59:26.028Z,22.60
2018-07-19T17:02:02.393Z,22.50
2018-07-19T17:04:38.524Z,22.50
2018-07-19T17:07:14.816Z,22.50
2018-07-19T17:09:50.937Z,22.50
2018-07-19T17:12:27.348Z,22.50
2018-07-19T17:15:03.749Z,22.40
2018-07-19T17:17:39.965Z,22.30
2018-07-19T17:20:15.911Z,22.30
2018-07-19T17:22:52.045Z,22.30
2018-07-19T17:25:28.116Z,22.20
2018-07-19T17:28:04.215Z,22.20
2018-07-19T17:30:40.447Z,22.10
2018-07-19T17:33:16.605Z,22.20
2018-07-19T17:35:52.571Z,22.20
2018-07-19T17:38:28.738Z,22.20
2018-07-19T17:41:04.807Z,22.10
2018-07-19T17:43:41.178Z,22.10
2018-07-19T17:46:17.595Z,22.10
2018-07-19T17:48:53.699Z,22.00
2018-07-19T17:51:29.728Z,21.90
2018-07-19T17:54:06.148Z,21.90
2018-07-19T17:56:42.302Z,21.80
2018-07-19T17:59:18.352Z,21.80
2018-07-19T18:01:54.686Z,21.70
2018-07-19T18:04:30.871Z,21.60
2018-07-19T18:07:07.064Z,21.60
2018-07-19T18:09:43.387Z,21.50
2018-07-19T18:12:19.415Z,21.50
2018-07-19T18:14:55.597Z,21.40
2018-07-19T18:17:31.537Z,21.40
2018-07-19T18:20:07.795Z,21.20
2018-07-19T18:22:43.865Z,21.20
2018-07-19T18:25:20.027Z,21.10
2018-07-19T18:27:56.278Z,21.00
2018-07-19T18:30:32.665Z,20.80
2018-07-19T18:33:08.813Z,20.70
2018-07-19T18:35:45.139Z,20.60
2018-07-19T18:38:21.468Z,20.50
2018-07-19T18:40:57.529Z,20.40
2018-07-19T18:43:33.688Z,20.30
2018-07-19T18:46:09.725Z,20.20
2018-07-19T18:48:45.775Z,20.10
2018-07-19T18:51:21.968Z,20.00
2018-07-19T18:53:58.185Z,19.90
2018-07-19T18:56:34.349Z,19.80
2018-07-19T18:59:10.448Z,19.70
2018-07-19T19:01:46.508Z,19.60
2018-07-19T19:04:22.744Z,19.50
2018-07-19T19:06:58.795Z,19.40
2018-07-19T19:09:35.048Z,19.30
2018-07-19T19:12:11.105Z,19.20
2018-07-19T19:14:47.182Z,19.10
2018-07-19T19:17:23.224Z,19.00
2018-07-19T19:19:59.365Z,18.90
2018-07-19T19:22:35.749Z,18.90
2018-07-19T19:25:12.009Z,18.80
2018-07-19T19:27:48.285Z,18.70
2018-07-19T19:30:24.398Z,18.60
2018-07-19T19:33:00.726Z,18.50
2018-07-19T19:35:36.780Z,18.40
2018-07-19T19:38:13.010Z,18.30
2018-07-19T19:40:49.191Z,18.20
2018-07-19T19:43:25.226Z,18.10
2018-07-19T19:46:01.428Z,18.10
2018-07-19T19:48:37.875Z,17.90
2018-07-19T19:51:13.948Z,17.80
2018-07-19T19:53:50.015Z,17.80
2018-07-19T19:56:26.235Z,17.70
2018-07-19T19:59:02.543Z,17.60
2018-07-19T20:01:38.759Z,17.50
2018-07-19T20:04:15.058Z,17.50
2018-07-19T20:06:51.248Z,17.40
2018-07-19T20:09:27.498Z,17.30
2018-07-19T20:12:03.835Z,17.20
2018-07-19T20:14:40.158Z,17.10
2018-07-19T20:17:16.570Z,16.90
2018-07-19T20:19:52.624Z,16.80
2018-07-19T20:22:28.623Z,16.60
2018-07-19T20:25:04.880Z,16.50
2018-07-19T20:27:41.996Z,16.30
2018-07-19T20:30:18.122Z,16.30
2018-07-19T20:32:54.465Z,16.10
2018-07-19T20:35:30.628Z,15.90
2018-07-19T20:38:06.576Z,15.80
2018-07-19T20:40:42.748Z,15.70
2018-07-19T20:43:18.666Z,15.50
2018-07-19T20:45:54.969Z,15.40
2018-07-19T20:48:31.076Z,15.40
2018-07-19T20:51:07.508Z,15.20
2018-07-19T20:53:43.658Z,15.20
2018-07-19T20:56:20.055Z,15.20
2018-07-19T20:58:56.481Z,15.00
2018-07-19T21:01:32.437Z,14.80
2018-07-19T21:04:08.684Z,14.80
2018-07-19T21:06:44.749Z,14.90
2018-07-19T21:09:20.998Z,14.80
2018-07-19T21:14:32.709Z,14.70
2018-07-19T21:17:08.866Z,14.60
2018-07-19T21:19:44.948Z,14.50
2018-07-19T21:22:21.065Z,14.50
2018-07-19T21:24:57.141Z,14.30
2018-07-19T21:27:33.481Z,14.20
2018-07-19T21:30:09.505Z,14.10
2018-07-19T21:32:46.036Z,14.10
2018-07-19T21:35:22.288Z,14.30
2018-07-19T21:37:58.388Z,14.30
2018-07-19T21:40:34.299Z,14.30
2018-07-19T21:43:10.701Z,14.40
2018-07-19T21:45:47.420Z,14.50
2018-07-19T21:48:23.645Z,14.50
2018-07-19T21:50:59.549Z,14.50
2018-07-19T21:53:35.779Z,14.40
2018-07-19T21:56:12.160Z,14.40
2018-07-19T21:58:48.288Z,14.50
2018-07-19T22:01:24.999Z,14.50
2018-07-19T22:04:01.397Z,14.50
2018-07-19T22:06:37.370Z,14.50
2018-07-19T22:09:14.026Z,14.50
2018-07-19T22:11:50.365Z,14.50
2018-07-19T22:14:27.169Z,14.50
2018-07-19T22:17:03.488Z,14.40
2018-07-19T22:19:39.599Z,14.30
2018-07-19T22:22:15.816Z,14.30
2018-07-19T22:24:52.059Z,14.20
2018-07-19T22:27:28.346Z,14.20
2018-07-19T22:30:04.469Z,14.20
2018-07-19T22:32:40.710Z,14.00
2018-07-19T22:35:16.996Z,13.90
2018-07-19T22:37:53.223Z,13.70
2018-07-19T22:40:29.676Z,13.80
2018-07-19T22:43:05.950Z,13.80
2018-07-19T22:45:42.338Z,13.80
2018-07-19T22:48:18.479Z,13.80
2018-07-19T22:50:56.474Z,13.60
2018-07-19T22:53:34.190Z,13.50
2018-07-19T22:56:10.611Z,13.50
2018-07-19T22:58:46.832Z,13.50
2018-07-19T23:01:23.155Z,13.50
2018-07-19T23:03:59.547Z,13.50
2018-07-19T23:06:35.716Z,13.60
2018-07-19T23:09:12.168Z,13.60
2018-07-19T23:11:48.445Z,13.70
2018-07-19T23:14:24.646Z,13.70
2018-07-19T23:17:00.730Z,13.60
2018-07-19T23:19:37.015Z,13.60
2018-07-19T23:22:13.199Z,13.60
2018-07-19T23:24:49.551Z,13.40
2018-07-19T23:27:27.520Z,13.40
2018-07-19T23:30:04.868Z,13.30
2018-07-19T23:32:41.086Z,13.30
2018-07-19T23:35:17.708Z,13.40
2018-07-19T23:37:58.632Z,13.30
2018-07-19T23:40:37.390Z,13.20
2018-07-19T23:43:20.684Z,13.10
2018-07-19T23:49:12.954Z,13.10
2018-07-19T23:51:49.459Z,13.00
2018-07-19T23:54:25.549Z,12.90
2018-07-19T23:57:01.970Z,12.80
2018-07-19T23:59:38.146Z,12.70
