createdAt,value
2023-05-07T00:00:53.726Z,32.72
2023-05-07T00:03:23.993Z,31.70
2023-05-07T00:05:55.367Z,30.40
2023-05-07T00:08:25.444Z,30.40
2023-05-07T00:10:55.673Z,29.30
2023-05-07T00:13:25.666Z,30.60
2023-05-07T00:15:56.340Z,29.77
2023-05-07T00:18:26.439Z,28.98
2023-05-07T00:20:56.808Z,32.70
2023-05-07T00:23:26.815Z,29.52
2023-05-07T00:25:56.502Z,28.98
2023-05-07T00:28:26.518Z,28.35
2023-05-07T00:30:56.342Z,30.00
2023-05-07T00:33:26.315Z,29.38
2023-05-07T00:35:59.456Z,31.10
2023-05-07T00:38:29.506Z,30.35
2023-05-07T00:40:59.201Z,30.85
2023-05-07T00:43:30.212Z,31.58
2023-05-07T00:46:00.008Z,31.40
2023-05-07T00:48:30.671Z,29.80
2023-05-07T00:51:00.688Z,30.48
2023-05-07T00:53:30.874Z,29.17
2023-05-07T00:56:01.123Z,29.33
2023-05-07T00:58:30.957Z,29.10
2023-05-07T01:01:00.962Z,29.83
2023-05-07T01:03:30.737Z,30.15
2023-05-07T01:06:03.807Z,29.95
2023-05-07T01:08:35.370Z,29.42
2023-05-07T01:11:06.143Z,28.52
2023-05-07T01:13:37.981Z,29.40
2023-05-07T01:16:09.089Z,29.00
2023-05-07T01:18:39.330Z,26.75
2023-05-07T01:21:13.732Z,28.77
2023-05-07T01:23:45.167Z,27.88
2023-05-07T01:26:18.833Z,27.50
2023-05-07T01:28:49.459Z,26.27
2023-05-07T01:31:20.755Z,26.95
2023-05-07T01:33:52.268Z,26.90
2023-05-07T01:36:25.434Z,25.73
2023-05-07T01:38:55.971Z,25.33
2023-05-07T01:41:25.978Z,24.17
2023-05-07T01:43:57.646Z,24.67
2023-05-07T01:46:30.454Z,24.23
2023-05-07T01:49:01.271Z,23.50
2023-05-07T01:51:31.141Z,23.52
2023-05-07T01:54:01.247Z,24.70
2023-05-07T01:56:31.244Z,24.27
2023-05-07T01:59:02.024Z,22.92
2023-05-07T02:01:32.414Z,22.98
2023-05-07T02:04:02.787Z,22.33
2023-05-07T02:06:33.781Z,23.02
2023-05-07T02:09:08.245Z,23.70
2023-05-07T02:11:38.561Z,21.73
2023-05-07T02:14:08.440Z,22.88
2023-05-07T02:16:38.693Z,21.45
2023-05-07T02:19:08.915Z,20.63
2023-05-07T02:21:39.890Z,21.27
2023-05-07T02:24:12.895Z,21.45
2023-05-07T02:26:46.081Z,37.10
2023-05-07T02:29:16.207Z,22.75
2023-05-07T02:31:46.432Z,21.63
2023-05-07T02:34:16.854Z,22.23
2023-05-07T02:36:49.799Z,21.35
2023-05-07T02:39:23.381Z,22.58
2023-05-07T02:41:53.357Z,21.10
2023-05-07T02:44:23.126Z,22.13
2023-05-07T02:46:54.622Z,22.13
2023-05-07T02:49:25.424Z,23.13
2023-05-07T02:51:55.602Z,21.88
2023-05-07T02:54:30.382Z,21.42
2023-05-07T02:57:00.745Z,20.98
2023-05-07T02:59:31.166Z,20.40
2023-05-07T03:02:01.572Z,20.85
2023-05-07T03:04:31.517Z,20.23
2023-05-07T03:07:01.488Z,21.08
2023-05-07T03:09:31.287Z,20.55
2023-05-07T03:12:01.685Z,20.48
2023-05-07T03:14:31.749Z,27.40
2023-05-07T03:17:02.453Z,20.25
2023-05-07T03:19:33.150Z,20.88
2023-05-07T03:22:03.573Z,21.73
2023-05-07T03:24:33.636Z,20.92
2023-05-07T03:27:03.698Z,21.13
2023-05-07T03:29:33.588Z,20.73
2023-05-07T03:32:03.521Z,20.27
2023-05-07T03:34:34.009Z,20.02
2023-05-07T03:37:03.909Z,20.70
2023-05-07T03:39:34.680Z,19.80
2023-05-07T03:42:05.137Z,20.23
2023-05-07T03:44:39.322Z,19.35
2023-05-07T03:47:10.270Z,20.10
2023-05-07T03:49:40.870Z,20.65
2023-05-07T03:52:13.280Z,20.33
2023-05-07T03:54:43.333Z,19.67
2023-05-07T03:57:15.383Z,20.75
2023-05-07T03:59:45.466Z,23.50
2023-05-07T04:02:15.659Z,22.05
2023-05-07T04:04:45.774Z,19.73
2023-05-07T04:07:17.555Z,19.85
2023-05-07T04:09:51.788Z,18.88
2023-05-07T04:12:22.234Z,20.05
2023-05-07T04:14:52.327Z,19.77
2023-05-07T04:17:22.324Z,20.05
2023-05-07T04:19:52.258Z,19.10
2023-05-07T04:22:23.225Z,19.08
2023-05-07T04:24:53.829Z,18.95
2023-05-07T04:27:24.386Z,19.27
2023-05-07T04:29:54.113Z,20.42
2023-05-07T04:32:24.267Z,20.77
2023-05-07T04:34:55.398Z,19.33
2023-05-07T04:37:25.889Z,18.38
2023-05-07T04:39:56.088Z,28.52
2023-05-07T04:42:27.464Z,34.95
2023-05-07T04:45:01.130Z,34.13
2023-05-07T04:47:32.248Z,19.33
2023-05-07T04:50:03.872Z,18.35
2023-05-07T04:52:34.111Z,18.83
2023-05-07T04:55:04.263Z,16.88
2023-05-07T04:57:40.234Z,17.23
2023-05-07T05:00:11.886Z,17.75
2023-05-07T05:02:43.679Z,18.00
2023-05-07T05:05:17.145Z,18.85
2023-05-07T05:07:54.126Z,18.17
2023-05-07T05:10:25.434Z,18.23
2023-05-07T05:12:55.415Z,17.92
2023-05-07T05:15:26.789Z,17.25
2023-05-07T05:17:57.460Z,17.77
2023-05-07T05:20:27.670Z,17.83
2023-05-07T05:22:58.241Z,18.15
2023-05-07T05:25:28.464Z,17.42
2023-05-07T05:27:59.338Z,18.75
2023-05-07T05:30:29.510Z,18.35
2023-05-07T05:32:59.284Z,18.33
2023-05-07T05:35:30.961Z,17.90
2023-05-07T05:38:02.537Z,18.13
2023-05-07T05:40:32.575Z,18.85
2023-05-07T05:43:02.869Z,18.20
2023-05-07T05:45:34.218Z,19.27
2023-05-07T05:48:04.288Z,18.77
2023-05-07T05:50:34.991Z,18.65
2023-05-07T05:53:05.488Z,17.27
2023-05-07T05:55:36.710Z,18.33
2023-05-07T05:58:07.816Z,28.35
2023-05-07T06:00:42.403Z,20.27
2023-05-07T06:03:14.503Z,20.67
2023-05-07T06:05:45.635Z,21.08
2023-05-07T06:08:17.383Z,20.17
2023-05-07T06:10:47.723Z,20.00
2023-05-07T06:13:18.042Z,19.95
2023-05-07T06:15:48.404Z,19.13
2023-05-07T06:18:18.196Z,18.15
2023-05-07T06:20:48.343Z,18.17
2023-05-07T06:23:27.240Z,18.75
2023-05-07T06:25:57.557Z,19.20
2023-05-07T06:28:38.170Z,18.92
2023-05-07T06:31:17.597Z,18.05
2023-05-07T06:33:57.949Z,18.17
2023-05-07T06:36:33.916Z,19.95
2023-05-07T06:39:12.535Z,18.35
2023-05-07T06:41:42.686Z,17.75
2023-05-07T06:44:20.748Z,18.65
2023-05-07T06:47:01.529Z,18.63
2023-05-07T06:49:31.815Z,18.80
2023-05-07T06:52:01.672Z,18.45
2023-05-07T06:54:32.519Z,18.23
2023-05-07T06:57:03.161Z,18.63
2023-05-07T06:59:34.124Z,18.77
2023-05-07T07:02:04.354Z,18.92
2023-05-07T07:04:34.590Z,19.08
2023-05-07T07:07:08.822Z,18.27
2023-05-07T07:09:39.239Z,17.88
2023-05-07T07:12:14.821Z,17.63
2023-05-07T07:14:45.964Z,18.05
2023-05-07T07:17:16.941Z,18.10
2023-05-07T07:19:47.266Z,18.02
2023-05-07T07:22:17.375Z,18.75
2023-05-07T07:24:47.210Z,18.60
2023-05-07T07:27:21.887Z,18.15
2023-05-07T07:29:55.466Z,17.42
2023-05-07T07:32:29.979Z,17.67
2023-05-07T07:35:00.322Z,18.00
2023-05-07T07:37:33.827Z,17.42
2023-05-07T07:40:04.343Z,18.13
2023-05-07T07:42:35.787Z,17.38
2023-05-07T07:45:06.542Z,17.67
2023-05-07T07:47:39.866Z,18.38
2023-05-07T07:50:12.718Z,18.80
2023-05-07T07:52:45.765Z,18.75
2023-05-07T07:55:23.524Z,19.85
2023-05-07T07:57:56.338Z,17.85
2023-05-07T08:00:27.510Z,18.45
2023-05-07T08:02:59.865Z,17.58
2023-05-07T08:05:35.135Z,17.63
2023-05-07T08:08:08.460Z,18.05
2023-05-07T08:10:41.654Z,17.75
2023-05-07T08:13:20.613Z,17.52
2023-05-07T08:15:53.661Z,17.98
2023-05-07T08:18:23.776Z,16.63
2023-05-07T08:20:53.938Z,16.88
2023-05-07T08:23:26.642Z,17.15
2023-05-07T08:25:57.152Z,18.05
2023-05-07T08:28:27.519Z,17.73
2023-05-07T08:30:59.299Z,17.02
2023-05-07T08:33:30.237Z,17.00
2023-05-07T08:36:00.688Z,16.25
2023-05-07T08:38:31.118Z,16.63
2023-05-07T08:41:01.289Z,16.58
2023-05-07T08:43:36.119Z,17.02
2023-05-07T08:46:08.792Z,16.58
2023-05-07T08:48:43.814Z,17.63
2023-05-07T08:51:19.965Z,17.40
2023-05-07T08:53:51.943Z,17.98
2023-05-07T08:56:28.169Z,17.20
2023-05-07T08:59:01.060Z,17.52
2023-05-07T09:01:32.705Z,15.88
2023-05-07T09:04:06.551Z,17.27
2023-05-07T09:06:37.884Z,17.33
2023-05-07T09:09:08.141Z,16.48
2023-05-07T09:11:37.969Z,16.73
2023-05-07T09:14:09.538Z,16.35
2023-05-07T09:16:43.596Z,16.73
2023-05-07T09:19:14.012Z,16.23
2023-05-07T09:21:47.668Z,16.42
2023-05-07T09:24:19.789Z,15.90
2023-05-07T09:26:49.726Z,16.23
2023-05-07T09:29:20.374Z,17.20
2023-05-07T09:31:50.784Z,17.33
2023-05-07T09:34:21.538Z,17.15
2023-05-07T09:36:52.625Z,17.38
2023-05-07T09:39:22.979Z,17.10
2023-05-07T09:41:54.828Z,16.40
2023-05-07T09:44:34.444Z,17.10
2023-05-07T09:47:08.812Z,17.95
2023-05-07T09:49:48.006Z,17.95
2023-05-07T09:52:22.793Z,17.92
2023-05-07T09:54:58.434Z,17.48
2023-05-07T09:57:32.060Z,18.35
2023-05-07T10:00:06.863Z,17.25
2023-05-07T10:02:54.650Z,16.58
2023-05-07T10:05:34.112Z,17.35
2023-05-07T10:08:05.869Z,16.92
2023-05-07T10:10:40.896Z,16.73
2023-05-07T10:13:14.164Z,18.05
2023-05-07T10:15:51.996Z,16.92
2023-05-07T10:18:32.382Z,16.55
2023-05-07T10:21:18.819Z,17.65
2023-05-07T10:24:00.241Z,17.33
2023-05-07T10:26:33.898Z,16.67
2023-05-07T10:29:09.646Z,17.55
2023-05-07T10:32:11.453Z,17.00
2023-05-07T10:34:46.514Z,18.73
2023-05-07T10:37:17.243Z,17.42
2023-05-07T10:39:47.749Z,18.27
2023-05-07T10:42:19.618Z,17.50
2023-05-07T10:44:54.098Z,17.95
2023-05-07T10:47:28.451Z,19.23
2023-05-07T10:50:24.966Z,26.67
2023-05-07T10:53:26.728Z,18.85
2023-05-07T10:56:34.372Z,22.40
2023-05-07T10:59:34.531Z,36.70
2023-05-07T11:02:16.805Z,19.30
2023-05-07T11:05:26.023Z,20.02
2023-05-07T11:08:15.455Z,19.38
2023-05-07T11:11:06.510Z,20.08
2023-05-07T11:13:52.758Z,19.55
2023-05-07T11:16:45.458Z,19.65
2023-05-07T11:19:56.322Z,19.48
2023-05-07T11:22:46.007Z,24.67
2023-05-07T11:25:22.893Z,20.73
2023-05-07T11:28:00.631Z,20.80
2023-05-07T11:30:31.988Z,20.83
2023-05-07T11:33:02.971Z,21.88
2023-05-07T11:35:35.613Z,21.75
2023-05-07T11:38:09.830Z,21.83
2023-05-07T11:40:53.220Z,21.90
2023-05-07T11:43:23.324Z,20.02
2023-05-07T11:45:54.367Z,19.65
2023-05-07T11:48:25.436Z,20.33
2023-05-07T11:50:57.406Z,19.90
2023-05-07T11:53:37.924Z,19.67
2023-05-07T11:56:13.537Z,19.58
2023-05-07T11:58:45.257Z,19.30
2023-05-07T12:01:16.618Z,19.98
2023-05-07T12:03:48.824Z,19.42
2023-05-07T12:06:19.996Z,18.92
2023-05-07T12:08:50.271Z,20.65
2023-05-07T12:11:28.633Z,20.38
2023-05-07T12:13:59.843Z,19.85
2023-05-07T12:16:30.582Z,19.30
2023-05-07T12:19:01.816Z,20.02
2023-05-07T12:21:35.153Z,21.15
2023-05-07T12:24:05.303Z,21.27
2023-05-07T12:26:39.917Z,19.92
2023-05-07T12:29:10.644Z,21.88
2023-05-07T12:31:44.389Z,20.77
2023-05-07T12:34:15.053Z,21.42
2023-05-07T12:36:47.687Z,21.63
2023-05-07T12:39:17.865Z,23.83
2023-05-07T12:42:01.311Z,20.65
2023-05-07T12:44:36.983Z,20.65
2023-05-07T12:47:07.038Z,19.90
2023-05-07T12:49:41.263Z,21.13
2023-05-07T12:52:13.320Z,21.75
2023-05-07T12:54:43.220Z,22.02
2023-05-07T12:57:13.515Z,21.23
2023-05-07T12:59:44.826Z,22.55
2023-05-07T13:02:14.720Z,22.48
2023-05-07T13:04:45.012Z,23.27
2023-05-07T13:07:15.056Z,24.80
2023-05-07T13:09:44.779Z,25.63
2023-05-07T13:12:14.607Z,25.25
2023-05-07T13:14:44.174Z,24.45
2023-05-07T13:17:14.201Z,25.45
2023-05-07T13:19:43.842Z,26.73
2023-05-07T13:22:13.806Z,26.65
2023-05-07T13:24:45.526Z,24.02
2023-05-07T13:27:15.530Z,21.27
2023-05-07T13:29:46.842Z,21.73
2023-05-07T13:32:16.556Z,21.20
2023-05-07T13:34:46.611Z,21.45
2023-05-07T13:37:16.241Z,21.27
2023-05-07T13:39:47.016Z,20.20
2023-05-07T13:42:16.634Z,22.00
2023-05-07T13:44:46.824Z,20.50
2023-05-07T13:47:19.531Z,20.40
2023-05-07T13:49:51.985Z,21.95
2023-05-07T13:52:22.916Z,22.10
2023-05-07T13:54:54.748Z,21.85
2023-05-07T13:57:24.622Z,23.42
2023-05-07T13:59:54.210Z,23.33
2023-05-07T14:02:24.315Z,23.70
2023-05-07T14:04:53.995Z,22.10
2023-05-07T14:07:23.819Z,21.92
2023-05-07T14:09:53.496Z,20.65
2023-05-07T14:12:23.435Z,21.17
2023-05-07T14:14:56.040Z,20.60
2023-05-07T14:17:27.812Z,21.30
2023-05-07T14:19:57.873Z,22.67
2023-05-07T14:22:27.450Z,22.55
2023-05-07T14:25:06.323Z,21.85
2023-05-07T14:27:37.830Z,21.15
2023-05-07T14:30:08.572Z,20.95
2023-05-07T14:32:38.701Z,22.33
2023-05-07T14:35:08.497Z,21.33
2023-05-07T14:37:39.515Z,22.02
2023-05-07T14:40:10.211Z,29.83
2023-05-07T14:42:43.046Z,23.27
2023-05-07T14:45:16.107Z,21.67
2023-05-07T14:47:46.191Z,22.42
2023-05-07T14:50:15.893Z,22.02
2023-05-07T14:52:45.710Z,22.70
2023-05-07T14:55:15.644Z,23.27
2023-05-07T14:57:45.575Z,23.50
2023-05-07T15:00:15.959Z,24.17
2023-05-07T15:02:46.004Z,26.13
2023-05-07T15:05:19.977Z,42.80
2023-05-07T15:07:50.062Z,24.02
2023-05-07T15:10:20.556Z,24.13
2023-05-07T15:12:50.216Z,25.10
2023-05-07T15:15:20.310Z,25.48
2023-05-07T15:17:50.696Z,22.15
2023-05-07T15:20:20.827Z,24.15
2023-05-07T15:22:50.493Z,24.58
2023-05-07T15:25:20.721Z,24.77
2023-05-07T15:27:51.087Z,24.83
2023-05-07T15:30:22.429Z,25.85
2023-05-07T15:32:53.220Z,26.95
2023-05-07T15:35:24.372Z,25.85
2023-05-07T15:38:01.076Z,23.90
2023-05-07T15:40:31.208Z,24.52
2023-05-07T15:43:00.878Z,24.90
2023-05-07T15:45:36.152Z,26.17
2023-05-07T15:48:09.281Z,26.02
2023-05-07T15:50:39.939Z,26.92
2023-05-07T15:53:10.271Z,24.90
2023-05-07T15:55:40.515Z,24.88
2023-05-07T15:58:10.091Z,25.08
2023-05-07T16:00:42.653Z,25.42
2023-05-07T16:03:13.080Z,24.77
2023-05-07T16:05:42.995Z,25.60
2023-05-07T16:08:13.013Z,26.08
2023-05-07T16:10:42.644Z,25.38
2023-05-07T16:13:13.252Z,27.48
2023-05-07T16:15:43.397Z,27.25
2023-05-07T16:18:13.885Z,26.42
2023-05-07T16:20:44.620Z,26.17
2023-05-07T16:23:14.727Z,26.45
2023-05-07T16:25:44.659Z,27.45
2023-05-07T16:28:18.234Z,26.98
2023-05-07T16:30:48.206Z,25.42
2023-05-07T16:33:17.823Z,25.83
2023-05-07T16:35:53.412Z,25.95
2023-05-07T16:38:23.241Z,25.75
2023-05-07T16:40:52.971Z,26.60
2023-05-07T16:43:23.623Z,27.73
2023-05-07T16:45:54.027Z,27.13
2023-05-07T16:48:23.974Z,27.92
2023-05-07T16:50:54.036Z,25.58
2023-05-07T16:53:23.689Z,25.13
2023-05-07T16:55:57.708Z,26.35
2023-05-07T16:58:29.556Z,26.55
2023-05-07T17:00:59.340Z,26.55
2023-05-07T17:03:30.438Z,25.50
2023-05-07T17:06:01.883Z,25.40
2023-05-07T17:08:31.792Z,25.83
2023-05-07T17:11:01.363Z,26.35
2023-05-07T17:13:31.412Z,25.70
2023-05-07T17:16:01.168Z,26.40
2023-05-07T17:18:31.042Z,25.40
2023-05-07T17:21:00.904Z,28.25
2023-05-07T17:23:30.957Z,29.55
2023-05-07T17:26:00.624Z,28.92
2023-05-07T17:28:31.982Z,27.35
2023-05-07T17:31:03.274Z,26.88
2023-05-07T17:33:36.041Z,26.75
2023-05-07T17:36:06.270Z,26.63
2023-05-07T17:38:36.337Z,26.17
2023-05-07T17:41:06.137Z,25.13
2023-05-07T17:43:35.738Z,24.88
2023-05-07T17:46:05.704Z,24.67
2023-05-07T17:48:35.355Z,24.83
2023-05-07T17:51:06.002Z,25.50
2023-05-07T17:53:35.616Z,25.10
2023-05-07T17:56:05.697Z,25.27
2023-05-07T17:58:39.162Z,25.42
2023-05-07T18:01:24.670Z,25.52
2023-05-07T18:03:54.408Z,25.83
2023-05-07T18:06:24.740Z,26.27
2023-05-07T18:08:55.843Z,26.08
2023-05-07T18:11:26.354Z,26.98
2023-05-07T18:13:56.004Z,25.70
2023-05-07T18:16:25.836Z,32.08
2023-05-07T18:18:56.160Z,25.42
2023-05-07T18:21:26.168Z,26.00
2023-05-07T18:23:55.808Z,26.52
2023-05-07T18:26:25.710Z,25.83
2023-05-07T18:28:56.103Z,25.80
2023-05-07T18:31:25.949Z,26.52
2023-05-07T18:33:57.358Z,25.95
2023-05-07T18:36:28.406Z,27.35
2023-05-07T18:38:58.314Z,26.67
2023-05-07T18:41:28.061Z,27.00
2023-05-07T18:43:58.108Z,27.20
2023-05-07T18:46:27.830Z,26.65
2023-05-07T18:48:58.023Z,27.13
2023-05-07T18:51:28.791Z,27.67
2023-05-07T18:54:03.574Z,25.80
2023-05-07T18:56:33.698Z,26.58
2023-05-07T18:59:03.374Z,27.13
2023-05-07T19:01:33.264Z,25.88
2023-05-07T19:04:02.979Z,25.83
2023-05-07T19:06:33.614Z,25.38
2023-05-07T19:09:04.009Z,26.48
2023-05-07T19:11:33.847Z,27.58
2023-05-07T19:14:04.755Z,26.15
2023-05-07T19:16:35.169Z,25.83
2023-05-07T19:19:05.084Z,26.50
2023-05-07T19:21:35.080Z,26.83
2023-05-07T19:24:04.781Z,26.55
2023-05-07T19:26:36.373Z,26.38
2023-05-07T19:29:17.287Z,27.15
2023-05-07T19:31:48.285Z,26.38
2023-05-07T19:34:18.024Z,26.77
2023-05-07T19:36:47.899Z,26.33
2023-05-07T19:39:18.583Z,28.13
2023-05-07T19:41:48.608Z,27.90
2023-05-07T19:44:18.257Z,26.63
2023-05-07T19:46:49.270Z,28.52
2023-05-07T19:49:19.375Z,28.33
2023-05-07T19:51:49.649Z,27.25
2023-05-07T19:54:19.309Z,26.35
2023-05-07T19:56:49.258Z,28.98
2023-05-07T19:59:18.940Z,27.15
2023-05-07T20:01:49.002Z,27.48
2023-05-07T20:04:18.647Z,27.02
2023-05-07T20:06:48.440Z,28.38
2023-05-07T20:09:18.097Z,27.35
2023-05-07T20:11:48.136Z,27.67
2023-05-07T20:14:17.671Z,26.70
2023-05-07T20:16:47.469Z,26.73
2023-05-07T20:19:17.253Z,27.38
2023-05-07T20:21:47.288Z,28.05
2023-05-07T20:24:18.261Z,29.40
2023-05-07T20:26:48.676Z,30.20
2023-05-07T20:29:18.936Z,29.75
2023-05-07T20:31:49.075Z,29.27
2023-05-07T20:34:18.699Z,29.02
2023-05-07T20:36:48.741Z,28.42
2023-05-07T20:39:18.470Z,28.88
2023-05-07T20:41:48.721Z,27.95
2023-05-07T20:44:18.789Z,28.30
2023-05-07T20:46:49.205Z,27.77
2023-05-07T20:49:19.022Z,28.85
2023-05-07T20:51:49.115Z,28.45
2023-05-07T20:54:19.222Z,29.77
2023-05-07T20:56:49.085Z,31.02
2023-05-07T20:59:18.798Z,29.23
2023-05-07T21:01:48.899Z,32.03
2023-05-07T21:04:18.924Z,29.13
2023-05-07T21:06:48.885Z,28.95
2023-05-07T21:09:18.495Z,28.48
2023-05-07T21:11:48.523Z,26.90
2023-05-07T21:14:18.128Z,27.33
2023-05-07T21:16:48.266Z,28.58
2023-05-07T21:19:17.944Z,28.52
2023-05-07T21:21:47.934Z,26.90
2023-05-07T21:24:17.614Z,26.75
2023-05-07T21:26:47.477Z,27.13
2023-05-07T21:29:17.260Z,26.95
2023-05-07T21:31:47.326Z,27.45
2023-05-07T21:34:17.260Z,27.58
2023-05-07T21:36:47.106Z,27.17
2023-05-07T21:39:16.842Z,25.77
2023-05-07T21:41:46.944Z,25.33
2023-05-07T21:44:16.698Z,26.20
2023-05-07T21:46:46.615Z,28.25
2023-05-07T21:49:16.452Z,26.95
2023-05-07T21:51:46.529Z,25.73
2023-05-07T21:54:17.398Z,27.13
2023-05-07T21:56:48.765Z,27.20
2023-05-07T21:59:20.170Z,27.02
2023-05-07T22:01:50.151Z,26.38
2023-05-07T22:04:20.204Z,26.63
2023-05-07T22:06:49.916Z,25.95
2023-05-07T22:09:19.903Z,27.83
2023-05-07T22:11:49.602Z,27.52
2023-05-07T22:14:21.100Z,27.27
2023-05-07T22:16:51.412Z,26.90
2023-05-07T22:19:21.309Z,27.48
2023-05-07T22:21:51.332Z,27.83
2023-05-07T22:24:21.075Z,26.48
2023-05-07T22:26:50.885Z,27.88
2023-05-07T22:29:22.140Z,27.58
2023-05-07T22:31:53.037Z,27.73
2023-05-07T22:34:22.723Z,28.02
2023-05-07T22:36:52.499Z,29.35
2023-05-07T22:39:22.303Z,28.25
2023-05-07T22:41:52.392Z,29.30
2023-05-07T22:44:21.971Z,28.75
2023-05-07T22:46:51.697Z,29.27
2023-05-07T22:49:21.359Z,27.10
2023-05-07T22:51:51.329Z,28.65
2023-05-07T22:54:21.396Z,29.27
2023-05-07T22:56:54.024Z,29.40
2023-05-07T22:59:24.058Z,29.83
2023-05-07T23:01:53.874Z,29.33
2023-05-07T23:04:24.066Z,30.13
2023-05-07T23:06:53.768Z,27.45
2023-05-07T23:09:23.601Z,29.08
2023-05-07T23:11:53.163Z,26.90
2023-05-07T23:14:24.434Z,26.88
2023-05-07T23:16:54.528Z,28.13
2023-05-07T23:19:24.476Z,27.05
2023-05-07T23:21:54.749Z,27.67
2023-05-07T23:24:24.390Z,28.00
2023-05-07T23:26:54.268Z,27.50
2023-05-07T23:29:23.951Z,35.03
2023-05-07T23:31:54.673Z,34.28
2023-05-07T23:34:25.288Z,31.88
2023-05-07T23:36:55.504Z,30.27
2023-05-07T23:39:25.636Z,30.17
2023-05-07T23:41:55.314Z,30.58
2023-05-07T23:44:25.143Z,29.30
2023-05-07T23:46:55.428Z,29.55
2023-05-07T23:49:26.452Z,32.30
2023-05-07T23:51:56.294Z,32.60
2023-05-07T23:54:26.497Z,33.88
2023-05-07T23:56:56.516Z,34.40
2023-05-07T23:59:26.551Z,32.05
