createdAt,value
2024-05-09T00:00:43.477Z,99204.16
2024-05-09T00:03:11.980Z,99195.97
2024-05-09T00:05:45.927Z,99200.91
2024-05-09T00:08:13.613Z,99198.03
2024-05-09T00:10:41.577Z,99204.81
2024-05-09T00:13:10.766Z,99212.19
2024-05-09T00:15:39.065Z,99210.34
2024-05-09T00:18:07.755Z,99223.06
2024-05-09T00:20:39.790Z,99216.28
2024-05-09T00:23:16.046Z,99217.72
2024-05-09T00:25:44.085Z,99231.63
2024-05-09T00:28:12.480Z,99236.34
2024-05-09T00:30:39.933Z,99224.25
2024-05-09T00:33:09.766Z,99221.78
2024-05-09T00:35:38.891Z,99238.38
2024-05-09T00:38:06.618Z,99220.34
2024-05-09T00:40:41.872Z,99240.84
2024-05-09T00:43:12.391Z,99243.53
2024-05-09T00:45:40.785Z,99249.25
2024-05-09T00:48:10.425Z,99250.63
2024-05-09T00:50:43.635Z,99236.47
2024-05-09T00:53:13.054Z,99254.72
2024-05-09T00:55:41.079Z,99251.25
2024-05-09T00:58:12.389Z,99254.69
2024-05-09T01:00:41.636Z,99269.63
2024-05-09T01:03:12.544Z,99252.97
2024-05-09T01:05:42.108Z,99265.41
2024-05-09T01:08:10.991Z,99259.03
2024-05-09T01:10:39.483Z,99260.25
2024-05-09T01:13:08.035Z,99255.31
2024-05-09T01:15:35.955Z,99258.56
2024-05-09T01:18:10.714Z,99282.53
2024-05-09T01:20:42.528Z,99265.91
2024-05-09T01:23:14.800Z,99273.09
2024-05-09T01:25:45.985Z,99290.28
2024-05-09T01:28:14.272Z,99276.50
2024-05-09T01:30:41.731Z,99270.16
2024-05-09T01:33:10.798Z,99284.69
2024-05-09T01:35:42.130Z,99293.69
2024-05-09T01:38:13.754Z,99288.56
2024-05-09T01:40:41.632Z,99289.75
2024-05-09T01:43:10.867Z,99299.00
2024-05-09T01:45:40.295Z,99303.50
2024-05-09T01:48:09.272Z,99305.34
2024-05-09T01:50:40.708Z,99296.16
2024-05-09T01:53:15.140Z,99308.44
2024-05-09T01:55:43.483Z,99295.13
2024-05-09T01:58:11.068Z,99298.63
2024-05-09T02:00:42.391Z,99299.63
2024-05-09T02:03:15.334Z,99302.09
2024-05-09T02:05:46.579Z,99297.59
2024-05-09T02:08:19.434Z,99291.47
2024-05-09T02:10:48.379Z,99298.63
2024-05-09T02:13:18.239Z,99293.75
2024-05-09T02:15:46.024Z,99296.88
2024-05-09T02:18:14.258Z,99308.16
2024-05-09T02:20:42.780Z,99297.50
2024-05-09T02:23:11.101Z,99325.78
2024-05-09T02:25:38.508Z,99319.03
2024-05-09T02:28:06.278Z,99325.56
2024-05-09T02:33:04.160Z,99319.22
2024-05-09T02:35:31.839Z,99318.03
2024-05-09T02:37:59.168Z,99322.75
2024-05-09T02:40:35.430Z,99312.72
2024-05-09T02:43:05.884Z,99322.75
2024-05-09T02:45:33.505Z,99327.91
2024-05-09T02:48:01.733Z,99332.00
2024-05-09T02:50:36.754Z,99312.97
2024-05-09T02:53:07.826Z,99326.56
2024-05-09T02:55:35.355Z,99333.34
2024-05-09T02:58:02.745Z,99328.63
2024-05-09T03:00:38.094Z,99335.63
2024-05-09T03:03:10.571Z,99335.03
2024-05-09T03:05:40.400Z,99320.28
2024-05-09T03:08:08.116Z,99327.06
2024-05-09T03:10:37.890Z,99335.50
2024-05-09T03:13:08.278Z,99348.19
2024-05-09T03:15:36.093Z,99345.34
2024-05-09T03:18:04.903Z,99357.63
2024-05-09T03:20:35.056Z,99342.91
2024-05-09T03:23:05.014Z,99344.81
2024-05-09T03:25:32.900Z,99354.47
2024-05-09T03:28:00.217Z,99346.84
2024-05-09T03:30:39.053Z,99338.47
2024-05-09T03:33:19.384Z,99340.69
2024-05-09T03:35:49.086Z,99348.91
2024-05-09T03:38:17.160Z,99334.91
2024-05-09T03:40:46.329Z,99364.28
2024-05-09T03:43:14.537Z,99344.22
2024-05-09T03:45:45.305Z,99361.03
2024-05-09T03:48:13.232Z,99345.03
2024-05-09T03:50:40.955Z,99347.50
2024-05-09T03:53:13.235Z,99357.34
2024-05-09T03:55:40.867Z,99359.81
2024-05-09T03:58:08.895Z,99348.97
2024-05-09T04:00:39.273Z,99389.22
2024-05-09T04:03:10.829Z,99352.16
2024-05-09T04:05:41.189Z,99358.13
2024-05-09T04:08:10.691Z,99354.06
2024-05-09T04:10:38.551Z,99359.22
2024-05-09T04:13:05.943Z,99355.31
2024-05-09T04:15:36.430Z,99374.13
2024-05-09T04:18:04.151Z,99355.56
2024-05-09T04:20:38.269Z,99372.97
2024-05-09T04:23:12.097Z,99372.72
2024-05-09T04:25:48.083Z,99358.75
2024-05-09T04:28:15.627Z,99368.59
2024-05-09T04:30:43.529Z,99370.03
2024-05-09T04:33:13.320Z,99361.56
2024-05-09T04:35:45.297Z,99361.94
2024-05-09T04:38:14.413Z,99365.50
2024-05-09T04:40:42.282Z,99372.56
2024-05-09T04:43:20.220Z,99354.97
2024-05-09T04:45:47.523Z,99349.94
2024-05-09T04:48:15.193Z,99385.09
2024-05-09T04:50:42.782Z,99351.22
2024-05-09T04:53:11.448Z,99365.56
2024-05-09T04:55:40.681Z,99359.00
2024-05-09T04:58:09.204Z,99354.66
2024-05-09T05:00:39.019Z,99349.13
2024-05-09T05:03:14.307Z,99370.06
2024-05-09T05:05:45.230Z,99353.47
2024-05-09T05:08:18.654Z,99353.78
2024-05-09T05:10:48.205Z,99365.91
2024-05-09T05:13:18.326Z,99346.63
2024-05-09T05:15:47.524Z,99346.28
2024-05-09T05:18:15.938Z,99374.91
2024-05-09T05:20:43.758Z,99371.19
2024-05-09T05:23:13.691Z,99353.72
2024-05-09T05:25:44.909Z,99379.38
2024-05-09T05:28:12.218Z,99375.22
2024-05-09T05:30:41.154Z,99393.47
2024-05-09T05:33:12.380Z,99377.59
2024-05-09T05:35:40.761Z,99371.44
2024-05-09T05:38:09.459Z,99371.84
2024-05-09T05:40:38.574Z,99360.78
2024-05-09T05:43:11.192Z,99380.38
2024-05-09T05:45:39.333Z,99358.00
2024-05-09T05:48:07.764Z,99364.38
2024-05-09T05:50:37.626Z,99364.16
2024-05-09T05:53:08.092Z,99356.13
2024-05-09T05:55:40.424Z,99374.00
2024-05-09T05:58:12.307Z,99370.47
2024-05-09T06:00:42.590Z,99380.28
2024-05-09T06:03:13.571Z,99367.13
2024-05-09T06:05:44.394Z,99361.16
2024-05-09T06:08:12.649Z,99369.78
2024-05-09T06:10:41.689Z,99387.13
2024-05-09T06:13:20.613Z,99369.75
2024-05-09T06:15:47.815Z,99370.16
2024-05-09T06:18:15.462Z,99372.22
2024-05-09T06:20:44.183Z,99369.75
2024-05-09T06:23:13.112Z,99389.47
2024-05-09T06:25:42.383Z,99369.34
2024-05-09T06:28:10.432Z,99379.41
2024-05-09T06:30:42.236Z,99362.16
2024-05-09T06:33:14.444Z,99376.13
2024-05-09T06:35:44.382Z,99364.41
2024-05-09T06:38:12.342Z,99383.13
2024-05-09T06:40:42.935Z,99369.56
2024-05-09T06:43:17.339Z,99357.44
2024-05-09T06:45:49.899Z,99362.56
2024-05-09T06:48:21.254Z,99376.34
2024-05-09T06:50:49.676Z,99359.69
2024-05-09T06:53:17.894Z,99392.38
2024-05-09T06:55:45.334Z,99395.03
2024-05-09T06:58:13.043Z,99338.16
2024-05-09T07:00:41.843Z,99343.69
2024-05-09T07:03:13.292Z,99350.28
2024-05-09T07:05:42.954Z,99336.88
2024-05-09T07:08:11.008Z,99335.03
2024-05-09T07:10:39.082Z,99351.47
2024-05-09T07:13:12.754Z,99344.00
2024-05-09T07:15:40.660Z,99326.47
2024-05-09T07:18:12.220Z,99331.41
2024-05-09T07:20:40.725Z,99320.06
2024-05-09T07:23:12.589Z,99319.44
2024-05-09T07:25:41.484Z,99326.69
2024-05-09T07:28:30.281Z,99344.66
2024-05-09T07:30:57.649Z,99328.84
2024-05-09T07:33:25.126Z,99385.84
2024-05-09T07:35:53.155Z,99323.09
2024-05-09T07:38:20.965Z,99333.16
2024-05-09T07:40:49.146Z,99331.09
2024-05-09T07:43:16.897Z,99352.69
2024-05-09T07:45:53.384Z,99362.16
2024-05-09T07:52:38.353Z,99344.22
2024-05-09T07:53:49.921Z,99328.31
2024-05-09T07:56:22.580Z,99322.94
2024-05-09T07:58:53.797Z,99314.38
2024-05-09T08:01:21.551Z,99322.03
2024-05-09T08:03:50.855Z,99330.78
2024-05-09T08:06:21.354Z,99329.16
2024-05-09T08:08:48.939Z,99349.50
2024-05-09T08:11:16.623Z,99333.75
2024-05-09T08:13:44.399Z,99307.06
2024-05-09T08:16:13.752Z,99319.31
2024-05-09T08:18:42.305Z,99323.03
2024-05-09T08:21:09.704Z,99327.50
2024-05-09T08:23:36.948Z,99308.59
2024-05-09T08:26:04.589Z,99334.78
2024-05-09T08:28:32.029Z,99293.13
2024-05-09T08:31:00.520Z,99329.13
2024-05-09T08:33:29.274Z,99333.06
2024-05-09T08:35:58.388Z,99320.84
2024-05-09T08:38:25.672Z,99327.13
2024-05-09T08:40:53.291Z,99314.81
2024-05-09T08:43:21.169Z,99305.38
2024-05-09T08:45:50.382Z,99305.72
2024-05-09T08:48:20.201Z,99313.50
2024-05-09T08:50:50.630Z,99310.69
2024-05-09T08:53:19.412Z,99342.88
2024-05-09T08:55:48.771Z,99353.47
2024-05-09T08:58:23.551Z,99329.31
2024-05-09T09:00:54.468Z,99325.22
2024-05-09T09:03:32.484Z,99305.25
2024-05-09T09:06:00.320Z,99301.22
2024-05-09T09:08:28.745Z,99297.38
2024-05-09T09:10:59.938Z,99292.81
2024-05-09T09:13:28.062Z,99348.41
2024-05-09T09:15:59.184Z,99297.63
2024-05-09T09:18:31.041Z,99322.94
2024-05-09T09:20:59.078Z,99312.03
2024-05-09T09:23:30.493Z,99304.56
2024-05-09T09:26:01.890Z,99314.63
2024-05-09T09:28:30.158Z,99300.03
2024-05-09T09:31:05.057Z,99318.06
2024-05-09T09:33:36.039Z,99291.81
2024-05-09T09:36:08.962Z,99301.53
2024-05-09T09:38:40.182Z,99342.75
2024-05-09T09:41:09.306Z,99348.78
2024-05-09T09:43:39.342Z,99308.16
2024-05-09T09:46:11.581Z,99324.19
2024-05-09T09:48:42.162Z,99303.72
2024-05-09T09:51:18.946Z,99316.16
2024-05-09T09:53:49.586Z,99295.53
2024-05-09T09:56:24.570Z,99315.63
2024-05-09T09:58:55.987Z,99288.09
2024-05-09T10:01:24.052Z,99290.97
2024-05-09T10:03:54.228Z,99284.50
2024-05-09T10:06:23.836Z,99297.03
2024-05-09T10:08:52.020Z,99288.25
2024-05-09T10:11:22.360Z,99310.19
2024-05-09T10:13:51.910Z,99297.34
2024-05-09T10:16:23.316Z,99300.03
2024-05-09T10:18:51.426Z,99291.75
2024-05-09T10:21:20.148Z,99279.50
2024-05-09T10:24:03.674Z,99287.13
2024-05-09T10:26:34.195Z,99289.63
2024-05-09T10:29:14.529Z,99296.47
2024-05-09T10:31:44.793Z,99294.91
2024-05-09T10:34:20.093Z,99303.22
2024-05-09T10:36:55.231Z,99301.16
2024-05-09T10:39:26.089Z,99284.78
2024-05-09T10:41:53.619Z,99279.22
2024-05-09T10:44:22.177Z,99285.09
2024-05-09T10:46:50.597Z,99271.09
2024-05-09T10:49:18.243Z,99254.81
2024-05-09T10:51:47.540Z,99284.00
2024-05-09T10:54:15.186Z,99295.38
2024-05-09T10:56:42.526Z,99248.78
2024-05-09T10:59:10.072Z,99286.50
2024-05-09T11:01:37.759Z,99256.00
2024-05-09T11:04:05.972Z,99255.22
2024-05-09T11:06:36.224Z,99237.88
2024-05-09T11:09:03.960Z,99250.44
2024-05-09T11:11:33.779Z,99235.47
2024-05-09T11:14:12.066Z,99243.13
2024-05-09T11:16:39.778Z,99236.81
2024-05-09T11:19:12.773Z,99247.81
2024-05-09T11:21:41.119Z,99229.22
2024-05-09T11:24:11.131Z,99248.53
2024-05-09T11:26:41.865Z,99238.38
2024-05-09T11:29:11.816Z,99241.50
2024-05-09T11:31:46.950Z,99258.22
2024-05-09T11:34:15.828Z,99220.81
2024-05-09T11:36:43.371Z,99226.91
2024-05-09T11:39:11.903Z,99243.41
2024-05-09T11:41:39.689Z,99205.09
2024-05-09T11:44:07.212Z,99220.06
2024-05-09T11:46:34.797Z,99204.88
2024-05-09T11:49:02.642Z,99203.19
2024-05-09T11:51:33.233Z,99223.03
2024-05-09T11:54:00.843Z,99202.41
2024-05-09T11:56:28.750Z,99216.00
2024-05-09T11:58:56.591Z,99256.25
2024-05-09T12:01:27.561Z,99225.28
2024-05-09T12:03:55.893Z,99203.50
2024-05-09T12:06:23.749Z,99208.16
2024-05-09T12:08:51.627Z,99230.44
2024-05-09T12:11:19.405Z,99201.59
2024-05-09T12:13:49.639Z,99223.84
2024-05-09T12:16:17.266Z,99203.13
2024-05-09T12:18:45.188Z,99193.44
2024-05-09T12:21:17.422Z,99202.94
2024-05-09T12:23:45.314Z,99170.75
2024-05-09T12:26:12.798Z,99181.66
2024-05-09T12:28:40.191Z,99179.97
2024-05-09T12:31:07.674Z,99178.28
2024-05-09T12:33:35.346Z,99169.69
2024-05-09T12:36:02.825Z,99169.56
2024-05-09T12:38:30.466Z,99171.59
2024-05-09T12:40:58.155Z,99193.16
2024-05-09T12:43:25.923Z,99172.38
2024-05-09T12:45:53.578Z,99182.56
2024-05-09T12:48:21.251Z,99197.34
2024-05-09T12:50:48.983Z,99202.59
2024-05-09T12:53:16.759Z,99162.44
2024-05-09T12:55:53.371Z,99160.84
2024-05-09T12:58:25.923Z,99192.13
2024-05-09T13:01:13.071Z,99177.72
2024-05-09T13:03:40.846Z,99170.28
2024-05-09T13:06:09.067Z,99164.72
2024-05-09T13:08:36.829Z,99165.78
2024-05-09T13:11:04.456Z,99172.88
2024-05-09T13:13:31.949Z,99184.59
2024-05-09T13:15:59.832Z,99162.66
2024-05-09T13:18:27.915Z,99180.13
2024-05-09T13:20:55.354Z,99171.56
2024-05-09T13:23:22.861Z,99164.44
2024-05-09T13:25:50.611Z,99173.91
2024-05-09T13:28:18.289Z,99219.81
2024-05-09T13:30:45.774Z,99189.34
2024-05-09T13:33:14.315Z,99158.19
2024-05-09T13:35:47.330Z,99171.69
2024-05-09T13:38:20.047Z,99155.63
2024-05-09T13:40:48.206Z,99156.13
2024-05-09T13:43:16.156Z,99144.88
2024-05-09T13:45:44.115Z,99144.63
2024-05-09T13:48:12.082Z,99140.25
2024-05-09T13:50:39.888Z,99155.81
2024-05-09T13:53:08.518Z,99219.25
2024-05-09T13:55:40.499Z,99192.69
2024-05-09T13:58:09.549Z,99148.00
2024-05-09T14:00:46.740Z,99150.53
2024-05-09T14:03:19.291Z,99130.53
2024-05-09T14:05:50.404Z,99139.94
2024-05-09T14:08:20.446Z,99136.25
2024-05-09T14:10:48.593Z,99125.63
2024-05-09T14:13:16.375Z,99128.75
2024-05-09T14:15:45.700Z,99121.97
2024-05-09T14:18:14.381Z,99130.78
2024-05-09T14:20:43.194Z,99124.97
2024-05-09T14:23:11.155Z,99128.19
2024-05-09T14:25:42.608Z,99132.59
2024-05-09T14:28:13.071Z,99132.78
2024-05-09T14:30:42.095Z,99109.56
2024-05-09T14:33:10.262Z,99111.13
2024-05-09T14:35:38.713Z,99121.19
2024-05-09T14:38:07.458Z,99124.34
2024-05-09T14:40:41.377Z,99105.25
2024-05-09T14:43:13.490Z,99105.53
2024-05-09T14:45:42.000Z,99111.50
2024-05-09T14:48:10.119Z,99101.97
2024-05-09T14:50:39.653Z,99101.97
2024-05-09T14:53:10.473Z,99134.56
2024-05-09T14:55:40.596Z,99085.91
2024-05-09T14:58:10.666Z,99091.41
2024-05-09T15:00:44.766Z,99112.31
2024-05-09T15:03:15.935Z,99100.94
2024-05-09T15:05:44.279Z,99096.28
2024-05-09T15:08:11.793Z,99090.13
2024-05-09T15:10:39.974Z,99077.72
2024-05-09T15:13:13.166Z,99079.94
2024-05-09T15:15:42.897Z,99070.56
2024-05-09T15:18:10.545Z,99060.34
2024-05-09T15:20:38.305Z,99067.72
2024-05-09T15:23:07.380Z,99071.34
2024-05-09T15:25:36.859Z,99064.03
2024-05-09T15:28:07.960Z,99061.97
2024-05-09T15:30:36.725Z,99064.66
2024-05-09T15:33:05.348Z,99052.47
2024-05-09T15:35:35.966Z,99053.06
2024-05-09T15:38:04.704Z,99073.53
2024-05-09T15:40:39.117Z,99045.31
2024-05-09T15:43:11.192Z,99054.50
2024-05-09T15:45:41.047Z,99061.59
2024-05-09T15:48:10.537Z,99051.28
2024-05-09T15:50:41.478Z,99036.50
2024-05-09T15:53:12.585Z,99023.84
2024-05-09T15:55:41.637Z,99036.81
2024-05-09T15:58:10.081Z,99041.91
2024-05-09T16:00:41.729Z,99026.56
2024-05-09T16:03:13.011Z,99049.34
2024-05-09T16:05:45.746Z,99037.88
2024-05-09T16:08:15.016Z,99014.66
2024-05-09T16:10:46.205Z,99021.97
2024-05-09T16:13:15.771Z,99023.25
2024-05-09T16:15:44.131Z,99037.13
2024-05-09T16:18:12.208Z,99045.03
2024-05-09T16:20:42.125Z,99023.56
2024-05-09T16:23:11.523Z,99012.78
2024-05-09T16:25:40.058Z,99003.16
2024-05-09T16:28:10.361Z,99009.09
2024-05-09T16:30:41.140Z,98998.91
2024-05-09T16:33:09.764Z,99022.31
2024-05-09T16:35:45.157Z,98997.16
2024-05-09T16:38:12.673Z,98999.44
2024-05-09T16:40:41.423Z,99006.53
2024-05-09T16:43:10.664Z,99006.00
2024-05-09T16:45:44.985Z,99004.66
2024-05-09T16:48:14.271Z,98995.34
2024-05-09T16:50:42.558Z,99005.38
2024-05-09T16:53:10.215Z,98990.41
2024-05-09T16:55:38.713Z,98989.47
2024-05-09T16:58:12.259Z,98995.97
2024-05-09T17:00:43.443Z,98996.47
2024-05-09T17:03:15.718Z,98986.69
2024-05-09T17:05:56.510Z,98994.78
2024-05-09T17:08:25.136Z,98984.13
2024-05-09T17:10:52.883Z,98986.81
2024-05-09T17:13:20.899Z,98989.91
2024-05-09T17:15:52.441Z,98983.06
2024-05-09T17:18:20.540Z,99000.19
2024-05-09T17:20:50.468Z,98979.59
2024-05-09T17:23:18.517Z,98987.78
2024-05-09T17:25:46.239Z,98969.72
2024-05-09T17:28:14.631Z,98991.22
2024-05-09T17:30:43.014Z,98980.66
2024-05-09T17:33:12.280Z,98981.84
2024-05-09T17:35:40.741Z,98993.66
2024-05-09T17:38:08.871Z,98993.69
2024-05-09T17:40:38.258Z,98981.22
2024-05-09T17:43:09.711Z,98981.56
2024-05-09T17:45:40.481Z,98981.22
2024-05-09T17:48:12.161Z,98988.47
2024-05-09T17:50:41.637Z,98975.63
2024-05-09T17:53:11.199Z,98972.72
2024-05-09T17:55:39.853Z,98981.63
2024-05-09T17:58:08.085Z,98997.75
2024-05-09T18:00:39.714Z,98992.81
2024-05-09T18:03:13.903Z,98987.31
2024-05-09T18:05:43.990Z,98980.56
2024-05-09T18:08:13.088Z,98992.47
2024-05-09T18:10:41.721Z,98993.28
2024-05-09T18:13:10.609Z,98994.34
2024-05-09T18:15:39.108Z,98975.88
2024-05-09T18:18:08.128Z,98982.63
2024-05-09T18:20:42.502Z,98975.28
2024-05-09T18:23:18.395Z,98977.88
2024-05-09T18:25:47.658Z,98975.66
2024-05-09T18:28:16.955Z,98976.25
2024-05-09T18:30:45.332Z,98981.38
2024-05-09T18:33:13.486Z,98982.44
2024-05-09T18:35:45.542Z,98962.91
2024-05-09T18:38:13.372Z,98974.47
2024-05-09T18:40:43.570Z,98963.63
2024-05-09T18:43:12.540Z,98966.66
2024-05-09T18:45:40.412Z,98963.63
2024-05-09T18:48:10.135Z,98961.88
2024-05-09T18:50:40.698Z,98962.91
2024-05-09T18:53:11.759Z,98964.19
2024-05-09T18:55:44.119Z,98951.13
2024-05-09T18:58:11.890Z,98952.78
2024-05-09T19:00:42.763Z,98946.47
2024-05-09T19:03:14.539Z,98949.97
2024-05-09T19:05:45.021Z,98958.38
2024-05-09T19:08:15.601Z,98956.06
2024-05-09T19:10:45.960Z,98954.88
2024-05-09T19:13:14.961Z,98946.69
2024-05-09T19:15:43.567Z,98937.94
2024-05-09T19:18:13.708Z,98933.88
2024-05-09T19:20:42.423Z,98946.25
2024-05-09T19:23:11.933Z,98934.47
2024-05-09T19:25:40.132Z,98937.38
2024-05-09T19:28:07.759Z,98932.34
2024-05-09T19:30:40.262Z,98938.06
2024-05-09T19:33:13.353Z,98948.34
2024-05-09T19:35:43.011Z,98952.44
2024-05-09T19:38:11.150Z,98948.69
2024-05-09T19:40:38.788Z,98932.91
2024-05-09T19:43:07.132Z,98945.78
2024-05-09T19:45:36.192Z,98942.06
2024-05-09T19:48:05.936Z,98944.25
2024-05-09T19:50:41.361Z,98938.66
2024-05-09T19:53:13.492Z,98936.78
2024-05-09T19:55:41.924Z,98935.97
2024-05-09T19:58:13.278Z,98936.09
2024-05-09T20:00:43.123Z,98942.28
2024-05-09T20:03:13.443Z,98932.59
2024-05-09T20:05:44.487Z,98939.94
2024-05-09T20:08:12.778Z,98932.38
2024-05-09T20:10:40.495Z,98936.19
2024-05-09T20:13:08.931Z,98935.97
2024-05-09T20:15:38.079Z,98932.47
2024-05-09T20:18:07.080Z,98925.94
2024-05-09T20:20:39.612Z,98927.31
2024-05-09T20:23:14.476Z,98909.00
2024-05-09T20:25:42.468Z,98940.84
2024-05-09T20:28:10.993Z,98927.91
2024-05-09T20:30:39.165Z,98917.06
2024-05-09T20:33:08.638Z,98913.19
2024-05-09T20:35:37.446Z,98916.91
2024-05-09T20:38:05.822Z,98896.97
2024-05-09T20:40:37.668Z,98914.69
2024-05-09T20:43:10.141Z,98903.25
2024-05-09T20:45:39.217Z,98900.00
2024-05-09T20:48:08.434Z,98906.88
2024-05-09T20:50:40.324Z,98911.88
2024-05-09T20:53:15.204Z,98921.63
2024-05-09T20:55:44.519Z,98932.00
2024-05-09T20:58:13.315Z,98917.41
2024-05-09T21:00:44.467Z,98916.38
2024-05-09T21:03:16.499Z,98912.53
2024-05-09T21:05:45.586Z,98922.78
2024-05-09T21:08:13.463Z,98916.38
2024-05-09T21:10:41.570Z,98913.47
2024-05-09T21:13:09.095Z,98902.25
2024-05-09T21:15:36.719Z,98912.78
2024-05-09T21:18:05.188Z,98923.06
2024-05-09T21:20:37.793Z,98895.50
2024-05-09T21:23:05.657Z,98904.28
2024-05-09T21:25:33.137Z,98892.59
2024-05-09T21:28:01.151Z,98903.91
2024-05-09T21:30:38.435Z,98911.84
2024-05-09T21:33:11.767Z,98916.38
2024-05-09T21:35:42.043Z,98897.00
2024-05-09T21:38:09.780Z,98903.31
2024-05-09T21:40:38.200Z,98911.34
2024-05-09T21:43:09.697Z,98911.59
2024-05-09T21:45:37.872Z,98902.94
2024-05-09T21:48:06.546Z,98906.22
2024-05-09T21:50:40.136Z,98880.22
2024-05-09T21:53:12.081Z,98899.09
2024-05-09T21:55:43.317Z,98915.91
2024-05-09T21:58:12.494Z,98891.88
2024-05-09T22:00:42.973Z,98906.22
2024-05-09T22:03:11.716Z,98902.72
2024-05-09T22:05:43.719Z,98906.00
2024-05-09T22:08:11.547Z,98916.59
2024-05-09T22:10:39.194Z,98896.78
2024-05-09T22:13:07.399Z,98886.75
2024-05-09T22:15:37.397Z,98898.19
2024-05-09T22:18:06.594Z,98891.19
2024-05-09T22:20:38.293Z,98888.16
2024-05-09T22:23:08.479Z,98882.56
2024-05-09T22:25:37.146Z,98897.16
2024-05-09T22:28:05.253Z,98887.25
2024-05-09T22:30:37.280Z,98890.28
2024-05-09T22:33:09.543Z,98883.97
2024-05-09T22:35:38.762Z,98887.81
2024-05-09T22:38:06.661Z,98892.94
2024-05-09T22:40:45.160Z,98881.22
2024-05-09T22:43:24.194Z,98890.66
2024-05-09T22:45:55.151Z,98900.09
2024-05-09T22:48:24.766Z,98894.50
2024-05-09T22:50:54.211Z,98879.19
2024-05-09T22:53:24.745Z,98886.94
2024-05-09T22:55:52.826Z,98888.91
2024-05-09T22:58:21.078Z,98886.78
2024-05-09T23:00:48.914Z,98890.53
2024-05-09T23:03:16.947Z,98888.69
2024-05-09T23:05:44.738Z,98882.72
2024-05-09T23:08:12.190Z,98878.97
2024-05-09T23:10:39.839Z,98891.38
2024-05-09T23:13:08.355Z,98880.75
2024-05-09T23:15:38.731Z,98872.69
2024-05-09T23:18:07.448Z,98888.44
2024-05-09T23:20:38.726Z,98885.53
2024-05-09T23:23:08.830Z,98885.53
2024-05-09T23:25:37.843Z,98877.00
2024-05-09T23:28:06.348Z,98860.69
2024-05-09T23:30:38.740Z,98885.53
2024-05-09T23:33:12.767Z,98879.47
2024-05-09T23:35:44.517Z,98881.56
2024-05-09T23:38:13.135Z,98867.81
2024-05-09T23:40:42.141Z,98875.97
2024-05-09T23:43:12.101Z,98853.59
2024-05-09T23:45:40.809Z,98870.97
2024-05-09T23:48:08.785Z,98870.13
2024-05-09T23:50:38.642Z,98863.16
2024-05-09T23:53:09.527Z,98869.91
2024-05-09T23:55:38.218Z,98869.09
2024-05-09T23:58:07.042Z,98864.66
