createdAt,value
2022-08-25T00:02:07.652Z,99.90
2022-08-25T00:04:36.976Z,99.90
2022-08-25T00:07:05.452Z,99.90
2022-08-25T00:09:34.443Z,99.90
2022-08-25T00:12:02.602Z,99.90
2022-08-25T00:14:37.126Z,99.90
2022-08-25T00:17:05.528Z,99.90
2022-08-25T00:19:34.992Z,99.90
2022-08-25T00:22:03.074Z,99.90
2022-08-25T00:24:30.536Z,99.90
2022-08-25T00:27:00.272Z,99.90
2022-08-25T00:29:29.002Z,99.90
2022-08-25T00:31:57.932Z,99.90
2022-08-25T00:34:29.654Z,99.90
2022-08-25T00:36:56.845Z,99.90
2022-08-25T00:39:24.814Z,99.90
2022-08-25T00:41:54.196Z,99.90
2022-08-25T00:44:21.168Z,99.90
2022-08-25T00:46:51.935Z,99.90
2022-08-25T00:49:33.839Z,99.90
2022-08-25T00:52:04.959Z,99.90
2022-08-25T00:54:37.701Z,99.90
2022-08-25T00:57:06.225Z,99.90
2022-08-25T00:59:34.192Z,99.90
2022-08-25T01:02:01.572Z,99.90
2022-08-25T01:04:28.643Z,99.90
2022-08-25T01:06:56.421Z,99.90
2022-08-25T01:09:23.242Z,99.90
2022-08-25T01:11:50.222Z,99.90
2022-08-25T01:14:19.335Z,99.90
2022-08-25T01:16:46.382Z,99.90
2022-08-25T01:19:17.897Z,99.90
2022-08-25T01:21:52.390Z,99.90
2022-08-25T01:24:38.648Z,99.90
2022-08-25T01:27:06.227Z,99.90
2022-08-25T01:29:33.958Z,99.90
2022-08-25T01:32:04.720Z,99.90
2022-08-25T01:34:34.422Z,99.90
2022-08-25T01:37:01.478Z,99.90
2022-08-25T01:39:30.361Z,99.90
2022-08-25T01:42:09.566Z,99.90
2022-08-25T01:44:41.193Z,99.90
2022-08-25T01:47:09.008Z,99.90
2022-08-25T01:49:36.279Z,99.90
2022-08-25T01:52:40.133Z,99.90
2022-08-25T01:55:07.486Z,99.90
2022-08-25T01:57:34.511Z,99.90
2022-08-25T02:00:01.624Z,99.90
2022-08-25T02:02:28.620Z,99.90
2022-08-25T02:04:58.416Z,99.90
2022-08-25T02:07:26.941Z,99.90
2022-08-25T02:09:53.721Z,99.90
2022-08-25T02:12:20.789Z,99.90
2022-08-25T02:14:48.473Z,99.90
2022-08-25T02:17:15.200Z,99.90
2022-08-25T02:19:42.190Z,99.90
2022-08-25T02:22:10.450Z,99.90
2022-08-25T02:24:37.849Z,99.90
2022-08-25T02:27:04.852Z,99.90
2022-08-25T02:29:31.776Z,99.90
2022-08-25T02:31:58.955Z,99.90
2022-08-25T02:34:25.794Z,99.90
2022-08-25T02:36:52.617Z,99.90
2022-08-25T02:39:19.559Z,99.90
2022-08-25T02:41:46.533Z,99.90
2022-08-25T02:44:13.373Z,99.90
2022-08-25T02:46:40.139Z,99.90
2022-08-25T02:49:07.600Z,99.90
2022-08-25T02:51:35.395Z,99.90
2022-08-25T02:54:03.389Z,99.90
2022-08-25T02:56:30.982Z,99.90
2022-08-25T02:58:58.288Z,99.90
2022-08-25T03:01:28.406Z,99.90
2022-08-25T03:03:56.609Z,99.90
2022-08-25T03:06:24.664Z,99.90
2022-08-25T03:08:52.228Z,99.90
2022-08-25T03:11:19.671Z,99.90
2022-08-25T03:13:47.047Z,99.90
2022-08-25T03:16:13.916Z,99.90
2022-08-25T03:18:42.297Z,99.90
2022-08-25T03:21:11.674Z,99.90
2022-08-25T03:23:39.844Z,99.90
2022-08-25T03:26:25.537Z,99.90
2022-08-25T03:28:52.467Z,99.90
2022-08-25T03:31:19.320Z,99.90
2022-08-25T03:33:46.253Z,99.90
2022-08-25T03:36:13.618Z,99.90
2022-08-25T03:38:40.949Z,99.90
2022-08-25T03:41:17.961Z,99.90
2022-08-25T03:43:44.987Z,99.90
2022-08-25T03:46:27.822Z,99.90
2022-08-25T03:48:55.037Z,99.90
2022-08-25T03:51:31.521Z,99.90
2022-08-25T03:53:59.551Z,99.90
2022-08-25T03:56:27.516Z,99.80
2022-08-25T03:58:55.565Z,99.80
2022-08-25T04:01:23.130Z,99.70
2022-08-25T04:03:50.404Z,99.50
2022-08-25T04:06:18.563Z,99.40
2022-08-25T04:08:45.896Z,99.20
2022-08-25T04:11:20.414Z,99.00
2022-08-25T04:13:48.467Z,98.90
2022-08-25T04:16:24.321Z,98.80
2022-08-25T04:18:52.377Z,98.70
2022-08-25T04:21:20.435Z,98.70
2022-08-25T04:23:48.940Z,98.60
2022-08-25T04:26:19.670Z,98.50
2022-08-25T04:28:46.869Z,98.40
2022-08-25T04:31:15.315Z,98.40
2022-08-25T04:33:42.234Z,98.50
2022-08-25T04:36:13.646Z,98.40
2022-08-25T04:38:42.212Z,98.40
2022-08-25T04:41:11.359Z,98.50
2022-08-25T04:43:40.046Z,98.40
2022-08-25T04:46:09.995Z,98.70
2022-08-25T04:48:37.327Z,98.40
2022-08-25T04:51:08.974Z,98.40
2022-08-25T04:53:36.974Z,98.40
2022-08-25T04:56:11.035Z,98.40
2022-08-25T04:58:38.914Z,98.40
2022-08-25T05:01:07.016Z,98.20
2022-08-25T05:03:34.046Z,98.10
2022-08-25T05:06:01.822Z,98.10
2022-08-25T05:08:28.627Z,98.00
2022-08-25T05:10:56.758Z,97.80
2022-08-25T05:13:26.116Z,97.60
2022-08-25T05:16:00.416Z,97.50
2022-08-25T05:18:29.880Z,97.40
2022-08-25T05:20:57.446Z,97.40
2022-08-25T05:23:25.344Z,97.20
2022-08-25T05:25:53.249Z,97.10
2022-08-25T05:28:21.242Z,96.90
2022-08-25T05:30:50.819Z,96.70
2022-08-25T05:33:18.449Z,96.50
2022-08-25T05:35:45.209Z,96.40
2022-08-25T05:38:15.311Z,96.40
2022-08-25T05:40:42.555Z,96.20
2022-08-25T05:43:10.214Z,96.00
2022-08-25T05:45:37.303Z,95.80
2022-08-25T05:48:04.371Z,95.40
2022-08-25T05:50:31.592Z,95.10
2022-08-25T05:52:58.838Z,95.00
2022-08-25T05:55:25.613Z,94.90
2022-08-25T05:57:52.429Z,94.60
2022-08-25T06:00:33.852Z,94.40
2022-08-25T06:03:00.644Z,93.90
2022-08-25T06:05:27.517Z,93.60
2022-08-25T06:07:54.397Z,93.30
2022-08-25T06:10:22.023Z,92.80
2022-08-25T06:12:57.251Z,92.30
2022-08-25T06:16:00.242Z,91.60
2022-08-25T06:18:27.217Z,91.10
2022-08-25T06:20:54.349Z,90.80
2022-08-25T06:23:21.407Z,90.30
2022-08-25T06:25:53.023Z,88.90
2022-08-25T06:28:20.430Z,87.30
2022-08-25T06:30:48.272Z,85.70
2022-08-25T06:33:15.616Z,84.50
2022-08-25T06:35:44.064Z,83.50
2022-08-25T06:38:11.321Z,82.80
2022-08-25T06:40:38.472Z,82.30
2022-08-25T06:43:08.770Z,82.00
2022-08-25T06:45:36.090Z,81.60
2022-08-25T06:48:03.161Z,81.30
2022-08-25T06:50:30.016Z,80.80
2022-08-25T06:52:58.349Z,80.50
2022-08-25T06:55:25.170Z,79.60
2022-08-25T06:57:55.247Z,78.00
2022-08-25T07:00:23.081Z,76.70
2022-08-25T07:02:58.561Z,75.40
2022-08-25T07:05:33.455Z,73.00
2022-08-25T07:08:07.868Z,69.60
2022-08-25T07:10:34.611Z,68.40
2022-08-25T07:13:03.525Z,66.60
2022-08-25T07:15:30.345Z,65.10
2022-08-25T07:17:58.102Z,62.80
2022-08-25T07:22:57.034Z,60.70
2022-08-25T07:25:24.268Z,59.50
2022-08-25T07:27:51.845Z,57.60
2022-08-25T07:30:20.451Z,57.10
2022-08-25T07:32:47.207Z,56.50
2022-08-25T07:35:26.318Z,55.70
2022-08-25T07:37:58.597Z,54.50
2022-08-25T07:40:38.295Z,54.20
2022-08-25T07:43:10.376Z,53.20
2022-08-25T07:45:43.871Z,52.20
2022-08-25T07:48:18.389Z,52.60
2022-08-25T07:50:46.584Z,51.50
2022-08-25T07:53:15.608Z,50.30
2022-08-25T07:55:45.169Z,50.00
2022-08-25T07:58:14.108Z,50.20
2022-08-25T08:00:42.424Z,49.60
2022-08-25T08:03:19.945Z,48.70
2022-08-25T08:05:57.453Z,47.90
2022-08-25T08:08:24.281Z,46.90
2022-08-25T08:11:04.853Z,47.30
2022-08-25T08:13:37.905Z,47.00
2022-08-25T08:16:14.616Z,46.40
2022-08-25T08:18:43.144Z,45.70
2022-08-25T08:21:22.562Z,45.00
2022-08-25T08:23:56.638Z,44.90
2022-08-25T08:26:36.246Z,44.90
2022-08-25T08:29:08.852Z,44.00
2022-08-25T08:31:37.046Z,43.30
2022-08-25T08:34:04.180Z,42.90
2022-08-25T08:36:31.677Z,42.50
2022-08-25T08:38:58.439Z,42.20
2022-08-25T08:42:07.734Z,42.20
2022-08-25T08:44:40.113Z,42.20
2022-08-25T08:47:47.472Z,41.50
2022-08-25T08:50:34.798Z,41.20
2022-08-25T08:53:22.167Z,41.10
2022-08-25T08:55:52.968Z,40.70
2022-08-25T08:58:27.732Z,40.70
2022-08-25T09:00:58.431Z,40.30
2022-08-25T09:03:39.774Z,40.00
2022-08-25T09:06:17.534Z,39.30
2022-08-25T09:08:45.146Z,38.60
2022-08-25T09:11:18.876Z,38.30
2022-08-25T09:14:13.269Z,38.40
2022-08-25T09:16:57.776Z,37.90
2022-08-25T09:19:42.282Z,37.70
2022-08-25T09:22:39.191Z,37.70
2022-08-25T09:25:52.798Z,38.20
2022-08-25T09:28:39.839Z,38.10
2022-08-25T09:31:32.010Z,37.90
2022-08-25T09:34:02.552Z,37.50
2022-08-25T09:36:35.458Z,37.10
2022-08-25T09:39:05.979Z,37.00
2022-08-25T09:41:52.089Z,36.50
2022-08-25T09:44:19.395Z,36.10
2022-08-25T09:46:57.234Z,35.60
2022-08-25T09:49:34.243Z,34.70
2022-08-25T09:52:31.863Z,34.40
2022-08-25T09:55:19.728Z,34.20
2022-08-25T09:57:52.798Z,34.10
2022-08-25T10:00:33.419Z,33.60
2022-08-25T10:03:22.727Z,33.00
2022-08-25T10:06:08.015Z,33.70
2022-08-25T10:08:56.017Z,32.60
2022-08-25T10:11:41.646Z,31.80
2022-08-25T10:14:27.970Z,31.70
2022-08-25T10:17:27.761Z,31.70
2022-08-25T10:20:17.200Z,31.90
2022-08-25T10:22:44.915Z,32.10
2022-08-25T10:25:20.932Z,32.60
2022-08-25T10:28:11.151Z,32.20
2022-08-25T10:30:47.097Z,31.90
2022-08-25T10:33:17.553Z,32.10
2022-08-25T10:35:54.468Z,32.30
2022-08-25T10:38:38.180Z,32.00
2022-08-25T10:41:26.539Z,30.90
2022-08-25T10:44:52.577Z,30.10
2022-08-25T10:48:04.583Z,29.80
2022-08-25T10:50:49.189Z,29.30
2022-08-25T10:53:44.989Z,28.70
2022-08-25T10:56:18.184Z,28.60
2022-08-25T10:59:04.603Z,27.90
2022-08-25T11:01:59.416Z,27.40
2022-08-25T11:04:36.425Z,27.40
2022-08-25T11:07:26.959Z,27.40
2022-08-25T11:09:58.957Z,27.10
2022-08-25T11:12:38.523Z,26.90
2022-08-25T11:15:20.375Z,26.30
2022-08-25T11:17:56.578Z,25.90
2022-08-25T11:20:37.679Z,26.30
2022-08-25T11:23:11.315Z,25.90
2022-08-25T11:25:46.130Z,26.20
2022-08-25T11:28:35.396Z,25.90
2022-08-25T11:31:03.404Z,26.10
2022-08-25T11:33:33.737Z,26.40
2022-08-25T11:36:14.084Z,26.70
2022-08-25T11:39:09.988Z,26.10
2022-08-25T11:41:56.149Z,26.00
2022-08-25T11:44:45.588Z,26.10
2022-08-25T11:47:39.444Z,25.80
2022-08-25T11:50:09.779Z,26.20
2022-08-25T11:52:47.109Z,26.00
2022-08-25T11:55:15.664Z,25.50
2022-08-25T11:57:53.255Z,25.60
2022-08-25T12:00:42.684Z,25.10
2022-08-25T12:03:34.358Z,25.10
2022-08-25T12:06:25.830Z,24.70
2022-08-25T12:09:00.505Z,24.50
2022-08-25T12:11:39.901Z,24.60
2022-08-25T12:14:28.578Z,24.40
2022-08-25T12:16:55.494Z,24.50
2022-08-25T12:19:29.308Z,24.50
2022-08-25T12:22:19.459Z,24.30
2022-08-25T12:24:59.209Z,23.90
2022-08-25T12:27:49.419Z,24.10
2022-08-25T12:30:29.156Z,24.40
2022-08-25T12:33:29.226Z,24.30
2022-08-25T12:35:59.380Z,23.80
2022-08-25T12:38:35.035Z,24.10
2022-08-25T12:41:11.045Z,23.90
2022-08-25T12:43:42.327Z,23.80
2022-08-25T12:46:27.725Z,23.40
2022-08-25T12:49:00.526Z,23.60
2022-08-25T12:51:48.618Z,23.20
2022-08-25T12:54:28.841Z,23.30
2022-08-25T12:57:05.165Z,23.40
2022-08-25T12:59:38.128Z,23.10
2022-08-25T13:02:52.102Z,23.20
2022-08-25T13:05:56.004Z,22.90
2022-08-25T13:08:38.346Z,22.80
2022-08-25T13:11:20.307Z,22.70
2022-08-25T13:13:53.027Z,23.10
2022-08-25T13:16:28.432Z,22.30
2022-08-25T13:18:59.533Z,22.70
2022-08-25T13:21:41.734Z,23.30
2022-08-25T13:24:40.431Z,23.60
2022-08-25T13:27:09.885Z,22.90
2022-08-25T13:29:56.448Z,22.80
2022-08-25T13:32:35.869Z,22.40
2022-08-25T13:35:20.055Z,22.20
2022-08-25T13:37:47.819Z,22.40
2022-08-25T13:40:20.092Z,22.20
2022-08-25T13:43:13.689Z,21.70
2022-08-25T13:45:50.596Z,22.60
2022-08-25T13:48:34.580Z,22.30
2022-08-25T13:51:21.547Z,22.70
2022-08-25T13:53:53.686Z,22.70
2022-08-25T13:56:39.850Z,22.60
2022-08-25T13:59:24.323Z,22.40
2022-08-25T14:01:52.769Z,22.00
2022-08-25T14:04:24.789Z,21.80
2022-08-25T14:07:21.082Z,21.40
2022-08-25T14:10:03.412Z,21.30
2022-08-25T14:12:33.695Z,21.30
2022-08-25T14:15:01.725Z,21.20
2022-08-25T14:17:38.702Z,21.50
2022-08-25T14:20:19.354Z,21.10
2022-08-25T14:22:46.510Z,20.70
2022-08-25T14:25:13.450Z,20.30
2022-08-25T14:28:06.507Z,20.10
2022-08-25T14:30:35.361Z,20.20
2022-08-25T14:33:04.006Z,20.30
2022-08-25T14:35:31.867Z,20.30
2022-08-25T14:37:59.076Z,20.50
2022-08-25T14:40:32.081Z,20.30
2022-08-25T14:43:02.134Z,20.00
2022-08-25T14:45:31.290Z,19.90
2022-08-25T14:48:10.632Z,22.10
2022-08-25T14:50:40.987Z,23.30
2022-08-25T14:53:10.211Z,24.10
2022-08-25T14:55:37.733Z,24.40
2022-08-25T14:58:04.943Z,24.50
2022-08-25T15:00:43.523Z,24.80
2022-08-25T15:03:19.104Z,24.70
2022-08-25T15:05:47.427Z,24.60
2022-08-25T15:08:33.569Z,24.60
2022-08-25T15:11:00.628Z,24.40
2022-08-25T15:13:27.546Z,23.60
2022-08-25T15:15:55.389Z,23.20
2022-08-25T15:18:25.791Z,22.80
2022-08-25T15:20:52.659Z,22.10
2022-08-25T15:23:19.975Z,22.10
2022-08-25T15:25:49.114Z,21.10
2022-08-25T15:28:21.923Z,19.80
2022-08-25T15:30:49.213Z,20.70
2022-08-25T15:33:17.390Z,19.90
2022-08-25T15:35:45.126Z,20.00
2022-08-25T15:38:12.581Z,20.10
2022-08-25T15:40:39.811Z,20.50
2022-08-25T15:43:07.522Z,21.00
2022-08-25T15:45:36.206Z,20.40
2022-08-25T15:48:04.350Z,20.50
2022-08-25T15:50:33.576Z,20.70
2022-08-25T15:53:00.925Z,21.80
2022-08-25T15:55:28.053Z,22.40
2022-08-25T15:57:55.502Z,23.30
2022-08-25T16:00:23.040Z,24.50
2022-08-25T16:02:50.269Z,24.90
2022-08-25T16:05:18.428Z,25.50
2022-08-25T16:07:51.760Z,26.20
2022-08-25T16:10:19.198Z,27.30
2022-08-25T16:12:46.114Z,28.00
2022-08-25T16:15:14.216Z,28.20
2022-08-25T16:17:43.659Z,29.50
2022-08-25T16:20:14.099Z,30.30
2022-08-25T16:22:41.483Z,30.70
2022-08-25T16:25:09.669Z,30.80
2022-08-25T16:27:37.806Z,30.80
2022-08-25T16:30:17.454Z,30.90
2022-08-25T16:32:46.474Z,31.20
2022-08-25T16:35:28.709Z,31.90
2022-08-25T16:37:56.367Z,32.50
2022-08-25T16:40:26.383Z,32.90
2022-08-25T16:42:54.921Z,34.10
2022-08-25T16:45:22.283Z,35.60
2022-08-25T16:47:49.934Z,36.70
2022-08-25T16:50:16.827Z,37.50
2022-08-25T16:53:01.933Z,38.30
2022-08-25T16:55:39.336Z,39.70
2022-08-25T16:58:07.277Z,40.90
2022-08-25T17:00:37.663Z,41.60
2022-08-25T17:03:06.204Z,41.90
2022-08-25T17:05:38.934Z,43.40
2022-08-25T17:08:24.067Z,44.80
2022-08-25T17:10:52.817Z,46.40
2022-08-25T17:13:19.590Z,48.80
2022-08-25T17:15:49.055Z,51.10
2022-08-25T17:18:19.288Z,52.40
2022-08-25T17:20:48.745Z,54.20
2022-08-25T17:23:18.163Z,56.70
2022-08-25T17:25:52.019Z,59.10
2022-08-25T17:28:40.456Z,62.00
2022-08-25T17:31:08.563Z,65.20
2022-08-25T17:33:36.030Z,64.90
2022-08-25T17:36:03.971Z,68.20
2022-08-25T17:38:33.332Z,68.60
2022-08-25T17:41:03.787Z,70.90
2022-08-25T17:43:33.462Z,73.90
2022-08-25T17:46:00.757Z,75.70
2022-08-25T17:48:31.348Z,75.60
2022-08-25T17:51:00.821Z,75.90
2022-08-25T17:53:36.518Z,77.40
2022-08-25T17:56:08.011Z,77.90
2022-08-25T17:58:35.704Z,79.60
2022-08-25T18:01:03.353Z,81.30
2022-08-25T18:03:30.841Z,81.90
2022-08-25T18:05:58.018Z,81.70
2022-08-25T18:08:34.770Z,82.10
2022-08-25T18:11:03.434Z,83.00
2022-08-25T18:13:31.460Z,83.90
2022-08-25T18:15:59.207Z,84.60
2022-08-25T18:18:26.165Z,85.80
2022-08-25T18:21:21.099Z,86.50
2022-08-25T18:23:51.047Z,88.60
2022-08-25T18:26:24.721Z,90.10
2022-08-25T18:28:52.699Z,91.50
2022-08-25T18:31:19.868Z,92.00
2022-08-25T18:33:47.239Z,91.90
2022-08-25T18:36:18.022Z,93.10
2022-08-25T18:39:04.127Z,93.40
2022-08-25T18:41:36.691Z,94.30
2022-08-25T18:44:04.999Z,95.10
2022-08-25T18:46:31.841Z,96.70
2022-08-25T18:49:00.424Z,97.60
2022-08-25T18:51:27.463Z,97.30
2022-08-25T18:53:54.715Z,98.20
2022-08-25T18:56:27.580Z,98.20
2022-08-25T18:58:54.277Z,98.50
2022-08-25T19:01:21.430Z,99.30
2022-08-25T19:03:49.453Z,98.80
2022-08-25T19:06:16.891Z,99.10
2022-08-25T19:08:45.174Z,99.10
2022-08-25T19:11:12.298Z,98.80
2022-08-25T19:13:40.237Z,99.50
2022-08-25T19:16:20.516Z,99.90
2022-08-25T19:18:48.937Z,99.90
2022-08-25T19:21:22.774Z,99.80
2022-08-25T19:23:50.917Z,99.90
2022-08-25T19:26:18.244Z,99.90
2022-08-25T19:28:48.962Z,99.90
2022-08-25T19:31:18.243Z,99.90
2022-08-25T19:33:49.981Z,99.90
2022-08-25T19:36:22.903Z,99.90
2022-08-25T19:38:51.773Z,99.90
2022-08-25T19:41:20.569Z,99.90
2022-08-25T19:43:55.266Z,99.90
2022-08-25T19:46:35.299Z,99.90
2022-08-25T19:49:26.336Z,99.90
2022-08-25T19:51:55.330Z,99.90
2022-08-25T19:54:25.846Z,99.90
2022-08-25T19:56:54.255Z,99.90
2022-08-25T19:59:42.239Z,99.90
2022-08-25T20:02:15.124Z,99.90
2022-08-25T20:04:43.209Z,99.90
2022-08-25T20:07:18.914Z,99.90
2022-08-25T20:09:45.776Z,99.90
2022-08-25T20:14:40.297Z,99.90
2022-08-25T20:17:14.541Z,99.90
2022-08-25T20:19:55.325Z,99.90
2022-08-25T20:22:26.420Z,99.90
2022-08-25T20:24:58.194Z,99.90
2022-08-25T20:27:37.730Z,99.90
2022-08-25T20:30:13.140Z,99.90
2022-08-25T20:32:40.499Z,99.90
2022-08-25T20:35:10.210Z,99.90
2022-08-25T20:37:41.107Z,99.90
2022-08-25T20:40:09.235Z,99.90
2022-08-25T20:42:37.229Z,99.90
2022-08-25T20:45:05.501Z,99.90
2022-08-25T20:47:32.383Z,99.90
2022-08-25T20:50:06.037Z,99.90
2022-08-25T20:52:33.637Z,99.90
2022-08-25T20:55:01.819Z,99.90
2022-08-25T20:57:28.704Z,99.90
2022-08-25T20:59:57.004Z,99.90
2022-08-25T21:02:24.810Z,99.90
2022-08-25T21:04:53.012Z,99.90
2022-08-25T21:07:20.859Z,99.90
2022-08-25T21:09:50.693Z,99.90
2022-08-25T21:12:18.722Z,99.90
2022-08-25T21:14:45.842Z,99.90
2022-08-25T21:17:14.964Z,99.90
2022-08-25T21:19:42.350Z,99.90
2022-08-25T21:22:10.869Z,99.90
2022-08-25T21:24:38.545Z,99.90
2022-08-25T21:27:05.538Z,99.90
2022-08-25T21:29:33.338Z,99.90
2022-08-25T21:32:01.150Z,99.90
2022-08-25T21:34:29.059Z,99.90
2022-08-25T21:36:57.954Z,99.90
2022-08-25T21:43:07.081Z,99.90
2022-08-25T21:45:46.571Z,99.90
2022-08-25T21:48:14.083Z,99.90
2022-08-25T21:50:41.111Z,99.90
2022-08-25T21:53:09.385Z,99.90
2022-08-25T21:55:41.917Z,99.90
2022-08-25T21:58:09.205Z,99.90
2022-08-25T22:00:36.713Z,99.90
2022-08-25T22:03:03.713Z,99.90
2022-08-25T22:05:30.506Z,99.90
2022-08-25T22:07:57.241Z,99.90
2022-08-25T22:10:24.108Z,99.90
2022-08-25T22:12:51.001Z,99.90
2022-08-25T22:15:18.895Z,99.90
2022-08-25T22:17:51.645Z,99.90
2022-08-25T22:20:19.717Z,99.90
2022-08-25T22:22:46.914Z,99.90
2022-08-25T22:25:13.764Z,99.90
2022-08-25T22:27:41.429Z,99.90
2022-08-25T22:30:08.969Z,99.90
2022-08-25T22:32:35.803Z,99.90
2022-08-25T22:35:02.843Z,99.90
2022-08-25T22:37:30.545Z,99.60
2022-08-25T22:39:57.390Z,99.50
2022-08-25T22:42:25.640Z,99.50
2022-08-25T22:44:54.000Z,99.40
2022-08-25T22:47:21.024Z,99.30
2022-08-25T22:49:48.790Z,99.60
2022-08-25T22:52:15.501Z,99.40
2022-08-25T22:54:42.414Z,99.40
2022-08-25T22:57:10.231Z,99.60
2022-08-25T22:59:37.354Z,99.40
2022-08-25T23:02:05.935Z,99.30
2022-08-25T23:05:11.682Z,99.40
2022-08-25T23:07:40.002Z,99.40
2022-08-25T23:10:10.258Z,99.20
2022-08-25T23:12:38.125Z,99.10
2022-08-25T23:15:09.656Z,99.20
2022-08-25T23:17:37.551Z,99.20
2022-08-25T23:20:26.360Z,99.60
2022-08-25T23:22:54.187Z,99.50
2022-08-25T23:25:21.794Z,99.50
2022-08-25T23:27:48.475Z,99.40
2022-08-25T23:30:18.649Z,99.20
2022-08-25T23:32:45.453Z,99.50
2022-08-25T23:35:14.816Z,99.60
2022-08-25T23:37:41.568Z,99.10
2022-08-25T23:40:10.768Z,99.10
2022-08-25T23:42:37.546Z,99.00
2022-08-25T23:45:04.569Z,98.90
2022-08-25T23:47:31.314Z,98.90
2022-08-25T23:49:59.179Z,98.90
2022-08-25T23:52:27.335Z,98.70
2022-08-25T23:54:54.593Z,98.50
2022-08-25T23:57:21.302Z,98.40
2022-08-25T23:59:48.856Z,98.30
