createdAt,value
2022-09-07T00:22:36.341Z,45.72
2022-09-07T00:25:07.163Z,45.62
2022-09-07T00:32:51.816Z,45.79
2022-09-07T01:30:01.204Z,47.89
2022-09-07T01:50:23.371Z,49.72
2022-09-07T01:53:17.576Z,49.12
2022-09-07T01:56:39.994Z,49.42
2022-09-07T02:00:36.667Z,49.01
2022-09-07T02:03:09.784Z,49.05
2022-09-07T02:18:23.083Z,49.19
2022-09-07T02:39:06.294Z,50.00
2022-09-07T02:42:06.230Z,50.58
2022-09-07T04:09:20.521Z,52.66
2022-09-07T04:21:21.163Z,51.76
2022-09-07T04:31:49.801Z,54.25
2022-09-07T04:38:43.896Z,52.95
2022-09-07T04:41:25.403Z,52.88
2022-09-07T04:43:58.806Z,52.83
2022-09-07T04:49:37.087Z,52.68
2022-09-07T04:52:22.609Z,54.14
2022-09-07T04:54:56.223Z,53.21
2022-09-07T04:57:27.971Z,53.91
2022-09-07T05:00:08.216Z,53.40
2022-09-07T05:02:37.067Z,53.31
2022-09-07T05:05:11.247Z,53.10
2022-09-07T05:07:44.408Z,53.85
2022-09-07T05:10:22.189Z,53.91
2022-09-07T05:12:54.442Z,53.04
2022-09-07T05:15:30.586Z,53.44
2022-09-07T05:17:59.772Z,53.35
2022-09-07T05:20:31.754Z,52.91
2022-09-07T05:23:14.076Z,53.66
2022-09-07T05:25:48.072Z,53.31
2022-09-07T05:28:19.551Z,53.36
2022-09-07T05:36:47.242Z,54.00
2022-09-07T05:39:17.001Z,54.38
2022-09-07T05:41:48.196Z,53.94
2022-09-07T05:47:13.771Z,55.00
2022-09-07T05:49:43.483Z,54.69
2022-09-07T05:52:15.902Z,56.00
2022-09-07T05:54:44.418Z,54.64
2022-09-07T05:57:18.598Z,54.40
2022-09-07T05:59:46.596Z,54.55
2022-09-07T06:02:17.201Z,54.55
2022-09-07T06:04:48.757Z,53.91
2022-09-07T06:07:23.420Z,53.86
2022-09-07T06:12:52.692Z,55.81
2022-09-07T06:15:24.051Z,54.74
2022-09-07T06:17:59.795Z,54.56
2022-09-07T06:20:31.725Z,54.49
2022-09-07T06:23:10.594Z,54.51
2022-09-07T06:25:50.433Z,54.98
2022-09-07T06:28:21.080Z,55.15
2022-09-07T06:30:55.363Z,54.46
2022-09-07T06:33:23.479Z,54.18
2022-09-07T06:36:02.511Z,54.61
2022-09-07T06:38:34.172Z,54.85
2022-09-07T06:44:09.599Z,54.02
2022-09-07T06:49:31.995Z,54.57
2022-09-07T06:52:05.419Z,54.35
2022-09-07T06:57:24.128Z,54.67
2022-09-07T06:59:53.373Z,54.52
2022-09-07T07:02:23.184Z,54.69
2022-09-07T07:04:54.272Z,54.31
2022-09-07T07:07:25.369Z,54.28
2022-09-07T07:09:53.303Z,53.96
2022-09-07T07:14:46.997Z,55.45
2022-09-07T07:17:16.808Z,55.15
2022-09-07T07:19:44.549Z,54.92
2022-09-07T07:22:35.920Z,54.71
2022-09-07T07:24:59.665Z,54.45
2022-09-07T07:27:27.230Z,54.52
2022-09-07T07:29:54.993Z,54.67
2022-09-07T07:32:22.962Z,55.47
2022-09-07T07:34:50.725Z,54.69
2022-09-07T07:44:09.519Z,54.82
2022-09-07T07:46:40.317Z,54.42
2022-09-07T07:49:10.853Z,55.00
2022-09-07T07:54:24.342Z,54.45
2022-09-07T07:56:53.040Z,54.66
2022-09-07T07:59:21.746Z,54.70
2022-09-07T08:01:49.712Z,54.61
2022-09-07T08:04:17.455Z,54.87
2022-09-07T08:06:45.253Z,55.17
2022-09-07T08:09:12.894Z,55.12
2022-09-07T08:11:40.651Z,55.38
2022-09-07T08:14:09.568Z,54.81
2022-09-07T08:16:38.416Z,54.50
2022-09-07T08:19:07.400Z,54.41
2022-09-07T08:21:35.375Z,54.07
2022-09-07T08:24:05.562Z,55.16
2022-09-07T08:26:33.533Z,54.96
2022-09-07T08:29:04.084Z,55.43
2022-09-07T08:34:15.624Z,54.44
2022-09-07T08:36:45.614Z,53.80
2022-09-07T08:39:13.884Z,54.81
2022-09-07T08:42:38.912Z,54.26
2022-09-07T08:45:15.995Z,55.10
2022-09-07T08:47:52.592Z,53.96
2022-09-07T08:50:44.674Z,53.69
2022-09-07T08:53:36.773Z,53.73
2022-09-07T08:56:12.454Z,53.34
2022-09-07T08:58:49.631Z,53.72
2022-09-07T09:01:31.453Z,53.88
2022-09-07T09:04:18.155Z,52.58
2022-09-07T09:07:19.510Z,53.25
2022-09-07T09:10:20.334Z,53.24
2022-09-07T09:13:06.023Z,54.01
2022-09-07T09:16:07.347Z,53.40
2022-09-07T09:18:47.953Z,53.01
2022-09-07T09:21:20.061Z,53.02
2022-09-07T09:23:50.448Z,52.95
2022-09-07T09:26:33.902Z,52.25
2022-09-07T09:29:23.621Z,52.36
2022-09-07T09:31:56.160Z,52.38
2022-09-07T09:34:29.406Z,52.26
2022-09-07T09:37:00.586Z,52.44
2022-09-07T09:39:38.378Z,52.19
2022-09-07T09:42:34.147Z,52.21
2022-09-07T09:45:29.297Z,52.27
2022-09-07T09:48:04.105Z,51.94
2022-09-07T09:53:33.356Z,51.97
2022-09-07T09:56:04.503Z,51.52
2022-09-07T10:18:44.018Z,50.74
2022-09-07T10:24:05.460Z,50.58
2022-09-07T10:26:37.695Z,50.72
2022-09-07T10:29:17.357Z,50.54
2022-09-07T10:32:05.783Z,50.13
2022-09-07T10:35:05.265Z,49.83
2022-09-07T10:37:50.907Z,49.73
2022-09-07T10:40:38.107Z,49.63
2022-09-07T10:43:38.953Z,49.55
2022-09-07T10:49:35.616Z,50.10
2022-09-07T10:52:20.666Z,49.56
2022-09-07T10:58:14.440Z,49.93
2022-09-07T11:01:07.039Z,49.89
2022-09-07T11:03:49.611Z,50.15
2022-09-07T11:06:23.268Z,50.25
2022-09-07T11:09:34.874Z,50.22
2022-09-07T11:12:14.014Z,50.33
2022-09-07T11:15:16.285Z,49.98
2022-09-07T11:17:57.187Z,50.11
2022-09-07T11:20:38.795Z,50.05
2022-09-07T11:23:18.895Z,50.97
2022-09-07T11:26:19.534Z,50.32
2022-09-07T11:31:48.894Z,50.15
2022-09-07T11:34:24.531Z,49.94
2022-09-07T11:37:02.869Z,49.92
2022-09-07T11:40:04.363Z,49.42
2022-09-07T11:42:50.339Z,49.45
2022-09-07T11:45:34.243Z,49.00
2022-09-07T11:48:31.379Z,48.70
2022-09-07T11:51:25.450Z,48.82
2022-09-07T11:54:04.009Z,48.63
2022-09-07T11:56:37.543Z,47.89
2022-09-07T11:59:36.992Z,48.92
2022-09-07T12:02:48.407Z,48.88
2022-09-07T12:05:53.854Z,49.03
2022-09-07T12:09:02.961Z,48.59
2022-09-07T12:11:38.352Z,49.00
2022-09-07T12:14:15.808Z,48.70
2022-09-07T12:17:01.883Z,48.89
2022-09-07T12:19:30.281Z,48.79
2022-09-07T12:21:59.976Z,48.89
2022-09-07T12:24:47.347Z,48.82
2022-09-07T12:27:30.055Z,48.31
2022-09-07T12:30:05.898Z,49.05
2022-09-07T12:32:56.171Z,48.76
2022-09-07T12:35:32.769Z,48.27
2022-09-07T12:38:31.527Z,47.78
2022-09-07T12:41:22.027Z,47.56
2022-09-07T12:43:54.819Z,47.83
2022-09-07T12:46:35.799Z,47.47
2022-09-07T12:49:09.874Z,47.72
2022-09-07T12:54:39.531Z,48.09
2022-09-07T12:57:29.695Z,48.24
2022-09-07T13:00:07.649Z,48.50
2022-09-07T13:09:24.655Z,48.77
2022-09-07T13:11:53.167Z,48.54
2022-09-07T13:14:34.508Z,48.89
2022-09-07T13:17:36.527Z,49.04
2022-09-07T13:20:07.469Z,48.82
2022-09-07T13:22:35.418Z,49.34
2022-09-07T13:26:01.835Z,48.96
2022-09-07T13:28:54.966Z,49.02
2022-09-07T13:35:08.321Z,49.22
2022-09-07T13:41:23.738Z,49.25
2022-09-07T13:43:59.104Z,49.05
2022-09-07T13:47:07.052Z,48.71
2022-09-07T13:57:58.805Z,46.86
2022-09-07T14:01:05.738Z,46.83
2022-09-07T14:04:30.816Z,45.70
2022-09-07T14:07:37.065Z,45.25
2022-09-07T14:10:29.377Z,45.05
2022-09-07T14:13:37.269Z,45.65
2022-09-07T14:16:44.161Z,45.70
2022-09-07T14:26:38.982Z,45.34
2022-09-07T14:29:06.681Z,45.35
2022-09-07T14:32:14.551Z,45.55
2022-09-07T14:37:39.927Z,46.08
2022-09-07T14:40:31.552Z,45.64
2022-09-07T14:50:10.712Z,46.98
2022-09-07T14:53:40.948Z,46.72
2022-09-07T14:59:57.720Z,46.91
2022-09-07T15:02:46.929Z,47.11
2022-09-07T15:05:39.600Z,47.18
2022-09-07T15:11:39.322Z,47.67
2022-09-07T15:14:36.382Z,46.86
2022-09-07T15:21:24.716Z,46.69
2022-09-07T15:24:35.555Z,45.65
2022-09-07T15:31:40.524Z,45.51
2022-09-07T15:33:55.036Z,45.66
2022-09-07T15:36:39.009Z,45.88
2022-09-07T15:40:11.263Z,46.04
2022-09-07T15:43:08.519Z,44.80
2022-09-07T15:45:39.678Z,44.31
2022-09-07T15:48:28.319Z,43.47
2022-09-07T15:55:06.245Z,42.83
2022-09-07T15:57:59.519Z,43.12
2022-09-07T16:04:54.622Z,44.04
2022-09-07T16:13:18.204Z,45.12
2022-09-07T16:18:31.365Z,45.66
2022-09-07T16:18:46.555Z,45.80
2022-09-07T16:21:17.095Z,46.34
2022-09-07T16:23:56.310Z,46.56
2022-09-07T16:26:27.180Z,46.51
2022-09-07T16:28:58.841Z,47.07
2022-09-07T16:31:32.566Z,47.08
2022-09-07T16:34:25.463Z,47.49
2022-09-07T16:36:54.633Z,47.22
2022-09-07T16:39:27.055Z,47.42
2022-09-07T16:42:18.251Z,47.83
2022-09-07T16:44:53.742Z,47.95
2022-09-07T16:47:50.905Z,48.01
2022-09-07T16:50:27.728Z,48.54
2022-09-07T16:53:02.889Z,48.67
2022-09-07T16:55:52.247Z,48.42
2022-09-07T16:58:36.959Z,48.83
2022-09-07T17:01:19.845Z,48.46
2022-09-07T17:04:06.677Z,48.46
2022-09-07T17:06:38.611Z,48.81
2022-09-07T17:09:27.688Z,48.45
2022-09-07T17:12:03.627Z,48.48
2022-09-07T17:14:38.441Z,48.30
2022-09-07T17:17:13.353Z,48.70
2022-09-07T17:19:46.939Z,48.92
2022-09-07T17:22:14.923Z,48.70
2022-09-07T17:24:50.497Z,48.82
2022-09-07T17:30:00.033Z,49.36
2022-09-07T17:32:33.911Z,49.12
2022-09-07T17:35:10.481Z,49.43
2022-09-07T17:38:00.943Z,50.56
2022-09-07T17:40:44.290Z,50.53
2022-09-07T17:46:10.578Z,50.88
2022-09-07T17:49:10.478Z,50.77
2022-09-07T17:52:26.308Z,51.38
2022-09-07T17:55:09.330Z,52.46
2022-09-07T17:58:24.659Z,52.41
2022-09-07T18:01:23.946Z,52.42
2022-09-07T18:07:04.599Z,52.38
2022-09-07T18:12:17.223Z,53.46
2022-09-07T18:18:30.610Z,54.66
2022-09-07T18:21:28.081Z,54.10
2022-09-07T18:36:59.013Z,54.47
2022-09-07T18:46:22.862Z,55.36
2022-09-07T18:48:58.232Z,55.52
2022-09-07T18:55:29.254Z,57.15
2022-09-07T19:01:20.396Z,57.05
2022-09-07T19:07:29.846Z,57.45
2022-09-07T19:10:41.280Z,57.96
2022-09-07T19:16:25.282Z,57.58
2022-09-07T19:19:57.283Z,58.42
2022-09-07T19:26:20.839Z,58.62
2022-09-07T19:28:47.959Z,58.67
2022-09-07T19:34:44.631Z,59.69
2022-09-07T19:37:28.222Z,58.75
2022-09-07T19:43:34.739Z,58.28
2022-09-07T19:49:17.595Z,57.84
2022-09-07T19:52:17.530Z,58.30
2022-09-07T19:55:09.235Z,58.44
2022-09-07T19:58:33.043Z,58.48
2022-09-07T20:01:16.685Z,57.91
2022-09-07T20:04:24.627Z,57.49
2022-09-07T20:10:43.390Z,57.88
2022-09-07T20:13:28.542Z,57.19
2022-09-07T20:16:04.758Z,57.06
2022-09-07T20:19:05.655Z,58.68
2022-09-07T20:24:45.135Z,58.66
2022-09-07T20:27:22.608Z,58.14
2022-09-07T20:29:56.352Z,57.90
2022-09-07T20:32:29.166Z,58.11
2022-09-07T20:35:05.784Z,58.30
2022-09-07T20:38:14.943Z,57.83
2022-09-07T20:40:26.270Z,58.17
2022-09-07T20:42:59.085Z,58.44
2022-09-07T20:45:44.399Z,58.23
2022-09-07T20:48:15.776Z,57.73
2022-09-07T20:53:53.382Z,57.64
2022-09-07T20:56:30.558Z,57.67
2022-09-07T20:59:12.652Z,57.10
2022-09-07T21:01:45.500Z,57.01
2022-09-07T21:04:18.359Z,57.00
2022-09-07T21:07:00.776Z,56.82
2022-09-07T21:09:32.308Z,56.69
2022-09-07T21:12:02.737Z,56.69
2022-09-07T21:17:34.329Z,56.15
2022-09-07T21:20:10.554Z,55.96
2022-09-07T21:22:44.804Z,56.05
2022-09-07T21:25:25.610Z,55.59
2022-09-07T21:28:01.961Z,55.36
2022-09-07T21:33:40.312Z,55.33
2022-09-07T21:36:26.325Z,55.28
2022-09-07T21:39:02.604Z,55.07
2022-09-07T21:44:28.116Z,54.54
2022-09-07T21:47:08.272Z,54.56
2022-09-07T21:49:56.642Z,54.34
2022-09-07T21:52:25.820Z,54.48
2022-09-07T21:54:54.409Z,54.48
2022-09-07T21:57:24.044Z,54.47
2022-09-07T21:59:56.738Z,54.20
2022-09-07T22:02:30.826Z,54.34
2022-09-07T22:05:07.401Z,53.95
2022-09-07T22:07:50.512Z,53.71
2022-09-07T22:10:19.654Z,53.94
2022-09-07T22:12:50.643Z,54.21
2022-09-07T22:15:22.910Z,54.23
2022-09-07T22:17:56.330Z,54.41
2022-09-07T22:20:29.681Z,54.42
2022-09-07T22:23:50.623Z,54.19
2022-09-07T22:26:25.794Z,54.07
2022-09-07T22:28:58.193Z,53.78
2022-09-07T22:31:37.784Z,53.85
2022-09-07T22:34:13.884Z,53.82
2022-09-07T22:36:50.452Z,53.98
2022-09-07T22:39:21.273Z,53.94
2022-09-07T22:41:55.184Z,54.25
2022-09-07T22:44:24.831Z,53.99
2022-09-07T22:46:57.286Z,53.89
2022-09-07T22:49:29.359Z,54.11
2022-09-07T22:52:01.099Z,54.22
2022-09-07T22:54:33.834Z,54.14
2022-09-07T22:57:06.029Z,54.01
2022-09-07T22:59:36.558Z,54.00
2022-09-07T23:02:07.021Z,54.27
2022-09-07T23:04:38.606Z,54.55
2022-09-07T23:07:13.391Z,54.63
2022-09-07T23:09:43.695Z,54.25
2022-09-07T23:12:15.834Z,54.10
2022-09-07T23:14:45.623Z,54.49
2022-09-07T23:17:21.034Z,54.65
2022-09-07T23:23:16.117Z,54.57
2022-09-07T23:25:51.589Z,54.55
2022-09-07T23:31:25.320Z,54.60
2022-09-07T23:36:55.435Z,54.69
2022-09-07T23:39:53.569Z,54.35
2022-09-07T23:42:26.336Z,54.55
2022-09-07T23:45:00.538Z,54.42
2022-09-07T23:47:30.480Z,54.36
2022-09-07T23:50:06.379Z,53.84
2022-09-07T23:52:52.403Z,54.13
2022-09-07T23:55:27.404Z,54.20
2022-09-07T23:58:01.277Z,54.15
