createdAt,value
2022-08-02T00:01:02.614Z,2.65
2022-08-02T00:03:30.813Z,2.55
2022-08-02T00:05:58.500Z,2.78
2022-08-02T00:08:27.390Z,2.88
2022-08-02T00:10:55.399Z,3.20
2022-08-02T00:13:22.913Z,2.95
2022-08-02T00:15:50.495Z,2.92
2022-08-02T00:18:18.166Z,3.15
2022-08-02T00:20:45.890Z,2.88
2022-08-02T00:23:14.445Z,2.70
2022-08-02T00:25:55.561Z,2.85
2022-08-02T00:28:27.351Z,3.03
2022-08-02T00:30:55.511Z,3.20
2022-08-02T00:34:26.474Z,3.40
2022-08-02T00:36:10.448Z,3.20
2022-08-02T00:38:38.018Z,3.00
2022-08-02T00:41:27.192Z,2.90
2022-08-02T00:43:54.666Z,2.88
2022-08-02T00:46:22.252Z,2.97
2022-08-02T00:48:50.267Z,3.10
2022-08-02T00:51:18.891Z,3.58
2022-08-02T00:53:46.581Z,3.22
2022-08-02T00:56:14.184Z,3.28
2022-08-02T00:58:41.815Z,3.78
2022-08-02T01:01:09.542Z,2.80
2022-08-02T01:03:37.241Z,3.70
2022-08-02T01:06:12.204Z,3.67
2022-08-02T01:08:40.554Z,3.80
2022-08-02T01:11:08.406Z,3.35
2022-08-02T01:13:36.074Z,3.80
2022-08-02T01:16:08.031Z,3.35
2022-08-02T01:18:45.322Z,3.60
2022-08-02T01:21:33.821Z,3.67
2022-08-02T01:24:31.874Z,3.60
2022-08-02T01:27:21.257Z,3.63
2022-08-02T01:29:52.466Z,3.70
2022-08-02T01:32:23.544Z,3.50
2022-08-02T01:34:53.706Z,4.30
2022-08-02T01:37:23.561Z,3.95
2022-08-02T01:39:59.015Z,3.92
2022-08-02T01:42:27.652Z,4.38
2022-08-02T01:44:56.289Z,4.40
2022-08-02T01:47:25.531Z,4.18
2022-08-02T01:49:55.529Z,3.97
2022-08-02T01:52:26.314Z,3.60
2022-08-02T01:55:06.419Z,3.83
2022-08-02T01:58:03.426Z,3.72
2022-08-02T02:00:32.827Z,4.05
2022-08-02T02:03:01.840Z,3.58
2022-08-02T02:05:31.760Z,3.83
2022-08-02T02:08:00.077Z,3.72
2022-08-02T02:10:31.778Z,3.65
2022-08-02T02:13:07.554Z,3.95
2022-08-02T02:15:36.160Z,3.70
2022-08-02T02:18:12.351Z,3.83
2022-08-02T02:20:42.215Z,3.75
2022-08-02T02:23:10.249Z,3.60
2022-08-02T02:25:41.748Z,4.13
2022-08-02T02:28:16.526Z,3.63
2022-08-02T02:30:46.707Z,3.30
2022-08-02T02:33:14.886Z,3.00
2022-08-02T02:35:43.237Z,3.30
2022-08-02T02:38:13.553Z,3.10
2022-08-02T02:40:41.793Z,3.20
2022-08-02T02:43:10.631Z,3.42
2022-08-02T02:45:40.517Z,3.25
2022-08-02T02:48:08.888Z,3.47
2022-08-02T02:50:39.153Z,3.60
2022-08-02T02:54:32.437Z,3.33
2022-08-02T02:56:21.079Z,3.60
2022-08-02T02:58:49.432Z,3.53
2022-08-02T03:01:56.192Z,3.67
2022-08-02T03:04:18.255Z,3.58
2022-08-02T03:06:45.704Z,3.75
2022-08-02T03:09:42.992Z,3.92
2022-08-02T03:12:11.330Z,3.80
2022-08-02T03:14:44.606Z,3.55
2022-08-02T03:17:16.784Z,3.70
2022-08-02T03:19:44.298Z,4.07
2022-08-02T03:22:12.131Z,3.40
2022-08-02T03:24:39.718Z,3.92
2022-08-02T03:27:07.129Z,3.80
2022-08-02T03:29:35.465Z,3.35
2022-08-02T03:32:02.869Z,3.55
2022-08-02T03:34:31.245Z,3.65
2022-08-02T03:36:58.598Z,3.60
2022-08-02T03:39:26.872Z,3.20
2022-08-02T03:41:55.377Z,3.80
2022-08-02T03:44:23.233Z,3.65
2022-08-02T03:46:50.778Z,3.38
2022-08-02T03:49:18.635Z,3.75
2022-08-02T03:51:46.169Z,3.53
2022-08-02T03:54:14.416Z,3.22
2022-08-02T03:56:41.850Z,3.72
2022-08-02T03:59:13.778Z,3.60
2022-08-02T04:01:41.097Z,3.90
2022-08-02T04:04:08.788Z,4.00
2022-08-02T04:06:40.102Z,3.80
2022-08-02T04:09:09.167Z,3.80
2022-08-02T04:11:37.894Z,3.92
2022-08-02T04:14:06.898Z,4.43
2022-08-02T04:16:40.357Z,3.83
2022-08-02T04:19:09.041Z,3.50
2022-08-02T04:21:41.375Z,4.25
2022-08-02T04:24:18.681Z,3.92
2022-08-02T04:26:49.847Z,3.72
2022-08-02T04:29:18.417Z,4.20
2022-08-02T04:31:46.191Z,3.67
2022-08-02T04:34:15.290Z,3.50
2022-08-02T04:36:43.541Z,3.40
2022-08-02T04:39:11.054Z,3.75
2022-08-02T04:41:44.006Z,3.42
2022-08-02T04:44:12.294Z,3.75
2022-08-02T04:46:41.487Z,4.03
2022-08-02T04:49:09.870Z,4.00
2022-08-02T04:51:38.681Z,3.45
2022-08-02T04:54:09.466Z,3.70
2022-08-02T04:56:37.858Z,3.78
2022-08-02T04:59:05.541Z,3.70
2022-08-02T05:01:32.965Z,4.40
2022-08-02T05:04:00.305Z,3.83
2022-08-02T05:06:27.794Z,3.80
2022-08-02T05:08:55.315Z,3.85
2022-08-02T05:11:36.110Z,3.38
2022-08-02T05:14:12.080Z,4.18
2022-08-02T05:16:39.624Z,3.63
2022-08-02T05:19:06.969Z,3.90
2022-08-02T05:21:34.280Z,4.28
2022-08-02T05:24:01.715Z,4.28
2022-08-02T05:26:29.191Z,4.07
2022-08-02T05:28:56.748Z,4.47
2022-08-02T05:31:24.327Z,4.50
2022-08-02T05:33:51.973Z,4.65
2022-08-02T05:36:19.374Z,4.70
2022-08-02T05:38:50.971Z,4.68
2022-08-02T05:41:21.452Z,4.38
2022-08-02T05:43:48.941Z,5.55
2022-08-02T05:46:16.346Z,5.70
2022-08-02T05:48:45.666Z,4.60
2022-08-02T05:51:13.732Z,4.35
2022-08-02T05:53:51.685Z,4.25
2022-08-02T05:56:26.496Z,4.20
2022-08-02T05:59:00.880Z,4.57
2022-08-02T06:01:30.031Z,4.55
2022-08-02T06:03:58.205Z,4.47
2022-08-02T06:06:26.256Z,4.88
2022-08-02T06:08:59.741Z,4.57
2022-08-02T06:11:34.112Z,4.63
2022-08-02T06:14:02.118Z,4.15
2022-08-02T06:16:31.828Z,4.47
2022-08-02T06:19:01.048Z,3.90
2022-08-02T06:22:32.182Z,4.03
2022-08-02T06:24:19.679Z,4.18
2022-08-02T06:26:47.736Z,4.20
2022-08-02T06:29:15.987Z,4.70
2022-08-02T06:31:46.166Z,4.13
2022-08-02T06:34:15.566Z,4.25
2022-08-02T06:36:57.067Z,4.50
2022-08-02T06:39:25.823Z,4.43
2022-08-02T06:41:55.491Z,4.07
2022-08-02T06:47:13.050Z,4.35
2022-08-02T06:49:52.680Z,4.32
2022-08-02T06:52:28.718Z,4.25
2022-08-02T06:54:57.912Z,4.03
2022-08-02T06:57:25.526Z,4.22
2022-08-02T06:59:53.113Z,4.32
2022-08-02T07:02:20.775Z,4.38
2022-08-02T07:04:48.398Z,3.70
2022-08-02T07:07:43.761Z,3.53
2022-08-02T07:10:15.832Z,3.80
2022-08-02T07:12:59.609Z,3.17
2022-08-02T07:15:28.657Z,3.63
2022-08-02T07:17:56.276Z,3.58
2022-08-02T07:20:23.767Z,3.17
2022-08-02T07:22:51.138Z,3.28
2022-08-02T07:25:19.702Z,2.67
2022-08-02T07:27:47.258Z,2.30
2022-08-02T07:30:14.689Z,2.28
2022-08-02T07:32:42.162Z,2.33
2022-08-02T07:35:09.817Z,2.20
2022-08-02T07:37:53.498Z,2.90
2022-08-02T07:40:23.551Z,2.92
2022-08-02T07:42:57.823Z,1.98
2022-08-02T07:45:30.873Z,2.10
2022-08-02T07:47:58.456Z,2.03
2022-08-02T07:50:28.448Z,2.05
2022-08-02T07:52:57.574Z,2.08
2022-08-02T07:55:40.110Z,2.03
2022-08-02T07:58:13.715Z,1.92
2022-08-02T08:00:45.765Z,1.77
2022-08-02T08:03:13.816Z,1.83
2022-08-02T08:05:41.231Z,1.55
2022-08-02T08:08:12.421Z,1.90
2022-08-02T08:10:44.439Z,1.30
2022-08-02T08:13:11.939Z,1.50
2022-08-02T08:15:39.465Z,1.50
2022-08-02T08:18:06.962Z,1.90
2022-08-02T08:20:34.719Z,1.30
2022-08-02T08:23:02.319Z,1.10
2022-08-02T08:26:15.764Z,1.35
2022-08-02T08:28:43.526Z,1.45
2022-08-02T08:31:10.983Z,1.60
2022-08-02T08:33:38.445Z,1.20
2022-08-02T08:36:06.005Z,1.60
2022-08-02T08:38:33.592Z,1.90
2022-08-02T08:41:01.086Z,1.10
2022-08-02T08:43:28.608Z,1.40
2022-08-02T08:45:56.548Z,1.30
2022-08-02T08:48:30.542Z,1.73
2022-08-02T08:51:02.294Z,1.90
2022-08-02T08:53:36.375Z,1.75
2022-08-02T08:56:05.355Z,1.27
2022-08-02T08:58:32.824Z,1.40
2022-08-02T09:01:00.566Z,1.35
2022-08-02T09:03:28.158Z,1.30
2022-08-02T09:06:01.684Z,1.40
2022-08-02T09:08:29.315Z,1.48
2022-08-02T09:10:56.872Z,1.15
2022-08-02T09:13:38.224Z,1.42
2022-08-02T09:16:14.683Z,1.60
2022-08-02T09:18:47.633Z,1.30
2022-08-02T09:21:16.628Z,1.33
2022-08-02T09:23:46.065Z,1.58
2022-08-02T09:26:14.923Z,1.80
2022-08-02T09:28:44.132Z,1.40
2022-08-02T09:31:13.673Z,1.40
2022-08-02T09:33:42.550Z,2.00
2022-08-02T09:36:12.991Z,1.73
2022-08-02T09:38:41.485Z,1.60
2022-08-02T09:41:20.980Z,1.70
2022-08-02T09:44:03.387Z,1.35
2022-08-02T09:46:36.384Z,1.65
2022-08-02T09:49:05.613Z,1.70
2022-08-02T09:51:37.284Z,1.65
2022-08-02T09:54:10.028Z,1.90
2022-08-02T09:56:42.121Z,1.45
2022-08-02T09:59:10.169Z,1.65
2022-08-02T10:01:38.870Z,1.60
2022-08-02T10:04:07.908Z,1.50
2022-08-02T10:06:38.889Z,1.60
2022-08-02T10:09:07.806Z,1.40
2022-08-02T10:11:35.766Z,1.60
2022-08-02T10:14:05.602Z,1.70
2022-08-02T10:16:35.093Z,1.27
2022-08-02T10:19:04.783Z,1.52
2022-08-02T10:21:46.925Z,1.50
2022-08-02T10:24:23.266Z,1.48
2022-08-02T10:26:50.984Z,1.80
2022-08-02T10:29:30.710Z,1.80
2022-08-02T10:32:23.098Z,1.35
2022-08-02T10:35:19.136Z,1.63
2022-08-02T10:37:52.444Z,1.38
2022-08-02T10:40:29.129Z,2.20
2022-08-02T10:43:01.058Z,1.50
2022-08-02T10:45:29.470Z,1.60
2022-08-02T10:48:10.664Z,1.40
2022-08-02T10:50:47.368Z,1.40
2022-08-02T10:53:25.209Z,1.20
2022-08-02T10:55:53.355Z,1.17
2022-08-02T10:58:26.184Z,1.40
2022-08-02T11:00:54.618Z,1.50
2022-08-02T11:03:40.447Z,1.55
2022-08-02T11:06:09.838Z,1.27
2022-08-02T11:09:13.901Z,1.38
2022-08-02T11:12:02.153Z,1.50
2022-08-02T11:14:30.696Z,1.38
2022-08-02T11:16:58.305Z,1.10
2022-08-02T11:19:26.451Z,1.38
2022-08-02T11:22:05.077Z,1.15
2022-08-02T11:24:33.728Z,1.33
2022-08-02T11:27:05.253Z,1.40
2022-08-02T11:29:42.510Z,1.30
2022-08-02T11:32:31.319Z,1.40
2022-08-02T11:34:59.320Z,1.23
2022-08-02T11:37:30.001Z,1.42
2022-08-02T11:39:57.756Z,1.20
2022-08-02T11:42:35.561Z,1.60
2022-08-02T11:45:03.281Z,1.70
2022-08-02T11:47:31.780Z,1.75
2022-08-02T11:50:10.030Z,1.35
2022-08-02T11:52:38.524Z,1.20
2022-08-02T11:55:07.814Z,1.55
2022-08-02T11:58:03.094Z,1.08
2022-08-02T12:00:23.207Z,1.30
2022-08-02T12:02:57.966Z,1.52
2022-08-02T12:06:02.933Z,1.20
2022-08-02T12:08:15.057Z,1.50
2022-08-02T12:10:51.731Z,1.27
2022-08-02T12:13:19.267Z,1.48
2022-08-02T12:15:49.254Z,1.30
2022-08-02T12:18:39.870Z,1.20
2022-08-02T12:21:24.560Z,1.48
2022-08-02T12:23:58.864Z,1.25
2022-08-02T12:26:28.501Z,1.27
2022-08-02T12:28:57.844Z,1.38
2022-08-02T12:31:56.390Z,1.20
2022-08-02T12:34:31.914Z,1.40
2022-08-02T12:37:01.405Z,1.20
2022-08-02T12:39:36.239Z,1.48
2022-08-02T12:42:04.271Z,1.40
2022-08-02T12:44:31.816Z,1.50
2022-08-02T12:47:04.288Z,1.65
2022-08-02T12:49:32.548Z,1.15
2022-08-02T12:52:04.888Z,1.40
2022-08-02T12:54:40.433Z,1.30
2022-08-02T12:57:15.525Z,1.30
2022-08-02T12:59:45.380Z,1.10
2022-08-02T13:02:14.563Z,1.17
2022-08-02T13:04:49.062Z,1.10
2022-08-02T13:07:19.786Z,1.33
2022-08-02T13:09:48.640Z,1.13
2022-08-02T13:12:17.034Z,1.30
2022-08-02T13:14:44.888Z,1.40
2022-08-02T13:17:12.639Z,1.27
2022-08-02T13:19:41.747Z,1.30
2022-08-02T13:22:11.643Z,1.30
2022-08-02T13:24:56.003Z,1.10
2022-08-02T13:27:24.822Z,1.23
2022-08-02T13:29:54.146Z,1.10
2022-08-02T13:32:23.482Z,1.20
2022-08-02T13:34:51.613Z,1.00
2022-08-02T13:37:19.866Z,1.20
2022-08-02T13:40:05.596Z,1.52
2022-08-02T13:42:33.759Z,1.23
2022-08-02T13:45:12.506Z,1.27
2022-08-02T13:48:04.798Z,1.38
2022-08-02T13:50:30.948Z,1.40
2022-08-02T13:52:58.565Z,1.25
2022-08-02T13:55:26.283Z,1.23
2022-08-02T13:57:54.357Z,1.52
2022-08-02T14:00:35.225Z,1.98
2022-08-02T14:03:04.362Z,1.40
2022-08-02T14:05:38.675Z,1.48
2022-08-02T14:08:17.034Z,1.40
2022-08-02T14:10:46.824Z,1.10
2022-08-02T14:13:14.601Z,1.17
2022-08-02T14:15:43.190Z,1.30
2022-08-02T14:18:16.848Z,1.48
2022-08-02T14:20:45.193Z,1.20
2022-08-02T14:23:15.784Z,1.33
2022-08-02T14:25:43.450Z,1.23
2022-08-02T14:28:11.076Z,2.20
2022-08-02T14:30:38.865Z,1.50
2022-08-02T14:33:06.616Z,1.30
2022-08-02T14:35:34.456Z,1.30
2022-08-02T14:38:02.077Z,1.38
2022-08-02T14:40:31.623Z,1.20
2022-08-02T14:43:02.073Z,1.20
2022-08-02T14:45:36.712Z,1.75
2022-08-02T14:48:09.048Z,1.30
2022-08-02T14:50:36.914Z,1.55
2022-08-02T14:53:04.547Z,1.27
2022-08-02T14:55:32.092Z,1.30
2022-08-02T14:57:59.673Z,2.13
2022-08-02T15:00:27.267Z,1.65
2022-08-02T15:03:06.887Z,1.55
2022-08-02T15:05:36.843Z,1.58
2022-08-02T15:08:04.787Z,1.42
2022-08-02T15:10:34.412Z,1.48
2022-08-02T15:13:04.146Z,1.20
2022-08-02T15:15:32.758Z,1.20
2022-08-02T15:18:11.005Z,1.92
2022-08-02T15:20:41.465Z,1.20
2022-08-02T15:23:12.120Z,1.42
2022-08-02T15:25:41.776Z,1.05
2022-08-02T15:28:09.733Z,1.45
2022-08-02T15:30:37.752Z,1.30
2022-08-02T15:33:05.905Z,1.02
2022-08-02T15:35:33.843Z,1.33
2022-08-02T15:38:01.642Z,1.65
2022-08-02T15:40:29.185Z,1.20
2022-08-02T15:42:56.558Z,1.30
2022-08-02T15:45:25.530Z,1.80
2022-08-02T15:47:53.098Z,2.13
2022-08-02T15:50:21.089Z,1.88
2022-08-02T15:52:48.727Z,1.40
2022-08-02T15:55:16.277Z,1.50
2022-08-02T15:57:43.915Z,1.40
2022-08-02T16:00:18.599Z,1.00
2022-08-02T16:02:47.736Z,1.95
2022-08-02T16:05:21.908Z,1.27
2022-08-02T16:07:49.666Z,1.33
2022-08-02T16:10:18.476Z,1.40
2022-08-02T16:12:48.008Z,1.38
2022-08-02T16:15:15.655Z,1.35
2022-08-02T16:17:51.300Z,1.42
2022-08-02T16:20:22.315Z,1.40
2022-08-02T16:22:49.991Z,1.45
2022-08-02T16:25:17.720Z,1.23
2022-08-02T16:27:59.359Z,1.23
2022-08-02T16:30:33.034Z,1.40
2022-08-02T16:33:00.477Z,1.30
2022-08-02T16:35:31.173Z,0.98
2022-08-02T16:37:59.855Z,1.27
2022-08-02T16:40:27.499Z,1.35
2022-08-02T16:42:55.096Z,1.10
2022-08-02T16:45:23.057Z,1.30
2022-08-02T16:47:55.832Z,1.10
2022-08-02T16:50:28.474Z,1.38
2022-08-02T16:52:57.777Z,1.83
2022-08-02T16:55:25.822Z,1.10
2022-08-02T16:57:57.163Z,1.55
2022-08-02T17:00:24.693Z,1.13
2022-08-02T17:02:52.127Z,1.30
2022-08-02T17:05:21.049Z,1.20
2022-08-02T17:08:08.529Z,1.52
2022-08-02T17:10:37.474Z,1.55
2022-08-02T17:13:11.319Z,1.67
2022-08-02T17:16:20.503Z,1.30
2022-08-02T17:18:54.137Z,1.35
2022-08-02T17:21:22.231Z,1.30
2022-08-02T17:26:38.542Z,1.40
2022-08-02T17:29:15.837Z,1.30
2022-08-02T17:32:04.810Z,1.63
2022-08-02T17:34:35.757Z,1.33
2022-08-02T17:37:05.548Z,1.40
2022-08-02T17:39:43.136Z,1.30
2022-08-02T17:42:19.940Z,1.40
2022-08-02T17:44:49.204Z,1.30
2022-08-02T17:47:42.405Z,1.33
2022-08-02T17:50:12.567Z,1.20
2022-08-02T17:52:52.356Z,1.38
2022-08-02T17:55:21.056Z,1.42
2022-08-02T17:57:57.320Z,1.30
2022-08-02T18:00:31.846Z,1.48
2022-08-02T18:05:55.452Z,1.42
2022-08-02T18:08:24.206Z,1.20
2022-08-02T18:10:55.898Z,1.15
2022-08-02T18:13:24.319Z,1.33
2022-08-02T18:15:59.430Z,1.20
2022-08-02T18:18:29.962Z,1.40
2022-08-02T18:21:16.045Z,1.30
2022-08-02T18:23:49.455Z,1.48
2022-08-02T18:26:27.414Z,1.60
2022-08-02T18:28:55.580Z,1.60
2022-08-02T18:31:23.422Z,1.42
2022-08-02T18:33:55.815Z,1.08
2022-08-02T18:36:27.934Z,1.63
2022-08-02T18:38:55.458Z,1.30
2022-08-02T18:41:24.793Z,1.50
2022-08-02T18:44:02.526Z,1.50
2022-08-02T18:46:30.419Z,1.63
2022-08-02T18:48:58.354Z,1.45
2022-08-02T18:51:36.660Z,1.83
2022-08-02T18:54:04.527Z,1.50
2022-08-02T18:56:32.679Z,1.50
2022-08-02T18:59:03.160Z,1.23
2022-08-02T19:01:33.474Z,1.60
2022-08-02T19:04:09.566Z,1.52
2022-08-02T19:06:37.353Z,1.60
2022-08-02T19:09:12.727Z,1.58
2022-08-02T19:11:52.563Z,1.80
2022-08-02T19:14:27.299Z,1.60
2022-08-02T19:16:56.532Z,1.80
2022-08-02T19:19:28.994Z,1.90
2022-08-02T19:22:15.939Z,1.45
2022-08-02T19:24:46.109Z,1.40
2022-08-02T19:27:15.329Z,1.65
2022-08-02T19:29:50.743Z,1.42
2022-08-02T19:32:39.568Z,1.60
2022-08-02T19:35:19.421Z,1.48
2022-08-02T19:37:59.185Z,1.33
2022-08-02T19:40:28.900Z,1.30
2022-08-02T19:44:26.775Z,1.58
2022-08-02T19:46:15.877Z,1.48
2022-08-02T19:49:16.620Z,1.63
2022-08-02T19:51:57.254Z,1.55
2022-08-02T19:54:35.933Z,1.90
2022-08-02T19:59:59.957Z,1.73
2022-08-02T20:02:27.724Z,1.60
2022-08-02T20:04:56.561Z,1.65
2022-08-02T20:07:54.935Z,2.15
2022-08-02T20:10:15.968Z,1.85
2022-08-02T20:12:54.141Z,1.70
2022-08-02T20:15:22.078Z,1.65
2022-08-02T20:17:49.643Z,1.75
2022-08-02T20:20:17.196Z,1.70
2022-08-02T20:23:33.802Z,1.90
2022-08-02T20:25:54.120Z,1.80
2022-08-02T20:28:22.401Z,1.83
2022-08-02T20:30:50.037Z,1.67
2022-08-02T20:33:22.202Z,2.10
2022-08-02T20:35:51.832Z,1.67
2022-08-02T20:38:27.925Z,1.58
2022-08-02T20:40:58.608Z,1.50
2022-08-02T20:43:30.966Z,1.40
2022-08-02T20:46:00.619Z,1.25
2022-08-02T20:48:30.424Z,1.60
2022-08-02T20:50:58.827Z,1.40
2022-08-02T20:53:29.860Z,1.50
2022-08-02T20:55:57.909Z,1.73
2022-08-02T20:58:27.255Z,1.92
2022-08-02T21:01:01.609Z,1.80
2022-08-02T21:03:38.875Z,1.95
2022-08-02T21:06:09.615Z,2.60
2022-08-02T21:08:38.317Z,2.28
2022-08-02T21:11:12.783Z,1.80
2022-08-02T21:13:46.400Z,1.80
2022-08-02T21:16:19.134Z,1.90
2022-08-02T21:18:49.444Z,2.08
2022-08-02T21:21:17.546Z,1.88
2022-08-02T21:23:48.778Z,1.92
2022-08-02T21:26:28.508Z,2.00
2022-08-02T21:29:00.735Z,1.65
2022-08-02T21:31:32.107Z,1.80
2022-08-02T21:34:01.414Z,1.98
2022-08-02T21:36:31.667Z,1.60
2022-08-02T21:39:05.396Z,1.27
2022-08-02T21:41:38.877Z,1.90
2022-08-02T21:44:13.262Z,1.77
2022-08-02T21:46:44.332Z,1.90
2022-08-02T21:49:13.206Z,2.03
2022-08-02T21:54:28.784Z,1.60
2022-08-02T21:56:56.427Z,1.80
2022-08-02T21:59:26.798Z,1.92
2022-08-02T22:01:56.814Z,1.85
2022-08-02T22:04:26.184Z,1.48
2022-08-02T22:06:54.876Z,2.10
2022-08-02T22:09:43.568Z,1.83
2022-08-02T22:12:12.651Z,1.73
2022-08-02T22:14:40.559Z,1.75
2022-08-02T22:17:13.710Z,2.00
2022-08-02T22:19:53.955Z,1.85
2022-08-02T22:22:50.415Z,2.13
2022-08-02T22:25:26.327Z,1.85
2022-08-02T22:28:38.592Z,2.20
2022-08-02T22:30:52.930Z,2.22
2022-08-02T22:33:41.959Z,2.20
2022-08-02T22:36:11.353Z,2.08
2022-08-02T22:38:44.570Z,2.47
2022-08-02T22:41:13.529Z,2.20
2022-08-02T22:43:41.466Z,2.20
2022-08-02T22:46:09.444Z,2.38
2022-08-02T22:48:41.214Z,2.13
2022-08-02T22:51:12.944Z,2.15
2022-08-02T22:53:42.604Z,1.85
2022-08-02T22:56:10.399Z,1.80
2022-08-02T22:58:42.981Z,1.40
2022-08-02T22:58:49.252Z,1.40
2022-08-02T22:59:05.412Z,1.60
2022-08-02T22:59:11.149Z,1.73
2022-08-02T23:01:25.778Z,2.10
2022-08-02T23:03:53.523Z,2.05
2022-08-02T23:06:22.933Z,2.10
2022-08-02T23:08:50.948Z,2.13
2022-08-02T23:11:18.537Z,1.90
2022-08-02T23:13:46.205Z,2.03
2022-08-02T23:16:37.290Z,2.10
2022-08-02T23:19:24.018Z,2.00
2022-08-02T23:22:02.443Z,2.15
2022-08-02T23:24:33.767Z,2.25
2022-08-02T23:27:01.483Z,2.10
2022-08-02T23:29:29.170Z,2.15
2022-08-02T23:31:56.770Z,1.95
2022-08-02T23:34:26.865Z,2.10
2022-08-02T23:36:54.261Z,2.00
2022-08-02T23:39:21.977Z,2.15
2022-08-02T23:41:54.794Z,1.98
2022-08-02T23:44:25.387Z,2.05
2022-08-02T23:46:53.703Z,2.08
2022-08-02T23:49:21.859Z,2.17
2022-08-02T23:51:50.334Z,1.92
2022-08-02T23:54:18.052Z,2.13
2022-08-02T23:56:45.624Z,2.00
2022-08-02T23:59:13.380Z,2.22
