createdAt,value
2022-11-14T00:02:12.683Z,13.20
2022-11-14T00:06:14.430Z,13.43
2022-11-14T00:10:16.394Z,12.93
2022-11-14T00:14:18.257Z,14.65
2022-11-14T00:18:20.243Z,13.85
2022-11-14T00:22:22.074Z,14.73
2022-11-14T00:26:23.548Z,14.02
2022-11-14T00:30:25.448Z,15.57
2022-11-14T00:34:27.156Z,17.02
2022-11-14T00:38:29.010Z,16.42
2022-11-14T00:42:30.859Z,14.88
2022-11-14T00:46:32.323Z,14.68
2022-11-14T00:50:35.005Z,14.55
2022-11-14T00:54:36.568Z,15.60
2022-11-14T00:58:38.080Z,14.77
2022-11-14T01:02:39.649Z,15.27
2022-11-14T01:06:41.116Z,14.43
2022-11-14T01:10:44.652Z,15.57
2022-11-14T01:14:46.084Z,14.70
2022-11-14T01:18:48.187Z,15.30
2022-11-14T01:22:49.647Z,16.33
2022-11-14T01:26:51.271Z,19.00
2022-11-14T01:30:52.724Z,15.57
2022-11-14T01:34:55.978Z,17.42
2022-11-14T01:38:57.652Z,19.50
2022-11-14T01:43:11.269Z,21.42
2022-11-14T01:47:17.595Z,19.73
2022-11-14T01:51:39.720Z,21.35
2022-11-14T01:55:41.248Z,23.08
2022-11-14T01:59:47.800Z,23.90
2022-11-14T02:03:51.026Z,21.02
2022-11-14T02:07:52.497Z,28.70
2022-11-14T02:11:56.713Z,38.10
2022-11-14T02:15:58.638Z,24.33
2022-11-14T02:20:11.518Z,20.92
2022-11-14T02:24:14.051Z,25.35
2022-11-14T02:28:15.500Z,27.92
2022-11-14T02:32:16.971Z,34.53
2022-11-14T02:36:18.556Z,30.27
2022-11-14T02:40:20.036Z,24.02
2022-11-14T02:44:21.639Z,104.68
2022-11-14T02:48:23.038Z,62.85
2022-11-14T02:52:24.468Z,31.83
2022-11-14T02:56:26.021Z,17.77
2022-11-14T03:00:27.975Z,25.50
2022-11-14T03:04:29.516Z,24.98
2022-11-14T03:08:31.206Z,26.48
2022-11-14T03:12:32.951Z,26.02
2022-11-14T03:16:34.622Z,26.55
2022-11-14T03:20:36.349Z,26.80
2022-11-14T03:24:38.778Z,19.77
2022-11-14T03:28:41.247Z,20.48
2022-11-14T03:32:42.721Z,16.77
2022-11-14T03:36:44.310Z,19.73
2022-11-14T03:40:45.761Z,16.63
2022-11-14T03:44:47.245Z,15.90
2022-11-14T03:48:48.844Z,16.75
2022-11-14T03:52:50.557Z,16.98
2022-11-14T03:56:52.049Z,15.88
2022-11-14T04:00:55.951Z,14.68
2022-11-14T04:04:57.776Z,16.30
2022-11-14T04:09:00.125Z,14.45
2022-11-14T04:13:01.568Z,15.68
2022-11-14T04:17:03.418Z,14.50
2022-11-14T04:21:05.040Z,15.15
2022-11-14T04:25:08.271Z,18.55
2022-11-14T04:29:09.804Z,15.95
2022-11-14T04:33:12.877Z,14.20
2022-11-14T04:37:14.260Z,15.98
2022-11-14T04:41:15.690Z,14.73
2022-11-14T04:45:17.303Z,14.90
2022-11-14T04:49:18.900Z,13.75
2022-11-14T04:53:20.402Z,15.48
2022-11-14T04:57:21.949Z,15.15
2022-11-14T05:01:23.816Z,13.73
2022-11-14T05:05:25.417Z,15.85
2022-11-14T05:09:27.192Z,15.35
2022-11-14T05:13:28.798Z,14.50
2022-11-14T05:17:30.221Z,17.02
2022-11-14T05:21:31.728Z,14.75
2022-11-14T05:25:33.211Z,13.80
2022-11-14T05:29:34.798Z,13.32
2022-11-14T05:33:36.791Z,15.00
2022-11-14T05:37:38.629Z,11.98
2022-11-14T05:41:40.491Z,15.00
2022-11-14T05:45:41.916Z,14.52
2022-11-14T05:49:43.497Z,14.27
2022-11-14T05:53:45.019Z,13.98
2022-11-14T05:57:46.481Z,13.57
2022-11-14T06:01:48.090Z,14.13
2022-11-14T06:05:49.652Z,16.15
2022-11-14T06:09:51.487Z,13.82
2022-11-14T06:13:53.017Z,12.05
2022-11-14T06:17:54.587Z,15.00
2022-11-14T06:21:56.232Z,17.98
2022-11-14T06:26:06.568Z,14.68
2022-11-14T06:30:08.838Z,13.15
2022-11-14T06:34:12.164Z,13.82
2022-11-14T06:38:13.755Z,12.45
2022-11-14T06:42:16.106Z,10.52
2022-11-14T06:46:19.837Z,11.95
2022-11-14T06:50:21.431Z,11.70
2022-11-14T06:54:23.089Z,13.35
2022-11-14T06:58:29.776Z,15.35
2022-11-14T07:02:31.643Z,13.93
2022-11-14T07:06:33.181Z,14.05
2022-11-14T07:10:34.696Z,12.27
2022-11-14T07:14:36.160Z,12.13
2022-11-14T07:18:38.259Z,12.20
2022-11-14T07:22:39.663Z,11.23
2022-11-14T07:26:41.115Z,12.77
2022-11-14T07:30:42.825Z,14.90
2022-11-14T07:34:44.381Z,12.63
2022-11-14T07:38:46.171Z,12.25
2022-11-14T07:42:48.299Z,13.10
2022-11-14T07:46:50.518Z,14.85
2022-11-14T07:50:52.160Z,13.60
2022-11-14T07:54:53.620Z,13.25
2022-11-14T07:58:55.331Z,13.07
2022-11-14T08:02:57.023Z,15.75
2022-11-14T08:06:58.917Z,11.60
2022-11-14T08:11:01.093Z,14.10
2022-11-14T08:15:02.983Z,14.82
2022-11-14T08:19:05.097Z,12.02
2022-11-14T08:23:09.681Z,11.65
2022-11-14T08:27:11.143Z,12.50
2022-11-14T08:31:13.769Z,9.02
2022-11-14T08:35:15.448Z,9.63
2022-11-14T08:39:16.942Z,10.93
2022-11-14T08:43:18.736Z,7.45
2022-11-14T08:47:20.210Z,7.55
2022-11-14T08:51:22.030Z,6.15
2022-11-14T08:55:23.797Z,6.32
2022-11-14T08:59:25.319Z,5.72
2022-11-14T09:03:26.890Z,7.32
2022-11-14T09:07:28.949Z,8.38
2022-11-14T09:11:30.721Z,8.05
2022-11-14T09:15:33.817Z,4.32
2022-11-14T09:19:36.188Z,4.53
2022-11-14T09:23:37.636Z,3.83
2022-11-14T09:27:39.250Z,4.15
2022-11-14T09:31:40.890Z,3.65
2022-11-14T09:35:42.566Z,4.82
2022-11-14T09:39:43.984Z,3.63
2022-11-14T09:44:06.724Z,4.20
2022-11-14T09:48:12.938Z,4.53
2022-11-14T09:52:38.187Z,4.57
2022-11-14T09:56:39.656Z,4.30
2022-11-14T10:01:08.908Z,5.72
2022-11-14T10:05:29.823Z,5.63
2022-11-14T10:09:37.960Z,6.78
2022-11-14T10:13:47.215Z,4.53
2022-11-14T10:18:23.078Z,3.35
2022-11-14T10:22:35.217Z,4.47
2022-11-14T10:26:40.213Z,23.08
2022-11-14T10:30:54.864Z,3.80
2022-11-14T10:35:24.800Z,3.35
2022-11-14T10:39:39.777Z,2.85
2022-11-14T10:43:47.028Z,3.53
2022-11-14T10:48:16.104Z,2.65
2022-11-14T10:52:20.281Z,3.00
2022-11-14T10:56:22.148Z,2.40
2022-11-14T11:00:23.609Z,2.25
2022-11-14T11:04:32.505Z,5.40
2022-11-14T11:09:00.741Z,3.72
2022-11-14T11:13:02.332Z,2.92
2022-11-14T11:17:12.917Z,4.75
2022-11-14T11:21:16.788Z,3.47
2022-11-14T11:25:27.014Z,3.15
2022-11-14T11:29:28.489Z,3.33
2022-11-14T11:33:32.404Z,3.45
2022-11-14T11:37:41.035Z,2.78
2022-11-14T11:42:07.618Z,1.83
2022-11-14T11:46:10.289Z,2.47
2022-11-14T11:50:17.617Z,3.40
2022-11-14T11:54:20.725Z,3.55
2022-11-14T11:58:31.854Z,3.75
2022-11-14T12:02:36.765Z,1.98
2022-11-14T12:06:47.360Z,4.18
2022-11-14T12:10:49.425Z,2.80
2022-11-14T12:15:16.645Z,3.53
2022-11-14T12:19:18.276Z,2.38
2022-11-14T12:23:37.994Z,3.05
2022-11-14T12:27:52.655Z,4.35
2022-11-14T12:32:02.526Z,2.33
2022-11-14T12:36:08.396Z,2.90
2022-11-14T12:40:23.334Z,3.17
2022-11-14T12:44:27.598Z,3.63
2022-11-14T12:48:31.496Z,6.43
2022-11-14T12:52:44.915Z,3.55
2022-11-14T12:56:59.766Z,3.83
2022-11-14T13:01:38.156Z,2.53
2022-11-14T13:05:59.988Z,3.47
2022-11-14T13:10:14.312Z,4.78
2022-11-14T13:14:35.626Z,2.42
2022-11-14T13:19:09.392Z,3.08
2022-11-14T13:23:25.955Z,4.15
2022-11-14T13:28:05.367Z,3.17
2022-11-14T13:31:55.824Z,4.28
2022-11-14T13:36:04.839Z,2.60
2022-11-14T13:40:28.882Z,3.00
2022-11-14T13:44:38.811Z,3.80
2022-11-14T13:49:04.849Z,3.47
2022-11-14T13:53:24.934Z,4.82
2022-11-14T13:57:42.383Z,3.40
2022-11-14T14:02:08.457Z,4.45
2022-11-14T14:06:26.080Z,5.82
2022-11-14T14:14:54.097Z,3.35
2022-11-14T14:19:04.673Z,4.72
2022-11-14T14:23:22.139Z,3.20
2022-11-14T14:27:29.696Z,3.70
2022-11-14T14:31:41.796Z,5.95
2022-11-14T14:35:52.096Z,4.15
2022-11-14T14:40:06.243Z,3.15
2022-11-14T14:44:19.369Z,4.50
2022-11-14T14:48:27.236Z,2.92
2022-11-14T14:52:36.940Z,5.28
2022-11-14T14:56:39.004Z,4.05
2022-11-14T15:00:40.681Z,3.03
2022-11-14T15:04:42.403Z,4.47
2022-11-14T15:08:44.781Z,2.42
2022-11-14T15:12:46.602Z,5.15
2022-11-14T15:16:50.794Z,2.97
2022-11-14T15:21:15.736Z,8.38
2022-11-14T15:25:20.452Z,4.82
2022-11-14T15:29:27.297Z,4.50
2022-11-14T15:33:34.245Z,3.65
2022-11-14T15:37:35.790Z,4.77
2022-11-14T15:41:37.191Z,3.25
2022-11-14T15:45:40.430Z,4.82
2022-11-14T15:49:54.056Z,3.75
2022-11-14T15:53:55.877Z,7.07
2022-11-14T15:58:21.382Z,4.30
2022-11-14T16:02:25.107Z,7.78
2022-11-14T16:06:26.607Z,7.53
2022-11-14T16:10:28.619Z,7.28
2022-11-14T16:14:30.312Z,8.43
2022-11-14T16:18:31.877Z,8.02
2022-11-14T16:22:33.573Z,4.53
2022-11-14T16:26:36.004Z,6.50
2022-11-14T16:30:37.712Z,4.30
2022-11-14T16:34:39.330Z,4.65
2022-11-14T16:38:41.007Z,7.72
2022-11-14T16:42:43.176Z,6.63
2022-11-14T16:46:45.795Z,5.40
2022-11-14T16:50:47.462Z,8.27
2022-11-14T16:54:49.140Z,6.97
2022-11-14T16:58:54.768Z,7.63
2022-11-14T17:02:56.392Z,5.85
2022-11-14T17:06:57.861Z,5.28
2022-11-14T17:11:00.064Z,5.63
2022-11-14T17:15:01.732Z,6.10
2022-11-14T17:19:03.645Z,7.60
2022-11-14T17:23:05.153Z,6.50
2022-11-14T17:27:07.463Z,7.70
2022-11-14T17:31:09.398Z,7.40
2022-11-14T17:35:11.342Z,8.75
2022-11-14T17:39:13.054Z,8.75
2022-11-14T17:43:17.060Z,6.93
2022-11-14T17:47:19.583Z,10.32
2022-11-14T17:51:21.028Z,7.30
2022-11-14T17:55:22.477Z,7.63
2022-11-14T17:59:23.945Z,7.40
2022-11-14T18:03:26.807Z,10.70
2022-11-14T18:07:30.226Z,11.05
2022-11-14T18:11:32.452Z,9.48
2022-11-14T18:15:34.581Z,7.30
2022-11-14T18:19:38.823Z,7.15
2022-11-14T18:23:40.613Z,4.88
2022-11-14T18:27:42.430Z,10.40
2022-11-14T18:31:44.013Z,7.32
2022-11-14T18:35:55.143Z,5.03
2022-11-14T18:39:56.658Z,4.82
2022-11-14T18:43:58.639Z,5.70
2022-11-14T18:48:00.264Z,8.05
2022-11-14T18:52:09.133Z,8.30
2022-11-14T18:56:18.613Z,8.40
2022-11-14T19:00:20.361Z,10.75
2022-11-14T19:04:23.874Z,5.38
2022-11-14T19:08:25.319Z,5.75
2022-11-14T19:12:26.848Z,4.80
2022-11-14T19:16:29.153Z,5.82
2022-11-14T19:20:30.670Z,4.60
2022-11-14T19:24:32.717Z,4.97
2022-11-14T19:28:34.174Z,7.82
2022-11-14T19:32:35.885Z,4.63
2022-11-14T19:36:58.983Z,5.80
2022-11-14T19:41:22.335Z,5.00
2022-11-14T19:45:24.479Z,6.65
2022-11-14T19:49:26.086Z,5.00
2022-11-14T19:53:27.718Z,5.18
2022-11-14T19:57:31.004Z,6.95
2022-11-14T20:01:32.558Z,6.22
2022-11-14T20:05:34.290Z,6.28
2022-11-14T20:09:35.748Z,8.65
2022-11-14T20:13:39.383Z,9.18
2022-11-14T20:17:41.003Z,8.07
2022-11-14T20:21:43.275Z,9.20
2022-11-14T20:25:50.997Z,8.88
2022-11-14T20:33:54.748Z,5.85
2022-11-14T20:38:00.495Z,6.05
2022-11-14T20:42:05.036Z,7.03
2022-11-14T20:46:15.224Z,9.23
2022-11-14T20:50:17.456Z,11.38
2022-11-14T20:54:18.903Z,7.15
2022-11-14T20:58:20.769Z,7.85
2022-11-14T21:02:22.308Z,9.07
2022-11-14T21:06:24.373Z,7.00
2022-11-14T21:10:44.508Z,8.65
2022-11-14T21:14:46.003Z,9.32
2022-11-14T21:18:48.232Z,5.90
2022-11-14T21:22:49.846Z,9.00
2022-11-14T21:26:51.331Z,9.75
2022-11-14T21:30:52.856Z,10.02
2022-11-14T21:34:54.307Z,7.63
2022-11-14T21:38:56.194Z,6.93
2022-11-14T21:42:57.672Z,6.95
2022-11-14T21:46:59.124Z,12.93
2022-11-14T21:51:13.917Z,9.98
2022-11-14T21:55:16.156Z,9.23
2022-11-14T21:59:21.405Z,12.15
2022-11-14T22:03:42.270Z,11.25
2022-11-14T22:07:44.063Z,11.88
2022-11-14T22:11:45.744Z,9.65
2022-11-14T22:15:47.398Z,8.98
2022-11-14T22:19:48.835Z,8.38
2022-11-14T22:23:53.813Z,14.73
2022-11-14T22:27:55.499Z,11.73
2022-11-14T22:31:57.132Z,8.55
2022-11-14T22:36:07.018Z,10.27
2022-11-14T22:40:11.153Z,8.68
2022-11-14T22:44:12.609Z,8.75
2022-11-14T22:48:14.410Z,7.45
2022-11-14T22:52:15.870Z,7.88
2022-11-14T22:56:19.175Z,7.32
2022-11-14T23:00:20.720Z,11.50
2022-11-14T23:04:22.149Z,8.60
2022-11-14T23:08:23.714Z,9.05
2022-11-14T23:12:25.362Z,8.23
2022-11-14T23:16:32.459Z,9.00
2022-11-14T23:20:35.793Z,10.05
2022-11-14T23:24:37.212Z,6.93
2022-11-14T23:28:39.163Z,9.65
2022-11-14T23:32:40.632Z,11.75
2022-11-14T23:36:42.540Z,7.63
2022-11-14T23:40:44.028Z,6.35
2022-11-14T23:44:46.275Z,8.35
2022-11-14T23:48:47.843Z,5.50
2022-11-14T23:52:49.616Z,8.98
2022-11-14T23:56:51.387Z,7.55
