createdAt,value
2023-07-02T00:00:53.210Z,0.00
2023-07-02T00:01:53.231Z,0.00
2023-07-02T00:02:53.212Z,0.00
2023-07-02T00:03:53.185Z,0.00
2023-07-02T00:04:53.198Z,0.00
2023-07-02T00:05:53.167Z,0.00
2023-07-02T00:06:53.131Z,0.00
2023-07-02T00:07:53.217Z,0.00
2023-07-02T00:08:53.108Z,0.00
2023-07-02T00:09:53.090Z,0.00
2023-07-02T00:10:53.174Z,0.00
2023-07-02T00:11:53.077Z,0.00
2023-07-02T00:12:53.066Z,0.00
2023-07-02T00:13:53.051Z,0.00
2023-07-02T00:14:53.047Z,0.00
2023-07-02T00:15:53.040Z,0.00
2023-07-02T00:16:53.041Z,0.00
2023-07-02T00:17:53.059Z,0.00
2023-07-02T00:18:53.003Z,0.00
2023-07-02T00:19:53.609Z,0.00
2023-07-02T00:20:52.995Z,0.00
2023-07-02T00:21:52.972Z,0.00
2023-07-02T00:22:52.957Z,0.00
2023-07-02T00:23:52.955Z,0.00
2023-07-02T00:24:52.962Z,0.00
2023-07-02T00:25:52.921Z,0.00
2023-07-02T00:26:52.933Z,0.00
2023-07-02T00:27:52.906Z,0.00
2023-07-02T00:28:52.908Z,0.00
2023-07-02T00:29:52.896Z,0.00
2023-07-02T00:30:52.911Z,0.00
2023-07-02T00:31:52.863Z,0.00
2023-07-02T00:32:52.908Z,0.00
2023-07-02T00:33:52.893Z,0.00
2023-07-02T00:34:52.870Z,0.00
2023-07-02T00:35:52.828Z,0.00
2023-07-02T00:36:52.812Z,0.00
2023-07-02T00:37:52.806Z,0.00
2023-07-02T00:38:52.810Z,0.00
2023-07-02T00:39:52.793Z,0.00
2023-07-02T00:40:52.770Z,0.00
2023-07-02T00:41:52.778Z,0.00
2023-07-02T00:42:52.760Z,0.00
2023-07-02T00:43:52.774Z,0.00
2023-07-02T00:44:52.726Z,0.00
2023-07-02T00:45:52.735Z,0.00
2023-07-02T00:46:52.857Z,0.00
2023-07-02T00:47:52.704Z,0.00
2023-07-02T00:48:52.709Z,0.00
2023-07-02T00:49:52.674Z,0.00
2023-07-02T00:50:52.680Z,0.00
2023-07-02T00:51:52.654Z,0.00
2023-07-02T00:52:52.681Z,0.00
2023-07-02T00:53:52.644Z,0.00
2023-07-02T00:54:52.623Z,0.00
2023-07-02T00:55:52.608Z,0.00
2023-07-02T00:56:52.602Z,0.00
2023-07-02T00:57:52.606Z,0.00
2023-07-02T00:58:52.590Z,0.00
2023-07-02T00:59:52.573Z,0.00
2023-07-02T01:00:52.565Z,0.00
2023-07-02T01:01:52.630Z,0.00
2023-07-02T01:02:52.585Z,0.00
2023-07-02T01:03:52.547Z,0.00
2023-07-02T01:04:52.586Z,0.00
2023-07-02T01:05:52.639Z,0.00
2023-07-02T01:06:52.508Z,0.00
2023-07-02T01:07:52.504Z,0.00
2023-07-02T01:08:52.479Z,0.00
2023-07-02T01:09:52.461Z,0.00
2023-07-02T01:10:52.454Z,0.00
2023-07-02T01:11:52.456Z,0.00
2023-07-02T01:12:52.452Z,0.00
2023-07-02T01:13:52.420Z,0.00
2023-07-02T01:14:52.430Z,0.00
2023-07-02T01:15:52.454Z,0.00
2023-07-02T01:16:52.408Z,0.00
2023-07-02T01:17:52.424Z,0.00
2023-07-02T01:18:52.369Z,0.00
2023-07-02T01:19:52.394Z,0.00
2023-07-02T01:20:52.354Z,0.00
2023-07-02T01:21:52.358Z,0.00
2023-07-02T01:22:52.324Z,0.00
2023-07-02T01:23:52.303Z,0.00
2023-07-02T01:24:52.312Z,0.00
2023-07-02T01:25:52.296Z,0.00
2023-07-02T01:26:52.287Z,0.00
2023-07-02T01:27:52.270Z,0.00
2023-07-02T01:28:52.270Z,0.00
2023-07-02T01:29:52.242Z,0.00
2023-07-02T01:30:52.286Z,0.00
2023-07-02T01:31:52.302Z,0.00
2023-07-02T01:32:52.241Z,0.00
2023-07-02T01:33:52.236Z,0.00
2023-07-02T01:34:52.203Z,0.00
2023-07-02T01:35:52.193Z,0.00
2023-07-02T01:36:52.180Z,0.00
2023-07-02T01:37:52.178Z,0.00
2023-07-02T01:38:52.162Z,0.00
2023-07-02T01:39:52.163Z,0.00
2023-07-02T01:40:52.153Z,0.00
2023-07-02T01:41:52.121Z,0.00
2023-07-02T01:42:52.105Z,0.00
2023-07-02T01:43:52.097Z,0.00
2023-07-02T01:44:52.094Z,0.00
2023-07-02T01:45:52.148Z,0.00
2023-07-02T01:46:52.070Z,0.00
2023-07-02T01:47:52.090Z,0.00
2023-07-02T01:48:52.046Z,0.00
2023-07-02T01:49:52.070Z,0.00
2023-07-02T01:50:52.132Z,0.00
2023-07-02T01:51:52.019Z,0.00
2023-07-02T01:52:52.003Z,0.00
2023-07-02T01:53:52.009Z,0.00
2023-07-02T01:54:51.994Z,0.00
2023-07-02T01:55:51.973Z,0.00
2023-07-02T01:56:51.968Z,0.00
2023-07-02T01:57:51.954Z,0.00
2023-07-02T01:58:51.937Z,0.00
2023-07-02T01:59:51.942Z,0.00
2023-07-02T02:00:51.921Z,0.00
2023-07-02T02:01:51.912Z,0.00
2023-07-02T02:02:51.987Z,0.00
2023-07-02T02:03:51.905Z,0.00
2023-07-02T02:04:52.005Z,0.00
2023-07-02T02:05:51.856Z,0.00
2023-07-02T02:06:51.862Z,0.00
2023-07-02T02:07:51.845Z,0.00
2023-07-02T02:08:51.842Z,0.00
2023-07-02T02:09:51.826Z,0.00
2023-07-02T02:10:51.812Z,0.00
2023-07-02T02:11:51.793Z,0.00
2023-07-02T02:12:51.790Z,0.00
2023-07-02T02:13:51.793Z,0.00
2023-07-02T02:14:51.781Z,0.00
2023-07-02T02:15:51.818Z,0.00
2023-07-02T02:16:51.844Z,0.00
2023-07-02T02:17:51.753Z,0.00
2023-07-02T02:18:51.736Z,0.00
2023-07-02T02:19:51.714Z,0.00
2023-07-02T02:20:51.725Z,0.00
2023-07-02T02:21:51.689Z,0.00
2023-07-02T02:22:51.710Z,0.00
2023-07-02T02:23:51.688Z,0.00
2023-07-02T02:24:51.665Z,0.00
2023-07-02T02:25:51.648Z,0.00
2023-07-02T02:26:51.663Z,0.00
2023-07-02T02:27:51.641Z,0.00
2023-07-02T02:28:51.627Z,0.00
2023-07-02T02:29:51.612Z,0.00
2023-07-02T02:30:51.806Z,0.00
2023-07-02T02:31:51.649Z,0.00
2023-07-02T02:32:51.677Z,0.00
2023-07-02T02:33:51.561Z,0.00
2023-07-02T02:34:51.548Z,0.00
2023-07-02T02:35:51.548Z,0.00
2023-07-02T02:36:51.545Z,0.00
2023-07-02T02:37:51.562Z,0.00
2023-07-02T02:38:51.549Z,0.00
2023-07-02T02:39:51.510Z,0.00
2023-07-02T02:40:51.488Z,0.00
2023-07-02T02:41:51.491Z,0.00
2023-07-02T02:42:51.478Z,0.00
2023-07-02T02:43:51.508Z,0.00
2023-07-02T02:44:51.441Z,0.00
2023-07-02T02:45:51.450Z,0.00
2023-07-02T02:46:51.474Z,0.00
2023-07-02T02:47:51.445Z,0.00
2023-07-02T02:48:51.406Z,0.00
2023-07-02T02:49:51.395Z,0.00
2023-07-02T02:50:51.445Z,0.00
2023-07-02T02:51:51.373Z,0.00
2023-07-02T02:52:51.372Z,0.00
2023-07-02T02:53:51.394Z,0.00
2023-07-02T02:54:51.331Z,0.00
2023-07-02T02:55:51.335Z,0.00
2023-07-02T02:56:51.328Z,0.00
2023-07-02T02:57:51.299Z,0.00
2023-07-02T02:58:51.310Z,0.00
2023-07-02T02:59:51.283Z,0.00
2023-07-02T03:00:51.354Z,0.00
2023-07-02T03:01:51.313Z,0.00
2023-07-02T03:02:51.332Z,0.00
2023-07-02T03:03:51.428Z,0.00
2023-07-02T03:04:51.305Z,0.00
2023-07-02T03:05:51.273Z,0.00
2023-07-02T03:06:51.203Z,0.00
2023-07-02T03:07:51.189Z,0.00
2023-07-02T03:08:51.184Z,0.00
2023-07-02T03:09:51.201Z,0.00
2023-07-02T03:10:51.334Z,0.00
2023-07-02T03:11:51.188Z,0.00
2023-07-02T03:12:51.158Z,0.00
2023-07-02T03:13:51.140Z,0.00
2023-07-02T03:14:51.130Z,0.00
2023-07-02T03:15:51.133Z,0.00
2023-07-02T03:16:51.129Z,0.00
2023-07-02T03:17:51.125Z,0.00
2023-07-02T03:18:51.103Z,0.00
2023-07-02T03:19:51.118Z,0.00
2023-07-02T03:20:51.104Z,0.00
2023-07-02T03:21:51.042Z,0.00
2023-07-02T03:22:51.030Z,0.00
2023-07-02T03:23:51.012Z,0.00
2023-07-02T03:24:51.027Z,0.00
2023-07-02T03:25:51.031Z,0.00
2023-07-02T03:26:51.016Z,0.00
2023-07-02T03:27:51.024Z,0.00
2023-07-02T03:28:50.959Z,0.00
2023-07-02T03:29:50.962Z,0.00
2023-07-02T03:30:51.445Z,0.00
2023-07-02T03:31:50.941Z,0.00
2023-07-02T03:32:50.956Z,0.00
2023-07-02T03:33:50.921Z,0.00
2023-07-02T03:34:50.919Z,0.00
2023-07-02T03:35:50.913Z,0.00
2023-07-02T03:36:50.905Z,0.00
2023-07-02T03:37:50.876Z,5.62
2023-07-02T03:38:50.885Z,5.62
2023-07-02T03:39:50.925Z,5.62
2023-07-02T03:40:51.136Z,5.62
2023-07-02T03:41:50.833Z,5.62
2023-07-02T03:42:50.815Z,5.62
2023-07-02T03:43:50.830Z,5.62
2023-07-02T03:44:50.817Z,5.62
2023-07-02T03:45:50.844Z,5.62
2023-07-02T03:46:50.793Z,5.62
2023-07-02T03:47:50.812Z,5.62
2023-07-02T03:48:50.770Z,11.25
2023-07-02T03:49:50.760Z,11.25
2023-07-02T03:50:50.767Z,11.25
2023-07-02T03:51:50.725Z,11.25
2023-07-02T03:52:50.722Z,16.88
2023-07-02T03:53:50.722Z,16.88
2023-07-02T03:54:50.770Z,16.88
2023-07-02T03:55:50.714Z,16.88
2023-07-02T03:56:50.731Z,16.88
2023-07-02T03:57:50.704Z,16.88
2023-07-02T03:58:50.660Z,22.50
2023-07-02T03:59:50.646Z,22.50
2023-07-02T04:00:50.867Z,22.50
2023-07-02T04:01:50.650Z,22.50
2023-07-02T04:02:50.687Z,28.12
2023-07-02T04:03:50.621Z,28.12
2023-07-02T04:04:50.610Z,28.12
2023-07-02T04:05:50.621Z,28.12
2023-07-02T04:06:50.569Z,28.12
2023-07-02T04:07:50.607Z,28.12
2023-07-02T04:08:50.557Z,33.75
2023-07-02T04:09:50.552Z,33.75
2023-07-02T04:10:50.867Z,39.38
2023-07-02T04:11:50.532Z,39.38
2023-07-02T04:12:50.579Z,39.38
2023-07-02T04:13:50.501Z,39.38
2023-07-02T04:14:50.497Z,33.75
2023-07-02T04:15:50.517Z,33.75
2023-07-02T04:16:50.478Z,33.75
2023-07-02T04:17:50.475Z,33.75
2023-07-02T04:18:50.445Z,33.75
2023-07-02T04:19:50.451Z,33.75
2023-07-02T04:20:50.639Z,33.75
2023-07-02T04:21:50.430Z,39.38
2023-07-02T04:22:50.399Z,39.38
2023-07-02T04:23:50.412Z,39.38
2023-07-02T04:24:51.445Z,45.00
2023-07-02T04:26:15.872Z,45.00
2023-07-02T04:27:38.487Z,45.00
2023-07-02T04:27:52.303Z,50.62
2023-07-02T04:28:50.342Z,50.62
2023-07-02T04:29:50.309Z,56.25
2023-07-02T04:30:50.460Z,56.25
2023-07-02T04:31:50.353Z,56.25
2023-07-02T04:32:50.340Z,56.25
2023-07-02T04:33:50.356Z,56.25
2023-07-02T04:34:50.260Z,56.25
2023-07-02T04:35:50.301Z,61.88
2023-07-02T04:36:50.954Z,61.88
2023-07-02T04:37:50.250Z,67.50
2023-07-02T04:38:50.217Z,67.50
2023-07-02T04:39:50.225Z,73.12
2023-07-02T04:40:50.407Z,67.50
2023-07-02T04:41:50.210Z,67.50
2023-07-02T04:42:50.182Z,67.50
2023-07-02T04:43:50.163Z,67.50
2023-07-02T04:44:50.152Z,67.50
2023-07-02T04:45:50.292Z,73.12
2023-07-02T04:46:50.221Z,73.12
2023-07-02T04:47:50.128Z,73.12
2023-07-02T04:48:50.151Z,73.12
2023-07-02T04:49:50.094Z,73.12
2023-07-02T04:50:50.382Z,84.38
2023-07-02T04:51:50.070Z,84.38
2023-07-02T04:52:50.076Z,84.38
2023-07-02T04:53:50.049Z,84.38
2023-07-02T04:54:50.070Z,84.38
2023-07-02T04:55:50.050Z,90.00
2023-07-02T04:56:50.017Z,95.62
2023-07-02T04:57:50.034Z,101.25
2023-07-02T04:58:49.998Z,106.88
2023-07-02T04:59:50.010Z,112.50
2023-07-02T05:00:50.288Z,112.50
2023-07-02T05:01:50.026Z,123.75
2023-07-02T05:02:49.999Z,101.25
2023-07-02T05:03:50.086Z,101.25
2023-07-02T05:04:50.076Z,95.62
2023-07-02T05:05:49.959Z,95.62
2023-07-02T05:06:49.923Z,95.62
2023-07-02T05:07:49.931Z,90.00
2023-07-02T05:08:49.945Z,95.62
2023-07-02T05:09:49.934Z,90.00
2023-07-02T05:10:50.237Z,95.62
2023-07-02T05:11:49.868Z,78.75
2023-07-02T05:12:49.856Z,78.75
2023-07-02T05:13:49.879Z,78.75
2023-07-02T05:14:49.835Z,78.75
2023-07-02T05:15:49.825Z,78.75
2023-07-02T05:16:49.851Z,78.75
2023-07-02T05:17:49.827Z,84.38
2023-07-02T05:18:49.828Z,84.38
2023-07-02T05:19:49.796Z,90.00
2023-07-02T05:20:50.115Z,95.62
2023-07-02T05:21:49.808Z,95.62
2023-07-02T05:22:49.834Z,95.62
2023-07-02T05:23:49.795Z,101.25
2023-07-02T05:24:49.776Z,106.88
2023-07-02T05:25:49.755Z,106.88
2023-07-02T05:26:49.699Z,112.50
2023-07-02T05:27:49.761Z,112.50
2023-07-02T05:28:49.681Z,118.12
2023-07-02T05:29:51.499Z,118.12
2023-07-02T05:30:50.117Z,123.75
2023-07-02T05:31:49.748Z,140.62
2023-07-02T05:32:49.721Z,118.12
2023-07-02T05:33:49.633Z,95.62
2023-07-02T05:34:49.628Z,73.12
2023-07-02T05:35:49.639Z,67.50
2023-07-02T05:36:49.658Z,73.12
2023-07-02T05:37:49.630Z,78.75
2023-07-02T05:38:49.591Z,67.50
2023-07-02T05:39:49.670Z,61.88
2023-07-02T05:40:49.830Z,61.88
2023-07-02T05:41:49.656Z,61.88
2023-07-02T05:42:49.574Z,61.88
2023-07-02T05:43:49.537Z,61.88
2023-07-02T05:44:49.574Z,61.88
2023-07-02T05:45:49.514Z,67.50
2023-07-02T05:46:49.553Z,67.50
2023-07-02T05:47:49.499Z,61.88
2023-07-02T05:48:49.484Z,56.25
2023-07-02T05:49:49.486Z,61.88
2023-07-02T05:50:49.760Z,61.88
2023-07-02T05:51:49.464Z,67.50
2023-07-02T05:52:49.509Z,73.12
2023-07-02T05:53:49.764Z,78.75
2023-07-02T05:54:49.465Z,78.75
2023-07-02T05:55:49.473Z,90.00
2023-07-02T05:56:49.403Z,90.00
2023-07-02T05:57:49.433Z,95.62
2023-07-02T05:58:49.380Z,101.25
2023-07-02T05:59:49.388Z,129.38
2023-07-02T06:00:49.727Z,191.25
2023-07-02T06:01:49.396Z,135.00
2023-07-02T06:02:49.352Z,129.38
2023-07-02T06:03:49.364Z,123.75
2023-07-02T06:04:49.401Z,118.12
2023-07-02T06:05:49.395Z,123.75
2023-07-02T06:06:49.297Z,123.75
2023-07-02T06:07:49.374Z,129.38
2023-07-02T06:08:49.295Z,123.75
2023-07-02T06:09:49.279Z,112.50
2023-07-02T06:10:49.643Z,112.50
2023-07-02T06:11:49.235Z,112.50
2023-07-02T06:12:49.277Z,123.75
2023-07-02T06:13:49.212Z,129.38
2023-07-02T06:14:49.230Z,118.12
2023-07-02T06:15:49.211Z,101.25
2023-07-02T06:16:49.276Z,90.00
2023-07-02T06:17:49.221Z,90.00
2023-07-02T06:18:49.252Z,90.00
2023-07-02T06:19:49.194Z,90.00
2023-07-02T06:20:49.443Z,101.25
2023-07-02T06:21:49.137Z,101.25
2023-07-02T06:22:49.122Z,112.50
2023-07-02T06:23:49.114Z,112.50
2023-07-02T06:24:49.097Z,106.88
2023-07-02T06:25:49.089Z,106.88
2023-07-02T06:26:49.115Z,101.25
2023-07-02T06:27:49.108Z,101.25
2023-07-02T06:28:49.080Z,106.88
2023-07-02T06:29:49.075Z,101.25
2023-07-02T06:30:49.423Z,95.62
2023-07-02T06:31:49.042Z,84.38
2023-07-02T06:32:49.041Z,84.38
2023-07-02T06:33:49.073Z,84.38
2023-07-02T06:34:49.014Z,84.38
2023-07-02T06:35:49.025Z,78.75
2023-07-02T06:36:49.012Z,67.50
2023-07-02T06:37:48.983Z,67.50
2023-07-02T06:38:48.999Z,73.12
2023-07-02T06:39:49.011Z,84.38
2023-07-02T06:40:49.410Z,90.00
2023-07-02T06:41:48.999Z,84.38
2023-07-02T06:42:48.925Z,84.38
2023-07-02T06:43:48.915Z,95.62
2023-07-02T06:44:48.915Z,106.88
2023-07-02T06:45:48.876Z,118.12
2023-07-02T06:46:48.918Z,135.00
2023-07-02T06:47:48.939Z,146.25
2023-07-02T06:48:48.860Z,146.25
2023-07-02T06:49:48.865Z,135.00
2023-07-02T06:50:49.165Z,140.62
2023-07-02T06:51:48.815Z,157.50
2023-07-02T06:52:48.814Z,168.75
2023-07-02T06:53:48.846Z,157.50
2023-07-02T06:54:48.827Z,180.00
2023-07-02T06:55:48.769Z,354.38
2023-07-02T06:56:48.770Z,343.12
2023-07-02T06:57:48.762Z,320.62
2023-07-02T06:58:48.736Z,343.12
2023-07-02T06:59:50.572Z,185.62
2023-07-02T07:00:49.005Z,185.62
2023-07-02T07:01:48.798Z,202.50
2023-07-02T07:02:48.821Z,298.12
2023-07-02T07:03:48.767Z,365.62
2023-07-02T07:04:48.676Z,365.62
2023-07-02T07:05:48.657Z,382.50
2023-07-02T07:06:48.712Z,388.12
2023-07-02T07:07:48.640Z,388.12
2023-07-02T07:08:48.650Z,219.38
2023-07-02T07:09:48.621Z,376.88
2023-07-02T07:10:48.964Z,371.25
2023-07-02T07:11:48.664Z,264.38
2023-07-02T07:12:48.641Z,410.62
2023-07-02T07:13:48.588Z,410.62
2023-07-02T07:14:48.587Z,213.75
2023-07-02T07:15:48.578Z,219.38
2023-07-02T07:16:48.573Z,241.88
2023-07-02T07:17:48.736Z,410.62
2023-07-02T07:18:48.576Z,320.62
2023-07-02T07:19:48.572Z,326.25
2023-07-02T07:20:48.985Z,236.25
2023-07-02T07:21:48.768Z,230.62
2023-07-02T07:22:48.680Z,410.62
2023-07-02T07:23:48.590Z,219.38
2023-07-02T07:24:48.522Z,213.75
2023-07-02T07:25:48.608Z,399.38
2023-07-02T07:26:48.455Z,230.62
2023-07-02T07:27:48.577Z,343.12
2023-07-02T07:28:48.451Z,196.88
2023-07-02T07:29:48.530Z,264.38
2023-07-02T07:30:48.900Z,281.25
2023-07-02T07:31:48.485Z,191.25
2023-07-02T07:32:48.512Z,185.62
2023-07-02T07:33:48.388Z,180.00
2023-07-02T07:34:48.485Z,185.62
2023-07-02T07:35:48.608Z,196.88
2023-07-02T07:36:48.382Z,196.88
2023-07-02T07:37:49.165Z,253.12
2023-07-02T07:38:48.390Z,275.62
2023-07-02T07:39:48.441Z,208.12
2023-07-02T07:40:48.915Z,196.88
2023-07-02T07:41:48.430Z,191.25
2023-07-02T07:42:48.416Z,180.00
2023-07-02T07:43:49.189Z,185.62
2023-07-02T07:44:48.390Z,196.88
2023-07-02T07:45:48.265Z,208.12
2023-07-02T07:46:48.310Z,208.12
2023-07-02T07:47:48.446Z,371.25
2023-07-02T07:48:48.218Z,275.62
2023-07-02T07:49:48.263Z,225.00
2023-07-02T07:50:48.457Z,219.38
2023-07-02T07:51:48.262Z,213.75
2023-07-02T07:52:48.232Z,208.12
2023-07-02T07:53:48.301Z,225.00
2023-07-02T07:54:48.429Z,225.00
2023-07-02T07:55:48.293Z,202.50
2023-07-02T07:56:48.204Z,202.50
2023-07-02T07:57:48.163Z,388.12
2023-07-02T07:58:48.232Z,270.00
2023-07-02T07:59:48.202Z,360.00
2023-07-02T08:00:48.446Z,427.50
2023-07-02T08:01:48.093Z,264.38
2023-07-02T08:02:48.156Z,438.75
2023-07-02T08:03:48.078Z,281.25
2023-07-02T08:04:48.107Z,281.25
2023-07-02T08:05:48.025Z,433.12
2023-07-02T08:06:48.010Z,421.88
2023-07-02T08:07:48.048Z,241.88
2023-07-02T08:08:48.008Z,253.12
2023-07-02T08:09:48.010Z,281.25
2023-07-02T08:10:48.366Z,264.38
2023-07-02T08:11:47.957Z,241.88
2023-07-02T08:12:47.972Z,253.12
2023-07-02T08:13:47.962Z,315.00
2023-07-02T08:14:47.943Z,247.50
2023-07-02T08:15:47.963Z,264.38
2023-07-02T08:16:47.922Z,253.12
2023-07-02T08:17:47.962Z,253.12
2023-07-02T08:18:47.905Z,331.88
2023-07-02T08:19:47.874Z,258.75
2023-07-02T08:20:48.150Z,258.75
2023-07-02T08:21:47.874Z,427.50
2023-07-02T08:22:47.864Z,421.88
2023-07-02T08:23:47.827Z,253.12
2023-07-02T08:24:47.820Z,258.75
2023-07-02T08:25:47.815Z,348.75
2023-07-02T08:26:47.815Z,427.50
2023-07-02T08:27:47.804Z,270.00
2023-07-02T08:28:47.793Z,421.88
2023-07-02T08:29:47.769Z,236.25
2023-07-02T08:30:47.948Z,208.12
2023-07-02T08:31:47.779Z,202.50
2023-07-02T08:32:47.763Z,225.00
2023-07-02T08:33:47.732Z,253.12
2023-07-02T08:34:47.770Z,275.62
2023-07-02T08:35:47.710Z,253.12
2023-07-02T08:36:47.716Z,247.50
2023-07-02T08:37:47.685Z,247.50
2023-07-02T08:38:47.678Z,270.00
2023-07-02T08:39:47.667Z,438.75
2023-07-02T08:40:47.911Z,298.12
2023-07-02T08:41:47.679Z,393.75
2023-07-02T08:42:47.630Z,247.50
2023-07-02T08:43:47.619Z,315.00
2023-07-02T08:44:47.614Z,399.38
2023-07-02T08:45:47.617Z,399.38
2023-07-02T08:46:48.850Z,410.62
2023-07-02T08:47:48.775Z,410.62
2023-07-02T08:48:48.743Z,281.25
2023-07-02T08:49:48.762Z,275.62
2023-07-02T08:50:49.244Z,410.62
2023-07-02T08:51:48.721Z,438.75
2023-07-02T08:52:48.694Z,433.12
2023-07-02T08:53:48.748Z,421.88
2023-07-02T08:54:48.709Z,450.00
2023-07-02T08:55:48.718Z,455.62
2023-07-02T08:56:48.723Z,388.12
2023-07-02T08:57:48.687Z,444.38
2023-07-02T08:58:48.653Z,405.00
2023-07-02T08:59:48.652Z,433.12
2023-07-02T09:00:48.890Z,286.88
2023-07-02T09:01:48.694Z,253.12
2023-07-02T09:02:48.706Z,393.75
2023-07-02T09:03:48.607Z,360.00
2023-07-02T09:04:48.680Z,360.00
2023-07-02T09:05:48.595Z,388.12
2023-07-02T09:06:48.717Z,495.00
2023-07-02T09:07:49.815Z,337.50
2023-07-02T09:08:48.555Z,320.62
2023-07-02T09:09:48.658Z,292.50
2023-07-02T09:10:48.771Z,264.38
2023-07-02T09:11:48.554Z,270.00
2023-07-02T09:12:48.521Z,258.75
2023-07-02T09:13:48.548Z,264.38
2023-07-02T09:14:48.514Z,298.12
2023-07-02T09:15:48.490Z,331.88
2023-07-02T09:16:48.526Z,354.38
2023-07-02T09:17:48.524Z,489.38
2023-07-02T09:18:48.468Z,399.38
2023-07-02T09:19:48.495Z,506.25
2023-07-02T09:20:48.905Z,382.50
2023-07-02T09:21:48.478Z,495.00
2023-07-02T09:22:48.458Z,382.50
2023-07-02T09:23:48.504Z,438.75
2023-07-02T09:24:48.438Z,421.88
2023-07-02T09:25:48.390Z,410.62
2023-07-02T09:26:48.381Z,433.12
2023-07-02T09:27:48.424Z,298.12
2023-07-02T09:28:50.787Z,281.25
2023-07-02T09:29:48.422Z,337.50
2023-07-02T09:30:48.542Z,326.25
2023-07-02T09:32:07.322Z,337.50
2023-07-02T09:32:50.456Z,270.00
2023-07-02T09:33:48.551Z,270.00
2023-07-02T09:34:48.423Z,281.25
2023-07-02T09:35:49.056Z,292.50
2023-07-02T09:36:48.774Z,450.00
2023-07-02T09:37:48.426Z,450.00
2023-07-02T09:38:48.414Z,365.62
2023-07-02T09:39:48.664Z,466.88
2023-07-02T09:40:48.469Z,371.25
2023-07-02T09:41:48.312Z,461.25
2023-07-02T09:42:48.311Z,309.38
2023-07-02T09:43:48.338Z,472.50
2023-07-02T09:44:48.332Z,466.88
2023-07-02T09:45:48.924Z,320.62
2023-07-02T09:46:48.361Z,298.12
2023-07-02T09:47:48.362Z,309.38
2023-07-02T09:48:48.336Z,303.75
2023-07-02T09:49:48.251Z,309.38
2023-07-02T09:50:48.690Z,298.12
2023-07-02T09:51:48.192Z,286.88
2023-07-02T09:52:48.226Z,258.75
2023-07-02T09:53:48.173Z,241.88
2023-07-02T09:54:48.830Z,236.25
2023-07-02T09:55:48.236Z,230.62
2023-07-02T09:56:48.308Z,225.00
2023-07-02T09:57:48.348Z,219.38
2023-07-02T09:58:48.333Z,213.75
2023-07-02T09:59:48.145Z,219.38
2023-07-02T10:00:48.457Z,236.25
2023-07-02T10:01:48.222Z,258.75
2023-07-02T10:02:48.139Z,241.88
2023-07-02T10:03:48.104Z,219.38
2023-07-02T10:04:48.178Z,208.12
2023-07-02T10:05:48.176Z,213.75
2023-07-02T10:06:48.064Z,225.00
2023-07-02T10:07:48.895Z,241.88
2023-07-02T10:08:47.990Z,253.12
2023-07-02T10:09:48.043Z,281.25
2023-07-02T10:10:48.230Z,264.38
2023-07-02T10:11:47.957Z,337.50
2023-07-02T10:12:47.966Z,247.50
2023-07-02T10:13:47.917Z,219.38
2023-07-02T10:14:48.001Z,202.50
2023-07-02T10:15:47.944Z,191.25
2023-07-02T10:16:47.954Z,180.00
2023-07-02T10:17:48.181Z,174.38
2023-07-02T10:18:48.026Z,168.75
2023-07-02T10:19:48.272Z,168.75
2023-07-02T10:20:49.715Z,180.00
2023-07-02T10:21:52.516Z,196.88
2023-07-02T10:22:49.029Z,225.00
2023-07-02T10:23:48.163Z,281.25
2023-07-02T10:25:11.526Z,354.38
2023-07-02T10:25:48.911Z,455.62
2023-07-02T10:26:47.952Z,376.88
2023-07-02T10:27:48.850Z,393.75
2023-07-02T10:28:47.783Z,466.88
2023-07-02T10:29:47.928Z,545.62
2023-07-02T10:30:48.023Z,427.50
2023-07-02T10:31:47.912Z,410.62
2023-07-02T10:32:51.898Z,466.88
2023-07-02T10:33:49.005Z,433.12
2023-07-02T10:34:48.120Z,461.25
2023-07-02T10:35:47.990Z,455.62
2023-07-02T10:36:48.970Z,523.12
2023-07-02T10:37:47.954Z,472.50
2023-07-02T10:38:48.192Z,472.50
2023-07-02T10:43:46.879Z,444.38
2023-07-02T10:44:46.988Z,382.50
2023-07-02T10:46:05.099Z,343.12
2023-07-02T10:48:01.383Z,303.75
2023-07-02T10:49:01.427Z,303.75
2023-07-02T10:50:01.209Z,292.50
2023-07-02T10:51:23.704Z,286.88
2023-07-02T10:52:03.125Z,292.50
2023-07-02T10:53:01.120Z,281.25
2023-07-02T10:54:01.094Z,270.00
2023-07-02T10:55:01.070Z,264.38
2023-07-02T10:56:01.043Z,264.38
2023-07-02T10:57:01.006Z,270.00
2023-07-02T10:58:29.011Z,264.38
2023-07-02T11:02:09.249Z,360.00
2023-07-02T11:02:58.841Z,365.62
2023-07-02T11:03:57.552Z,348.75
2023-07-02T11:04:58.627Z,343.12
2023-07-02T11:05:57.393Z,348.75
2023-07-02T11:09:05.338Z,388.12
2023-07-02T11:09:32.863Z,382.50
2023-07-02T11:10:35.954Z,365.62
2023-07-02T11:14:33.062Z,331.88
2023-07-02T11:15:33.025Z,337.50
2023-07-02T11:16:33.074Z,331.88
2023-07-02T11:17:33.094Z,337.50
2023-07-02T11:18:33.235Z,365.62
2023-07-02T11:19:32.991Z,483.75
2023-07-02T11:20:32.974Z,399.38
2023-07-02T11:21:33.055Z,393.75
2023-07-02T11:22:32.977Z,376.88
2023-07-02T11:23:32.944Z,376.88
2023-07-02T11:24:33.259Z,376.88
2023-07-02T11:25:39.931Z,371.25
2023-07-02T11:26:32.923Z,365.62
2023-07-02T11:27:32.911Z,354.38
2023-07-02T11:28:32.890Z,343.12
2023-07-02T11:29:32.888Z,348.75
2023-07-02T11:30:33.164Z,466.88
2023-07-02T11:55:53.704Z,118.12
2023-07-02T11:56:34.688Z,123.75
2023-07-02T11:57:30.974Z,135.00
2023-07-02T11:58:30.214Z,151.88
2023-07-02T13:07:22.745Z,495.00
2023-07-02T13:08:11.687Z,495.00
2023-07-02T13:09:11.293Z,489.38
2023-07-02T13:32:46.089Z,230.62
2023-07-02T14:46:09.267Z,270.00
2023-07-02T14:47:09.406Z,264.38
2023-07-02T14:48:09.279Z,309.38
2023-07-02T14:49:09.247Z,303.75
2023-07-02T14:50:09.277Z,365.62
2023-07-02T14:51:09.229Z,354.38
2023-07-02T14:52:09.261Z,270.00
2023-07-02T14:53:09.377Z,258.75
2023-07-02T14:54:09.193Z,315.00
2023-07-02T14:55:09.202Z,264.38
2023-07-02T14:56:09.161Z,270.00
2023-07-02T14:57:09.170Z,309.38
2023-07-02T14:58:09.156Z,253.12
2023-07-02T14:59:09.129Z,286.88
2023-07-02T15:00:09.117Z,241.88
2023-07-02T15:01:09.127Z,241.88
2023-07-02T15:02:09.140Z,258.75
2023-07-02T15:03:09.208Z,241.88
2023-07-02T15:04:09.220Z,241.88
2023-07-02T15:05:09.313Z,275.62
2023-07-02T15:06:09.071Z,292.50
2023-07-02T15:07:09.114Z,298.12
2023-07-02T15:08:10.247Z,292.50
2023-07-02T15:09:10.233Z,303.75
2023-07-02T15:10:10.195Z,292.50
2023-07-02T15:11:10.200Z,292.50
2023-07-02T15:12:10.233Z,281.25
2023-07-02T15:13:10.187Z,281.25
2023-07-02T15:14:10.186Z,275.62
2023-07-02T15:15:10.127Z,241.88
2023-07-02T15:16:10.148Z,247.50
2023-07-02T15:17:10.167Z,230.62
2023-07-02T15:18:10.102Z,225.00
2023-07-02T15:19:10.104Z,230.62
2023-07-02T15:20:10.084Z,225.00
2023-07-02T15:21:10.109Z,191.25
2023-07-02T15:22:10.187Z,185.62
2023-07-02T15:23:10.074Z,185.62
2023-07-02T15:24:10.090Z,230.62
2023-07-02T15:25:10.053Z,208.12
2023-07-02T15:26:10.045Z,241.88
2023-07-02T15:27:10.102Z,241.88
2023-07-02T15:28:10.050Z,230.62
2023-07-02T15:29:10.015Z,225.00
2023-07-02T15:30:10.010Z,230.62
2023-07-02T15:31:10.062Z,236.25
2023-07-02T15:32:10.152Z,213.75
2023-07-02T15:33:09.981Z,236.25
2023-07-02T15:34:09.989Z,213.75
2023-07-02T15:35:10.973Z,230.62
2023-07-02T15:36:09.936Z,230.62
2023-07-02T15:37:09.926Z,208.12
2023-07-02T15:38:09.922Z,241.88
2023-07-02T15:39:09.940Z,247.50
2023-07-02T15:40:09.888Z,253.12
2023-07-02T15:41:09.903Z,247.50
2023-07-02T15:42:09.935Z,247.50
2023-07-02T15:43:09.968Z,236.25
2023-07-02T15:44:09.881Z,225.00
2023-07-02T15:45:09.851Z,230.62
2023-07-02T15:46:09.860Z,213.75
2023-07-02T15:47:09.888Z,225.00
2023-07-02T15:48:09.836Z,225.00
2023-07-02T15:49:09.852Z,230.62
2023-07-02T15:50:09.815Z,230.62
2023-07-02T15:51:09.813Z,202.50
2023-07-02T15:52:09.819Z,196.88
2023-07-02T15:53:09.816Z,208.12
2023-07-02T15:54:09.784Z,180.00
2023-07-02T15:55:09.814Z,168.75
2023-07-02T15:56:09.752Z,157.50
2023-07-02T15:57:09.809Z,151.88
2023-07-02T15:58:09.861Z,146.25
2023-07-02T15:59:09.753Z,146.25
2023-07-02T16:00:09.737Z,140.62
2023-07-02T16:01:09.690Z,140.62
2023-07-02T16:02:09.728Z,146.25
2023-07-02T16:03:09.813Z,146.25
2023-07-02T16:04:10.174Z,146.25
2023-07-02T16:05:09.834Z,151.88
2023-07-02T16:06:09.944Z,146.25