createdAt,value
2019-05-05T00:01:48.920Z,6.40
2019-05-05T00:04:37.202Z,6.40
2019-05-05T00:07:06.992Z,6.40
2019-05-05T00:09:36.219Z,6.30
2019-05-05T00:12:12.276Z,6.30
2019-05-05T00:14:56.668Z,6.30
2019-05-05T00:17:26.964Z,6.30
2019-05-05T00:19:56.080Z,6.20
2019-05-05T00:22:25.217Z,6.20
2019-05-05T00:24:54.674Z,6.20
2019-05-05T00:27:25.420Z,6.10
2019-05-05T00:29:54.875Z,6.00
2019-05-05T00:32:24.571Z,6.00
2019-05-05T00:34:55.131Z,6.00
2019-05-05T00:37:25.668Z,6.10
2019-05-05T00:39:55.152Z,6.20
2019-05-05T00:42:24.820Z,6.20
2019-05-05T00:44:54.894Z,6.20
2019-05-05T00:47:48.229Z,6.20
2019-05-05T00:50:22.066Z,6.20
2019-05-05T00:52:51.210Z,6.20
2019-05-05T00:55:20.421Z,6.10
2019-05-05T00:57:49.537Z,6.00
2019-05-05T01:00:34.861Z,6.10
2019-05-05T01:03:04.733Z,6.00
2019-05-05T01:05:59.089Z,6.00
2019-05-05T01:08:29.392Z,6.10
2019-05-05T01:10:58.944Z,6.10
2019-05-05T01:13:28.268Z,6.10
2019-05-05T01:15:57.473Z,6.00
2019-05-05T01:18:26.621Z,6.10
2019-05-05T01:20:55.740Z,6.00
2019-05-05T01:23:26.503Z,6.10
2019-05-05T01:25:55.810Z,6.10
2019-05-05T01:28:25.122Z,6.10
2019-05-05T01:30:57.589Z,6.00
2019-05-05T01:33:55.012Z,5.90
2019-05-05T01:36:24.303Z,5.90
2019-05-05T01:39:04.268Z,5.80
2019-05-05T01:41:37.129Z,5.70
2019-05-05T01:44:06.269Z,5.70
2019-05-05T01:46:35.537Z,5.70
2019-05-05T01:49:05.353Z,5.70
2019-05-05T01:51:35.481Z,5.70
2019-05-05T01:54:05.318Z,5.60
2019-05-05T01:56:35.473Z,5.60
2019-05-05T01:59:05.296Z,5.70
2019-05-05T02:01:35.212Z,5.70
2019-05-05T02:04:05.630Z,5.60
2019-05-05T02:06:35.162Z,5.60
2019-05-05T02:09:06.538Z,5.60
2019-05-05T02:11:35.700Z,5.60
2019-05-05T02:14:05.204Z,5.60
2019-05-05T02:16:34.818Z,5.60
2019-05-05T02:19:05.041Z,5.60
2019-05-05T02:21:35.259Z,5.60
2019-05-05T02:24:05.427Z,5.70
2019-05-05T02:26:35.883Z,5.60
2019-05-05T02:29:26.924Z,5.70
2019-05-05T02:32:15.751Z,5.60
2019-05-05T02:34:50.392Z,5.50
2019-05-05T02:37:19.517Z,5.40
2019-05-05T02:39:57.754Z,5.50
2019-05-05T02:42:21.166Z,5.60
2019-05-05T02:45:15.488Z,5.60
2019-05-05T02:48:05.589Z,5.60
2019-05-05T02:50:57.494Z,5.50
2019-05-05T02:53:25.220Z,5.50
2019-05-05T02:55:57.673Z,5.50
2019-05-05T02:58:28.367Z,5.60
2019-05-05T03:01:08.406Z,5.60
2019-05-05T03:03:38.888Z,5.60
2019-05-05T03:06:08.107Z,5.60
2019-05-05T03:08:40.331Z,5.60
2019-05-05T03:11:10.713Z,5.70
2019-05-05T03:13:41.373Z,5.70
2019-05-05T03:16:19.833Z,5.60
2019-05-05T03:18:50.176Z,5.60
2019-05-05T03:21:20.473Z,5.60
2019-05-05T03:23:49.680Z,5.60
2019-05-05T03:26:18.791Z,5.60
2019-05-05T03:28:55.326Z,5.50
2019-05-05T03:31:26.610Z,5.60
2019-05-05T03:33:56.510Z,5.50
2019-05-05T03:36:26.685Z,5.50
2019-05-05T03:38:56.453Z,5.60
2019-05-05T03:41:35.312Z,5.60
2019-05-05T03:44:08.593Z,5.60
2019-05-05T03:46:37.916Z,5.50
2019-05-05T03:49:07.377Z,5.50
2019-05-05T03:51:37.585Z,5.60
2019-05-05T03:54:07.205Z,5.60
2019-05-05T03:56:36.333Z,5.50
2019-05-05T03:59:05.866Z,5.60
2019-05-05T04:02:04.488Z,5.50
2019-05-05T04:04:38.573Z,5.50
2019-05-05T04:07:07.969Z,5.60
2019-05-05T04:09:37.277Z,5.60
2019-05-05T04:12:06.470Z,5.50
2019-05-05T04:14:35.680Z,5.50
2019-05-05T04:17:17.280Z,5.60
2019-05-05T04:19:48.777Z,5.50
2019-05-05T04:22:17.900Z,5.40
2019-05-05T04:24:47.024Z,5.40
2019-05-05T04:27:16.168Z,5.40
2019-05-05T04:29:45.325Z,5.40
2019-05-05T04:32:14.508Z,5.40
2019-05-05T04:34:44.074Z,5.30
2019-05-05T04:37:14.886Z,5.30
2019-05-05T04:39:44.563Z,5.40
2019-05-05T04:42:14.151Z,5.50
2019-05-05T04:44:44.875Z,5.60
2019-05-05T04:47:23.749Z,5.50
2019-05-05T04:50:18.036Z,5.60
2019-05-05T04:52:46.388Z,5.60
2019-05-05T04:55:15.521Z,5.60
2019-05-05T04:57:44.639Z,5.60
2019-05-05T05:00:13.953Z,5.60
2019-05-05T05:02:53.953Z,5.50
2019-05-05T05:05:27.680Z,5.50
2019-05-05T05:07:58.069Z,5.50
2019-05-05T05:10:27.391Z,5.50
2019-05-05T05:12:56.516Z,5.60
2019-05-05T05:15:25.698Z,5.50
2019-05-05T05:18:08.020Z,5.50
2019-05-05T05:20:37.208Z,5.60
2019-05-05T05:23:06.319Z,5.60
2019-05-05T05:25:35.505Z,5.50
2019-05-05T05:28:04.939Z,5.60
2019-05-05T05:30:34.733Z,5.70
2019-05-05T05:33:04.476Z,5.70
2019-05-05T05:35:33.742Z,5.70
2019-05-05T05:38:04.655Z,5.60
2019-05-05T05:40:40.652Z,5.80
2019-05-05T05:43:14.206Z,5.70
2019-05-05T05:45:54.155Z,5.80
2019-05-05T05:48:43.441Z,5.70
2019-05-05T05:51:15.108Z,5.60
2019-05-05T05:53:44.238Z,5.70
2019-05-05T05:56:13.575Z,5.70
2019-05-05T05:58:44.188Z,5.60
2019-05-05T06:01:14.731Z,5.60
2019-05-05T06:03:44.365Z,5.60
2019-05-05T06:06:13.912Z,5.60
2019-05-05T06:08:43.942Z,5.60
2019-05-05T06:11:13.758Z,5.60
2019-05-05T06:13:44.411Z,5.70
2019-05-05T06:16:14.586Z,5.70
2019-05-05T06:18:43.936Z,5.80
2019-05-05T06:21:13.779Z,5.70
2019-05-05T06:23:43.837Z,5.80
2019-05-05T06:26:15.213Z,5.90
2019-05-05T06:28:44.732Z,5.80
2019-05-05T06:31:15.379Z,5.70
2019-05-05T06:33:44.492Z,5.80
2019-05-05T06:36:14.186Z,5.70
2019-05-05T06:38:43.870Z,5.60
2019-05-05T06:41:38.121Z,5.70
2019-05-05T06:44:24.618Z,5.80
2019-05-05T06:47:14.748Z,5.80
2019-05-05T06:49:43.934Z,5.70
2019-05-05T06:52:14.270Z,5.60
2019-05-05T06:54:43.919Z,5.80
2019-05-05T06:57:13.728Z,5.80
2019-05-05T06:59:43.876Z,5.80
2019-05-05T07:02:14.545Z,5.70
2019-05-05T07:04:44.453Z,5.70
2019-05-05T07:07:14.549Z,5.80
2019-05-05T07:09:44.381Z,5.80
2019-05-05T07:12:13.986Z,5.90
2019-05-05T07:14:44.585Z,5.90
2019-05-05T07:17:14.234Z,5.90
2019-05-05T07:19:44.986Z,5.80
2019-05-05T07:22:17.508Z,5.90
2019-05-05T07:24:45.208Z,6.00
2019-05-05T07:27:14.353Z,6.00
2019-05-05T07:29:43.858Z,6.00
2019-05-05T07:32:14.157Z,6.00
2019-05-05T07:35:11.607Z,5.90
2019-05-05T07:37:40.803Z,6.00
2019-05-05T07:40:10.333Z,6.20
2019-05-05T07:42:39.545Z,6.10
2019-05-05T07:45:20.244Z,6.20
2019-05-05T07:47:39.900Z,6.40
2019-05-05T07:50:24.695Z,6.60
2019-05-05T07:52:40.035Z,6.70
2019-05-05T07:55:09.264Z,6.90
2019-05-05T07:57:38.394Z,6.90
2019-05-05T08:00:08.665Z,7.20
2019-05-05T08:02:37.851Z,7.30
2019-05-05T08:05:07.396Z,7.10
2019-05-05T08:07:36.538Z,7.00
2019-05-05T08:10:06.375Z,7.20
2019-05-05T08:12:35.491Z,7.40
2019-05-05T08:15:06.146Z,7.20
2019-05-05T08:17:49.077Z,7.30
2019-05-05T08:20:23.826Z,7.40
2019-05-05T08:22:53.690Z,7.50
2019-05-05T08:25:40.320Z,7.50
2019-05-05T08:28:15.191Z,7.40
2019-05-05T08:31:01.310Z,7.60
2019-05-05T08:33:30.452Z,7.80
2019-05-05T08:35:59.673Z,7.60
2019-05-05T08:38:28.800Z,7.70
2019-05-05T08:40:57.946Z,7.80
2019-05-05T08:43:27.092Z,8.10
2019-05-05T08:45:56.354Z,7.90
2019-05-05T08:48:25.567Z,7.90
2019-05-05T08:50:54.711Z,8.00
2019-05-05T08:53:24.383Z,7.90
2019-05-05T08:55:54.672Z,8.10
2019-05-05T08:58:23.979Z,8.10
2019-05-05T09:00:53.718Z,8.50
2019-05-05T09:03:24.259Z,8.70
2019-05-05T09:05:54.225Z,8.90
2019-05-05T09:08:24.118Z,9.00
2019-05-05T09:10:55.187Z,9.10
2019-05-05T09:13:24.739Z,9.30
2019-05-05T09:15:54.451Z,9.60
2019-05-05T09:18:24.570Z,9.70
2019-05-05T09:20:54.078Z,9.70
2019-05-05T09:23:23.994Z,10.20
2019-05-05T09:26:13.798Z,10.30
2019-05-05T09:29:08.162Z,10.50
2019-05-05T09:31:37.641Z,10.80
2019-05-05T09:34:06.764Z,11.20
2019-05-05T09:36:35.946Z,11.20
2019-05-05T09:39:06.924Z,10.90
2019-05-05T09:41:36.117Z,10.70
2019-05-05T09:44:05.398Z,10.90
2019-05-05T09:46:34.548Z,10.90
2019-05-05T09:49:04.681Z,10.60
2019-05-05T09:51:34.727Z,10.20
2019-05-05T09:54:11.896Z,10.40
2019-05-05T09:56:36.600Z,11.00
2019-05-05T09:59:05.720Z,11.30
2019-05-05T10:01:34.961Z,11.50
2019-05-05T10:04:10.777Z,11.00
2019-05-05T10:06:40.707Z,11.10
2019-05-05T10:09:13.623Z,11.10
2019-05-05T10:11:42.244Z,11.20
2019-05-05T10:14:11.420Z,10.80
2019-05-05T10:16:40.652Z,11.00
2019-05-05T10:19:09.785Z,11.70
2019-05-05T10:21:38.943Z,11.30
2019-05-05T10:24:27.922Z,10.90
2019-05-05T10:26:49.173Z,10.50
2019-05-05T10:29:18.304Z,10.30
2019-05-05T10:31:47.603Z,10.40
2019-05-05T10:34:19.484Z,10.50
2019-05-05T10:36:48.627Z,10.30
2019-05-05T10:39:33.508Z,10.50
2019-05-05T10:42:04.079Z,10.50
2019-05-05T10:44:34.076Z,10.60
2019-05-05T10:47:04.553Z,10.30
2019-05-05T10:49:33.980Z,10.50
2019-05-05T10:52:03.849Z,10.60
2019-05-05T10:54:43.165Z,10.10
2019-05-05T10:57:04.320Z,10.30
2019-05-05T10:59:34.428Z,10.20
2019-05-05T11:02:04.846Z,10.80
2019-05-05T11:04:34.322Z,11.10
2019-05-05T11:07:04.181Z,11.30
2019-05-05T11:09:34.293Z,11.60
2019-05-05T11:12:03.413Z,11.60
2019-05-05T11:14:33.690Z,11.50
2019-05-05T11:17:04.146Z,11.20
2019-05-05T11:19:33.953Z,11.10
2019-05-05T11:22:03.181Z,10.90
2019-05-05T11:24:34.466Z,10.80
2019-05-05T11:27:04.452Z,10.80
2019-05-05T11:29:35.437Z,10.70
2019-05-05T11:32:07.965Z,10.60
2019-05-05T11:34:37.229Z,10.70
2019-05-05T11:37:12.052Z,10.70
2019-05-05T11:39:41.249Z,10.70
2019-05-05T11:42:10.414Z,10.70
2019-05-05T11:44:39.553Z,10.70
2019-05-05T11:47:08.789Z,10.40
2019-05-05T11:49:38.028Z,10.50
2019-05-05T11:52:07.140Z,10.50
2019-05-05T11:54:36.650Z,10.40
2019-05-05T11:57:05.896Z,10.30
2019-05-05T11:59:35.005Z,10.20
2019-05-05T12:02:04.235Z,10.20
2019-05-05T12:04:33.539Z,10.10
2019-05-05T12:07:05.231Z,10.00
2019-05-05T12:09:48.369Z,10.00
2019-05-05T12:12:17.644Z,10.00
2019-05-05T12:14:47.433Z,10.00
2019-05-05T12:17:34.180Z,9.90
2019-05-05T12:20:04.994Z,9.80
2019-05-05T12:22:34.192Z,9.80
2019-05-05T12:25:05.161Z,9.70
2019-05-05T12:27:38.871Z,9.60
2019-05-05T12:30:10.748Z,9.70
2019-05-05T12:32:40.017Z,9.70
2019-05-05T12:35:09.292Z,9.80
2019-05-05T12:37:38.501Z,10.00
2019-05-05T12:40:08.069Z,10.10
2019-05-05T12:42:37.197Z,10.20
2019-05-05T12:45:09.242Z,10.50
2019-05-05T12:47:55.364Z,10.90
2019-05-05T12:50:24.714Z,11.10
2019-05-05T12:53:14.543Z,11.10
2019-05-05T12:55:44.550Z,11.00
2019-05-05T12:58:14.085Z,11.20
2019-05-05T13:00:46.574Z,11.40
2019-05-05T13:03:15.685Z,11.50
2019-05-05T13:05:44.836Z,11.40
2019-05-05T13:08:14.405Z,11.20
2019-05-05T13:10:44.203Z,11.20
2019-05-05T13:13:14.071Z,11.20
2019-05-05T13:15:44.311Z,11.30
2019-05-05T13:18:14.088Z,11.60
2019-05-05T13:20:57.798Z,11.60
2019-05-05T13:23:47.085Z,11.90
2019-05-05T13:26:25.065Z,11.80
2019-05-05T13:28:54.339Z,11.80
2019-05-05T13:31:23.609Z,11.90
2019-05-05T13:33:54.495Z,12.10
2019-05-05T13:36:24.204Z,12.20
2019-05-05T13:39:14.396Z,12.00
2019-05-05T13:41:44.812Z,11.80
2019-05-05T13:44:21.575Z,11.60
2019-05-05T13:46:50.754Z,11.70
2019-05-05T13:49:32.392Z,11.20
2019-05-05T13:52:04.672Z,10.80
2019-05-05T13:54:34.088Z,11.10
2019-05-05T13:57:03.910Z,11.20
2019-05-05T13:59:33.911Z,11.20
2019-05-05T14:02:03.543Z,11.50
2019-05-05T14:04:34.386Z,11.50
2019-05-05T14:07:04.130Z,11.40
2019-05-05T14:09:33.517Z,11.10
2019-05-05T14:12:04.127Z,11.00
2019-05-05T14:14:33.655Z,11.00
2019-05-05T14:17:04.124Z,10.50
2019-05-05T14:19:34.156Z,10.40
2019-05-05T14:22:04.518Z,10.30
2019-05-05T14:24:44.353Z,10.30
2019-05-05T14:27:14.524Z,10.40
2019-05-05T14:30:00.772Z,10.30
2019-05-05T14:32:34.430Z,10.30
2019-05-05T14:35:17.471Z,10.40
2019-05-05T14:37:50.118Z,10.50
2019-05-05T14:40:19.343Z,10.60
2019-05-05T14:42:48.581Z,10.60
2019-05-05T14:45:19.453Z,10.60
2019-05-05T14:47:48.804Z,10.40
2019-05-05T14:50:18.729Z,10.50
2019-05-05T14:52:47.897Z,10.40
2019-05-05T14:55:17.164Z,10.40
2019-05-05T14:57:46.380Z,10.30
2019-05-05T15:00:19.081Z,10.40
2019-05-05T15:02:48.283Z,10.50
2019-05-05T15:05:34.996Z,10.60
2019-05-05T15:08:33.506Z,10.70
2019-05-05T15:11:07.745Z,10.90
2019-05-05T15:13:36.906Z,10.90
2019-05-05T15:16:06.269Z,11.00
2019-05-05T15:18:35.563Z,11.00
2019-05-05T15:21:04.794Z,11.20
2019-05-05T15:23:34.460Z,11.30
2019-05-05T15:26:04.468Z,11.50
2019-05-05T15:28:33.873Z,11.40
2019-05-05T15:31:03.100Z,11.50
2019-05-05T15:33:33.620Z,11.50
2019-05-05T15:36:04.459Z,11.70
2019-05-05T15:38:34.855Z,11.80
2019-05-05T15:41:04.188Z,12.00
2019-05-05T15:43:34.992Z,12.10
2019-05-05T15:46:04.582Z,12.10
2019-05-05T15:48:33.997Z,12.10
2019-05-05T15:51:04.779Z,12.10
2019-05-05T15:53:33.959Z,12.00
2019-05-05T15:56:04.541Z,12.00
2019-05-05T15:58:34.367Z,12.10
2019-05-05T16:01:03.893Z,12.00
2019-05-05T16:03:33.172Z,12.00
2019-05-05T16:06:03.797Z,11.90
2019-05-05T16:08:34.017Z,12.00
2019-05-05T16:11:04.838Z,12.10
2019-05-05T16:13:35.400Z,12.00
2019-05-05T16:16:34.142Z,11.50
2019-05-05T16:19:27.932Z,11.50
2019-05-05T16:21:59.620Z,11.60
2019-05-05T16:24:33.632Z,11.60
2019-05-05T16:27:08.197Z,11.50
2019-05-05T16:29:33.708Z,11.30
2019-05-05T16:32:05.464Z,11.20
2019-05-05T16:34:33.874Z,11.10
2019-05-05T16:37:03.852Z,10.90
2019-05-05T16:39:34.440Z,10.90
2019-05-05T16:42:03.654Z,11.10
2019-05-05T16:44:34.080Z,11.20
2019-05-05T16:47:04.679Z,11.20
2019-05-05T16:49:35.518Z,11.30
2019-05-05T16:52:09.957Z,11.20
2019-05-05T16:54:59.901Z,11.10
2019-05-05T16:57:33.868Z,11.20
2019-05-05T17:00:00.044Z,11.20
2019-05-05T17:02:29.227Z,11.10
2019-05-05T17:04:58.443Z,11.00
2019-05-05T17:07:27.784Z,11.00
2019-05-05T17:09:58.497Z,10.90
2019-05-05T17:12:27.653Z,10.90
2019-05-05T17:15:14.652Z,10.80
2019-05-05T17:18:06.056Z,10.80
2019-05-05T17:20:39.681Z,10.70
2019-05-05T17:23:10.861Z,10.60
2019-05-05T17:25:59.180Z,10.50
2019-05-05T17:28:28.355Z,10.50
2019-05-05T17:30:57.586Z,10.40
2019-05-05T17:33:26.752Z,10.30
2019-05-05T17:35:55.917Z,10.30
2019-05-05T17:38:25.142Z,10.30
2019-05-05T17:41:13.834Z,10.20
2019-05-05T17:43:50.123Z,10.20
2019-05-05T17:46:27.389Z,10.10
2019-05-05T17:49:24.932Z,10.10
2019-05-05T17:52:14.789Z,10.00
2019-05-05T17:54:46.318Z,10.00
2019-05-05T17:57:16.560Z,10.00
2019-05-05T17:59:45.752Z,9.90
2019-05-05T18:02:15.008Z,9.90
2019-05-05T18:04:44.500Z,9.90
2019-05-05T18:07:31.637Z,9.90
2019-05-05T18:10:06.309Z,9.90
2019-05-05T18:13:03.713Z,9.80
2019-05-05T18:15:57.660Z,9.80
2019-05-05T18:18:26.984Z,9.80
2019-05-05T18:20:56.168Z,9.70
2019-05-05T18:23:25.397Z,9.70
2019-05-05T18:25:54.908Z,9.70
2019-05-05T18:28:24.742Z,9.60
2019-05-05T18:30:54.216Z,9.60
2019-05-05T18:33:24.853Z,9.50
2019-05-05T18:35:54.180Z,9.60
2019-05-05T18:38:23.719Z,9.70
2019-05-05T18:40:54.379Z,9.60
2019-05-05T18:43:30.179Z,9.50
2019-05-05T18:46:04.622Z,9.50
2019-05-05T18:48:34.505Z,9.40
2019-05-05T18:51:04.030Z,9.40
2019-05-05T18:53:34.156Z,9.30
2019-05-05T18:56:05.473Z,9.30
2019-05-05T18:58:37.297Z,9.10
2019-05-05T19:01:29.985Z,9.00
2019-05-05T19:04:34.730Z,9.00
2019-05-05T19:07:29.198Z,8.80
2019-05-05T19:09:58.460Z,8.90
2019-05-05T19:12:29.208Z,8.70
2019-05-05T19:14:58.494Z,8.70
2019-05-05T19:17:28.850Z,8.80
2019-05-05T19:20:04.120Z,8.60
2019-05-05T19:22:33.815Z,8.50
2019-05-05T19:25:24.178Z,8.40
2019-05-05T19:27:53.636Z,8.50
2019-05-05T19:30:25.641Z,8.60
2019-05-05T19:32:55.102Z,8.40
2019-05-05T19:35:40.147Z,8.30
2019-05-05T19:37:55.216Z,8.40
2019-05-05T19:40:24.557Z,8.30
2019-05-05T19:42:53.954Z,8.40
2019-05-05T19:45:24.088Z,8.30
2019-05-05T19:47:54.328Z,8.20
2019-05-05T19:50:27.686Z,8.00
2019-05-05T19:52:56.805Z,8.00
2019-05-05T19:55:25.961Z,7.90
2019-05-05T19:57:55.126Z,8.00
2019-05-05T20:00:26.291Z,8.10
2019-05-05T20:03:04.613Z,8.10
2019-05-05T20:05:26.680Z,8.00
2019-05-05T20:07:55.933Z,7.80
2019-05-05T20:10:25.191Z,7.80
2019-05-05T20:12:54.397Z,7.80
2019-05-05T20:15:35.163Z,7.90
2019-05-05T20:18:04.723Z,7.90
2019-05-05T20:20:34.016Z,7.70
2019-05-05T20:23:04.213Z,7.60
2019-05-05T20:25:34.054Z,7.70
2019-05-05T20:28:04.003Z,7.70
2019-05-05T20:30:34.262Z,7.60
2019-05-05T20:33:13.651Z,7.50
2019-05-05T20:35:49.042Z,7.60
2019-05-05T20:38:26.660Z,7.50
2019-05-05T20:41:30.199Z,7.50
2019-05-05T20:43:59.424Z,7.40
2019-05-05T20:46:28.637Z,7.30
2019-05-05T20:48:57.808Z,7.40
2019-05-05T20:51:26.951Z,7.50
2019-05-05T20:53:56.111Z,7.50
2019-05-05T20:56:25.349Z,7.60
2019-05-05T20:58:55.698Z,7.40
2019-05-05T21:01:24.883Z,7.20
2019-05-05T21:03:54.119Z,7.30
2019-05-05T21:06:24.554Z,7.30
2019-05-05T21:08:54.052Z,7.30
2019-05-05T21:11:24.629Z,7.20
2019-05-05T21:13:54.434Z,7.30
2019-05-05T21:16:23.785Z,7.20
2019-05-05T21:18:54.270Z,7.00
2019-05-05T21:21:26.275Z,7.00
2019-05-05T21:23:57.595Z,6.90
2019-05-05T21:26:45.821Z,6.90
2019-05-05T21:29:15.387Z,6.80
2019-05-05T21:31:44.614Z,6.80
2019-05-05T21:34:14.118Z,6.70
2019-05-05T21:36:44.793Z,6.70
2019-05-05T21:39:14.881Z,6.60
2019-05-05T21:41:44.203Z,6.60
2019-05-05T21:44:14.685Z,6.50
2019-05-05T21:46:44.178Z,6.50
2019-05-05T21:49:13.723Z,6.50
2019-05-05T21:51:58.941Z,6.40
2019-05-05T21:54:39.852Z,6.30
2019-05-05T21:57:23.447Z,6.30
2019-05-05T21:59:56.433Z,6.40
2019-05-05T22:02:23.676Z,6.50
2019-05-05T22:04:54.430Z,6.40
2019-05-05T22:07:24.173Z,6.30
2019-05-05T22:09:54.472Z,6.30
2019-05-05T22:12:24.337Z,6.20
2019-05-05T22:14:55.001Z,6.20
2019-05-05T22:17:24.431Z,6.20
2019-05-05T22:20:09.512Z,6.10
2019-05-05T22:22:40.312Z,6.00
2019-05-05T22:25:09.545Z,5.90
2019-05-05T22:27:38.678Z,5.90
2019-05-05T22:30:10.221Z,5.90
2019-05-05T22:32:38.866Z,6.00
2019-05-05T22:35:08.081Z,6.00
2019-05-05T22:37:37.283Z,5.90
2019-05-05T22:40:06.518Z,5.70
2019-05-05T22:42:35.710Z,5.60
2019-05-05T22:45:05.406Z,5.50
2019-05-05T22:47:34.674Z,5.50
2019-05-05T22:50:04.531Z,5.40
2019-05-05T22:52:34.534Z,5.30
2019-05-05T22:55:04.692Z,5.10
2019-05-05T22:57:34.439Z,5.20
2019-05-05T23:00:04.704Z,5.20
2019-05-05T23:02:36.476Z,5.20
2019-05-05T23:05:30.997Z,5.10
2019-05-05T23:08:00.193Z,5.10
2019-05-05T23:10:29.304Z,5.00
2019-05-05T23:12:58.491Z,5.00
2019-05-05T23:15:27.973Z,4.80
2019-05-05T23:18:06.219Z,4.80
2019-05-05T23:21:15.556Z,4.80
2019-05-05T23:23:57.797Z,4.80
2019-05-05T23:26:28.275Z,4.70
2019-05-05T23:28:57.472Z,4.70
2019-05-05T23:31:26.668Z,4.60
2019-05-05T23:33:55.792Z,4.50
2019-05-05T23:36:24.908Z,4.50
2019-05-05T23:38:54.937Z,4.50
2019-05-05T23:41:24.185Z,4.40
2019-05-05T23:43:54.585Z,4.40
2019-05-05T23:46:24.272Z,4.40
2019-05-05T23:48:53.809Z,4.40
2019-05-05T23:51:24.250Z,4.30
2019-05-05T23:53:55.097Z,4.30
2019-05-05T23:56:24.427Z,4.30
2019-05-05T23:58:54.914Z,4.30
