createdAt,value
2018-06-14T00:01:50.055Z,15.40
2018-06-14T00:04:18.224Z,15.40
2018-06-14T00:06:46.491Z,15.20
2018-06-14T00:09:14.708Z,15.10
2018-06-14T00:11:43.190Z,15.10
2018-06-14T00:14:11.397Z,15.10
2018-06-14T00:21:36.375Z,15.10
2018-06-14T00:24:04.532Z,15.10
2018-06-14T00:26:32.738Z,15.20
2018-06-14T00:29:00.907Z,15.20
2018-06-14T00:31:29.124Z,15.10
2018-06-14T00:33:57.331Z,15.10
2018-06-14T00:36:25.511Z,15.20
2018-06-14T00:38:53.713Z,15.10
2018-06-14T00:41:21.879Z,15.20
2018-06-14T00:43:50.063Z,15.20
2018-06-14T00:46:18.252Z,15.20
2018-06-14T00:48:46.475Z,15.20
2018-06-14T00:51:14.630Z,15.20
2018-06-14T00:53:42.830Z,15.10
2018-06-14T00:56:11.006Z,15.30
2018-06-14T00:58:39.200Z,15.20
2018-06-14T01:01:07.400Z,15.20
2018-06-14T01:03:35.578Z,15.20
2018-06-14T01:06:03.740Z,15.20
2018-06-14T01:08:31.971Z,15.20
2018-06-14T01:11:00.166Z,15.20
2018-06-14T01:13:40.982Z,15.10
2018-06-14T01:16:09.168Z,15.10
2018-06-14T01:18:37.369Z,15.10
2018-06-14T01:21:05.515Z,15.10
2018-06-14T01:23:33.703Z,15.10
2018-06-14T01:26:01.898Z,15.10
2018-06-14T01:28:30.080Z,15.00
2018-06-14T01:30:58.237Z,15.10
2018-06-14T01:33:26.483Z,15.10
2018-06-14T01:35:54.688Z,15.10
2018-06-14T01:38:25.452Z,15.10
2018-06-14T01:40:54.027Z,15.10
2018-06-14T01:45:51.151Z,15.10
2018-06-14T01:48:19.470Z,15.10
2018-06-14T01:50:47.949Z,15.10
2018-06-14T01:53:16.679Z,15.00
2018-06-14T01:55:44.860Z,14.90
2018-06-14T01:58:13.018Z,15.00
2018-06-14T02:00:41.210Z,15.00
2018-06-14T02:03:09.389Z,15.00
2018-06-14T02:05:37.561Z,15.00
2018-06-14T02:08:05.769Z,14.90
2018-06-14T02:10:33.935Z,14.90
2018-06-14T02:13:02.119Z,14.80
2018-06-14T02:15:30.341Z,14.80
2018-06-14T02:17:59.394Z,14.90
2018-06-14T02:20:27.899Z,14.90
2018-06-14T02:22:56.097Z,14.90
2018-06-14T02:25:24.543Z,14.90
2018-06-14T02:27:52.744Z,14.90
2018-06-14T02:30:20.922Z,14.90
2018-06-14T02:32:49.133Z,14.90
2018-06-14T02:35:17.339Z,14.80
2018-06-14T02:37:45.506Z,14.70
2018-06-14T02:40:13.738Z,14.70
2018-06-14T02:42:42.894Z,14.80
2018-06-14T02:45:11.095Z,14.90
2018-06-14T02:47:39.557Z,14.90
2018-06-14T02:50:08.539Z,14.90
2018-06-14T02:52:36.937Z,14.90
2018-06-14T02:55:05.295Z,14.80
2018-06-14T02:57:33.480Z,14.70
2018-06-14T03:00:01.671Z,14.70
2018-06-14T03:02:30.035Z,14.60
2018-06-14T03:04:58.413Z,14.60
2018-06-14T03:10:01.627Z,14.50
2018-06-14T03:12:29.876Z,14.50
2018-06-14T03:14:58.061Z,14.50
2018-06-14T03:17:26.238Z,14.50
2018-06-14T03:19:54.440Z,14.50
2018-06-14T03:22:23.818Z,14.50
2018-06-14T03:24:52.020Z,14.60
2018-06-14T03:27:20.223Z,14.60
2018-06-14T03:29:48.637Z,14.70
2018-06-14T03:32:17.759Z,14.70
2018-06-14T03:34:45.961Z,14.70
2018-06-14T03:37:14.135Z,14.60
2018-06-14T03:39:42.436Z,14.60
2018-06-14T03:42:13.702Z,14.60
2018-06-14T03:44:41.871Z,14.70
2018-06-14T03:47:10.286Z,14.70
2018-06-14T03:49:39.694Z,14.70
2018-06-14T03:52:08.767Z,14.60
2018-06-14T03:54:37.250Z,14.70
2018-06-14T03:57:05.439Z,14.60
2018-06-14T04:02:01.914Z,14.60
2018-06-14T04:04:30.215Z,14.60
2018-06-14T04:06:58.395Z,14.60
2018-06-14T04:09:26.611Z,14.60
2018-06-14T04:11:54.863Z,14.70
2018-06-14T04:14:23.073Z,14.70
2018-06-14T04:16:51.310Z,14.70
2018-06-14T04:19:19.532Z,14.80
2018-06-14T04:21:47.714Z,14.80
2018-06-14T04:24:15.911Z,14.80
2018-06-14T04:26:44.116Z,14.70
2018-06-14T04:29:20.028Z,14.80
2018-06-14T04:31:48.277Z,14.90
2018-06-14T04:34:16.439Z,14.90
2018-06-14T04:36:44.650Z,14.80
2018-06-14T04:39:12.831Z,14.90
2018-06-14T04:41:41.049Z,14.90
2018-06-14T04:44:09.279Z,14.80
2018-06-14T04:46:37.532Z,14.80
2018-06-14T04:49:05.777Z,14.80
2018-06-14T04:51:40.174Z,14.80
2018-06-14T04:54:08.413Z,14.70
2018-06-14T04:56:36.649Z,14.70
2018-06-14T04:59:04.893Z,14.80
2018-06-14T05:01:33.108Z,15.00
2018-06-14T05:04:01.290Z,15.00
2018-06-14T05:06:29.504Z,15.00
2018-06-14T05:08:57.654Z,14.90
2018-06-14T05:11:25.910Z,15.00
2018-06-14T05:13:54.204Z,15.10
2018-06-14T05:16:22.423Z,15.20
2018-06-14T05:18:50.666Z,15.30
2018-06-14T05:21:18.819Z,15.30
2018-06-14T05:23:47.024Z,15.10
2018-06-14T05:26:15.256Z,15.20
2018-06-14T05:28:43.470Z,15.30
2018-06-14T05:31:11.659Z,15.40
2018-06-14T05:33:39.879Z,15.50
2018-06-14T05:36:08.084Z,15.50
2018-06-14T05:38:36.263Z,15.40
2018-06-14T05:41:04.444Z,15.50
2018-06-14T05:43:32.720Z,15.50
2018-06-14T05:46:00.883Z,15.50
2018-06-14T05:48:29.055Z,15.50
2018-06-14T05:50:59.031Z,15.50
2018-06-14T05:53:27.242Z,15.60
2018-06-14T05:55:55.399Z,15.60
2018-06-14T05:58:23.597Z,15.70
2018-06-14T06:00:51.794Z,15.80
2018-06-14T06:03:19.957Z,15.80
2018-06-14T06:05:48.246Z,15.90
2018-06-14T06:08:16.392Z,15.80
2018-06-14T06:10:44.587Z,15.90
2018-06-14T06:13:12.778Z,15.90
2018-06-14T06:15:40.951Z,16.00
2018-06-14T06:18:09.135Z,16.00
2018-06-14T06:20:37.290Z,16.10
2018-06-14T06:23:05.455Z,16.10
2018-06-14T06:25:33.634Z,16.10
2018-06-14T06:28:01.909Z,16.20
2018-06-14T06:30:30.074Z,16.10
2018-06-14T06:32:58.256Z,16.20
2018-06-14T06:35:26.440Z,16.30
2018-06-14T06:37:54.886Z,16.40
2018-06-14T06:40:23.067Z,16.40
2018-06-14T06:42:51.290Z,16.60
2018-06-14T06:45:19.474Z,16.70
2018-06-14T06:47:48.624Z,16.70
2018-06-14T06:50:16.802Z,16.90
2018-06-14T06:52:44.994Z,16.90
2018-06-14T06:55:13.162Z,17.00
2018-06-14T06:57:41.338Z,17.00
2018-06-14T07:00:09.524Z,17.00
2018-06-14T07:02:37.754Z,17.00
2018-06-14T07:05:05.951Z,17.10
2018-06-14T07:07:34.165Z,17.20
2018-06-14T07:10:02.334Z,17.20
2018-06-14T07:12:30.491Z,17.20
2018-06-14T07:14:58.686Z,17.10
2018-06-14T07:17:26.849Z,17.20
2018-06-14T07:19:55.027Z,17.20
2018-06-14T07:22:23.214Z,17.20
2018-06-14T07:24:51.399Z,17.10
2018-06-14T07:27:19.560Z,17.20
2018-06-14T07:29:47.719Z,17.20
2018-06-14T07:32:15.923Z,17.20
2018-06-14T07:37:12.060Z,17.20
2018-06-14T07:39:40.246Z,17.30
2018-06-14T07:44:36.375Z,17.30
2018-06-14T07:47:04.584Z,17.20
2018-06-14T07:49:32.779Z,16.90
2018-06-14T07:52:00.927Z,17.20
2018-06-14T07:54:29.128Z,17.40
2018-06-14T07:56:57.285Z,17.50
2018-06-14T07:59:25.473Z,17.50
2018-06-14T08:01:53.817Z,17.70
2018-06-14T08:04:22.010Z,17.80
2018-06-14T08:06:50.224Z,17.70
2018-06-14T08:09:18.361Z,17.90
2018-06-14T08:11:46.550Z,17.80
2018-06-14T08:14:14.739Z,17.90
2018-06-14T08:16:42.948Z,17.70
2018-06-14T08:19:11.127Z,17.70
2018-06-14T08:21:39.319Z,17.60
2018-06-14T08:26:35.439Z,17.90
2018-06-14T08:29:03.599Z,17.90
2018-06-14T08:31:31.799Z,17.90
2018-06-14T08:33:59.974Z,18.00
2018-06-14T08:36:28.164Z,18.00
2018-06-14T08:38:56.528Z,17.70
2018-06-14T08:41:24.722Z,17.70
2018-06-14T08:43:52.892Z,17.60
2018-06-14T08:46:21.074Z,17.80
2018-06-14T08:49:05.788Z,17.80
2018-06-14T08:51:33.971Z,17.70
2018-06-14T08:54:02.137Z,17.50
2018-06-14T08:56:30.359Z,17.50
2018-06-14T08:58:58.593Z,17.70
2018-06-14T09:01:26.748Z,17.90
2018-06-14T09:03:55.258Z,18.00
2018-06-14T09:06:23.448Z,18.00
2018-06-14T09:08:51.609Z,18.10
2018-06-14T09:11:20.091Z,18.20
2018-06-14T09:13:48.287Z,18.40
2018-06-14T09:16:16.528Z,18.30
2018-06-14T09:18:44.690Z,18.40
2018-06-14T09:21:13.137Z,18.50
2018-06-14T09:23:41.291Z,18.60
2018-06-14T09:26:15.209Z,18.50
2018-06-14T09:28:46.688Z,18.60
2018-06-14T09:31:14.886Z,18.80
2018-06-14T09:33:43.035Z,19.00
2018-06-14T09:36:11.187Z,19.00
2018-06-14T09:38:39.362Z,19.30
2018-06-14T09:41:07.539Z,19.20
2018-06-14T09:43:35.741Z,19.40
2018-06-14T09:46:03.920Z,19.40
2018-06-14T09:48:32.435Z,19.60
2018-06-14T09:51:00.645Z,19.50
2018-06-14T09:53:28.887Z,19.60
2018-06-14T09:58:24.998Z,19.60
2018-06-14T10:00:53.196Z,19.60
2018-06-14T10:03:21.430Z,19.70
2018-06-14T10:05:49.646Z,19.50
2018-06-14T10:08:17.886Z,19.40
2018-06-14T10:10:46.084Z,19.70
2018-06-14T10:13:14.257Z,19.60
2018-06-14T10:15:42.434Z,19.60
2018-06-14T10:18:10.632Z,19.50
2018-06-14T10:23:06.794Z,19.60
2018-06-14T10:25:35.690Z,20.10
2018-06-14T10:28:03.866Z,20.60
2018-06-14T10:30:32.090Z,21.10
2018-06-14T10:33:00.250Z,21.00
2018-06-14T10:35:28.441Z,20.40
2018-06-14T10:37:56.615Z,20.50
2018-06-14T10:40:24.751Z,21.00
2018-06-14T10:42:52.931Z,21.00
2018-06-14T10:45:21.131Z,21.30
2018-06-14T10:47:49.285Z,21.30
2018-06-14T10:50:17.479Z,21.30
2018-06-14T10:52:45.684Z,21.50
2018-06-14T10:55:13.870Z,21.50
2018-06-14T10:57:42.028Z,21.60
2018-06-14T11:00:10.220Z,21.10
2018-06-14T11:02:38.375Z,21.00
2018-06-14T11:05:06.537Z,21.40
2018-06-14T11:07:34.722Z,21.40
2018-06-14T11:10:02.884Z,21.50
2018-06-14T11:12:31.074Z,21.30
2018-06-14T11:14:59.455Z,21.40
2018-06-14T11:19:55.824Z,21.50
2018-06-14T11:22:24.089Z,21.10
2018-06-14T11:24:52.263Z,20.60
2018-06-14T11:29:48.403Z,21.10
2018-06-14T11:32:16.558Z,21.50
2018-06-14T11:37:12.698Z,21.30
2018-06-14T11:39:40.921Z,21.10
2018-06-14T11:42:09.023Z,21.10
2018-06-14T11:44:37.246Z,21.20
2018-06-14T11:49:33.336Z,21.40
2018-06-14T11:52:01.494Z,21.90
2018-06-14T11:54:29.899Z,22.00
2018-06-14T11:56:58.211Z,22.10
2018-06-14T11:59:26.382Z,22.00
2018-06-14T12:04:22.511Z,22.40
2018-06-14T12:06:50.691Z,22.30
2018-06-14T12:09:18.896Z,22.50
2018-06-14T12:11:47.078Z,22.40
2018-06-14T12:14:15.314Z,22.60
2018-06-14T12:19:11.418Z,22.40
2018-06-14T12:21:39.599Z,22.20
2018-06-14T12:24:07.769Z,22.10
2018-06-14T12:26:35.981Z,22.20
2018-06-14T12:29:04.135Z,22.20
2018-06-14T12:31:32.295Z,22.20
2018-06-14T12:34:00.496Z,22.10
2018-06-14T12:36:28.671Z,22.20
2018-06-14T12:38:56.928Z,22.10
2018-06-14T12:41:25.091Z,21.90
2018-06-14T12:43:53.293Z,21.80
2018-06-14T12:46:21.442Z,21.70
2018-06-14T12:48:49.598Z,21.70
2018-06-14T12:51:17.780Z,21.40
2018-06-14T12:53:46.093Z,21.40
2018-06-14T12:56:14.298Z,20.80
2018-06-14T12:58:42.486Z,20.90
2018-06-14T13:01:10.649Z,20.70
2018-06-14T13:03:38.915Z,20.80
2018-06-14T13:06:07.086Z,20.90
2018-06-14T13:08:35.253Z,21.00
2018-06-14T13:11:03.424Z,21.10
2018-06-14T13:13:31.558Z,21.10
2018-06-14T13:15:59.842Z,21.40
2018-06-14T13:18:27.983Z,21.30
2018-06-14T13:20:56.564Z,21.00
2018-06-14T13:23:24.731Z,21.00
2018-06-14T13:25:52.899Z,20.70
2018-06-14T13:28:21.099Z,20.50
2018-06-14T13:30:49.311Z,20.70
2018-06-14T13:33:17.503Z,20.80
2018-06-14T13:35:45.666Z,21.00
2018-06-14T13:38:13.883Z,21.20
2018-06-14T13:40:42.044Z,21.10
2018-06-14T13:43:10.279Z,21.10
2018-06-14T13:45:38.469Z,21.10
2018-06-14T13:48:06.642Z,21.10
2018-06-14T13:50:34.917Z,21.20
2018-06-14T13:53:03.029Z,21.30
2018-06-14T13:55:31.243Z,21.30
2018-06-14T13:57:59.539Z,21.30
2018-06-14T14:00:27.755Z,21.60
2018-06-14T14:02:55.939Z,21.80
2018-06-14T14:05:24.188Z,22.00
2018-06-14T14:07:52.352Z,22.00
2018-06-14T14:10:20.534Z,22.00
2018-06-14T14:12:48.711Z,21.70
2018-06-14T14:15:16.877Z,21.60
2018-06-14T14:17:45.027Z,21.30
2018-06-14T14:20:13.196Z,21.20
2018-06-14T14:22:41.357Z,21.10
2018-06-14T14:25:09.579Z,21.30
2018-06-14T14:27:37.740Z,21.60
2018-06-14T14:30:05.878Z,21.60
2018-06-14T14:32:34.053Z,21.50
2018-06-14T14:35:02.242Z,21.40
2018-06-14T14:39:58.549Z,21.50
2018-06-14T14:42:26.708Z,21.50
2018-06-14T14:44:54.897Z,21.40
2018-06-14T14:47:23.095Z,21.00
2018-06-14T14:49:51.250Z,21.10
2018-06-14T14:52:19.425Z,21.00
2018-06-14T14:54:47.583Z,21.00
2018-06-14T14:57:15.729Z,21.00
2018-06-14T14:59:43.907Z,21.20
2018-06-14T15:02:12.067Z,21.40
2018-06-14T15:04:40.233Z,21.60
2018-06-14T15:07:08.406Z,21.60
2018-06-14T15:09:36.570Z,21.80
2018-06-14T15:12:04.779Z,22.10
2018-06-14T15:14:39.390Z,22.10
2018-06-14T15:17:07.567Z,22.10
2018-06-14T15:19:35.752Z,22.40
2018-06-14T15:22:03.915Z,22.40
2018-06-14T15:24:32.095Z,22.50
2018-06-14T15:27:00.322Z,22.70
2018-06-14T15:29:28.487Z,22.80
2018-06-14T15:31:56.623Z,23.00
2018-06-14T15:34:24.805Z,23.20
2018-06-14T15:36:52.971Z,23.30
2018-06-14T15:39:21.114Z,23.30
2018-06-14T15:41:49.299Z,23.40
2018-06-14T15:44:17.480Z,23.30
2018-06-14T15:46:45.614Z,23.50
2018-06-14T15:49:13.795Z,23.20
2018-06-14T15:51:41.975Z,23.30
2018-06-14T15:54:12.673Z,23.40
2018-06-14T15:56:41.795Z,23.60
2018-06-14T15:59:12.275Z,24.20
2018-06-14T16:01:40.475Z,24.00
2018-06-14T16:04:08.944Z,24.50
2018-06-14T16:06:37.122Z,24.50
2018-06-14T16:09:08.530Z,24.80
2018-06-14T16:11:42.766Z,25.20
2018-06-14T16:14:10.920Z,25.30
2018-06-14T16:16:39.119Z,25.80
2018-06-14T16:21:35.208Z,26.30
2018-06-14T16:24:03.347Z,26.40
2018-06-14T16:26:31.549Z,26.00
2018-06-14T16:28:59.708Z,26.20
2018-06-14T16:31:27.881Z,26.40
2018-06-14T16:33:56.069Z,26.80
2018-06-14T16:36:24.247Z,26.90
2018-06-14T16:38:52.451Z,26.60
2018-06-14T16:41:20.629Z,26.40
2018-06-14T16:43:48.802Z,26.10
2018-06-14T16:46:16.962Z,25.90
2018-06-14T16:48:45.143Z,26.60
2018-06-14T16:51:13.337Z,27.30
2018-06-14T16:53:41.497Z,27.90
2018-06-14T16:56:09.684Z,28.40
2018-06-14T16:58:37.884Z,28.60
2018-06-14T17:01:06.052Z,28.80
2018-06-14T17:03:34.238Z,28.90
2018-06-14T17:06:02.421Z,28.80
2018-06-14T17:08:31.619Z,28.70
2018-06-14T17:10:59.804Z,28.50
2018-06-14T17:13:27.943Z,28.50
2018-06-14T17:15:56.120Z,28.60
2018-06-14T17:18:24.326Z,28.80
2018-06-14T17:20:52.490Z,28.80
2018-06-14T17:23:20.663Z,28.60
2018-06-14T17:25:48.953Z,28.50
2018-06-14T17:28:17.197Z,28.10
2018-06-14T17:30:45.413Z,27.60
2018-06-14T17:33:13.612Z,27.40
2018-06-14T17:35:41.813Z,27.30
2018-06-14T17:38:10.092Z,27.30
2018-06-14T17:40:38.267Z,27.10
2018-06-14T17:43:06.470Z,26.70
2018-06-14T17:45:34.756Z,26.10
2018-06-14T17:48:02.947Z,26.20
2018-06-14T17:50:31.166Z,26.20
2018-06-14T17:52:59.321Z,25.80
2018-06-14T17:55:27.480Z,24.80
2018-06-14T17:57:55.647Z,24.30
2018-06-14T18:00:23.832Z,23.80
2018-06-14T18:02:53.589Z,23.40
2018-06-14T18:05:21.803Z,23.00
2018-06-14T18:07:49.990Z,22.70
2018-06-14T18:10:18.167Z,22.40
2018-06-14T18:12:46.334Z,22.10
2018-06-14T18:15:14.559Z,21.80
2018-06-14T18:17:42.715Z,21.70
2018-06-14T18:20:10.879Z,21.50
2018-06-14T18:22:39.075Z,21.40
2018-06-14T18:25:19.334Z,21.30
2018-06-14T18:30:15.542Z,21.00
2018-06-14T18:32:43.732Z,20.90
2018-06-14T18:35:11.874Z,20.70
2018-06-14T18:37:40.042Z,20.60
2018-06-14T18:40:08.898Z,20.40
2018-06-14T18:42:37.286Z,20.30
2018-06-14T18:45:05.655Z,20.30
2018-06-14T18:47:34.077Z,20.20
2018-06-14T18:50:02.323Z,20.20
2018-06-14T18:52:30.539Z,20.00
2018-06-14T18:54:58.894Z,19.80
2018-06-14T18:57:27.127Z,19.90
2018-06-14T18:59:55.292Z,19.70
2018-06-14T19:02:23.456Z,19.60
2018-06-14T19:04:51.683Z,19.50
2018-06-14T19:07:19.828Z,19.40
2018-06-14T19:09:48.105Z,19.30
2018-06-14T19:12:16.255Z,19.30
2018-06-14T19:14:44.433Z,19.30
2018-06-14T19:17:12.698Z,19.30
2018-06-14T19:19:40.931Z,19.20
2018-06-14T19:22:09.104Z,19.10
2018-06-14T19:24:37.338Z,19.00
2018-06-14T19:29:39.395Z,18.90
2018-06-14T19:32:07.759Z,18.90
2018-06-14T19:34:35.918Z,18.80
2018-06-14T19:37:04.077Z,18.70
2018-06-14T19:39:32.220Z,18.60
2018-06-14T19:42:06.673Z,18.50
2018-06-14T19:44:34.961Z,18.50
2018-06-14T19:47:03.171Z,18.20
2018-06-14T19:49:31.340Z,18.30
2018-06-14T19:51:59.527Z,18.10
2018-06-14T19:54:27.835Z,18.20
2018-06-14T19:56:56.014Z,18.10
2018-06-14T19:59:24.231Z,18.10
2018-06-14T20:01:52.452Z,18.10
2018-06-14T20:04:20.811Z,18.00
2018-06-14T20:06:49.039Z,17.90
2018-06-14T20:09:17.249Z,17.90
2018-06-14T20:11:45.566Z,17.90
2018-06-14T20:16:53.562Z,17.70
2018-06-14T20:19:21.984Z,17.70
2018-06-14T20:21:50.193Z,17.60
2018-06-14T20:24:18.435Z,17.60
2018-06-14T20:26:46.842Z,17.60
2018-06-14T20:29:15.137Z,17.50
2018-06-14T20:31:43.341Z,17.50
2018-06-14T20:34:11.900Z,17.60
2018-06-14T20:36:40.094Z,17.50
2018-06-14T20:39:10.473Z,17.40
2018-06-14T20:41:38.664Z,17.40
2018-06-14T20:44:06.887Z,17.40
2018-06-14T20:46:35.062Z,17.50
2018-06-14T20:49:03.277Z,17.40
2018-06-14T20:51:31.496Z,17.40
2018-06-14T20:56:27.782Z,17.30
2018-06-14T20:58:55.987Z,17.30
2018-06-14T21:01:24.209Z,17.30
2018-06-14T21:03:52.434Z,17.20
2018-06-14T21:06:20.610Z,17.10
2018-06-14T21:08:48.802Z,17.20
2018-06-14T21:11:17.020Z,16.90
2018-06-14T21:13:45.384Z,16.70
2018-06-14T21:18:41.517Z,16.60
2018-06-14T21:21:09.736Z,16.60
2018-06-14T21:23:37.936Z,16.60
2018-06-14T21:26:06.154Z,16.60
2018-06-14T21:28:34.369Z,16.70
2018-06-14T21:31:02.625Z,16.70
2018-06-14T21:33:30.835Z,16.80
2018-06-14T21:35:59.020Z,16.80
2018-06-14T21:38:27.189Z,16.60
2018-06-14T21:40:55.369Z,16.40
2018-06-14T21:43:23.676Z,16.30
2018-06-14T21:45:51.863Z,16.30
2018-06-14T21:48:20.037Z,16.20
2018-06-14T21:50:48.211Z,16.30
2018-06-14T21:53:16.368Z,16.30
2018-06-14T22:00:40.445Z,16.00
2018-06-14T22:03:14.114Z,16.10
2018-06-14T22:05:42.308Z,16.20
2018-06-14T22:08:10.471Z,16.10
2018-06-14T22:10:38.696Z,16.00
2018-06-14T22:13:06.843Z,15.80
2018-06-14T22:15:35.014Z,15.70
2018-06-14T22:18:03.183Z,15.70
2018-06-14T22:20:31.360Z,15.70
2018-06-14T22:22:59.591Z,15.70
2018-06-14T22:25:27.723Z,15.60
2018-06-14T22:27:55.919Z,15.60
2018-06-14T22:30:24.063Z,15.80
2018-06-14T22:33:03.971Z,15.80
2018-06-14T22:35:32.160Z,16.00
2018-06-14T22:38:00.303Z,16.10
2018-06-14T22:42:56.433Z,16.10
2018-06-14T22:45:24.595Z,16.10
2018-06-14T22:47:52.755Z,16.00
2018-06-14T22:50:32.312Z,16.00
2018-06-14T22:53:03.147Z,16.00
2018-06-14T22:55:31.312Z,16.00
2018-06-14T22:57:59.487Z,16.00
2018-06-14T23:00:41.778Z,16.00
2018-06-14T23:03:09.924Z,16.10
2018-06-14T23:05:38.153Z,16.00
2018-06-14T23:10:46.258Z,15.80
2018-06-14T23:13:17.634Z,15.70
2018-06-14T23:15:45.824Z,15.70
2018-06-14T23:18:13.975Z,15.80
2018-06-14T23:20:42.288Z,15.90
2018-06-14T23:23:10.455Z,16.00
2018-06-14T23:25:38.819Z,15.90
2018-06-14T23:28:06.991Z,15.90
2018-06-14T23:30:35.162Z,15.90
2018-06-14T23:35:31.418Z,15.90
2018-06-14T23:37:59.580Z,15.80
2018-06-14T23:40:27.734Z,15.80
2018-06-14T23:42:55.910Z,15.80
2018-06-14T23:45:24.047Z,15.70
2018-06-14T23:47:52.216Z,15.70
2018-06-14T23:50:20.419Z,15.80
2018-06-14T23:52:48.557Z,15.70
2018-06-14T23:55:16.720Z,15.80
2018-06-14T23:57:44.848Z,15.80
