createdAt,value
2022-11-17T00:00:33.677Z,98764.83
2022-11-17T00:03:04.939Z,98762.06
2022-11-17T00:05:32.522Z,98756.35
2022-11-17T00:08:00.075Z,98758.52
2022-11-17T00:10:27.636Z,98760.84
2022-11-17T00:12:55.232Z,98764.04
2022-11-17T00:15:23.012Z,98768.09
2022-11-17T00:17:51.433Z,98770.20
2022-11-17T00:20:19.140Z,98769.17
2022-11-17T00:22:46.770Z,98768.14
2022-11-17T00:25:14.470Z,98766.02
2022-11-17T00:27:42.070Z,98768.63
2022-11-17T00:30:09.986Z,98770.02
2022-11-17T00:32:37.657Z,98770.35
2022-11-17T00:35:06.203Z,98773.49
2022-11-17T00:37:37.038Z,98772.13
2022-11-17T00:40:05.873Z,98768.86
2022-11-17T00:42:33.473Z,98764.02
2022-11-17T00:45:01.116Z,98760.34
2022-11-17T00:47:28.660Z,98759.33
2022-11-17T00:49:56.229Z,98760.21
2022-11-17T00:52:23.775Z,98760.92
2022-11-17T00:54:51.343Z,98758.79
2022-11-17T00:57:19.018Z,98754.77
2022-11-17T00:59:46.609Z,98754.76
2022-11-17T01:02:14.182Z,98753.19
2022-11-17T01:04:41.820Z,98754.09
2022-11-17T01:07:09.600Z,98754.63
2022-11-17T01:09:37.211Z,98748.21
2022-11-17T01:12:05.015Z,98746.31
2022-11-17T01:14:32.560Z,98740.58
2022-11-17T01:17:00.279Z,98740.05
2022-11-17T01:19:28.150Z,98738.86
2022-11-17T01:21:55.837Z,98734.02
2022-11-17T01:24:23.448Z,98729.37
2022-11-17T01:26:51.068Z,98724.52
2022-11-17T01:29:18.978Z,98719.31
2022-11-17T01:31:50.726Z,98717.93
2022-11-17T01:34:18.813Z,98721.96
2022-11-17T01:36:46.426Z,98724.61
2022-11-17T01:39:14.221Z,98719.04
2022-11-17T01:41:41.828Z,98724.14
2022-11-17T01:44:43.797Z,98726.63
2022-11-17T01:47:15.358Z,98723.52
2022-11-17T01:49:44.482Z,98719.86
2022-11-17T01:52:13.068Z,98718.82
2022-11-17T01:54:43.349Z,98717.42
2022-11-17T01:57:22.039Z,98721.45
2022-11-17T01:59:56.925Z,98732.64
2022-11-17T02:02:24.498Z,98741.56
2022-11-17T02:05:12.415Z,98745.60
2022-11-17T02:07:42.871Z,98754.83
2022-11-17T02:10:10.944Z,98755.71
2022-11-17T02:12:38.811Z,98760.40
2022-11-17T02:15:07.074Z,98759.53
2022-11-17T02:17:43.927Z,98760.72
2022-11-17T02:20:22.593Z,98760.50
2022-11-17T02:23:11.479Z,98755.23
2022-11-17T02:25:42.175Z,98748.03
2022-11-17T02:28:15.403Z,98748.82
2022-11-17T02:30:58.456Z,98751.21
2022-11-17T02:33:37.101Z,98747.53
2022-11-17T02:36:14.407Z,98740.70
2022-11-17T02:38:53.003Z,98735.11
2022-11-17T02:41:29.574Z,98728.31
2022-11-17T02:44:04.033Z,98729.53
2022-11-17T02:46:46.842Z,98721.16
2022-11-17T02:49:26.278Z,98719.94
2022-11-17T02:51:58.687Z,98715.08
2022-11-17T02:54:29.451Z,98717.04
2022-11-17T02:56:57.026Z,98710.05
2022-11-17T02:59:33.512Z,98707.64
2022-11-17T03:02:07.276Z,98704.16
2022-11-17T03:04:59.916Z,98698.77
2022-11-17T03:07:46.314Z,98708.92
2022-11-17T03:10:25.650Z,98722.58
2022-11-17T03:13:04.131Z,98726.46
2022-11-17T03:15:43.135Z,98717.27
2022-11-17T03:18:49.199Z,98702.27
2022-11-17T03:21:26.748Z,98693.71
2022-11-17T03:24:21.212Z,98692.15
2022-11-17T03:26:56.439Z,98688.89
2022-11-17T03:29:27.706Z,98694.50
2022-11-17T03:32:00.556Z,98697.71
2022-11-17T03:34:33.037Z,98689.74
2022-11-17T03:37:05.842Z,98679.68
2022-11-17T03:39:41.390Z,98678.00
2022-11-17T03:42:18.669Z,98682.80
2022-11-17T03:44:52.795Z,98691.09
2022-11-17T03:47:23.723Z,98699.00
2022-11-17T03:49:54.878Z,98701.68
2022-11-17T03:52:22.840Z,98704.52
2022-11-17T03:54:51.331Z,98713.30
2022-11-17T03:57:27.667Z,98721.91
2022-11-17T03:59:59.187Z,98733.30
2022-11-17T04:02:27.064Z,98730.41
2022-11-17T04:04:54.807Z,98739.49
2022-11-17T04:07:22.425Z,98749.98
2022-11-17T04:09:50.035Z,98752.79
2022-11-17T04:12:17.610Z,98751.23
2022-11-17T04:14:45.163Z,98755.06
2022-11-17T04:17:12.892Z,98751.23
2022-11-17T04:19:40.444Z,98751.95
2022-11-17T04:22:08.091Z,98751.11
2022-11-17T04:24:35.654Z,98743.45
2022-11-17T04:27:03.212Z,98739.64
2022-11-17T04:29:31.024Z,98735.97
2022-11-17T04:31:58.620Z,98739.45
2022-11-17T04:34:26.594Z,98742.76
2022-11-17T04:36:54.148Z,98742.23
2022-11-17T04:39:21.733Z,98747.13
2022-11-17T04:41:49.282Z,98748.55
2022-11-17T04:44:17.842Z,98743.17
2022-11-17T04:46:45.727Z,98743.20
2022-11-17T04:49:15.256Z,98744.63
2022-11-17T04:51:42.922Z,98741.50
2022-11-17T04:54:13.142Z,98741.34
2022-11-17T04:56:41.197Z,98748.48
2022-11-17T04:59:09.177Z,98758.73
2022-11-17T05:01:37.207Z,98770.56
2022-11-17T05:04:09.971Z,98777.00
2022-11-17T05:06:45.284Z,98776.99
2022-11-17T05:09:15.718Z,98776.27
2022-11-17T05:11:43.978Z,98777.45
2022-11-17T05:14:12.968Z,98771.30
2022-11-17T05:16:41.388Z,98771.97
2022-11-17T05:19:14.515Z,98768.46
2022-11-17T05:21:42.495Z,98765.33
2022-11-17T05:24:10.244Z,98765.67
2022-11-17T05:26:38.364Z,98765.64
2022-11-17T05:29:07.731Z,98769.11
2022-11-17T05:31:35.625Z,98775.05
2022-11-17T05:34:05.067Z,98780.50
2022-11-17T05:36:33.740Z,98776.67
2022-11-17T05:39:01.803Z,98776.46
2022-11-17T05:41:29.474Z,98778.89
2022-11-17T05:43:57.929Z,98773.30
2022-11-17T05:46:26.212Z,98772.77
2022-11-17T05:48:54.089Z,98768.58
2022-11-17T05:51:24.095Z,98769.47
2022-11-17T05:53:51.673Z,98772.81
2022-11-17T05:56:45.113Z,98771.98
2022-11-17T05:59:36.619Z,98777.25
2022-11-17T06:02:11.496Z,98784.05
2022-11-17T06:04:39.611Z,98789.83
2022-11-17T06:07:07.566Z,98786.66
2022-11-17T06:09:38.941Z,98791.20
2022-11-17T06:12:06.829Z,98795.02
2022-11-17T06:14:35.372Z,98797.63
2022-11-17T06:17:09.346Z,98795.55
2022-11-17T06:19:46.637Z,98794.70
2022-11-17T06:22:14.577Z,98792.09
2022-11-17T06:24:43.732Z,98788.95
2022-11-17T06:27:15.005Z,98787.35
2022-11-17T06:29:44.958Z,98793.25
2022-11-17T06:32:14.910Z,98799.48
2022-11-17T06:34:47.968Z,98798.23
2022-11-17T06:37:18.109Z,98798.88
2022-11-17T06:39:45.807Z,98801.09
2022-11-17T06:42:13.379Z,98803.30
2022-11-17T06:44:40.987Z,98800.66
2022-11-17T06:47:08.584Z,98803.26
2022-11-17T06:49:36.163Z,98808.62
2022-11-17T06:52:03.819Z,98811.53
2022-11-17T06:54:31.511Z,98811.31
2022-11-17T06:56:59.201Z,98811.29
2022-11-17T06:59:26.914Z,98815.80
2022-11-17T07:01:54.564Z,98817.84
2022-11-17T07:04:22.230Z,98821.79
2022-11-17T07:06:50.332Z,98818.94
2022-11-17T07:09:18.126Z,98823.41
2022-11-17T07:11:45.790Z,98821.23
2022-11-17T07:14:13.449Z,98822.00
2022-11-17T07:16:42.212Z,98826.95
2022-11-17T07:19:10.643Z,98827.02
2022-11-17T07:21:38.457Z,98824.65
2022-11-17T07:24:06.428Z,98827.13
2022-11-17T07:26:34.166Z,98825.38
2022-11-17T07:29:04.487Z,98813.31
2022-11-17T07:31:35.079Z,98810.94
2022-11-17T07:34:06.128Z,98812.39
2022-11-17T07:36:33.729Z,98809.21
2022-11-17T07:39:01.441Z,98805.49
2022-11-17T07:41:29.109Z,98803.91
2022-11-17T07:43:56.776Z,98808.71
2022-11-17T07:46:24.911Z,98809.05
2022-11-17T07:48:55.727Z,98810.75
2022-11-17T07:51:23.421Z,98815.58
2022-11-17T07:53:51.061Z,98819.36
2022-11-17T07:56:18.853Z,98818.05
2022-11-17T07:58:46.479Z,98829.36
2022-11-17T08:01:15.041Z,98826.89
2022-11-17T08:03:45.918Z,98820.76
2022-11-17T08:06:13.708Z,98822.45
2022-11-17T08:08:41.446Z,98819.07
2022-11-17T08:11:11.797Z,98820.14
2022-11-17T08:13:40.571Z,98825.54
2022-11-17T08:16:10.154Z,98824.61
2022-11-17T08:18:39.406Z,98821.63
2022-11-17T08:21:13.016Z,98828.02
2022-11-17T08:23:41.958Z,98834.29
2022-11-17T08:26:11.863Z,98844.52
2022-11-17T08:28:39.877Z,98845.73
2022-11-17T08:31:08.590Z,98847.28
2022-11-17T08:33:36.359Z,98850.42
2022-11-17T08:36:05.410Z,98852.76
2022-11-17T08:38:34.357Z,98851.13
2022-11-17T08:41:07.827Z,98846.02
2022-11-17T08:43:35.955Z,98849.31
2022-11-17T08:46:04.171Z,98854.62
2022-11-17T08:48:31.884Z,98848.89
2022-11-17T08:51:05.525Z,98845.82
2022-11-17T08:53:33.240Z,98849.03
2022-11-17T08:56:00.907Z,98854.35
2022-11-17T08:58:28.597Z,98858.55
2022-11-17T09:01:00.950Z,98860.55
2022-11-17T09:03:31.779Z,98864.84
2022-11-17T09:05:59.459Z,98866.84
2022-11-17T09:08:56.967Z,98857.74
2022-11-17T09:11:15.369Z,98858.34
2022-11-17T09:13:43.037Z,98858.89
2022-11-17T09:16:11.978Z,98860.67
2022-11-17T09:18:41.137Z,98865.71
2022-11-17T09:21:15.957Z,98871.03
2022-11-17T09:23:44.735Z,98868.64
2022-11-17T09:26:15.681Z,98873.95
2022-11-17T09:28:45.409Z,98874.72
2022-11-17T09:31:18.228Z,98881.05
2022-11-17T09:33:46.225Z,98879.89
2022-11-17T09:36:16.076Z,98879.41
2022-11-17T09:38:44.075Z,98871.21
2022-11-17T09:41:38.603Z,98876.88
2022-11-17T09:44:15.110Z,98883.61
2022-11-17T09:47:01.075Z,98881.95
2022-11-17T09:49:53.640Z,98874.43
2022-11-17T09:52:43.719Z,98869.91
2022-11-17T09:55:22.535Z,98864.11
2022-11-17T09:58:01.001Z,98862.95
2022-11-17T10:00:29.044Z,98863.08
2022-11-17T10:02:56.674Z,98859.21
2022-11-17T10:05:33.854Z,98854.60
2022-11-17T10:08:12.770Z,98852.46
2022-11-17T10:10:47.083Z,98849.52
2022-11-17T10:13:33.121Z,98849.67
2022-11-17T10:16:05.071Z,98849.59
2022-11-17T10:18:38.090Z,98844.95
2022-11-17T10:21:08.120Z,98850.13
2022-11-17T10:23:46.834Z,98848.71
2022-11-17T10:26:16.175Z,98846.88
2022-11-17T10:28:47.445Z,98845.43
2022-11-17T10:31:22.975Z,98847.69
2022-11-17T10:33:53.017Z,98841.32
2022-11-17T10:36:34.876Z,98837.58
2022-11-17T10:39:03.476Z,98838.13
2022-11-17T10:41:39.207Z,98839.33
2022-11-17T10:44:21.714Z,98842.05
2022-11-17T10:47:02.592Z,98845.73
2022-11-17T10:49:36.277Z,98851.98
2022-11-17T10:52:09.792Z,98852.84
2022-11-17T10:54:38.372Z,98853.80
2022-11-17T10:57:12.395Z,98856.24
2022-11-17T10:59:56.509Z,98855.05
2022-11-17T11:02:39.065Z,98859.73
2022-11-17T11:05:26.623Z,98862.45
2022-11-17T11:08:21.382Z,98865.55
2022-11-17T11:11:17.801Z,98865.70
2022-11-17T11:14:16.296Z,98864.74
2022-11-17T11:16:48.505Z,98864.73
2022-11-17T11:19:19.336Z,98869.92
2022-11-17T11:22:00.825Z,98868.77
2022-11-17T11:24:49.187Z,98861.68
2022-11-17T11:27:50.918Z,98854.92
2022-11-17T11:30:19.732Z,98857.39
2022-11-17T11:33:06.133Z,98857.77
2022-11-17T11:35:44.932Z,98861.16
2022-11-17T11:38:30.956Z,98860.50
2022-11-17T11:41:10.481Z,98864.21
2022-11-17T11:43:52.318Z,98873.33
2022-11-17T11:46:20.563Z,98873.55
2022-11-17T11:48:51.981Z,98872.58
2022-11-17T11:51:28.747Z,98869.94
2022-11-17T11:54:15.090Z,98873.86
2022-11-17T11:56:44.239Z,98870.48
2022-11-17T11:59:21.493Z,98869.95
2022-11-17T12:01:55.317Z,98860.98
2022-11-17T12:04:50.354Z,98862.67
2022-11-17T12:07:36.214Z,98862.82
2022-11-17T12:10:03.798Z,98864.90
2022-11-17T12:12:39.079Z,98870.87
2022-11-17T12:15:30.343Z,98874.47
2022-11-17T12:18:02.437Z,98880.73
2022-11-17T12:20:39.222Z,98881.13
2022-11-17T12:23:28.825Z,98879.67
2022-11-17T12:25:59.970Z,98880.23
2022-11-17T12:28:29.427Z,98876.59
2022-11-17T12:31:02.583Z,98870.50
2022-11-17T12:33:51.399Z,98868.12
2022-11-17T12:36:30.203Z,98871.39
2022-11-17T12:39:05.033Z,98880.05
2022-11-17T12:41:54.496Z,98882.39
2022-11-17T12:44:37.611Z,98879.55
2022-11-17T12:47:13.930Z,98881.35
2022-11-17T12:49:53.520Z,98882.06
2022-11-17T12:53:00.111Z,98880.20
2022-11-17T12:56:05.480Z,98883.69
2022-11-17T12:58:48.556Z,98877.87
2022-11-17T13:01:19.774Z,98877.73
2022-11-17T13:04:01.235Z,98876.38
2022-11-17T13:06:35.325Z,98875.67
2022-11-17T13:09:10.554Z,98877.16
2022-11-17T13:11:38.321Z,98878.91
2022-11-17T13:14:17.149Z,98880.05
2022-11-17T13:16:51.601Z,98883.95
2022-11-17T13:19:39.427Z,98882.19
2022-11-17T13:22:12.990Z,98884.30
2022-11-17T13:24:43.711Z,98888.73
2022-11-17T13:27:29.911Z,98888.39
2022-11-17T13:30:15.217Z,98890.89
2022-11-17T13:32:43.443Z,98887.92
2022-11-17T13:35:26.230Z,98898.84
2022-11-17T13:38:11.906Z,98899.07
2022-11-17T13:40:41.602Z,98911.63
2022-11-17T13:43:18.268Z,98912.48
2022-11-17T13:45:47.435Z,98908.91
2022-11-17T13:48:35.763Z,98914.64
2022-11-17T13:51:18.521Z,98911.11
2022-11-17T13:53:50.202Z,98909.35
2022-11-17T13:56:39.227Z,98913.74
2022-11-17T13:59:30.228Z,98911.98
2022-11-17T14:02:16.466Z,98916.05
2022-11-17T14:05:07.714Z,98915.17
2022-11-17T14:07:39.471Z,98913.13
2022-11-17T14:10:14.558Z,98915.07
2022-11-17T14:12:42.524Z,98919.48
2022-11-17T14:15:37.549Z,98920.03
2022-11-17T14:18:28.224Z,98919.71
2022-11-17T14:21:14.175Z,98913.29
2022-11-17T14:23:43.041Z,98909.27
2022-11-17T14:26:27.118Z,98902.67
2022-11-17T14:28:54.740Z,98894.87
2022-11-17T14:31:22.362Z,98903.20
2022-11-17T14:33:50.385Z,98900.35
2022-11-17T14:36:18.343Z,98905.20
2022-11-17T14:38:46.638Z,98905.49
2022-11-17T14:41:19.107Z,98903.20
2022-11-17T14:43:47.729Z,98899.09
2022-11-17T14:46:26.618Z,98903.83
2022-11-17T14:48:54.587Z,98914.20
2022-11-17T14:51:22.314Z,98919.31
2022-11-17T14:53:50.231Z,98914.51
2022-11-17T14:56:19.817Z,98914.19
2022-11-17T14:58:48.838Z,98920.10
2022-11-17T15:01:19.232Z,98920.11
2022-11-17T15:03:46.901Z,98919.41
2022-11-17T15:06:19.367Z,98920.29
2022-11-17T15:08:52.717Z,98913.29
2022-11-17T15:11:20.382Z,98909.73
2022-11-17T15:13:48.029Z,98910.91
2022-11-17T15:16:16.036Z,98909.83
2022-11-17T15:18:47.907Z,98913.30
2022-11-17T15:21:16.650Z,98912.22
2022-11-17T15:23:44.589Z,98908.38
2022-11-17T15:26:18.162Z,98898.44
2022-11-17T15:28:46.698Z,98900.07
2022-11-17T15:31:16.798Z,98904.00
2022-11-17T15:33:46.267Z,98906.02
2022-11-17T15:36:18.947Z,98908.67
2022-11-17T15:38:46.820Z,98917.98
2022-11-17T15:41:15.926Z,98918.21
2022-11-17T15:43:44.545Z,98919.48
2022-11-17T15:46:14.940Z,98913.95
2022-11-17T15:48:44.055Z,98909.45
2022-11-17T15:51:24.506Z,98903.50
2022-11-17T15:53:56.046Z,98900.56
2022-11-17T15:56:25.894Z,98900.06
2022-11-17T15:59:01.971Z,98898.84
2022-11-17T16:01:33.551Z,98894.49
2022-11-17T16:04:02.568Z,98895.20
2022-11-17T16:06:31.483Z,98896.97
2022-11-17T16:08:59.905Z,98899.64
2022-11-17T16:11:27.917Z,98902.84
2022-11-17T16:13:57.162Z,98896.81
2022-11-17T16:16:30.820Z,98893.83
2022-11-17T16:18:58.868Z,98899.85
2022-11-17T16:21:26.955Z,98898.33
2022-11-17T16:23:57.002Z,98898.02
2022-11-17T16:26:26.096Z,98890.88
2022-11-17T16:29:01.461Z,98888.77
2022-11-17T16:31:31.833Z,98898.73
2022-11-17T16:34:05.046Z,98899.77
2022-11-17T16:36:37.301Z,98893.81
2022-11-17T16:39:10.122Z,98898.52
2022-11-17T16:41:39.764Z,98900.80
2022-11-17T16:44:12.829Z,98897.86
2022-11-17T16:46:45.865Z,98897.52
2022-11-17T16:49:15.679Z,98907.15
2022-11-17T16:51:53.480Z,98923.46
2022-11-17T16:54:21.199Z,98941.52
2022-11-17T16:56:49.519Z,98947.46
2022-11-17T16:59:17.355Z,98949.53
2022-11-17T17:01:47.944Z,98946.90
2022-11-17T17:04:15.612Z,98949.54
2022-11-17T17:06:44.441Z,98951.48
2022-11-17T17:09:14.768Z,98955.86
2022-11-17T17:11:43.625Z,98958.86
2022-11-17T17:14:13.430Z,98960.78
2022-11-17T17:16:42.131Z,98962.73
2022-11-17T17:19:11.467Z,98973.55
2022-11-17T17:21:40.249Z,98973.92
2022-11-17T17:24:09.237Z,98967.98
2022-11-17T17:26:38.193Z,98969.55
2022-11-17T17:29:06.719Z,98968.68
2022-11-17T17:31:37.548Z,98962.57
2022-11-17T17:34:06.586Z,98959.10
2022-11-17T17:36:35.662Z,98955.46
2022-11-17T17:39:03.890Z,98955.81
2022-11-17T17:41:34.880Z,98965.61
2022-11-17T17:44:04.837Z,98964.94
2022-11-17T17:46:37.580Z,98958.16
2022-11-17T17:49:06.094Z,98955.56
2022-11-17T17:51:36.931Z,98957.50
2022-11-17T17:54:04.645Z,98959.06
2022-11-17T17:56:33.940Z,98953.14
2022-11-17T17:59:01.709Z,98951.20
2022-11-17T18:01:31.524Z,98957.48
2022-11-17T18:04:02.212Z,98962.18
2022-11-17T18:06:41.417Z,98961.50
2022-11-17T18:09:10.949Z,98956.10
2022-11-17T18:11:38.672Z,98957.86
2022-11-17T18:14:06.281Z,98963.09
2022-11-17T18:16:34.314Z,98962.44
2022-11-17T18:19:04.422Z,98966.10
2022-11-17T18:21:32.680Z,98968.18
2022-11-17T18:24:02.291Z,98962.40
2022-11-17T18:26:32.957Z,98953.31
2022-11-17T18:29:19.200Z,98952.44
2022-11-17T18:31:47.636Z,98948.77
2022-11-17T18:34:18.688Z,98943.55
2022-11-17T18:36:46.824Z,98938.67
2022-11-17T18:39:15.435Z,98938.33
2022-11-17T18:41:45.513Z,98930.64
2022-11-17T18:44:15.200Z,98925.92
2022-11-17T18:46:42.979Z,98930.64
2022-11-17T18:49:10.751Z,98928.34
2022-11-17T18:51:38.569Z,98929.00
2022-11-17T18:54:06.495Z,98925.48
2022-11-17T18:56:36.233Z,98920.59
2022-11-17T18:59:06.004Z,98925.08
2022-11-17T19:01:33.777Z,98925.45
2022-11-17T19:04:01.506Z,98922.16
2022-11-17T19:06:29.620Z,98918.36
2022-11-17T19:08:58.849Z,98925.05
2022-11-17T19:11:27.963Z,98926.11
2022-11-17T19:13:55.663Z,98929.09
2022-11-17T19:16:25.782Z,98935.77
2022-11-17T19:18:55.581Z,98928.28
2022-11-17T19:21:29.090Z,98923.75
2022-11-17T19:23:59.264Z,98927.46
2022-11-17T19:26:35.520Z,98928.90
2022-11-17T19:29:11.157Z,98927.52
2022-11-17T19:31:42.171Z,98920.50
2022-11-17T19:34:09.793Z,98920.17
2022-11-17T19:36:37.574Z,98916.46
2022-11-17T19:39:05.483Z,98914.05
2022-11-17T19:41:35.558Z,98905.16
2022-11-17T19:44:06.411Z,98905.41
2022-11-17T19:46:34.477Z,98910.88
2022-11-17T19:49:03.596Z,98911.67
2022-11-17T19:51:33.834Z,98905.13
2022-11-17T19:54:03.282Z,98916.54
2022-11-17T19:56:31.650Z,98921.61
2022-11-17T19:58:59.371Z,98913.25
2022-11-17T20:01:29.102Z,98893.72
2022-11-17T20:03:57.960Z,98888.46
2022-11-17T20:06:28.040Z,98894.97
2022-11-17T20:08:56.665Z,98907.39
2022-11-17T20:11:28.725Z,98921.74
2022-11-17T20:13:56.623Z,98913.23
2022-11-17T20:16:26.551Z,98913.29
2022-11-17T20:18:56.789Z,98923.42
2022-11-17T20:21:25.502Z,98902.84
2022-11-17T20:23:54.602Z,98890.27
2022-11-17T20:26:24.758Z,98908.08
2022-11-17T20:28:54.226Z,98911.42
2022-11-17T20:31:24.907Z,98898.36
2022-11-17T20:33:55.148Z,98862.09
2022-11-17T20:36:23.198Z,98847.79
2022-11-17T20:38:55.981Z,98907.74
2022-11-17T20:41:24.601Z,98929.17
2022-11-17T20:43:55.015Z,98929.41
2022-11-17T20:46:23.737Z,98925.06
2022-11-17T20:48:53.587Z,98929.91
2022-11-17T20:51:23.352Z,98926.40
2022-11-17T20:53:51.425Z,98927.27
2022-11-17T20:56:19.404Z,98930.52
2022-11-17T20:58:47.194Z,98925.23
2022-11-17T21:01:20.703Z,98919.22
2022-11-17T21:03:48.476Z,98925.98
2022-11-17T21:06:16.908Z,98933.55
2022-11-17T21:08:45.690Z,98932.16
2022-11-17T21:11:16.589Z,98924.81
2022-11-17T21:13:44.310Z,98914.79
2022-11-17T21:16:14.776Z,98901.99
2022-11-17T21:18:47.195Z,98919.61
2022-11-17T21:21:15.633Z,98905.84
2022-11-17T21:23:44.085Z,98904.79
2022-11-17T21:26:16.497Z,98905.65
2022-11-17T21:28:44.486Z,98918.73
2022-11-17T21:31:18.054Z,98912.77
2022-11-17T21:33:46.780Z,98906.45
2022-11-17T21:36:17.057Z,98906.39
2022-11-17T21:38:45.612Z,98902.33
2022-11-17T21:41:16.104Z,98908.75
2022-11-17T21:43:45.995Z,98911.73
2022-11-17T21:46:18.735Z,98926.60
2022-11-17T21:48:46.771Z,98931.87
2022-11-17T21:51:19.529Z,98925.79
2022-11-17T21:53:48.026Z,98916.87
2022-11-17T21:56:15.882Z,98925.09
2022-11-17T21:58:43.634Z,98921.45
2022-11-17T22:01:15.772Z,98910.48
2022-11-17T22:03:43.484Z,98904.40
2022-11-17T22:06:16.842Z,98896.38
2022-11-17T22:08:45.896Z,98897.62
2022-11-17T22:11:16.449Z,98905.02
2022-11-17T22:13:44.095Z,98903.15
2022-11-17T22:16:13.977Z,98907.70
2022-11-17T22:18:41.887Z,98909.63
2022-11-17T22:21:09.563Z,98902.64
2022-11-17T22:23:37.216Z,98900.54
2022-11-17T22:26:05.636Z,98911.92
2022-11-17T22:28:33.330Z,98922.77
2022-11-17T22:31:05.735Z,98917.73
2022-11-17T22:33:33.529Z,98911.64
2022-11-17T22:36:03.010Z,98899.96
2022-11-17T22:38:30.645Z,98891.42
2022-11-17T22:41:02.776Z,98880.80
2022-11-17T22:43:30.565Z,98880.67
2022-11-17T22:46:02.213Z,98883.16
2022-11-17T22:48:29.738Z,98871.16
2022-11-17T22:50:58.929Z,98872.40
2022-11-17T22:53:27.052Z,98888.16
2022-11-17T22:55:55.010Z,98877.94
2022-11-17T22:58:22.639Z,98876.59
2022-11-17T23:00:50.238Z,98874.71
2022-11-17T23:03:17.908Z,98868.61
2022-11-17T23:05:45.574Z,98861.18
2022-11-17T23:08:13.410Z,98859.27
2022-11-17T23:10:41.091Z,98859.30
2022-11-17T23:13:08.744Z,98858.86
2022-11-17T23:15:38.768Z,98858.75
2022-11-17T23:18:06.917Z,98860.67
2022-11-17T23:20:36.602Z,98865.98
2022-11-17T23:23:04.622Z,98859.77
2022-11-17T23:25:32.273Z,98858.58
2022-11-17T23:27:59.925Z,98857.39
2022-11-17T23:30:27.590Z,98856.34
2022-11-17T23:32:55.220Z,98855.66
2022-11-17T23:35:23.239Z,98854.62
2022-11-17T23:37:51.041Z,98859.16
2022-11-17T23:40:18.865Z,98862.99
2022-11-17T23:42:46.470Z,98867.89
2022-11-17T23:45:14.166Z,98869.34
2022-11-17T23:47:41.889Z,98858.71
2022-11-17T23:50:09.756Z,98864.98
2022-11-17T23:52:37.359Z,98860.30
2022-11-17T23:55:05.341Z,98862.92
2022-11-17T23:57:32.952Z,98866.27
