createdAt,value
2023-05-21T00:02:17.748Z,21.10
2023-05-21T00:07:12.831Z,21.10
2023-05-21T00:09:39.769Z,21.10
2023-05-21T00:12:07.863Z,21.20
2023-05-21T00:14:35.177Z,21.10
2023-05-21T00:17:02.117Z,21.10
2023-05-21T00:19:29.256Z,21.20
2023-05-21T00:21:57.635Z,21.10
2023-05-21T00:24:24.526Z,21.20
2023-05-21T00:26:51.397Z,21.20
2023-05-21T00:29:18.289Z,21.10
2023-05-21T00:31:45.204Z,21.20
2023-05-21T00:34:13.474Z,21.20
2023-05-21T00:36:40.640Z,21.20
2023-05-21T00:39:08.876Z,21.20
2023-05-21T00:41:35.923Z,21.20
2023-05-21T00:44:03.238Z,21.20
2023-05-21T00:46:30.330Z,21.20
2023-05-21T00:48:58.843Z,21.20
2023-05-21T00:51:25.986Z,21.20
2023-05-21T00:53:53.250Z,21.20
2023-05-21T00:56:22.729Z,21.20
2023-05-21T00:58:51.993Z,21.20
2023-05-21T01:01:19.484Z,21.20
2023-05-21T01:03:48.749Z,21.20
2023-05-21T01:06:16.105Z,21.20
2023-05-21T01:08:44.125Z,21.10
2023-05-21T01:11:11.882Z,21.20
2023-05-21T01:13:41.339Z,21.20
2023-05-21T01:16:09.347Z,21.20
2023-05-21T01:18:38.055Z,21.20
2023-05-21T01:21:07.479Z,21.20
2023-05-21T01:23:34.791Z,21.20
2023-05-21T01:26:01.868Z,21.20
2023-05-21T01:28:29.915Z,21.20
2023-05-21T01:31:01.230Z,21.20
2023-05-21T01:33:47.839Z,21.20
2023-05-21T01:36:24.485Z,21.20
2023-05-21T01:39:14.360Z,21.20
2023-05-21T01:41:45.310Z,21.20
2023-05-21T01:44:16.477Z,21.20
2023-05-21T01:46:43.376Z,21.20
2023-05-21T01:49:11.308Z,21.10
2023-05-21T01:51:39.142Z,21.20
2023-05-21T01:54:06.200Z,21.10
2023-05-21T01:56:33.932Z,21.10
2023-05-21T01:59:01.052Z,21.10
2023-05-21T02:01:30.272Z,21.10
2023-05-21T02:04:00.600Z,21.10
2023-05-21T02:06:27.683Z,21.10
2023-05-21T02:08:55.614Z,21.10
2023-05-21T02:11:23.325Z,21.10
2023-05-21T02:13:50.194Z,21.10
2023-05-21T02:16:17.227Z,21.10
2023-05-21T02:18:44.773Z,21.10
2023-05-21T02:21:11.812Z,21.10
2023-05-21T02:23:38.731Z,21.10
2023-05-21T02:26:05.636Z,21.10
2023-05-21T02:28:32.813Z,21.10
2023-05-21T02:31:00.222Z,21.10
2023-05-21T02:33:28.183Z,21.10
2023-05-21T02:35:55.053Z,21.00
2023-05-21T02:38:23.082Z,21.00
2023-05-21T02:40:51.137Z,21.00
2023-05-21T02:43:18.102Z,21.00
2023-05-21T02:45:45.020Z,21.00
2023-05-21T02:48:12.213Z,21.00
2023-05-21T02:50:39.158Z,21.00
2023-05-21T02:53:07.301Z,21.00
2023-05-21T02:55:34.655Z,21.00
2023-05-21T02:58:01.869Z,20.90
2023-05-21T03:00:29.060Z,21.00
2023-05-21T03:02:56.015Z,21.00
2023-05-21T03:05:22.999Z,21.00
2023-05-21T03:07:50.008Z,20.90
2023-05-21T03:10:17.032Z,20.90
2023-05-21T03:12:43.937Z,20.90
2023-05-21T03:15:11.406Z,20.90
2023-05-21T03:17:38.334Z,20.90
2023-05-21T03:20:05.879Z,20.90
2023-05-21T03:22:33.009Z,20.90
2023-05-21T03:25:01.913Z,20.90
2023-05-21T03:27:29.299Z,20.80
2023-05-21T03:29:56.283Z,20.80
2023-05-21T03:32:23.268Z,20.80
2023-05-21T03:34:50.233Z,20.80
2023-05-21T03:37:17.102Z,20.80
2023-05-21T03:39:43.963Z,20.80
2023-05-21T03:42:10.892Z,20.80
2023-05-21T03:44:37.762Z,20.80
2023-05-21T03:47:04.770Z,20.80
2023-05-21T03:49:31.611Z,20.80
2023-05-21T03:51:58.463Z,20.80
2023-05-21T03:54:25.711Z,20.80
2023-05-21T03:56:52.633Z,20.80
2023-05-21T03:59:19.557Z,20.80
2023-05-21T04:01:46.585Z,20.80
2023-05-21T04:04:13.499Z,20.80
2023-05-21T04:06:42.322Z,20.80
2023-05-21T04:09:09.194Z,20.80
2023-05-21T04:11:36.654Z,20.80
2023-05-21T04:14:03.543Z,20.80
2023-05-21T04:16:30.622Z,20.80
2023-05-21T04:18:57.585Z,20.70
2023-05-21T04:21:24.482Z,20.70
2023-05-21T04:23:53.920Z,20.70
2023-05-21T04:26:20.777Z,20.70
2023-05-21T04:28:47.817Z,20.60
2023-05-21T04:31:15.205Z,20.70
2023-05-21T04:33:45.820Z,20.60
2023-05-21T04:36:12.753Z,20.70
2023-05-21T04:38:41.906Z,20.70
2023-05-21T04:41:10.809Z,20.80
2023-05-21T04:43:38.311Z,20.80
2023-05-21T04:46:06.016Z,20.90
2023-05-21T04:48:32.915Z,21.00
2023-05-21T04:50:59.890Z,21.10
2023-05-21T04:53:26.759Z,21.10
2023-05-21T04:55:53.617Z,21.20
2023-05-21T04:58:20.697Z,21.30
2023-05-21T05:00:47.678Z,21.30
2023-05-21T05:03:14.834Z,21.40
2023-05-21T05:05:42.130Z,21.50
2023-05-21T05:08:09.126Z,21.50
2023-05-21T05:10:36.367Z,21.60
2023-05-21T05:13:03.427Z,21.60
2023-05-21T05:15:30.337Z,21.70
2023-05-21T05:17:57.258Z,21.70
2023-05-21T05:20:24.173Z,21.80
2023-05-21T05:22:53.366Z,21.80
2023-05-21T05:25:21.151Z,21.80
2023-05-21T05:27:48.045Z,21.80
2023-05-21T05:30:15.014Z,21.90
2023-05-21T05:32:41.966Z,21.80
2023-05-21T05:35:09.528Z,21.80
2023-05-21T05:37:36.394Z,21.80
2023-05-21T05:40:04.452Z,21.70
2023-05-21T05:42:31.747Z,21.70
2023-05-21T05:44:58.622Z,21.70
2023-05-21T05:47:25.673Z,21.70
2023-05-21T05:49:52.547Z,21.70
2023-05-21T05:52:19.404Z,21.70
2023-05-21T05:54:46.298Z,21.80
2023-05-21T05:57:13.198Z,21.80
2023-05-21T05:59:40.088Z,21.90
2023-05-21T06:02:07.286Z,21.90
2023-05-21T06:04:34.194Z,22.00
2023-05-21T06:07:01.167Z,22.00
2023-05-21T06:09:28.166Z,22.10
2023-05-21T06:11:55.864Z,22.10
2023-05-21T06:14:22.732Z,22.00
2023-05-21T06:16:49.700Z,22.00
2023-05-21T06:19:16.637Z,22.00
2023-05-21T06:21:43.578Z,21.90
2023-05-21T06:24:10.471Z,21.90
2023-05-21T06:26:37.361Z,21.90
2023-05-21T06:29:04.283Z,21.90
2023-05-21T06:31:33.044Z,22.00
2023-05-21T06:34:00.820Z,22.00
2023-05-21T06:36:30.029Z,22.10
2023-05-21T06:38:57.258Z,22.10
2023-05-21T06:41:24.541Z,22.20
2023-05-21T06:43:51.588Z,22.30
2023-05-21T06:46:18.745Z,22.30
2023-05-21T06:48:46.451Z,22.40
2023-05-21T06:51:13.727Z,22.40
2023-05-21T06:53:41.012Z,22.40
2023-05-21T06:56:08.263Z,22.40
2023-05-21T06:58:35.152Z,22.40
2023-05-21T07:01:02.368Z,22.30
2023-05-21T07:03:29.784Z,22.30
2023-05-21T07:05:57.916Z,22.20
2023-05-21T07:08:24.848Z,22.20
2023-05-21T07:10:51.773Z,22.20
2023-05-21T07:13:18.758Z,22.20
2023-05-21T07:15:45.724Z,22.20
2023-05-21T07:18:13.332Z,22.10
2023-05-21T07:20:40.372Z,22.20
2023-05-21T07:23:07.219Z,22.20
2023-05-21T07:25:34.576Z,22.20
2023-05-21T07:28:01.669Z,22.20
2023-05-21T07:30:28.875Z,22.20
2023-05-21T07:32:55.962Z,22.20
2023-05-21T07:35:23.125Z,22.20
2023-05-21T07:37:50.088Z,22.20
2023-05-21T07:40:17.115Z,22.20
2023-05-21T07:42:44.023Z,22.10
2023-05-21T07:45:11.124Z,22.10
2023-05-21T07:47:38.048Z,22.00
2023-05-21T07:50:05.965Z,21.90
2023-05-21T07:52:32.885Z,21.90
2023-05-21T07:55:01.264Z,21.90
2023-05-21T07:57:28.485Z,21.80
2023-05-21T07:59:56.525Z,21.80
2023-05-21T08:02:23.520Z,21.80
2023-05-21T08:04:50.668Z,21.80
2023-05-21T08:07:19.902Z,21.80
2023-05-21T08:09:47.128Z,21.80
2023-05-21T08:12:15.927Z,21.80
2023-05-21T08:14:42.964Z,21.70
2023-05-21T08:17:13.468Z,21.70
2023-05-21T08:19:40.389Z,21.70
2023-05-21T08:22:07.430Z,21.70
2023-05-21T08:24:34.365Z,21.80
2023-05-21T08:27:01.319Z,21.70
2023-05-21T08:29:28.949Z,21.80
2023-05-21T08:31:56.455Z,21.70
2023-05-21T08:34:23.426Z,21.80
2023-05-21T08:36:50.521Z,21.80
2023-05-21T08:39:17.542Z,21.80
2023-05-21T08:41:49.802Z,21.80
2023-05-21T08:44:23.930Z,21.90
2023-05-21T08:46:51.930Z,22.00
2023-05-21T08:49:27.009Z,22.10
2023-05-21T08:51:55.005Z,22.10
2023-05-21T08:54:23.839Z,22.20
2023-05-21T08:56:51.104Z,22.30
2023-05-21T08:59:19.429Z,22.40
2023-05-21T09:01:47.153Z,22.50
2023-05-21T09:04:21.293Z,22.60
2023-05-21T09:06:48.974Z,22.70
2023-05-21T09:09:32.535Z,22.80
2023-05-21T09:11:59.574Z,22.90
2023-05-21T09:14:27.867Z,23.00
2023-05-21T09:16:54.811Z,23.10
2023-05-21T09:19:24.857Z,23.10
2023-05-21T09:21:52.823Z,23.20
2023-05-21T09:24:23.003Z,23.20
2023-05-21T09:26:50.087Z,23.20
2023-05-21T09:29:17.018Z,23.20
2023-05-21T09:31:47.683Z,23.10
2023-05-21T09:34:14.850Z,23.10
2023-05-21T09:36:41.799Z,23.10
2023-05-21T09:39:08.809Z,23.00
2023-05-21T09:41:37.010Z,22.90
2023-05-21T09:44:04.627Z,22.90
2023-05-21T09:46:41.552Z,22.90
2023-05-21T09:49:24.702Z,22.80
2023-05-21T09:51:58.283Z,22.80
2023-05-21T09:54:30.776Z,22.70
2023-05-21T09:56:57.730Z,22.70
2023-05-21T09:59:25.396Z,22.70
2023-05-21T10:01:53.157Z,22.60
2023-05-21T10:04:22.632Z,22.60
2023-05-21T10:06:50.357Z,22.50
2023-05-21T10:09:19.911Z,22.50
2023-05-21T10:11:49.533Z,22.40
2023-05-21T10:14:25.532Z,22.40
2023-05-21T10:16:54.572Z,22.40
2023-05-21T10:19:24.963Z,22.40
2023-05-21T10:21:53.206Z,22.30
2023-05-21T10:24:20.783Z,22.30
2023-05-21T10:26:48.701Z,22.30
2023-05-21T10:29:19.569Z,22.30
2023-05-21T10:31:49.867Z,22.30
2023-05-21T10:34:17.510Z,22.30
2023-05-21T10:36:45.188Z,22.30
2023-05-21T10:39:14.027Z,22.30
2023-05-21T10:41:59.018Z,22.30
2023-05-21T10:44:45.349Z,22.30
2023-05-21T10:47:33.184Z,22.30
2023-05-21T10:50:15.171Z,22.30
2023-05-21T10:53:10.585Z,22.30
2023-05-21T10:55:59.044Z,22.20
2023-05-21T10:58:43.773Z,22.20
2023-05-21T11:01:12.141Z,22.20
2023-05-21T11:03:39.695Z,22.20
2023-05-21T11:06:49.488Z,22.20
2023-05-21T11:09:16.795Z,22.30
2023-05-21T11:11:45.030Z,22.30
2023-05-21T11:14:38.145Z,22.20
2023-05-21T11:17:14.112Z,22.20
2023-05-21T11:19:48.984Z,22.20
2023-05-21T11:22:23.720Z,22.20
2023-05-21T11:24:51.710Z,22.20
2023-05-21T11:27:37.396Z,22.20
2023-05-21T11:30:18.386Z,22.20
2023-05-21T11:33:16.463Z,22.20
2023-05-21T11:35:46.188Z,22.20
2023-05-21T11:38:13.108Z,22.20
2023-05-21T11:40:55.072Z,22.20
2023-05-21T11:43:22.470Z,22.20
2023-05-21T11:45:52.677Z,22.20
2023-05-21T11:48:26.678Z,22.20
2023-05-21T11:50:54.731Z,22.20
2023-05-21T11:53:21.786Z,22.20
2023-05-21T11:55:48.832Z,22.20
2023-05-21T11:58:16.697Z,22.20
2023-05-21T12:00:43.711Z,22.20
2023-05-21T12:03:14.416Z,22.10
2023-05-21T12:05:49.010Z,22.20
2023-05-21T12:08:27.017Z,22.10
2023-05-21T12:11:02.911Z,22.10
2023-05-21T12:13:30.249Z,22.10
2023-05-21T12:15:57.129Z,22.10
2023-05-21T12:18:25.005Z,22.10
2023-05-21T12:20:52.249Z,22.10
2023-05-21T12:23:26.026Z,22.10
2023-05-21T12:25:56.257Z,22.10
2023-05-21T12:28:24.598Z,22.10
2023-05-21T12:30:51.581Z,22.10
2023-05-21T12:33:19.385Z,22.10
2023-05-21T12:35:49.865Z,22.10
2023-05-21T12:38:17.030Z,22.10
2023-05-21T12:40:45.662Z,22.10
2023-05-21T12:43:12.942Z,22.10
2023-05-21T12:45:40.456Z,22.10
2023-05-21T12:48:07.863Z,22.10
2023-05-21T12:50:35.867Z,22.10
2023-05-21T12:53:03.239Z,22.10
2023-05-21T12:55:31.579Z,22.10
2023-05-21T12:58:07.823Z,22.10
2023-05-21T13:00:34.928Z,22.20
2023-05-21T13:03:04.443Z,22.20
2023-05-21T13:05:31.858Z,22.20
2023-05-21T13:07:58.865Z,22.30
2023-05-21T13:10:25.802Z,22.30
2023-05-21T13:12:52.679Z,22.30
2023-05-21T13:15:19.950Z,22.30
2023-05-21T13:17:49.163Z,22.30
2023-05-21T13:20:20.577Z,22.40
2023-05-21T13:22:49.491Z,22.40
2023-05-21T13:25:21.427Z,22.30
2023-05-21T13:27:49.865Z,22.30
2023-05-21T13:30:16.984Z,22.30
2023-05-21T13:32:44.196Z,22.30
2023-05-21T13:35:12.198Z,22.30
2023-05-21T13:37:40.619Z,22.30
2023-05-21T13:40:14.481Z,22.20
2023-05-21T13:42:42.009Z,22.20
2023-05-21T13:45:11.563Z,22.20
2023-05-21T13:47:40.459Z,22.20
2023-05-21T13:50:09.096Z,22.20
2023-05-21T13:52:37.769Z,22.20
2023-05-21T13:55:05.916Z,22.20
2023-05-21T13:57:33.270Z,22.20
2023-05-21T14:00:01.239Z,22.20
2023-05-21T14:02:28.963Z,22.20
2023-05-21T14:04:55.983Z,22.20
2023-05-21T14:07:22.913Z,22.20
2023-05-21T14:09:49.946Z,22.20
2023-05-21T14:12:17.198Z,22.20
2023-05-21T14:14:44.388Z,22.20
2023-05-21T14:17:11.342Z,22.20
2023-05-21T14:19:38.270Z,22.20
2023-05-21T14:22:05.465Z,22.20
2023-05-21T14:24:32.493Z,22.30
2023-05-21T14:26:59.368Z,22.30
2023-05-21T14:29:26.282Z,22.30
2023-05-21T14:31:53.255Z,22.20
2023-05-21T14:34:20.242Z,22.30
2023-05-21T14:36:47.098Z,22.30
2023-05-21T14:39:14.174Z,22.30
2023-05-21T14:41:41.238Z,22.30
2023-05-21T14:44:08.338Z,22.30
2023-05-21T14:46:35.653Z,22.30
2023-05-21T14:49:03.737Z,22.30
2023-05-21T14:51:31.684Z,22.40
2023-05-21T14:53:59.533Z,22.40
2023-05-21T14:56:28.042Z,22.40
2023-05-21T14:58:55.235Z,22.40
2023-05-21T15:01:22.281Z,22.50
2023-05-21T15:03:49.458Z,22.50
2023-05-21T15:06:16.752Z,22.50
2023-05-21T15:08:43.627Z,22.50
2023-05-21T15:11:11.507Z,22.60
2023-05-21T15:13:38.627Z,22.60
2023-05-21T15:16:06.194Z,22.60
2023-05-21T15:18:33.355Z,22.60
2023-05-21T15:21:00.459Z,22.60
2023-05-21T15:23:27.367Z,22.60
2023-05-21T15:25:54.289Z,22.70
2023-05-21T15:28:22.943Z,22.70
2023-05-21T15:30:49.949Z,22.70
2023-05-21T15:33:17.071Z,22.70
2023-05-21T15:35:44.452Z,22.70
2023-05-21T15:38:11.723Z,22.70
2023-05-21T15:40:41.459Z,22.70
2023-05-21T15:43:08.448Z,22.70
2023-05-21T15:45:35.533Z,22.60
2023-05-21T15:48:02.664Z,22.50
2023-05-21T15:50:29.904Z,22.50
2023-05-21T15:52:56.777Z,22.40
2023-05-21T15:55:23.704Z,22.40
2023-05-21T15:57:50.626Z,22.40
2023-05-21T16:00:17.655Z,22.40
2023-05-21T16:02:44.736Z,22.40
2023-05-21T16:05:11.666Z,22.40
2023-05-21T16:07:38.667Z,22.40
2023-05-21T16:10:08.136Z,22.40
2023-05-21T16:12:35.097Z,22.30
2023-05-21T16:15:02.137Z,22.30
2023-05-21T16:17:29.876Z,22.30
2023-05-21T16:19:56.908Z,22.30
2023-05-21T16:22:24.649Z,22.30
2023-05-21T16:24:51.601Z,22.20
2023-05-21T16:27:18.472Z,22.20
2023-05-21T16:29:45.566Z,22.20
2023-05-21T16:32:13.991Z,22.20
2023-05-21T16:34:41.260Z,22.20
2023-05-21T16:37:09.676Z,22.20
2023-05-21T16:39:37.416Z,22.10
2023-05-21T16:42:04.771Z,22.10
2023-05-21T16:44:32.236Z,22.10
2023-05-21T16:47:00.296Z,22.10
2023-05-21T16:49:27.674Z,22.10
2023-05-21T16:51:54.715Z,22.10
2023-05-21T16:54:21.833Z,22.10
2023-05-21T16:56:48.861Z,22.10
2023-05-21T16:59:16.642Z,22.10
2023-05-21T17:01:44.701Z,22.00
2023-05-21T17:04:11.779Z,22.00
2023-05-21T17:06:38.700Z,22.00
2023-05-21T17:09:05.713Z,22.00
2023-05-21T17:11:32.722Z,22.00
2023-05-21T17:13:59.592Z,22.10
2023-05-21T17:16:26.774Z,22.00
2023-05-21T17:18:53.795Z,22.00
2023-05-21T17:21:20.743Z,22.00
2023-05-21T17:23:47.674Z,22.00
2023-05-21T17:26:14.624Z,21.90
2023-05-21T17:28:41.645Z,21.90
2023-05-21T17:31:09.496Z,21.90
2023-05-21T17:33:37.659Z,21.90
2023-05-21T17:36:05.014Z,21.90
2023-05-21T17:38:31.959Z,21.90
2023-05-21T17:40:59.352Z,21.90
2023-05-21T17:43:27.658Z,21.90
2023-05-21T17:45:54.551Z,21.90
2023-05-21T17:48:21.611Z,21.90
2023-05-21T17:50:48.710Z,21.90
2023-05-21T17:53:16.283Z,22.00
2023-05-21T17:55:43.248Z,22.00
2023-05-21T17:58:10.238Z,22.00
2023-05-21T18:00:37.261Z,22.00
2023-05-21T18:03:04.436Z,22.00
2023-05-21T18:05:31.576Z,22.00
2023-05-21T18:08:00.149Z,22.00
2023-05-21T18:10:27.106Z,22.00
2023-05-21T18:12:54.089Z,22.00
2023-05-21T18:15:21.215Z,22.00
2023-05-21T18:17:48.173Z,22.00
2023-05-21T18:20:15.181Z,22.00
2023-05-21T18:22:42.375Z,22.00
2023-05-21T18:25:09.810Z,22.00
2023-05-21T18:27:36.957Z,22.00
2023-05-21T18:30:06.371Z,22.00
2023-05-21T18:32:34.124Z,22.00
2023-05-21T18:35:01.064Z,22.00
2023-05-21T18:37:29.252Z,22.00
2023-05-21T18:39:56.119Z,22.00
2023-05-21T18:42:23.051Z,22.00
2023-05-21T18:44:52.976Z,22.00
2023-05-21T18:47:19.871Z,22.00
2023-05-21T18:49:46.754Z,22.00
2023-05-21T18:52:14.103Z,22.00
2023-05-21T18:54:41.520Z,22.00
2023-05-21T18:57:08.401Z,22.00
2023-05-21T18:59:35.375Z,22.00
2023-05-21T19:02:04.077Z,22.00
2023-05-21T19:04:31.188Z,22.00
2023-05-21T19:06:58.137Z,22.00
2023-05-21T19:09:25.031Z,22.10
2023-05-21T19:11:52.043Z,22.10
2023-05-21T19:14:20.313Z,22.10
2023-05-21T19:16:47.428Z,22.10
2023-05-21T19:19:14.373Z,22.00
2023-05-21T19:21:41.526Z,22.00
2023-05-21T19:24:08.490Z,22.00
2023-05-21T19:26:35.424Z,22.00
2023-05-21T19:29:02.303Z,22.00
2023-05-21T19:31:29.431Z,21.90
2023-05-21T19:33:56.344Z,21.90
2023-05-21T19:36:24.274Z,22.00
2023-05-21T19:38:51.624Z,22.00
2023-05-21T19:41:22.008Z,21.90
2023-05-21T19:43:48.909Z,21.90
2023-05-21T19:46:18.298Z,21.90
2023-05-21T19:48:47.302Z,22.00
2023-05-21T19:51:14.187Z,22.00
2023-05-21T19:53:41.042Z,22.00
2023-05-21T19:56:08.021Z,22.00
2023-05-21T19:58:34.917Z,22.00
2023-05-21T20:01:03.334Z,22.00
2023-05-21T20:03:35.678Z,22.00
2023-05-21T20:06:03.455Z,22.00
2023-05-21T20:08:30.732Z,21.90
2023-05-21T20:10:57.662Z,21.90
2023-05-21T20:13:24.777Z,21.90
2023-05-21T20:15:51.759Z,21.90
2023-05-21T20:18:20.248Z,21.90
2023-05-21T20:20:47.323Z,21.80
2023-05-21T20:23:14.329Z,21.80
2023-05-21T20:25:41.219Z,21.80
2023-05-21T20:28:08.466Z,21.80
2023-05-21T20:30:51.008Z,21.90
2023-05-21T20:33:18.307Z,21.90
2023-05-21T20:35:45.796Z,21.90
2023-05-21T20:38:13.563Z,21.90
2023-05-21T20:40:40.674Z,21.80
2023-05-21T20:43:08.169Z,21.80
2023-05-21T20:45:36.158Z,21.70
2023-05-21T20:48:03.421Z,21.70
2023-05-21T20:50:30.394Z,21.60
2023-05-21T20:52:58.390Z,21.60
2023-05-21T20:55:25.338Z,21.50
2023-05-21T20:57:52.621Z,21.50
2023-05-21T21:00:20.173Z,21.50
2023-05-21T21:02:47.123Z,21.50
2023-05-21T21:05:14.047Z,21.50
2023-05-21T21:07:41.860Z,21.50
2023-05-21T21:10:09.236Z,21.50
2023-05-21T21:12:36.180Z,21.50
2023-05-21T21:15:03.425Z,21.50
2023-05-21T21:17:30.771Z,21.50
2023-05-21T21:19:57.603Z,21.50
2023-05-21T21:22:24.581Z,21.50
2023-05-21T21:24:51.496Z,21.50
2023-05-21T21:27:18.357Z,21.50
2023-05-21T21:29:46.319Z,21.60
2023-05-21T21:32:13.501Z,21.60
2023-05-21T21:34:40.500Z,21.60
2023-05-21T21:37:07.442Z,21.60
2023-05-21T21:39:34.304Z,21.60
2023-05-21T21:42:01.182Z,21.60
2023-05-21T21:44:28.059Z,21.60
2023-05-21T21:46:54.939Z,21.60
2023-05-21T21:49:21.834Z,21.70
2023-05-21T21:51:49.104Z,21.70
2023-05-21T21:54:16.141Z,21.70
2023-05-21T21:56:43.081Z,21.70
2023-05-21T21:59:10.042Z,21.70
2023-05-21T22:01:37.108Z,21.70
2023-05-21T22:04:04.212Z,21.70
2023-05-21T22:06:31.331Z,21.80
2023-05-21T22:08:58.274Z,21.70
2023-05-21T22:11:26.930Z,21.70
2023-05-21T22:13:53.843Z,21.80
2023-05-21T22:16:20.801Z,21.80
2023-05-21T22:18:50.076Z,21.80
2023-05-21T22:21:18.527Z,21.80
2023-05-21T22:23:45.471Z,21.80
2023-05-21T22:26:12.414Z,21.80
2023-05-21T22:28:39.309Z,21.80
2023-05-21T22:31:07.844Z,21.80
2023-05-21T22:33:34.768Z,21.80
2023-05-21T22:36:01.618Z,21.80
2023-05-21T22:38:28.731Z,21.80
2023-05-21T22:40:55.875Z,21.80
2023-05-21T22:43:22.751Z,21.80
2023-05-21T22:45:49.620Z,21.80
2023-05-21T22:48:18.190Z,21.80
2023-05-21T22:50:46.134Z,21.80
2023-05-21T22:53:13.463Z,21.70
2023-05-21T22:55:40.508Z,21.70
2023-05-21T22:58:07.406Z,21.70
2023-05-21T23:00:34.306Z,21.70
2023-05-21T23:03:01.240Z,21.60
2023-05-21T23:05:28.264Z,21.60
2023-05-21T23:07:55.203Z,21.60
2023-05-21T23:10:22.068Z,21.60
2023-05-21T23:12:48.919Z,21.60
2023-05-21T23:15:15.909Z,21.60
2023-05-21T23:17:42.855Z,21.60
2023-05-21T23:20:10.781Z,21.60
2023-05-21T23:22:37.741Z,21.60
2023-05-21T23:25:05.778Z,21.60
2023-05-21T23:27:32.695Z,21.60
2023-05-21T23:30:00.172Z,21.60
2023-05-21T23:32:27.358Z,21.60
2023-05-21T23:34:54.302Z,21.60
2023-05-21T23:37:21.335Z,21.60
2023-05-21T23:39:49.645Z,21.60
2023-05-21T23:42:17.654Z,21.60
2023-05-21T23:44:44.579Z,21.70
2023-05-21T23:47:11.514Z,21.60
2023-05-21T23:49:39.492Z,21.60
2023-05-21T23:52:06.985Z,21.70
2023-05-21T23:54:33.964Z,21.60
2023-05-21T23:57:02.069Z,21.60
2023-05-21T23:59:29.454Z,21.60
