createdAt,value
2019-01-14T00:06:23.239Z,22.30
2019-01-14T00:16:24.788Z,22.30
2019-01-14T00:26:26.528Z,22.20
2019-01-14T00:36:28.066Z,21.90
2019-01-14T00:46:29.511Z,21.80
2019-01-14T00:56:30.940Z,21.60
2019-01-14T01:06:32.543Z,21.50
2019-01-14T01:16:34.050Z,21.40
2019-01-14T01:26:35.536Z,21.30
2019-01-14T01:36:36.943Z,21.20
2019-01-14T01:46:38.526Z,21.10
2019-01-14T01:56:59.706Z,21.00
2019-01-14T02:07:01.582Z,20.90
2019-01-14T02:17:03.326Z,20.90
2019-01-14T02:27:05.219Z,20.90
2019-01-14T02:37:06.660Z,20.80
2019-01-14T02:47:08.503Z,20.70
2019-01-14T02:57:09.964Z,20.70
2019-01-14T03:07:11.491Z,20.70
2019-01-14T03:17:13.026Z,20.60
2019-01-14T03:27:14.480Z,20.60
2019-01-14T03:37:15.906Z,20.50
2019-01-14T03:47:17.531Z,20.50
2019-01-14T03:57:18.988Z,20.50
2019-01-14T04:07:20.492Z,20.50
2019-01-14T04:17:21.907Z,20.50
2019-01-14T04:27:23.310Z,20.50
2019-01-14T04:37:24.947Z,20.50
2019-01-14T04:47:26.754Z,20.70
2019-01-14T04:57:28.186Z,20.90
2019-01-14T05:07:29.982Z,21.10
2019-01-14T05:17:50.800Z,21.40
2019-01-14T05:27:52.528Z,21.50
2019-01-14T05:37:53.948Z,21.70
2019-01-14T05:47:55.371Z,21.80
2019-01-14T05:57:56.791Z,21.90
2019-01-14T06:07:58.470Z,22.00
2019-01-14T06:17:59.890Z,22.00
2019-01-14T06:28:01.517Z,22.30
2019-01-14T06:38:02.936Z,22.40
2019-01-14T06:48:04.770Z,22.30
2019-01-14T06:58:06.192Z,22.20
2019-01-14T07:08:07.683Z,22.00
2019-01-14T07:18:28.570Z,21.80
2019-01-14T07:28:30.295Z,21.70
2019-01-14T07:38:31.809Z,21.50
2019-01-14T07:48:33.268Z,21.40
2019-01-14T07:58:34.765Z,21.30
2019-01-14T08:08:36.240Z,21.20
2019-01-14T08:18:37.890Z,21.10
2019-01-14T08:28:39.330Z,21.00
2019-01-14T08:38:41.005Z,20.90
2019-01-14T08:48:48.823Z,20.80
2019-01-14T08:58:46.924Z,20.80
2019-01-14T09:08:48.635Z,20.80
2019-01-14T09:18:50.134Z,20.70
2019-01-14T09:28:51.668Z,20.60
2019-01-14T09:38:53.074Z,20.60
2019-01-14T09:48:55.582Z,20.50
2019-01-14T09:58:56.982Z,20.50
2019-01-14T10:08:58.590Z,20.50
2019-01-14T10:19:00.038Z,20.40
2019-01-14T10:29:01.450Z,20.40
2019-01-14T10:39:04.748Z,20.30
2019-01-14T10:49:07.008Z,20.30
2019-01-14T10:59:08.505Z,20.30
2019-01-14T11:19:23.877Z,20.20
2019-01-14T11:29:27.137Z,20.10
2019-01-14T11:39:28.655Z,20.10
2019-01-14T11:49:30.083Z,20.10
2019-01-14T11:59:31.517Z,20.00
2019-01-14T12:09:33.002Z,20.00
2019-01-14T12:19:34.632Z,20.00
2019-01-14T12:29:36.070Z,19.90
2019-01-14T12:39:37.633Z,19.90
2019-01-14T12:49:39.075Z,19.90
2019-01-14T12:59:40.504Z,19.80
2019-01-14T13:09:41.956Z,19.80
2019-01-14T13:19:43.359Z,19.80
2019-01-14T13:29:45.006Z,19.70
2019-01-14T13:39:46.501Z,19.70
2019-01-14T13:49:47.952Z,19.70
2019-01-14T13:59:49.422Z,19.60
2019-01-14T14:09:50.889Z,19.60
2019-01-14T14:19:52.496Z,19.60
2019-01-14T14:29:54.061Z,19.60
2019-01-14T14:39:55.780Z,19.50
2019-01-14T14:49:57.629Z,19.50
2019-01-14T14:59:59.112Z,19.40
2019-01-14T15:10:00.627Z,19.40
2019-01-14T15:20:03.782Z,19.40
2019-01-14T15:30:10.491Z,19.40
2019-01-14T15:40:13.174Z,19.40
2019-01-14T15:50:14.626Z,19.40
2019-01-14T16:00:16.785Z,19.40
2019-01-14T16:10:19.446Z,19.30
2019-01-14T16:20:22.360Z,19.30
2019-01-14T16:30:24.410Z,19.30
2019-01-14T16:40:26.151Z,19.50
2019-01-14T16:50:27.602Z,20.00
2019-01-14T17:00:29.350Z,20.40
2019-01-14T17:10:30.850Z,20.70
2019-01-14T17:20:32.545Z,20.90
2019-01-14T17:30:34.097Z,21.00
2019-01-14T17:40:55.024Z,20.90
2019-01-14T17:50:56.486Z,21.00
2019-01-14T18:00:57.978Z,21.00
2019-01-14T18:11:01.770Z,21.00
2019-01-14T18:21:06.635Z,21.10
2019-01-14T18:31:06.001Z,21.10
2019-01-14T18:41:07.421Z,21.10
2019-01-14T18:51:08.859Z,21.10
2019-01-14T19:01:10.373Z,21.20
2019-01-14T19:11:11.839Z,21.20
2019-01-14T19:21:13.302Z,21.40
2019-01-14T19:31:14.731Z,21.40
2019-01-14T19:41:16.220Z,21.50
2019-01-14T19:51:17.654Z,21.50
2019-01-14T20:01:19.155Z,21.80
2019-01-14T20:11:20.589Z,22.00
2019-01-14T20:21:22.015Z,22.00
2019-01-14T20:31:23.445Z,22.10
2019-01-14T20:41:25.023Z,22.00
2019-01-14T20:51:26.458Z,22.10
2019-01-14T21:01:27.845Z,22.20
2019-01-14T21:11:29.341Z,22.20
2019-01-14T21:21:30.862Z,22.20
2019-01-14T21:31:32.804Z,22.20
2019-01-14T21:41:34.277Z,22.30
2019-01-14T21:51:35.726Z,22.40
2019-01-14T22:01:37.137Z,22.40
2019-01-14T22:11:39.029Z,22.30
2019-01-14T22:21:40.678Z,22.20
2019-01-14T22:31:42.365Z,22.10
2019-01-14T22:41:45.934Z,21.90
2019-01-14T22:51:46.992Z,21.80
2019-01-14T23:01:49.503Z,21.60
2019-01-14T23:11:53.084Z,21.50
2019-01-14T23:21:54.623Z,21.30
2019-01-14T23:31:56.248Z,21.20
2019-01-14T23:42:00.518Z,21.10
2019-01-14T23:52:01.512Z,21.00
