createdAt,value
2023-06-15T00:01:31.010Z,100.00
2023-06-15T00:03:59.427Z,100.00
2023-06-15T00:06:29.029Z,100.00
2023-06-15T00:08:57.806Z,100.00
2023-06-15T00:11:26.265Z,100.00
2023-06-15T00:13:54.558Z,100.00
2023-06-15T00:16:25.249Z,100.00
2023-06-15T00:18:56.342Z,100.00
2023-06-15T00:21:25.097Z,100.00
2023-06-15T00:23:53.420Z,100.00
2023-06-15T00:26:21.864Z,100.00
2023-06-15T00:28:50.195Z,100.00
2023-06-15T00:31:18.529Z,100.00
2023-06-15T00:33:48.329Z,100.00
2023-06-15T00:36:16.799Z,100.00
2023-06-15T00:38:45.054Z,100.00
2023-06-15T00:41:13.390Z,100.00
2023-06-15T00:43:42.876Z,100.00
2023-06-15T00:46:12.257Z,100.00
2023-06-15T00:48:40.914Z,100.00
2023-06-15T00:51:11.431Z,100.00
2023-06-15T00:53:39.958Z,100.00
2023-06-15T00:56:08.348Z,100.00
2023-06-15T00:58:38.686Z,100.00
2023-06-15T01:01:07.061Z,100.00
2023-06-15T01:03:37.192Z,100.00
2023-06-15T01:06:14.423Z,100.00
2023-06-15T01:08:47.223Z,100.00
2023-06-15T01:11:16.501Z,100.00
2023-06-15T01:13:46.582Z,100.00
2023-06-15T01:16:19.983Z,100.00
2023-06-15T01:18:51.977Z,100.00
2023-06-15T01:21:21.234Z,100.00
2023-06-15T01:24:04.408Z,100.00
2023-06-15T01:26:36.021Z,100.00
2023-06-15T01:29:05.092Z,100.00
2023-06-15T01:31:34.954Z,100.00
2023-06-15T01:34:03.335Z,100.00
2023-06-15T01:36:31.569Z,100.00
2023-06-15T01:39:00.515Z,100.00
2023-06-15T01:41:30.010Z,100.00
2023-06-15T01:44:00.945Z,100.00
2023-06-15T01:46:30.780Z,100.00
2023-06-15T01:48:59.430Z,100.00
2023-06-15T01:51:29.841Z,100.00
2023-06-15T01:53:58.251Z,100.00
2023-06-15T01:56:26.880Z,100.00
2023-06-15T01:58:55.212Z,100.00
2023-06-15T02:01:24.977Z,100.00
2023-06-15T02:03:56.041Z,100.00
2023-06-15T02:06:24.360Z,100.00
2023-06-15T02:08:52.657Z,100.00
2023-06-15T02:11:21.275Z,100.00
2023-06-15T02:13:49.583Z,100.00
2023-06-15T02:16:17.863Z,100.00
2023-06-15T02:18:49.219Z,100.00
2023-06-15T02:21:17.468Z,100.00
2023-06-15T02:23:46.744Z,100.00
2023-06-15T02:26:15.071Z,100.00
2023-06-15T02:28:43.371Z,100.00
2023-06-15T02:31:11.784Z,100.00
2023-06-15T02:33:40.131Z,100.00
2023-06-15T02:36:10.334Z,100.00
2023-06-15T02:38:39.084Z,100.00
2023-06-15T02:41:07.392Z,100.00
2023-06-15T02:43:35.663Z,100.00
2023-06-15T02:46:03.926Z,100.00
2023-06-15T02:48:32.286Z,100.00
2023-06-15T02:51:00.753Z,100.00
2023-06-15T02:53:30.478Z,100.00
2023-06-15T02:55:59.407Z,100.00
2023-06-15T02:58:27.698Z,100.00
2023-06-15T03:00:57.398Z,100.00
2023-06-15T03:03:29.088Z,100.00
2023-06-15T03:05:57.885Z,100.00
2023-06-15T03:08:26.704Z,100.00
2023-06-15T03:10:56.521Z,100.00
2023-06-15T03:13:25.700Z,100.00
2023-06-15T03:15:54.318Z,100.00
2023-06-15T03:18:22.826Z,100.00
2023-06-15T03:20:54.237Z,100.00
2023-06-15T03:23:22.684Z,100.00
2023-06-15T03:25:53.077Z,100.00
2023-06-15T03:28:24.592Z,100.00
2023-06-15T03:30:54.014Z,100.00
2023-06-15T03:33:23.565Z,100.00
2023-06-15T03:35:54.578Z,100.00
2023-06-15T03:38:23.065Z,100.00
2023-06-15T03:40:51.417Z,100.00
2023-06-15T03:43:19.786Z,100.00
2023-06-15T03:45:49.594Z,100.00
2023-06-15T03:48:18.308Z,100.00
2023-06-15T03:50:46.776Z,100.00
2023-06-15T03:53:15.151Z,100.00
2023-06-15T03:55:43.470Z,100.00
2023-06-15T03:58:12.163Z,100.00
2023-06-15T04:00:41.877Z,100.00
2023-06-15T04:03:11.987Z,100.00
2023-06-15T04:05:40.473Z,100.00
2023-06-15T04:08:09.829Z,100.00
2023-06-15T04:10:38.574Z,100.00
2023-06-15T04:13:07.436Z,100.00
2023-06-15T04:15:35.761Z,100.00
2023-06-15T04:18:04.419Z,100.00
2023-06-15T04:20:34.248Z,100.00
2023-06-15T04:23:02.631Z,100.00
2023-06-15T04:25:31.157Z,100.00
2023-06-15T04:27:59.522Z,100.00
2023-06-15T04:30:27.833Z,100.00
2023-06-15T04:32:58.704Z,100.00
2023-06-15T04:35:30.299Z,100.00
2023-06-15T04:38:00.561Z,100.00
2023-06-15T04:40:28.916Z,100.00
2023-06-15T04:42:59.161Z,100.00
2023-06-15T04:45:27.454Z,100.00
2023-06-15T04:47:55.791Z,100.00
2023-06-15T04:50:24.871Z,100.00
2023-06-15T04:52:53.328Z,100.00
2023-06-15T04:55:23.207Z,100.00
2023-06-15T04:57:51.970Z,100.00
2023-06-15T05:00:21.281Z,100.00
2023-06-15T05:02:49.780Z,100.00
2023-06-15T05:05:18.576Z,100.00
2023-06-15T05:07:47.396Z,100.00
2023-06-15T05:10:16.663Z,100.00
2023-06-15T05:12:46.389Z,100.00
2023-06-15T05:15:14.783Z,100.00
2023-06-15T05:17:43.926Z,100.00
2023-06-15T05:20:13.304Z,100.00
2023-06-15T05:22:41.645Z,100.00
2023-06-15T05:25:10.716Z,100.00
2023-06-15T05:27:39.080Z,100.00
2023-06-15T05:30:10.070Z,100.00
2023-06-15T05:32:40.307Z,100.00
2023-06-15T05:35:09.635Z,100.00
2023-06-15T05:37:39.022Z,100.00
2023-06-15T05:40:08.557Z,100.00
2023-06-15T05:42:37.530Z,100.00
2023-06-15T05:45:06.514Z,100.00
2023-06-15T05:47:36.403Z,100.00
2023-06-15T05:50:05.364Z,100.00
2023-06-15T05:52:33.636Z,100.00
2023-06-15T05:55:02.036Z,100.00
2023-06-15T05:57:32.053Z,100.00
2023-06-15T06:00:00.312Z,100.00
2023-06-15T06:02:28.660Z,100.00
2023-06-15T06:04:58.464Z,100.00
2023-06-15T06:07:26.784Z,100.00
2023-06-15T06:09:55.015Z,100.00
2023-06-15T06:12:23.465Z,100.00
2023-06-15T06:14:51.775Z,100.00
2023-06-15T06:17:42.782Z,100.00
2023-06-15T06:20:11.656Z,100.00
2023-06-15T06:22:39.922Z,100.00
2023-06-15T06:25:09.104Z,100.00
2023-06-15T06:27:37.519Z,100.00
2023-06-15T06:30:06.517Z,100.00
2023-06-15T06:32:34.976Z,100.00
2023-06-15T06:35:03.332Z,100.00
2023-06-15T06:37:33.084Z,100.00
2023-06-15T06:40:02.394Z,100.00
2023-06-15T06:42:30.761Z,100.00
2023-06-15T06:44:59.123Z,100.00
2023-06-15T06:47:27.425Z,100.00
2023-06-15T06:49:55.823Z,100.00
2023-06-15T06:52:24.176Z,100.00
2023-06-15T06:54:53.895Z,100.00
2023-06-15T06:57:22.303Z,100.00
2023-06-15T06:59:51.435Z,99.67
2023-06-15T07:02:19.819Z,100.00
2023-06-15T07:04:48.284Z,100.00
2023-06-15T07:07:16.607Z,100.00
2023-06-15T07:09:44.977Z,100.00
2023-06-15T07:12:14.687Z,100.00
2023-06-15T07:14:45.012Z,100.00
2023-06-15T07:17:14.170Z,100.00
2023-06-15T07:19:42.868Z,100.00
2023-06-15T07:22:11.164Z,100.00
2023-06-15T07:24:39.558Z,100.00
2023-06-15T07:27:08.297Z,100.00
2023-06-15T07:29:38.050Z,100.00
2023-06-15T07:32:07.102Z,100.00
2023-06-15T07:34:35.541Z,100.00
2023-06-15T07:37:04.016Z,100.00
2023-06-15T07:39:32.608Z,100.00
2023-06-15T07:42:02.019Z,100.00
2023-06-15T07:44:30.368Z,100.00
2023-06-15T07:47:00.121Z,100.00
2023-06-15T07:49:44.212Z,100.00
2023-06-15T07:52:14.259Z,100.00
2023-06-15T07:54:43.428Z,100.00
2023-06-15T07:57:11.985Z,100.00
2023-06-15T07:59:40.309Z,100.00
2023-06-15T08:02:10.014Z,100.00
2023-06-15T08:04:38.843Z,100.00
2023-06-15T08:07:08.437Z,100.00
2023-06-15T08:09:36.817Z,100.00
2023-06-15T08:12:05.741Z,100.00
2023-06-15T08:14:34.113Z,100.00
2023-06-15T08:17:02.649Z,100.00
2023-06-15T08:19:32.346Z,100.00
2023-06-15T08:22:00.738Z,100.00
2023-06-15T08:24:29.801Z,100.00
2023-06-15T08:26:58.237Z,100.00
2023-06-15T08:29:26.476Z,100.00
2023-06-15T08:31:54.877Z,100.00
2023-06-15T08:34:23.134Z,100.00
2023-06-15T08:36:52.872Z,100.00
2023-06-15T08:39:21.169Z,100.00
2023-06-15T08:41:49.962Z,100.00
2023-06-15T08:44:20.912Z,100.00
2023-06-15T08:46:49.814Z,100.00
2023-06-15T08:49:18.305Z,100.00
2023-06-15T08:51:48.207Z,100.00
2023-06-15T08:54:20.096Z,100.00
2023-06-15T08:56:48.463Z,100.00
2023-06-15T08:59:17.102Z,100.00
2023-06-15T09:01:45.707Z,100.00
2023-06-15T09:04:32.072Z,100.00
2023-06-15T09:07:01.705Z,100.00
2023-06-15T09:09:31.643Z,100.00
2023-06-15T09:11:59.957Z,100.00
2023-06-15T09:14:28.309Z,100.00
2023-06-15T09:16:56.842Z,100.00
2023-06-15T09:19:25.154Z,100.00
2023-06-15T09:21:57.218Z,100.00
2023-06-15T09:24:26.263Z,100.00
2023-06-15T09:26:55.977Z,100.00
2023-06-15T09:29:24.266Z,100.00
2023-06-15T09:31:52.647Z,100.00
2023-06-15T09:34:20.959Z,100.00
2023-06-15T09:36:50.472Z,100.00
2023-06-15T09:39:24.377Z,100.00
2023-06-15T09:41:57.725Z,100.00
2023-06-15T09:44:27.463Z,100.00
2023-06-15T09:47:00.632Z,100.00
2023-06-15T09:49:29.892Z,96.12
2023-06-15T09:51:58.535Z,97.77
2023-06-15T09:54:29.695Z,95.27
2023-06-15T09:57:00.405Z,95.12
2023-06-15T09:59:28.701Z,89.04
2023-06-15T10:01:58.669Z,89.37
2023-06-15T10:04:30.944Z,88.13
2023-06-15T10:07:03.697Z,86.70
2023-06-15T10:09:37.949Z,86.33
2023-06-15T10:12:14.289Z,87.32
2023-06-15T10:14:51.152Z,85.73
2023-06-15T10:17:25.261Z,83.63
2023-06-15T10:19:55.402Z,81.05
2023-06-15T10:22:27.981Z,79.49
2023-06-15T10:24:57.103Z,84.69
2023-06-15T10:27:29.699Z,80.37
2023-06-15T10:30:09.018Z,79.70
2023-06-15T10:32:44.419Z,74.99
2023-06-15T10:35:21.989Z,74.49
2023-06-15T10:37:58.431Z,72.71
2023-06-15T10:40:31.422Z,75.52
2023-06-15T10:43:03.078Z,77.09
2023-06-15T10:45:33.106Z,78.84
2023-06-15T10:48:03.813Z,78.58
2023-06-15T10:50:42.273Z,81.22
2023-06-15T10:53:23.753Z,83.03
2023-06-15T10:55:56.680Z,86.59
2023-06-15T10:58:28.552Z,85.95
2023-06-15T11:01:11.395Z,86.87
2023-06-15T11:03:43.509Z,91.85
2023-06-15T11:06:18.010Z,88.41
2023-06-15T11:08:49.987Z,86.68
2023-06-15T11:11:22.120Z,92.70
2023-06-15T11:14:04.957Z,92.14
2023-06-15T11:16:35.395Z,90.03
2023-06-15T11:19:28.724Z,92.52
2023-06-15T11:22:03.194Z,96.48
2023-06-15T11:24:37.950Z,98.90
2023-06-15T11:27:10.286Z,98.25
2023-06-15T11:29:42.437Z,100.00
2023-06-15T11:32:12.432Z,100.00
2023-06-15T11:34:42.067Z,100.00
2023-06-15T11:37:14.522Z,100.00
2023-06-15T11:39:46.160Z,100.00
2023-06-15T11:42:14.677Z,100.00
2023-06-15T11:44:45.800Z,99.32
2023-06-15T11:47:14.878Z,100.00
2023-06-15T11:49:43.557Z,99.52
2023-06-15T11:52:11.997Z,100.00
2023-06-15T11:57:11.592Z,100.00
2023-06-15T11:59:41.055Z,100.00
2023-06-15T12:02:12.429Z,100.00
2023-06-15T12:04:40.970Z,100.00
2023-06-15T12:07:14.105Z,100.00
2023-06-15T12:09:53.328Z,97.72
2023-06-15T12:12:31.715Z,97.46
2023-06-15T12:15:02.377Z,92.18
2023-06-15T12:17:34.037Z,89.99
2023-06-15T12:20:05.175Z,90.70
2023-06-15T12:22:38.306Z,87.75
2023-06-15T12:25:07.543Z,86.29
2023-06-15T12:27:38.062Z,79.85
2023-06-15T12:30:13.945Z,76.94
2023-06-15T12:32:47.348Z,77.05
2023-06-15T12:35:38.431Z,74.27
2023-06-15T12:38:08.907Z,74.14
2023-06-15T12:40:41.103Z,71.25
2023-06-15T12:43:09.668Z,72.03
2023-06-15T12:45:38.065Z,73.90
2023-06-15T12:48:08.347Z,74.58
2023-06-15T12:50:36.842Z,74.03
2023-06-15T12:53:05.137Z,74.67
2023-06-15T12:55:33.815Z,73.24
2023-06-15T12:58:02.197Z,72.94
2023-06-15T13:00:30.996Z,73.73
2023-06-15T13:03:00.631Z,75.77
2023-06-15T13:05:31.128Z,75.67
2023-06-15T13:07:59.757Z,75.43
2023-06-15T13:10:28.129Z,73.35
2023-06-15T13:12:57.009Z,74.85
2023-06-15T13:15:25.481Z,73.91
2023-06-15T13:17:54.142Z,73.16
2023-06-15T13:20:22.803Z,74.06
2023-06-15T13:22:54.006Z,71.17
2023-06-15T13:25:22.517Z,72.75
2023-06-15T13:27:50.903Z,74.40
2023-06-15T13:30:19.567Z,74.34
2023-06-15T13:32:48.438Z,75.87
2023-06-15T13:35:18.368Z,73.46
2023-06-15T13:37:47.521Z,71.60
2023-06-15T13:40:17.747Z,73.51
2023-06-15T13:42:46.557Z,73.11
2023-06-15T13:45:18.657Z,72.40
2023-06-15T13:47:48.224Z,75.08
2023-06-15T13:50:18.993Z,73.54
2023-06-15T13:52:49.806Z,74.08
2023-06-15T13:55:20.100Z,74.41
2023-06-15T13:57:49.011Z,75.25
2023-06-15T14:00:19.300Z,73.84
2023-06-15T14:02:48.494Z,73.10
2023-06-15T14:05:17.161Z,73.33
2023-06-15T14:07:45.624Z,73.03
2023-06-15T14:10:14.248Z,73.89
2023-06-15T14:12:44.106Z,75.12
2023-06-15T14:15:13.155Z,74.54
2023-06-15T14:17:41.751Z,73.61
2023-06-15T14:20:12.046Z,73.25
2023-06-15T14:22:40.369Z,72.50
2023-06-15T14:25:09.344Z,73.51
2023-06-15T14:27:37.702Z,74.96
2023-06-15T14:30:08.765Z,74.77
2023-06-15T14:32:37.217Z,76.60
2023-06-15T14:35:06.284Z,80.45
2023-06-15T14:37:35.030Z,79.74
2023-06-15T14:40:05.582Z,78.27
2023-06-15T14:42:34.560Z,80.76
2023-06-15T14:45:03.304Z,82.22
2023-06-15T14:47:33.109Z,77.89
2023-06-15T14:50:01.720Z,78.46
2023-06-15T14:52:30.219Z,79.58
2023-06-15T14:54:58.479Z,80.82
2023-06-15T14:57:26.819Z,81.80
2023-06-15T14:59:55.215Z,81.90
2023-06-15T15:02:23.599Z,87.39
2023-06-15T15:04:53.434Z,83.81
2023-06-15T15:07:21.807Z,82.18
2023-06-15T15:09:50.151Z,83.00
2023-06-15T15:12:18.645Z,83.26
2023-06-15T15:14:47.019Z,84.02
2023-06-15T15:17:15.412Z,87.01
2023-06-15T15:19:43.810Z,88.48
2023-06-15T15:22:13.638Z,87.95
2023-06-15T15:24:42.043Z,86.91
2023-06-15T15:27:10.383Z,85.44
2023-06-15T15:29:38.677Z,86.75
2023-06-15T15:32:07.885Z,89.62
2023-06-15T15:34:36.397Z,91.47
2023-06-15T15:37:05.018Z,92.02
2023-06-15T15:39:34.757Z,90.89
2023-06-15T15:42:03.319Z,88.33
2023-06-15T15:44:31.693Z,90.15
2023-06-15T15:47:00.086Z,90.39
2023-06-15T15:49:28.493Z,92.41
2023-06-15T15:51:56.775Z,95.98
2023-06-15T15:54:25.187Z,95.58
2023-06-15T15:56:54.960Z,100.00
2023-06-15T15:59:23.198Z,100.00
2023-06-15T16:01:51.619Z,100.00
2023-06-15T16:04:20.034Z,100.00
2023-06-15T16:06:49.219Z,100.00
2023-06-15T16:09:17.597Z,100.00
2023-06-15T16:11:46.038Z,100.00
2023-06-15T16:14:15.814Z,100.00
2023-06-15T16:16:44.214Z,100.00
2023-06-15T16:19:12.568Z,100.00
2023-06-15T16:21:40.900Z,100.00
2023-06-15T16:24:09.517Z,100.00
2023-06-15T16:26:37.959Z,100.00
2023-06-15T16:29:06.283Z,100.00
2023-06-15T16:31:36.281Z,100.00
2023-06-15T16:34:04.722Z,100.00
2023-06-15T16:36:33.031Z,100.00
2023-06-15T16:39:01.408Z,100.00
2023-06-15T16:41:29.730Z,100.00
2023-06-15T16:43:58.904Z,100.00
2023-06-15T16:46:27.938Z,100.00
2023-06-15T16:48:57.782Z,100.00
2023-06-15T16:51:26.124Z,100.00
2023-06-15T16:53:54.450Z,100.00
2023-06-15T16:56:22.763Z,100.00
2023-06-15T16:58:51.087Z,100.00
2023-06-15T17:01:19.425Z,100.00
2023-06-15T17:03:47.806Z,100.00
2023-06-15T17:06:17.618Z,100.00
2023-06-15T17:08:45.963Z,100.00
2023-06-15T17:11:14.278Z,100.00
2023-06-15T17:13:42.615Z,100.00
2023-06-15T17:16:11.188Z,100.00
2023-06-15T17:18:39.617Z,100.00
2023-06-15T17:21:07.962Z,100.00
2023-06-15T17:23:37.677Z,100.00
2023-06-15T17:26:05.985Z,100.00
2023-06-15T17:28:34.300Z,100.00
2023-06-15T17:31:02.601Z,100.00
2023-06-15T17:33:30.844Z,100.00
2023-06-15T17:36:00.241Z,100.00
2023-06-15T17:38:30.352Z,100.00
2023-06-15T17:41:00.962Z,100.00
2023-06-15T17:43:29.353Z,100.00
2023-06-15T17:45:57.777Z,100.00
2023-06-15T17:48:26.121Z,100.00
2023-06-15T17:50:54.479Z,100.00
2023-06-15T17:53:25.048Z,100.00
2023-06-15T17:55:53.967Z,100.00
2023-06-15T17:58:24.663Z,100.00
2023-06-15T18:00:53.407Z,100.00
2023-06-15T18:03:21.723Z,100.00
2023-06-15T18:05:50.180Z,100.00
2023-06-15T18:08:19.278Z,100.00
2023-06-15T18:10:47.769Z,100.00
2023-06-15T18:13:16.802Z,100.00
2023-06-15T18:15:46.704Z,100.00
2023-06-15T18:18:15.095Z,100.00
2023-06-15T18:20:43.443Z,100.00
2023-06-15T18:23:12.571Z,100.00
2023-06-15T18:25:40.925Z,100.00
2023-06-15T18:28:09.297Z,100.00
2023-06-15T18:30:37.663Z,100.00
2023-06-15T18:33:07.460Z,100.00
2023-06-15T18:35:35.889Z,100.00
2023-06-15T18:38:04.208Z,100.00
2023-06-15T18:40:33.959Z,100.00
2023-06-15T18:43:02.383Z,100.00
2023-06-15T18:45:31.202Z,100.00
2023-06-15T18:47:59.658Z,100.00
2023-06-15T18:50:30.531Z,100.00
2023-06-15T18:53:00.337Z,100.00
2023-06-15T18:55:28.835Z,100.00
2023-06-15T18:57:57.213Z,100.00
2023-06-15T19:00:25.525Z,100.00
2023-06-15T19:02:53.939Z,100.00
2023-06-15T19:05:23.109Z,100.00
2023-06-15T19:07:52.776Z,100.00
2023-06-15T19:10:21.145Z,100.00
2023-06-15T19:12:49.866Z,100.00
2023-06-15T19:15:18.293Z,100.00
2023-06-15T19:17:46.831Z,100.00
2023-06-15T19:20:15.226Z,100.00
2023-06-15T19:22:44.176Z,100.00
2023-06-15T19:25:13.928Z,100.00
2023-06-15T19:27:42.365Z,100.00
2023-06-15T19:30:11.874Z,100.00
2023-06-15T19:32:40.416Z,100.00
2023-06-15T19:35:09.808Z,100.00
2023-06-15T19:37:38.214Z,100.00
2023-06-15T19:40:07.773Z,100.00
2023-06-15T19:42:38.545Z,100.00
2023-06-15T19:45:07.586Z,100.00
2023-06-15T19:47:39.962Z,100.00
2023-06-15T19:50:09.770Z,100.00
2023-06-15T19:52:38.102Z,100.00
2023-06-15T19:55:07.060Z,100.00
2023-06-15T19:57:35.428Z,100.00
2023-06-15T20:00:05.919Z,100.00
2023-06-15T20:02:34.234Z,100.00
2023-06-15T20:05:02.672Z,100.00
2023-06-15T20:07:30.984Z,100.00
2023-06-15T20:09:59.421Z,100.00
2023-06-15T20:12:27.759Z,100.00
2023-06-15T20:14:56.076Z,100.00
2023-06-15T20:17:26.000Z,100.00
2023-06-15T20:19:54.287Z,100.00
2023-06-15T20:22:23.151Z,100.00
2023-06-15T20:24:51.569Z,100.00
2023-06-15T20:27:19.950Z,100.00
2023-06-15T20:29:48.312Z,100.00
2023-06-15T20:32:16.648Z,100.00
2023-06-15T20:34:46.379Z,100.00
2023-06-15T20:37:14.719Z,100.00
2023-06-15T20:39:46.494Z,100.00
2023-06-15T20:42:17.092Z,100.00
2023-06-15T20:44:45.357Z,100.00
2023-06-15T20:47:13.788Z,100.00
2023-06-15T20:49:42.497Z,100.00
2023-06-15T20:52:13.969Z,100.00
2023-06-15T20:54:42.373Z,100.00
2023-06-15T20:57:11.350Z,100.00
2023-06-15T20:59:39.598Z,100.00
2023-06-15T21:02:08.350Z,100.00
2023-06-15T21:04:36.758Z,100.00
2023-06-15T21:07:05.523Z,100.00
2023-06-15T21:09:35.228Z,100.00
2023-06-15T21:12:03.505Z,100.00
2023-06-15T21:14:31.799Z,100.00
2023-06-15T21:17:00.316Z,100.00
2023-06-15T21:19:29.017Z,100.00
2023-06-15T21:21:57.399Z,100.00
2023-06-15T21:24:25.834Z,100.00
2023-06-15T21:26:55.578Z,100.00
2023-06-15T21:29:23.853Z,100.00
2023-06-15T21:31:52.264Z,100.00
2023-06-15T21:34:20.647Z,100.00
2023-06-15T21:36:48.940Z,100.00
2023-06-15T21:39:17.414Z,100.00
2023-06-15T21:41:45.948Z,100.00
2023-06-15T21:44:16.255Z,100.00
2023-06-15T21:46:44.568Z,100.00
2023-06-15T21:49:12.876Z,100.00
2023-06-15T21:51:41.255Z,100.00
2023-06-15T21:54:09.548Z,100.00
2023-06-15T21:56:37.881Z,100.00
2023-06-15T21:59:06.168Z,100.00
2023-06-15T22:01:36.297Z,100.00
2023-06-15T22:04:06.054Z,100.00
2023-06-15T22:06:34.606Z,100.00
2023-06-15T22:09:03.621Z,100.00
2023-06-15T22:11:32.413Z,100.00
2023-06-15T22:14:01.392Z,100.00
2023-06-15T22:16:30.696Z,100.00
2023-06-15T22:19:00.494Z,100.00
2023-06-15T22:21:28.799Z,100.00
2023-06-15T22:23:57.242Z,100.00
2023-06-15T22:26:26.850Z,100.00
2023-06-15T22:28:55.429Z,100.00
2023-06-15T22:31:23.891Z,100.00
2023-06-15T22:33:52.163Z,100.00
2023-06-15T22:36:22.060Z,100.00
2023-06-15T22:38:51.518Z,100.00
2023-06-15T22:41:22.736Z,100.00
2023-06-15T22:43:51.512Z,100.00
2023-06-15T22:46:19.902Z,100.00
2023-06-15T22:48:48.257Z,100.00
2023-06-15T22:51:20.616Z,100.00
2023-06-15T22:53:50.555Z,100.00
2023-06-15T22:56:18.936Z,100.00
2023-06-15T22:58:47.394Z,100.00
2023-06-15T23:01:15.827Z,100.00
2023-06-15T23:03:44.069Z,100.00
2023-06-15T23:06:12.401Z,100.00
2023-06-15T23:08:40.752Z,100.00
2023-06-15T23:11:11.935Z,100.00
2023-06-15T23:13:40.732Z,100.00
2023-06-15T23:16:09.185Z,100.00
2023-06-15T23:18:38.871Z,100.00
2023-06-15T23:21:10.416Z,100.00
2023-06-15T23:23:40.314Z,100.00
2023-06-15T23:26:10.707Z,100.00
2023-06-15T23:28:41.215Z,100.00
2023-06-15T23:31:09.704Z,100.00
2023-06-15T23:33:38.017Z,100.00
2023-06-15T23:36:09.641Z,100.00
2023-06-15T23:38:38.183Z,100.00
2023-06-15T23:41:06.552Z,100.00
2023-06-15T23:43:37.338Z,100.00
2023-06-15T23:46:05.642Z,100.00
2023-06-15T23:48:33.887Z,100.00
2023-06-15T23:51:02.176Z,100.00
2023-06-15T23:53:30.588Z,100.00
2023-06-15T23:56:01.212Z,100.00
2023-06-15T23:58:36.502Z,100.00
