createdAt,value
2018-02-22T04:32:39.093Z,-4.20
2018-02-22T04:35:06.857Z,-4.30
2018-02-22T04:37:34.492Z,-4.20
2018-02-22T04:40:02.276Z,-4.30
2018-02-22T04:42:29.988Z,-4.30
2018-02-22T04:44:57.681Z,-4.30
2018-02-22T04:47:25.335Z,-4.30
2018-02-22T04:49:53.007Z,-4.40
2018-02-22T04:52:20.824Z,-4.40
2018-02-22T04:54:49.252Z,-4.40
2018-02-22T04:57:16.912Z,-4.40
2018-02-22T04:59:44.676Z,-4.40
2018-02-22T05:02:12.340Z,-4.50
2018-02-22T05:04:40.322Z,-4.50
2018-02-22T05:07:09.736Z,-4.40
2018-02-22T05:09:38.705Z,-4.40
2018-02-22T05:12:06.562Z,-4.50
2018-02-22T05:14:34.335Z,-4.60
2018-02-22T05:17:02.000Z,-4.60
2018-02-22T05:19:29.764Z,-4.60
2018-02-22T05:21:57.516Z,-4.70
2018-02-22T05:24:25.205Z,-4.70
2018-02-22T05:26:53.017Z,-4.70
2018-02-22T05:29:20.822Z,-4.60
2018-02-22T05:31:48.554Z,-4.70
2018-02-22T05:34:16.246Z,-4.70
2018-02-22T05:36:43.936Z,-4.60
2018-02-22T05:39:11.708Z,-4.60
2018-02-22T05:41:39.364Z,-4.60
2018-02-22T05:44:07.784Z,-4.50
2018-02-22T05:46:35.747Z,-4.50
2018-02-22T05:49:03.433Z,-4.50
2018-02-22T05:51:31.212Z,-4.50
2018-02-22T05:53:59.744Z,-4.60
2018-02-22T05:56:27.412Z,-4.60
2018-02-22T05:58:55.076Z,-4.60
2018-02-22T06:01:22.735Z,-4.60
2018-02-22T06:03:50.396Z,-4.70
2018-02-22T06:06:18.272Z,-4.60
2018-02-22T06:08:45.919Z,-4.70
2018-02-22T06:11:13.607Z,-4.70
2018-02-22T06:13:41.359Z,-4.70
2018-02-22T06:16:09.056Z,-4.60
2018-02-22T06:18:37.508Z,-4.60
2018-02-22T06:21:05.163Z,-4.60
2018-02-22T06:23:32.809Z,-4.60
2018-02-22T06:26:00.542Z,-4.50
2018-02-22T06:28:29.420Z,-4.50
2018-02-22T06:30:57.151Z,-4.60
2018-02-22T06:33:24.820Z,-4.50
2018-02-22T06:35:53.306Z,-4.50
2018-02-22T06:38:21.024Z,-4.50
2018-02-22T06:40:48.691Z,-4.40
2018-02-22T06:43:16.380Z,-4.40
2018-02-22T06:45:44.072Z,-4.30
2018-02-22T06:48:11.752Z,-4.30
2018-02-22T06:50:39.528Z,-4.30
2018-02-22T06:53:07.229Z,-4.20
2018-02-22T06:55:35.028Z,-4.30
2018-02-22T06:58:02.867Z,-4.20
2018-02-22T07:00:31.325Z,-4.20
2018-02-22T07:02:59.020Z,-4.20
2018-02-22T07:05:26.696Z,-4.10
2018-02-22T07:07:54.577Z,-4.10
2018-02-22T07:10:22.448Z,-4.10
2018-02-22T07:12:50.199Z,-4.00
2018-02-22T07:15:17.867Z,-4.00
2018-02-22T07:17:45.696Z,-4.00
2018-02-22T07:20:14.098Z,-3.90
2018-02-22T07:22:41.827Z,-3.90
2018-02-22T07:25:09.602Z,-3.80
2018-02-22T07:27:37.256Z,-3.80
2018-02-22T07:30:06.674Z,-3.70
2018-02-22T07:32:34.549Z,-3.80
2018-02-22T07:35:02.388Z,-3.70
2018-02-22T07:37:30.866Z,-3.70
2018-02-22T07:39:59.499Z,-3.70
2018-02-22T07:42:27.204Z,-3.70
2018-02-22T07:44:55.707Z,-3.60
2018-02-22T07:47:23.469Z,-3.60
2018-02-22T07:49:51.184Z,-3.60
2018-02-22T07:52:18.901Z,-3.70
2018-02-22T07:54:46.552Z,-3.70
2018-02-22T07:57:14.210Z,-3.70
2018-02-22T07:59:41.911Z,-3.60
2018-02-22T08:02:09.673Z,-3.60
2018-02-22T08:04:37.314Z,-3.50
2018-02-22T08:07:05.043Z,-3.50
2018-02-22T08:09:33.500Z,-3.50
2018-02-22T08:12:01.134Z,-3.50
2018-02-22T08:14:28.847Z,-3.40
2018-02-22T08:16:57.580Z,-3.30
2018-02-22T08:19:25.265Z,-3.30
2018-02-22T08:21:52.992Z,-3.20
2018-02-22T08:24:20.676Z,-3.20
2018-02-22T08:26:48.416Z,-3.10
2018-02-22T08:29:16.096Z,-3.10
2018-02-22T08:31:43.759Z,-2.90
2018-02-22T08:34:11.472Z,-2.90
2018-02-22T08:36:39.131Z,-2.90
2018-02-22T08:39:07.016Z,-2.80
2018-02-22T08:41:34.705Z,-2.90
2018-02-22T08:44:02.372Z,-2.80
2018-02-22T08:46:30.278Z,-2.80
2018-02-22T08:48:57.991Z,-2.80
2018-02-22T08:51:25.965Z,-2.70
2018-02-22T08:53:53.614Z,-2.60
2018-02-22T08:56:21.340Z,-2.50
2018-02-22T08:58:49.040Z,-2.50
2018-02-22T09:01:16.731Z,-2.40
2018-02-22T09:03:44.447Z,-2.40
2018-02-22T09:06:12.113Z,-2.40
2018-02-22T09:08:39.885Z,-2.40
2018-02-22T09:11:07.548Z,-2.30
2018-02-22T09:13:35.197Z,-2.30
2018-02-22T09:16:02.933Z,-2.30
2018-02-22T09:18:30.712Z,-2.30
2018-02-22T09:20:58.494Z,-2.30
2018-02-22T09:23:26.379Z,-2.30
2018-02-22T09:25:54.125Z,-2.20
2018-02-22T09:28:21.886Z,-2.10
2018-02-22T09:30:49.609Z,-2.00
2018-02-22T09:33:17.280Z,-2.00
2018-02-22T09:35:44.963Z,-2.00
2018-02-22T09:38:12.796Z,-1.80
2018-02-22T09:40:40.427Z,-1.70
2018-02-22T09:43:08.120Z,-1.70
2018-02-22T09:45:35.863Z,-1.70
2018-02-22T09:48:04.421Z,-1.60
2018-02-22T09:50:32.153Z,-1.60
2018-02-22T09:53:00.200Z,-1.60
2018-02-22T09:55:27.902Z,-1.50
2018-02-22T09:57:55.676Z,-1.60
2018-02-22T10:00:23.522Z,-1.50
2018-02-22T10:02:51.173Z,-1.50
2018-02-22T10:05:18.964Z,-1.40
2018-02-22T10:07:47.015Z,-1.30
2018-02-22T10:10:14.862Z,-1.20
2018-02-22T10:12:42.560Z,-1.10
2018-02-22T10:15:10.408Z,-1.00
2018-02-22T10:17:38.084Z,-1.10
2018-02-22T10:20:05.831Z,-1.10
2018-02-22T10:22:33.613Z,-1.00
2018-02-22T10:25:01.256Z,-1.10
2018-02-22T10:27:28.913Z,-1.00
2018-02-22T10:29:56.700Z,-0.90
2018-02-22T10:32:24.440Z,-0.80
2018-02-22T10:34:52.121Z,-0.70
2018-02-22T10:37:19.885Z,-0.60
2018-02-22T10:39:47.549Z,-0.70
2018-02-22T10:42:16.732Z,-0.60
2018-02-22T10:44:44.416Z,-0.60
2018-02-22T10:47:12.062Z,-0.60
2018-02-22T10:49:39.906Z,-0.60
2018-02-22T10:52:07.565Z,-0.60
2018-02-22T10:54:35.312Z,-0.60
2018-02-22T10:57:03.092Z,-0.50
2018-02-22T10:59:30.881Z,-0.60
2018-02-22T11:02:04.141Z,-0.60
2018-02-22T11:04:31.928Z,-0.60
2018-02-22T11:06:59.903Z,-0.60
2018-02-22T11:09:27.575Z,-0.60
2018-02-22T11:11:55.388Z,-0.50
2018-02-22T11:14:23.049Z,-0.50
2018-02-22T11:16:50.696Z,-0.50
2018-02-22T11:19:18.589Z,-0.40
2018-02-22T11:21:46.255Z,-0.40
2018-02-22T11:24:13.997Z,-0.30
2018-02-22T11:26:41.796Z,-0.30
2018-02-22T11:29:10.357Z,-0.50
2018-02-22T11:31:38.123Z,-0.50
2018-02-22T11:34:05.909Z,-0.40
2018-02-22T11:36:33.647Z,-0.30
2018-02-22T11:39:01.512Z,-0.10
2018-02-22T11:41:29.377Z,-0.20
2018-02-22T11:43:57.305Z,-0.20
2018-02-22T11:46:25.210Z,-0.20
2018-02-22T11:48:52.997Z,-0.20
2018-02-22T11:51:20.803Z,-0.30
2018-02-22T11:53:48.601Z,-0.20
2018-02-22T11:56:16.246Z,-0.20
2018-02-22T11:58:44.027Z,-0.20
2018-02-22T12:01:11.890Z,-0.20
2018-02-22T12:03:39.676Z,-0.20
2018-02-22T12:06:08.234Z,-0.20
2018-02-22T12:08:35.912Z,-0.20
2018-02-22T12:11:03.863Z,-0.30
2018-02-22T12:13:31.524Z,-0.40
2018-02-22T12:15:59.286Z,-0.40
2018-02-22T12:18:26.964Z,-0.20
2018-02-22T12:20:54.783Z,-0.10
2018-02-22T12:23:22.493Z,0.00
2018-02-22T12:25:50.273Z,0.00
2018-02-22T12:28:18.671Z,0.10
2018-02-22T12:30:46.576Z,0.10
2018-02-22T12:33:15.153Z,0.10
2018-02-22T12:35:42.860Z,0.10
2018-02-22T12:38:11.506Z,0.00
2018-02-22T12:40:39.188Z,0.00
2018-02-22T12:43:06.821Z,0.00
2018-02-22T12:45:34.602Z,0.00
2018-02-22T12:48:02.474Z,0.10
2018-02-22T12:50:30.953Z,0.00
2018-02-22T12:52:58.612Z,0.00
2018-02-22T12:55:26.257Z,0.10
2018-02-22T12:57:54.122Z,0.10
2018-02-22T13:00:22.018Z,0.30
2018-02-22T13:02:49.852Z,0.30
2018-02-22T13:05:17.758Z,0.20
2018-02-22T13:07:45.401Z,0.30
2018-02-22T13:10:13.147Z,0.30
2018-02-22T13:12:40.819Z,0.20
2018-02-22T13:15:08.565Z,0.20
2018-02-22T13:17:36.327Z,0.20
2018-02-22T13:20:04.705Z,0.40
2018-02-22T13:22:32.412Z,0.40
2018-02-22T13:25:00.948Z,0.50
2018-02-22T13:27:28.620Z,0.40
2018-02-22T13:29:56.474Z,0.50
2018-02-22T13:32:24.152Z,0.40
2018-02-22T13:34:51.820Z,0.50
2018-02-22T13:37:27.343Z,0.50
2018-02-22T13:39:55.847Z,0.50
2018-02-22T13:42:23.500Z,0.50
2018-02-22T13:47:51.677Z,0.50
2018-02-22T13:50:31.281Z,0.50
2018-02-22T13:52:58.965Z,0.60
2018-02-22T13:55:26.752Z,0.50
2018-02-22T13:57:54.560Z,0.50
2018-02-22T14:00:34.028Z,0.40
2018-02-22T14:03:01.700Z,0.40
2018-02-22T14:05:29.490Z,0.50
2018-02-22T14:07:59.127Z,0.50
2018-02-22T14:10:26.929Z,0.40
2018-02-22T14:12:54.716Z,0.40
2018-02-22T14:15:22.481Z,0.40
2018-02-22T14:17:50.422Z,0.40
2018-02-22T14:20:18.118Z,0.40
2018-02-22T14:22:46.010Z,0.40
2018-02-22T14:25:13.954Z,0.30
2018-02-22T14:27:41.628Z,0.20
2018-02-22T14:30:10.095Z,0.20
2018-02-22T14:32:38.589Z,0.20
2018-02-22T14:35:07.223Z,0.20
2018-02-22T14:37:34.985Z,0.20
2018-02-22T14:40:02.664Z,0.20
2018-02-22T14:42:30.592Z,0.20
2018-02-22T14:44:58.377Z,0.30
2018-02-22T14:47:26.227Z,0.30
2018-02-22T14:49:53.888Z,0.30
2018-02-22T14:52:21.666Z,0.30
2018-02-22T14:54:49.298Z,0.20
2018-02-22T14:57:16.956Z,0.20
2018-02-22T14:59:44.612Z,0.20
2018-02-22T15:02:17.969Z,0.20
2018-02-22T15:04:46.553Z,0.20
2018-02-22T15:07:14.189Z,0.20
2018-02-22T15:09:41.867Z,0.10
2018-02-22T15:12:09.487Z,0.10
2018-02-22T15:14:37.186Z,0.20
2018-02-22T15:17:04.909Z,0.10
2018-02-22T15:19:32.577Z,0.20
2018-02-22T15:22:00.223Z,0.10
2018-02-22T15:24:27.874Z,0.10
2018-02-22T15:26:55.508Z,0.10
2018-02-22T15:29:24.255Z,0.00
2018-02-22T15:31:52.058Z,0.00
2018-02-22T15:34:20.606Z,0.00
2018-02-22T15:36:48.259Z,0.00
2018-02-22T15:39:15.936Z,0.10
2018-02-22T15:41:43.783Z,0.10
2018-02-22T15:44:11.547Z,0.20
2018-02-22T15:46:39.324Z,0.10
2018-02-22T15:49:07.045Z,0.10
2018-02-22T15:51:34.733Z,0.00
2018-02-22T15:54:02.404Z,0.00
2018-02-22T15:56:30.073Z,-0.10
2018-02-22T15:58:58.552Z,-0.20
2018-02-22T16:01:26.411Z,-0.20
2018-02-22T16:03:54.264Z,-0.30
2018-02-22T16:06:22.030Z,-0.30
2018-02-22T16:08:49.889Z,-0.30
2018-02-22T16:11:17.577Z,-0.40
2018-02-22T16:13:46.012Z,-0.50
2018-02-22T16:16:13.821Z,-0.50
2018-02-22T16:18:41.558Z,-0.50
2018-02-22T16:21:09.330Z,-0.50
2018-02-22T16:23:37.107Z,-0.60
2018-02-22T16:26:06.544Z,-0.70
2018-02-22T16:28:34.351Z,-0.70
2018-02-22T16:31:02.164Z,-0.70
2018-02-22T16:33:30.870Z,-0.80
2018-02-22T16:35:58.584Z,-0.80
2018-02-22T16:38:27.100Z,-0.80
2018-02-22T16:40:54.843Z,-0.80
2018-02-22T16:43:23.928Z,-0.90
2018-02-22T16:45:52.725Z,-0.90
2018-02-22T16:48:21.266Z,-0.90
2018-02-22T16:50:49.241Z,-0.90
2018-02-22T16:53:17.100Z,-0.90
2018-02-22T16:55:44.862Z,-0.90
2018-02-22T16:58:12.645Z,-1.00
2018-02-22T17:00:40.435Z,-1.00
2018-02-22T17:03:09.083Z,-1.10
2018-02-22T17:05:36.836Z,-1.20
2018-02-22T17:08:04.600Z,-1.20
2018-02-22T17:10:32.472Z,-1.10
2018-02-22T17:13:00.148Z,-1.20
2018-02-22T17:15:28.636Z,-1.20
2018-02-22T17:17:56.530Z,-1.20
2018-02-22T17:20:24.250Z,-1.20
2018-02-22T17:22:52.883Z,-1.20
2018-02-22T17:25:20.068Z,-1.20
2018-02-22T17:27:53.595Z,-1.20
2018-02-22T17:30:27.641Z,-1.30
2018-02-22T17:32:55.381Z,-1.30
2018-02-22T17:35:38.637Z,-1.40
2018-02-22T17:38:06.500Z,-1.40
2018-02-22T17:40:40.165Z,-1.40
2018-02-22T17:43:08.601Z,-1.40
2018-02-22T17:45:36.384Z,-1.40
2018-02-22T17:48:04.058Z,-1.50
2018-02-22T17:50:31.717Z,-1.50
2018-02-22T17:52:59.473Z,-1.50
2018-02-22T17:55:27.118Z,-1.50
2018-02-22T17:57:55.021Z,-1.50
2018-02-22T18:00:23.560Z,-1.60
2018-02-22T18:02:51.273Z,-1.60
2018-02-22T18:05:19.725Z,-1.70
2018-02-22T18:07:47.399Z,-1.70
2018-02-22T18:10:16.042Z,-1.70
2018-02-22T18:12:43.955Z,-1.70
2018-02-22T18:15:11.778Z,-1.70
2018-02-22T18:17:39.544Z,-1.80
2018-02-22T18:20:07.425Z,-1.80
2018-02-22T18:22:35.993Z,-1.80
2018-02-22T18:25:03.686Z,-1.80
2018-02-22T18:27:32.333Z,-1.90
2018-02-22T18:29:59.992Z,-1.90
2018-02-22T18:32:27.676Z,-1.90
2018-02-22T18:34:55.445Z,-2.00
2018-02-22T18:37:28.928Z,-1.90
2018-02-22T18:39:56.696Z,-2.00
2018-02-22T18:42:24.364Z,-1.90
2018-02-22T18:44:57.797Z,-2.00
2018-02-22T18:47:25.461Z,-2.00
2018-02-22T18:49:53.092Z,-2.10
2018-02-22T18:52:21.516Z,-2.10
2018-02-22T18:54:49.244Z,-2.10
2018-02-22T18:57:17.691Z,-2.10
2018-02-22T18:59:45.385Z,-2.10
2018-02-22T19:02:13.884Z,-2.10
2018-02-22T19:04:41.521Z,-2.10
2018-02-22T19:07:09.992Z,-2.20
2018-02-22T19:09:38.457Z,-2.30
2018-02-22T19:12:06.085Z,-2.30
2018-02-22T19:14:33.874Z,-2.20
2018-02-22T19:17:01.557Z,-2.20
2018-02-22T19:19:30.029Z,-2.40
2018-02-22T19:21:57.922Z,-2.50
2018-02-22T19:24:25.599Z,-2.40
2018-02-22T19:26:53.237Z,-2.40
2018-02-22T19:29:21.875Z,-2.60
2018-02-22T19:31:49.739Z,-2.60
2018-02-22T19:34:17.376Z,-2.50
2018-02-22T19:36:45.079Z,-2.50
2018-02-22T19:39:12.732Z,-2.60
2018-02-22T19:41:40.366Z,-2.50
2018-02-22T19:44:08.396Z,-2.50
2018-02-22T19:46:37.093Z,-2.50
2018-02-22T19:49:04.744Z,-2.60
2018-02-22T19:51:33.292Z,-2.60
2018-02-22T19:54:01.015Z,-2.60
2018-02-22T19:56:28.852Z,-2.60
2018-02-22T19:58:56.548Z,-2.50
2018-02-22T20:01:24.273Z,-2.60
2018-02-22T20:03:52.726Z,-2.60
2018-02-22T20:06:20.432Z,-2.60
2018-02-22T20:08:48.229Z,-2.60
2018-02-22T20:11:16.061Z,-2.60
2018-02-22T20:13:43.704Z,-2.70
2018-02-22T20:16:11.360Z,-2.70
2018-02-22T20:18:39.780Z,-2.80
2018-02-22T20:21:07.438Z,-2.80
2018-02-22T20:23:35.188Z,-2.80
2018-02-22T20:26:02.880Z,-2.70
2018-02-22T20:28:30.525Z,-2.70
2018-02-22T20:30:58.177Z,-2.70
2018-02-22T20:33:25.954Z,-2.80
2018-02-22T20:35:53.918Z,-2.80
2018-02-22T20:38:21.697Z,-2.80
2018-02-22T20:40:49.381Z,-2.90
2018-02-22T20:43:17.043Z,-2.90
2018-02-22T20:45:45.499Z,-2.90
2018-02-22T20:48:13.159Z,-2.90
2018-02-22T20:50:40.888Z,-2.90
2018-02-22T20:53:23.327Z,-2.90
2018-02-22T20:55:50.969Z,-2.90
2018-02-22T20:58:18.782Z,-2.90
2018-02-22T21:00:47.446Z,-2.90
2018-02-22T21:03:30.904Z,-3.00
2018-02-22T21:05:59.404Z,-3.00
2018-02-22T21:08:27.045Z,-3.00
2018-02-22T21:10:55.476Z,-3.00
2018-02-22T21:13:23.344Z,-3.00
2018-02-22T21:15:51.009Z,-3.00
2018-02-22T21:18:18.732Z,-3.00
2018-02-22T21:20:46.395Z,-3.00
2018-02-22T21:23:14.092Z,-3.00
2018-02-22T21:25:42.093Z,-3.00
2018-02-22T21:28:10.501Z,-3.00
2018-02-22T21:30:38.193Z,-3.00
2018-02-22T21:33:05.932Z,-3.00
2018-02-22T21:35:33.632Z,-3.10
2018-02-22T21:38:01.312Z,-3.00
2018-02-22T21:40:29.000Z,-3.10
2018-02-22T21:42:56.685Z,-3.10
2018-02-22T21:45:24.354Z,-3.10
2018-02-22T21:47:52.100Z,-3.10
2018-02-22T21:50:19.860Z,-3.10
2018-02-22T21:52:47.658Z,-3.10
2018-02-22T21:55:15.345Z,-3.20
2018-02-22T21:57:43.061Z,-3.20
2018-02-22T22:00:10.724Z,-3.20
2018-02-22T22:02:38.416Z,-3.30
2018-02-22T22:05:06.100Z,-3.20
2018-02-22T22:07:34.499Z,-3.20
2018-02-22T22:10:02.165Z,-3.20
2018-02-22T22:12:29.856Z,-3.20
2018-02-22T22:14:57.517Z,-3.20
2018-02-22T22:17:25.344Z,-3.30
2018-02-22T22:19:53.036Z,-3.20
2018-02-22T22:22:20.697Z,-3.30
2018-02-22T22:24:48.420Z,-3.30
2018-02-22T22:27:16.921Z,-3.40
2018-02-22T22:29:44.658Z,-3.40
2018-02-22T22:32:13.878Z,-3.40
2018-02-22T22:34:41.546Z,-3.50
2018-02-22T22:37:09.393Z,-3.40
2018-02-22T22:39:37.158Z,-3.40
2018-02-22T22:42:04.816Z,-3.40
2018-02-22T22:44:32.504Z,-3.50
2018-02-22T22:47:00.212Z,-3.50
2018-02-22T22:49:28.796Z,-3.60
2018-02-22T22:51:57.224Z,-3.60
2018-02-22T22:54:25.007Z,-3.60
2018-02-22T22:56:52.642Z,-3.70
2018-02-22T22:59:20.290Z,-3.70
2018-02-22T23:01:47.980Z,-3.70
2018-02-22T23:04:15.656Z,-3.70
2018-02-22T23:06:43.398Z,-3.70
2018-02-22T23:09:11.974Z,-3.70
2018-02-22T23:11:39.676Z,-3.70
2018-02-22T23:14:07.397Z,-3.70
2018-02-22T23:16:35.070Z,-3.90
2018-02-22T23:19:02.828Z,-3.90
2018-02-22T23:21:30.586Z,-3.90
2018-02-22T23:23:58.271Z,-3.90
2018-02-22T23:26:25.909Z,-3.90
2018-02-22T23:28:53.672Z,-3.90
