createdAt,value
2019-05-22T00:00:04.184Z,11.77
2019-05-22T00:02:35.400Z,11.87
2019-05-22T00:05:15.189Z,12.17
2019-05-22T00:07:47.166Z,10.23
2019-05-22T00:10:23.024Z,13.80
2019-05-22T00:12:54.510Z,12.23
2019-05-22T00:15:24.848Z,13.23
2019-05-22T00:17:54.999Z,11.63
2019-05-22T00:20:27.261Z,13.33
2019-05-22T00:22:57.608Z,12.90
2019-05-22T00:25:28.996Z,13.63
2019-05-22T00:28:00.533Z,13.43
2019-05-22T00:30:33.124Z,12.13
2019-05-22T00:33:02.807Z,13.67
2019-05-22T00:35:34.399Z,11.67
2019-05-22T00:38:06.860Z,10.47
2019-05-22T00:40:55.033Z,11.80
2019-05-22T00:43:41.486Z,10.63
2019-05-22T00:46:13.359Z,9.50
2019-05-22T00:48:44.836Z,10.80
2019-05-22T00:51:16.081Z,11.37
2019-05-22T00:53:54.103Z,11.47
2019-05-22T00:56:27.746Z,10.30
2019-05-22T00:59:16.427Z,10.53
2019-05-22T01:01:48.128Z,9.87
2019-05-22T01:04:22.317Z,10.40
2019-05-22T01:06:54.162Z,10.80
2019-05-22T01:09:43.707Z,11.13
2019-05-22T01:12:27.253Z,10.60
2019-05-22T01:15:01.137Z,9.53
2019-05-22T01:17:34.415Z,11.87
2019-05-22T01:20:05.047Z,11.20
2019-05-22T01:22:36.154Z,11.57
2019-05-22T01:25:09.275Z,11.27
2019-05-22T01:27:41.660Z,12.57
2019-05-22T01:30:29.067Z,12.37
2019-05-22T01:33:01.671Z,12.23
2019-05-22T01:35:34.208Z,11.70
2019-05-22T01:38:04.312Z,11.50
2019-05-22T01:40:42.942Z,12.83
2019-05-22T01:43:14.932Z,12.67
2019-05-22T01:45:53.138Z,12.00
2019-05-22T01:48:27.432Z,11.17
2019-05-22T01:50:57.558Z,11.10
2019-05-22T01:53:30.213Z,12.07
2019-05-22T01:56:03.441Z,10.97
2019-05-22T01:58:34.514Z,11.77
2019-05-22T02:01:05.602Z,12.47
2019-05-22T02:03:36.643Z,11.53
2019-05-22T02:06:07.298Z,9.97
2019-05-22T02:08:45.419Z,11.97
2019-05-22T02:11:18.303Z,11.43
2019-05-22T02:13:55.093Z,12.20
2019-05-22T02:16:26.470Z,11.23
2019-05-22T02:18:56.638Z,12.00
2019-05-22T02:21:26.920Z,10.47
2019-05-22T02:23:56.552Z,10.37
2019-05-22T02:26:27.551Z,11.63
2019-05-22T02:28:58.841Z,9.03
2019-05-22T02:31:30.178Z,9.37
2019-05-22T02:34:02.957Z,8.37
2019-05-22T02:36:34.853Z,8.50
2019-05-22T02:39:09.087Z,8.67
2019-05-22T02:41:43.462Z,8.20
2019-05-22T02:44:14.099Z,8.67
2019-05-22T02:46:43.972Z,9.77
2019-05-22T02:49:14.829Z,9.40
2019-05-22T02:51:44.659Z,10.57
2019-05-22T02:54:14.690Z,9.17
2019-05-22T02:56:44.581Z,7.97
2019-05-22T02:59:15.296Z,9.60
2019-05-22T03:01:45.773Z,8.87
2019-05-22T03:04:16.951Z,8.57
2019-05-22T03:06:46.768Z,9.23
2019-05-22T03:09:22.467Z,9.30
2019-05-22T03:12:22.531Z,8.40
2019-05-22T03:14:52.488Z,8.67
2019-05-22T03:17:30.367Z,8.93
2019-05-22T03:20:04.076Z,8.90
2019-05-22T03:22:40.962Z,8.67
2019-05-22T03:25:13.755Z,9.57
2019-05-22T03:27:50.408Z,8.77
2019-05-22T03:30:34.025Z,8.23
2019-05-22T03:33:06.463Z,9.10
2019-05-22T03:35:49.697Z,9.77
2019-05-22T03:38:40.455Z,9.37
2019-05-22T03:41:12.144Z,9.43
2019-05-22T03:43:46.235Z,8.50
2019-05-22T03:46:38.305Z,9.20
2019-05-22T03:49:28.144Z,9.23
2019-05-22T03:51:42.959Z,9.07
2019-05-22T03:54:12.806Z,9.20
2019-05-22T03:56:42.578Z,9.60
2019-05-22T03:59:12.442Z,10.20
2019-05-22T04:01:43.333Z,9.87
2019-05-22T04:04:16.471Z,8.77
2019-05-22T04:06:48.048Z,9.73
2019-05-22T04:09:23.372Z,9.13
2019-05-22T04:11:55.102Z,9.93
2019-05-22T04:14:29.321Z,10.27
2019-05-22T04:16:58.950Z,10.37
2019-05-22T04:19:45.151Z,9.23
2019-05-22T04:22:00.108Z,10.07
2019-05-22T04:24:31.175Z,8.83
2019-05-22T04:27:03.344Z,10.03
2019-05-22T04:29:32.964Z,10.57
2019-05-22T04:32:07.195Z,10.17
2019-05-22T04:34:37.096Z,8.77
2019-05-22T04:37:08.815Z,9.83
2019-05-22T04:39:40.893Z,9.40
2019-05-22T04:42:12.508Z,9.50
2019-05-22T04:45:09.139Z,9.57
2019-05-22T04:47:40.065Z,9.77
2019-05-22T04:50:10.869Z,9.70
2019-05-22T04:52:41.882Z,10.70
2019-05-22T04:55:11.523Z,10.63
2019-05-22T04:57:41.643Z,11.80
2019-05-22T05:00:12.314Z,10.57
2019-05-22T05:02:42.258Z,10.27
2019-05-22T05:05:12.576Z,10.67
2019-05-22T05:07:43.757Z,9.50
2019-05-22T05:10:13.533Z,9.80
2019-05-22T05:12:43.177Z,9.43
2019-05-22T05:15:13.283Z,10.00
2019-05-22T05:17:42.828Z,11.13
2019-05-22T05:20:22.071Z,10.90
2019-05-22T05:22:47.506Z,10.60
2019-05-22T05:25:18.970Z,8.87
2019-05-22T05:27:48.945Z,10.20
2019-05-22T05:30:22.693Z,9.60
2019-05-22T05:32:52.827Z,10.70
2019-05-22T05:35:23.635Z,10.43
2019-05-22T05:37:53.266Z,9.73
2019-05-22T05:40:31.391Z,9.83
2019-05-22T05:43:12.511Z,10.83
2019-05-22T05:45:44.417Z,9.27
2019-05-22T05:48:17.533Z,10.97
2019-05-22T05:51:09.630Z,10.97
2019-05-22T05:54:03.139Z,11.57
2019-05-22T05:56:33.796Z,9.50
2019-05-22T05:59:05.592Z,9.80
2019-05-22T06:01:37.216Z,10.07
2019-05-22T06:04:07.024Z,9.87
2019-05-22T06:06:44.062Z,10.63
2019-05-22T06:09:21.983Z,10.13
2019-05-22T06:11:58.173Z,10.70
2019-05-22T06:14:31.073Z,10.10
2019-05-22T06:17:23.612Z,10.20
2019-05-22T06:20:00.430Z,10.07
2019-05-22T06:22:30.241Z,9.40
2019-05-22T06:25:04.388Z,11.63
2019-05-22T06:27:35.982Z,11.57
2019-05-22T06:30:11.376Z,11.83
2019-05-22T06:33:12.716Z,9.83
2019-05-22T06:35:42.653Z,9.23
2019-05-22T06:38:38.510Z,12.10
2019-05-22T06:41:08.678Z,10.07
2019-05-22T06:43:45.705Z,9.53
2019-05-22T06:46:17.086Z,9.17
2019-05-22T06:48:46.893Z,9.03
2019-05-22T06:51:19.390Z,8.83
2019-05-22T06:53:47.741Z,9.40
2019-05-22T06:56:17.318Z,8.97
2019-05-22T06:58:47.130Z,9.13
2019-05-22T07:01:16.694Z,9.33
2019-05-22T07:03:46.294Z,8.83
2019-05-22T07:06:16.360Z,7.90
2019-05-22T07:08:45.973Z,8.30
2019-05-22T07:11:15.794Z,7.10
2019-05-22T07:13:46.201Z,6.47
2019-05-22T07:16:16.308Z,7.00
2019-05-22T07:18:46.192Z,7.17
2019-05-22T07:21:15.741Z,7.33
2019-05-22T07:23:45.271Z,7.20
2019-05-22T07:26:15.490Z,6.70
2019-05-22T07:28:45.014Z,7.27
2019-05-22T07:31:14.547Z,6.63
2019-05-22T07:33:44.736Z,6.83
2019-05-22T07:36:17.078Z,7.63
2019-05-22T07:38:47.171Z,7.23
2019-05-22T07:41:17.210Z,7.53
2019-05-22T07:43:46.750Z,7.63
2019-05-22T07:46:16.416Z,7.50
2019-05-22T07:48:46.815Z,7.20
2019-05-22T07:51:18.014Z,7.57
2019-05-22T07:53:47.744Z,7.30
2019-05-22T07:56:17.801Z,9.00
2019-05-22T07:58:47.577Z,7.20
2019-05-22T08:01:18.151Z,7.43
2019-05-22T08:03:49.477Z,7.67
2019-05-22T08:06:19.460Z,7.37
2019-05-22T08:08:49.298Z,7.03
2019-05-22T08:11:18.967Z,7.03
2019-05-22T08:13:48.701Z,8.40
2019-05-22T08:16:19.486Z,7.50
2019-05-22T08:18:49.249Z,7.87
2019-05-22T08:21:23.249Z,7.27
2019-05-22T08:23:52.852Z,7.27
2019-05-22T08:26:24.816Z,7.50
2019-05-22T08:28:54.429Z,6.70
2019-05-22T08:31:25.620Z,6.90
2019-05-22T08:33:55.329Z,5.60
2019-05-22T08:36:24.928Z,5.90
2019-05-22T08:38:55.545Z,6.40
2019-05-22T08:41:29.731Z,6.03
2019-05-22T08:44:15.394Z,5.70
2019-05-22T08:46:32.877Z,5.83
2019-05-22T08:49:03.194Z,6.23
2019-05-22T08:51:32.727Z,5.73
2019-05-22T08:54:05.929Z,6.20
2019-05-22T08:57:02.637Z,5.83
2019-05-22T08:59:32.290Z,6.03
2019-05-22T09:02:02.605Z,6.03
2019-05-22T09:04:32.155Z,6.00
2019-05-22T09:07:02.200Z,7.23
2019-05-22T09:09:31.824Z,6.60
2019-05-22T09:12:01.444Z,6.67
2019-05-22T09:14:31.243Z,6.30
2019-05-22T09:17:00.917Z,7.83
2019-05-22T09:19:30.425Z,7.27
2019-05-22T09:22:00.812Z,7.17
2019-05-22T09:24:34.293Z,7.60
2019-05-22T09:27:04.070Z,8.20
2019-05-22T09:29:33.686Z,8.10
2019-05-22T09:32:03.980Z,7.87
2019-05-22T09:34:34.474Z,8.70
2019-05-22T09:37:04.863Z,7.73
2019-05-22T09:39:34.603Z,8.77
2019-05-22T09:42:04.213Z,8.63
2019-05-22T09:44:33.783Z,8.40
2019-05-22T09:47:04.001Z,8.17
2019-05-22T09:49:34.441Z,8.23
2019-05-22T09:52:05.024Z,7.50
2019-05-22T09:54:35.039Z,6.70
2019-05-22T09:57:05.241Z,8.03
2019-05-22T09:59:34.987Z,7.13
2019-05-22T10:02:06.405Z,8.67
2019-05-22T10:04:36.785Z,8.37
2019-05-22T10:07:06.355Z,7.77
2019-05-22T10:09:36.185Z,7.90
2019-05-22T10:12:05.791Z,8.40
2019-05-22T10:14:35.699Z,7.97
2019-05-22T10:17:06.189Z,7.57
2019-05-22T10:19:36.087Z,7.23
2019-05-22T10:22:07.864Z,7.20
2019-05-22T10:24:37.858Z,8.50
2019-05-22T10:27:09.091Z,7.60
2019-05-22T10:29:38.662Z,8.07
2019-05-22T10:32:08.637Z,7.60
2019-05-22T10:34:38.371Z,8.10
2019-05-22T10:37:09.330Z,7.93
2019-05-22T10:39:40.654Z,8.17
2019-05-22T10:42:10.225Z,8.70
2019-05-22T10:44:39.879Z,9.40
2019-05-22T10:47:09.925Z,8.63
2019-05-22T10:49:39.600Z,8.50
2019-05-22T10:52:09.423Z,8.70
2019-05-22T10:54:39.083Z,8.37
2019-05-22T10:57:09.187Z,8.47
2019-05-22T10:59:38.773Z,8.90
2019-05-22T11:02:09.040Z,8.93
2019-05-22T11:04:38.960Z,8.73
2019-05-22T11:07:10.307Z,8.90
2019-05-22T11:09:40.400Z,9.00
2019-05-22T11:12:10.361Z,8.43
2019-05-22T11:14:40.354Z,7.73
2019-05-22T11:17:10.858Z,8.80
2019-05-22T11:19:40.582Z,8.73
2019-05-22T11:22:10.919Z,9.07
2019-05-22T11:24:40.563Z,9.07
2019-05-22T11:27:10.340Z,8.37
2019-05-22T11:29:40.369Z,8.10
2019-05-22T11:32:11.324Z,8.40
2019-05-22T11:34:40.877Z,8.03
2019-05-22T11:37:10.619Z,8.23
2019-05-22T11:39:44.728Z,8.33
2019-05-22T11:42:12.889Z,8.50
2019-05-22T11:44:42.678Z,7.80
2019-05-22T11:47:15.205Z,7.83
2019-05-22T11:49:45.008Z,8.57
2019-05-22T11:52:15.531Z,7.00
2019-05-22T11:54:45.577Z,7.27
2019-05-22T11:57:15.477Z,7.67
2019-05-22T11:59:45.311Z,5.97
2019-05-22T12:02:15.328Z,6.67
2019-05-22T12:04:48.440Z,6.73
2019-05-22T12:07:16.413Z,7.10
2019-05-22T12:09:46.240Z,7.37
2019-05-22T12:12:17.229Z,6.73
2019-05-22T12:14:46.873Z,6.53
2019-05-22T12:17:16.690Z,6.37
2019-05-22T12:19:47.021Z,6.73
2019-05-22T12:22:19.896Z,6.73
2019-05-22T12:24:48.742Z,6.33
2019-05-22T12:27:18.471Z,6.50
2019-05-22T12:29:48.106Z,6.73
2019-05-22T12:32:17.691Z,6.33
2019-05-22T12:34:49.402Z,6.37
2019-05-22T12:37:19.076Z,6.93
2019-05-22T12:39:49.115Z,6.27
2019-05-22T12:42:20.018Z,6.27
2019-05-22T12:44:50.429Z,6.43
2019-05-22T12:47:21.208Z,6.40
2019-05-22T12:49:52.231Z,6.43
2019-05-22T12:52:22.207Z,5.93
2019-05-22T12:54:53.045Z,6.40
2019-05-22T12:57:22.946Z,6.40
2019-05-22T12:59:53.559Z,6.73
2019-05-22T13:02:25.065Z,7.43
2019-05-22T13:04:54.835Z,6.73
2019-05-22T13:07:24.793Z,7.50
2019-05-22T13:09:54.651Z,7.17
2019-05-22T13:12:24.434Z,7.37
2019-05-22T13:15:08.468Z,7.27
2019-05-22T13:17:26.344Z,6.97
2019-05-22T13:19:56.819Z,7.20
2019-05-22T13:22:28.340Z,7.60
2019-05-22T13:24:58.860Z,7.37
2019-05-22T13:27:29.190Z,7.57
2019-05-22T13:30:01.452Z,7.90
2019-05-22T13:32:31.496Z,7.10
2019-05-22T13:35:02.391Z,7.87
2019-05-22T13:37:32.003Z,6.20
2019-05-22T13:40:01.766Z,6.70
2019-05-22T13:42:31.880Z,7.53
2019-05-22T13:45:01.793Z,8.13
2019-05-22T13:47:31.693Z,6.60
2019-05-22T13:50:02.224Z,7.33
2019-05-22T13:52:32.355Z,7.00
2019-05-22T13:55:01.906Z,7.00
2019-05-22T13:57:31.593Z,6.83
2019-05-22T14:00:01.070Z,6.97
2019-05-22T14:02:31.017Z,6.67
2019-05-22T14:05:00.910Z,7.40
2019-05-22T14:07:30.894Z,7.23
2019-05-22T14:10:00.524Z,6.83
2019-05-22T14:12:30.178Z,6.97
2019-05-22T14:14:59.759Z,7.27
2019-05-22T14:17:29.301Z,7.97
2019-05-22T14:19:59.026Z,6.63
2019-05-22T14:22:28.580Z,7.47
2019-05-22T14:24:58.495Z,7.17
2019-05-22T14:27:28.240Z,7.57
2019-05-22T14:29:57.817Z,7.70
2019-05-22T14:32:29.737Z,7.17
2019-05-22T14:34:59.101Z,7.70
2019-05-22T14:37:28.927Z,7.40
2019-05-22T14:39:59.000Z,6.83
2019-05-22T14:42:28.922Z,7.00
2019-05-22T14:44:59.174Z,7.10
2019-05-22T14:47:28.947Z,6.90
2019-05-22T14:49:58.609Z,6.87
2019-05-22T14:52:28.541Z,6.83
2019-05-22T14:54:58.116Z,6.90
2019-05-22T14:57:27.737Z,7.43
2019-05-22T14:59:57.614Z,6.40
2019-05-22T15:02:27.937Z,7.10
2019-05-22T15:04:58.288Z,6.37
2019-05-22T15:07:27.932Z,6.80
2019-05-22T15:09:57.532Z,7.07
2019-05-22T15:12:27.751Z,6.57
2019-05-22T15:14:57.286Z,7.27
2019-05-22T15:17:32.637Z,6.60
2019-05-22T15:19:58.976Z,6.47
2019-05-22T15:22:28.570Z,6.53
2019-05-22T15:24:58.662Z,5.80
2019-05-22T15:27:28.667Z,6.63
2019-05-22T15:29:58.706Z,6.20
2019-05-22T15:32:28.331Z,6.17
2019-05-22T15:34:58.076Z,6.30
2019-05-22T15:37:27.823Z,6.00
2019-05-22T15:39:58.380Z,5.43
2019-05-22T15:42:44.982Z,5.43
2019-05-22T15:45:21.853Z,5.67
2019-05-22T15:47:56.793Z,5.47
2019-05-22T15:50:33.121Z,5.57
2019-05-22T15:53:12.716Z,5.70
2019-05-22T15:55:42.732Z,5.27
2019-05-22T15:58:13.734Z,5.63
2019-05-22T16:00:47.543Z,5.30
2019-05-22T16:03:23.188Z,5.80
2019-05-22T16:05:54.590Z,4.93
2019-05-22T16:08:24.419Z,5.63
2019-05-22T16:10:59.442Z,5.47
2019-05-22T16:13:26.988Z,5.50
2019-05-22T16:15:59.984Z,5.27
2019-05-22T16:18:32.220Z,5.10
2019-05-22T16:21:04.903Z,3.97
2019-05-22T16:23:37.510Z,4.60
2019-05-22T16:26:11.830Z,4.27
2019-05-22T16:28:43.884Z,4.17
2019-05-22T16:31:13.694Z,4.30
2019-05-22T16:33:44.549Z,4.47
2019-05-22T16:36:14.976Z,3.83
2019-05-22T16:38:46.728Z,4.63
2019-05-22T16:41:17.098Z,4.67
2019-05-22T16:43:50.007Z,5.47
2019-05-22T16:46:21.784Z,5.33
2019-05-22T16:48:52.762Z,5.13
2019-05-22T16:51:23.562Z,5.50
2019-05-22T16:54:01.962Z,4.47
2019-05-22T16:56:31.969Z,4.57
2019-05-22T16:59:02.847Z,4.13
2019-05-22T17:01:34.073Z,4.20
2019-05-22T17:04:04.566Z,4.47
2019-05-22T17:06:35.803Z,4.10
2019-05-22T17:09:09.603Z,4.33
2019-05-22T17:11:40.438Z,3.80
2019-05-22T17:14:13.221Z,4.17
2019-05-22T17:16:43.321Z,4.53
2019-05-22T17:19:26.297Z,3.93
2019-05-22T17:21:45.778Z,4.30
2019-05-22T17:24:17.168Z,3.93
2019-05-22T17:26:48.039Z,3.70
2019-05-22T17:29:17.721Z,3.60
2019-05-22T17:31:47.755Z,3.90
2019-05-22T17:34:33.165Z,3.90
2019-05-22T17:37:07.581Z,3.40
2019-05-22T17:39:41.046Z,3.60
2019-05-22T17:42:16.435Z,3.27
2019-05-22T17:44:47.808Z,3.03
2019-05-22T17:47:18.069Z,3.73
2019-05-22T17:49:47.969Z,4.37
2019-05-22T17:52:20.078Z,4.20
2019-05-22T17:54:52.178Z,4.50
2019-05-22T17:57:22.606Z,4.17
2019-05-22T17:59:52.675Z,4.17
2019-05-22T18:02:24.470Z,4.40
2019-05-22T18:04:55.278Z,3.63
2019-05-22T18:07:25.868Z,3.90
2019-05-22T18:09:55.953Z,3.27
2019-05-22T18:12:27.154Z,2.20
2019-05-22T18:14:56.822Z,1.83
2019-05-22T18:17:26.646Z,2.00
2019-05-22T18:19:56.263Z,1.60
2019-05-22T18:22:26.871Z,1.83
2019-05-22T18:24:56.619Z,1.87
2019-05-22T18:27:26.625Z,1.83
2019-05-22T18:29:56.222Z,2.30
2019-05-22T18:32:25.976Z,1.80
2019-05-22T18:34:55.721Z,2.00
2019-05-22T18:37:25.248Z,2.10
2019-05-22T18:39:54.766Z,1.87
2019-05-22T18:42:24.588Z,1.90
2019-05-22T18:44:54.243Z,1.90
2019-05-22T18:47:24.157Z,1.97
2019-05-22T18:49:54.116Z,2.07
2019-05-22T18:52:38.221Z,1.70
2019-05-22T18:54:55.040Z,1.90
2019-05-22T18:57:25.074Z,1.70
2019-05-22T19:00:01.237Z,2.20
2019-05-22T19:02:25.805Z,1.60
2019-05-22T19:04:55.435Z,1.73
2019-05-22T19:07:25.361Z,1.90
2019-05-22T19:09:54.925Z,1.67
2019-05-22T19:12:24.773Z,1.70
2019-05-22T19:14:54.552Z,1.80
2019-05-22T19:17:25.066Z,2.00
2019-05-22T19:19:55.124Z,1.63
2019-05-22T19:22:24.710Z,2.20
2019-05-22T19:24:54.340Z,2.13
2019-05-22T19:27:23.880Z,2.47
2019-05-22T19:29:53.541Z,2.70
2019-05-22T19:32:23.122Z,2.60
2019-05-22T19:34:52.699Z,2.80
2019-05-22T19:37:22.352Z,2.83
2019-05-22T19:39:53.621Z,3.50
2019-05-22T19:42:24.127Z,2.80
2019-05-22T19:44:53.797Z,2.67
2019-05-22T19:47:24.981Z,2.40
2019-05-22T19:49:54.534Z,2.43
2019-05-22T19:52:40.370Z,2.47
2019-05-22T19:54:55.945Z,2.70
2019-05-22T19:57:25.477Z,2.57
2019-05-22T19:59:55.006Z,2.73
2019-05-22T20:02:24.779Z,2.77
2019-05-22T20:04:54.532Z,2.93
2019-05-22T20:07:24.490Z,2.87
2019-05-22T20:09:54.728Z,3.00
2019-05-22T20:12:25.423Z,2.90
2019-05-22T20:14:55.242Z,3.13
2019-05-22T20:17:26.362Z,2.57
2019-05-22T20:19:56.260Z,3.40
2019-05-22T20:22:26.610Z,3.40
2019-05-22T20:24:56.288Z,3.80
2019-05-22T20:27:26.134Z,3.43
2019-05-22T20:29:55.730Z,3.13
2019-05-22T20:32:25.422Z,3.23
2019-05-22T20:34:55.826Z,2.77
2019-05-22T20:37:25.468Z,2.60
2019-05-22T20:39:55.016Z,2.60
2019-05-22T20:42:24.667Z,3.00
2019-05-22T20:44:54.280Z,3.13
2019-05-22T20:47:25.397Z,2.80
2019-05-22T20:49:55.353Z,2.87
2019-05-22T20:52:25.373Z,3.23
2019-05-22T20:54:56.162Z,2.60
2019-05-22T20:57:27.776Z,2.87
2019-05-22T20:59:59.155Z,2.73
2019-05-22T21:02:29.915Z,2.90
2019-05-22T21:04:59.534Z,2.70
2019-05-22T21:07:39.934Z,3.03
2019-05-22T21:10:09.857Z,2.87
2019-05-22T21:12:40.988Z,2.97
2019-05-22T21:15:11.462Z,2.43
2019-05-22T21:17:41.703Z,2.33
2019-05-22T21:20:13.765Z,2.40
2019-05-22T21:22:43.714Z,3.10
2019-05-22T21:25:13.554Z,2.93
2019-05-22T21:27:43.408Z,2.83
2019-05-22T21:30:14.993Z,2.37
2019-05-22T21:32:45.683Z,2.50
2019-05-22T21:35:17.210Z,2.60
2019-05-22T21:37:46.800Z,2.57
2019-05-22T21:40:18.354Z,2.50
2019-05-22T21:42:48.403Z,2.30
2019-05-22T21:45:18.467Z,2.07
2019-05-22T21:47:48.271Z,2.40
2019-05-22T21:50:19.546Z,3.10
2019-05-22T21:52:49.338Z,2.63
2019-05-22T21:55:19.739Z,2.73
2019-05-22T21:57:49.694Z,2.80
2019-05-22T22:01:00.446Z,2.63
2019-05-22T22:03:38.021Z,2.70
2019-05-22T22:06:08.565Z,2.93
2019-05-22T22:08:38.161Z,2.63
2019-05-22T22:11:08.977Z,2.90
2019-05-22T22:13:39.196Z,2.60
2019-05-22T22:16:10.126Z,2.93
2019-05-22T22:18:41.254Z,2.97
2019-05-22T22:21:11.377Z,3.07
2019-05-22T22:23:44.413Z,2.80
2019-05-22T22:26:25.478Z,2.87
2019-05-22T22:28:44.804Z,3.07
2019-05-22T22:31:16.573Z,2.67
2019-05-22T22:33:51.173Z,2.47
2019-05-22T22:36:21.887Z,2.67
2019-05-22T22:38:51.925Z,3.43
2019-05-22T22:41:22.716Z,3.80
2019-05-22T22:43:52.927Z,3.10
2019-05-22T22:46:30.237Z,3.57
2019-05-22T22:49:01.753Z,3.70
2019-05-22T22:51:32.006Z,3.50
2019-05-22T22:54:04.867Z,3.83
2019-05-22T22:56:35.322Z,3.50
2019-05-22T22:59:08.078Z,3.20
2019-05-22T23:01:41.509Z,3.37
2019-05-22T23:04:12.347Z,3.80
2019-05-22T23:06:42.917Z,3.70
2019-05-22T23:09:12.465Z,3.30
2019-05-22T23:11:43.480Z,3.77
2019-05-22T23:14:13.035Z,4.10
2019-05-22T23:16:42.933Z,3.60
2019-05-22T23:19:18.170Z,3.30
2019-05-22T23:21:47.734Z,3.97
2019-05-22T23:24:19.918Z,3.70
2019-05-22T23:26:49.800Z,3.73
2019-05-22T23:29:19.844Z,3.83
2019-05-22T23:31:49.819Z,3.50
2019-05-22T23:34:19.793Z,3.90
2019-05-22T23:36:49.702Z,4.20
2019-05-22T23:39:21.641Z,4.53
2019-05-22T23:41:56.240Z,4.27
2019-05-22T23:44:25.264Z,4.53
2019-05-22T23:46:55.877Z,4.57
2019-05-22T23:49:26.206Z,4.10
2019-05-22T23:51:55.970Z,3.37
2019-05-22T23:54:25.995Z,3.97
2019-05-22T23:56:55.863Z,4.03
2019-05-22T23:59:25.438Z,4.17
