createdAt,value
2019-04-19T00:00:38.401Z,4.70
2019-04-19T00:01:45.052Z,5.50
2019-04-19T00:02:43.693Z,5.00
2019-04-19T00:03:40.753Z,5.20
2019-04-19T00:04:48.486Z,5.60
2019-04-19T00:05:42.961Z,4.80
2019-04-19T00:06:42.449Z,4.70
2019-04-19T00:07:46.863Z,5.20
2019-04-19T00:09:01.511Z,5.50
2019-04-19T00:09:50.054Z,5.10
2019-04-19T00:10:49.519Z,5.20
2019-04-19T00:11:47.746Z,5.10
2019-04-19T00:12:48.661Z,5.40
2019-04-19T00:13:43.035Z,5.00
2019-04-19T00:14:42.356Z,5.00
2019-04-19T00:15:43.470Z,4.70
2019-04-19T00:16:42.827Z,5.00
2019-04-19T00:17:43.941Z,4.80
2019-04-19T00:19:02.385Z,4.90
2019-04-19T00:20:05.073Z,5.20
2019-04-19T00:21:03.025Z,5.50
2019-04-19T00:22:10.604Z,5.20
2019-04-19T00:22:59.379Z,5.00
2019-04-19T00:23:48.349Z,5.20
2019-04-19T00:24:45.841Z,5.00
2019-04-19T00:25:45.428Z,5.00
2019-04-19T00:26:46.722Z,5.30
2019-04-19T00:27:52.484Z,4.90
2019-04-19T00:28:53.709Z,4.80
2019-04-19T00:29:54.644Z,4.80
2019-04-19T00:30:58.062Z,5.10
2019-04-19T00:32:04.705Z,5.10
2019-04-19T00:33:02.629Z,5.90
2019-04-19T00:33:51.465Z,4.90
2019-04-19T00:34:48.448Z,4.90
2019-04-19T00:35:49.521Z,5.00
2019-04-19T00:36:48.896Z,4.90
2019-04-19T00:37:53.200Z,5.00
2019-04-19T00:39:06.227Z,5.40
2019-04-19T00:40:07.861Z,5.20
2019-04-19T00:41:09.295Z,5.50
2019-04-19T00:42:10.382Z,5.30
2019-04-19T00:43:06.489Z,5.10
2019-04-19T00:44:04.163Z,5.20
2019-04-19T00:45:08.002Z,5.10
2019-04-19T00:46:14.675Z,5.60
2019-04-19T00:47:10.820Z,4.90
2019-04-19T00:48:02.962Z,4.80
2019-04-19T00:49:05.544Z,5.00
2019-04-19T00:50:07.704Z,5.40
2019-04-19T00:51:04.987Z,5.20
2019-04-19T00:52:05.465Z,5.50
2019-04-19T00:53:09.240Z,4.90
2019-04-19T00:54:06.309Z,5.30
2019-04-19T00:55:04.302Z,5.80
2019-04-19T00:56:04.492Z,5.40
2019-04-19T00:57:01.553Z,5.10
2019-04-19T00:58:04.020Z,5.50
2019-04-19T00:59:01.935Z,5.40
2019-04-19T00:59:56.888Z,4.90
2019-04-19T01:00:59.435Z,5.20
2019-04-19T01:02:04.732Z,5.30
2019-04-19T01:02:59.455Z,5.70
2019-04-19T01:03:57.466Z,5.10
2019-04-19T01:05:03.679Z,5.10
2019-04-19T01:06:04.560Z,5.70
2019-04-19T01:07:00.957Z,5.30
2019-04-19T01:08:01.843Z,5.30
2019-04-19T01:09:15.416Z,4.90
2019-04-19T01:10:15.408Z,5.00
2019-04-19T01:11:12.874Z,4.70
2019-04-19T01:12:10.725Z,5.40
2019-04-19T01:13:11.109Z,5.80
2019-04-19T01:14:14.021Z,5.40
2019-04-19T01:15:10.653Z,5.10
2019-04-19T01:16:08.804Z,5.30
2019-04-19T01:17:17.464Z,5.30
2019-04-19T01:18:15.370Z,4.80
2019-04-19T01:19:07.435Z,4.80
2019-04-19T01:20:06.339Z,5.50
2019-04-19T01:21:02.969Z,5.90
2019-04-19T01:22:08.166Z,5.10
2019-04-19T01:23:07.127Z,5.30
2019-04-19T01:24:04.929Z,5.50
2019-04-19T01:25:10.476Z,5.50
2019-04-19T01:26:05.883Z,5.50
2019-04-19T01:27:02.654Z,5.60
2019-04-19T01:28:08.814Z,5.60
2019-04-19T01:29:08.460Z,5.60
2019-04-19T01:30:03.412Z,5.00
2019-04-19T01:31:10.123Z,5.00
2019-04-19T01:32:08.715Z,5.20
2019-04-19T01:33:05.426Z,5.50
2019-04-19T01:34:10.996Z,5.70
2019-04-19T01:35:09.227Z,5.30
2019-04-19T01:36:04.250Z,5.70
2019-04-19T01:37:11.305Z,5.20
2019-04-19T01:38:06.661Z,5.20
2019-04-19T01:39:17.920Z,5.70
2019-04-19T01:40:16.769Z,5.40
2019-04-19T01:41:20.774Z,5.20
2019-04-19T01:42:24.757Z,5.30
2019-04-19T01:43:23.884Z,5.80
2019-04-19T01:44:24.040Z,5.30
2019-04-19T01:45:20.090Z,5.10
2019-04-19T01:46:19.053Z,5.40
2019-04-19T01:47:29.377Z,4.90
2019-04-19T01:48:24.693Z,5.50
2019-04-19T01:49:12.862Z,6.10
2019-04-19T01:50:17.351Z,4.90
2019-04-19T01:51:21.293Z,5.40
2019-04-19T01:52:18.236Z,5.70
2019-04-19T01:53:25.347Z,5.00
2019-04-19T01:54:26.734Z,5.20
2019-04-19T01:55:18.013Z,5.10
2019-04-19T01:56:13.186Z,5.70
2019-04-19T01:57:11.498Z,5.30
2019-04-19T01:58:13.983Z,5.80
2019-04-19T01:59:09.334Z,5.60
2019-04-19T02:00:11.871Z,5.30
2019-04-19T02:01:16.544Z,5.60
2019-04-19T02:02:15.557Z,5.10
2019-04-19T02:03:11.072Z,5.50
2019-04-19T02:04:16.768Z,5.90
2019-04-19T02:05:15.975Z,5.30
2019-04-19T02:06:14.693Z,6.00
2019-04-19T02:07:18.087Z,5.30
2019-04-19T02:08:14.386Z,5.40
2019-04-19T02:09:24.582Z,4.90
2019-04-19T02:10:22.351Z,5.60
2019-04-19T02:11:26.851Z,5.90
2019-04-19T02:12:26.091Z,5.80
2019-04-19T02:13:23.185Z,6.00
2019-04-19T02:14:19.196Z,5.70
2019-04-19T02:15:19.458Z,5.80
2019-04-19T02:16:18.462Z,5.90
2019-04-19T02:17:16.507Z,5.80
2019-04-19T02:18:21.885Z,5.70
2019-04-19T02:20:15.819Z,5.50
2019-04-19T02:21:21.324Z,5.70
2019-04-19T02:22:21.130Z,6.10
2019-04-19T02:23:17.235Z,5.40
2019-04-19T02:24:14.735Z,5.50
2019-04-19T02:25:21.429Z,5.80
2019-04-19T02:26:19.618Z,5.50
2019-04-19T02:28:23.078Z,5.70
2019-04-19T02:29:20.295Z,6.00
2019-04-19T02:30:29.234Z,6.30
2019-04-19T02:31:37.425Z,6.30
2019-04-19T02:32:34.016Z,6.00
2019-04-19T02:33:47.676Z,5.70
2019-04-19T02:34:41.576Z,6.00
2019-04-19T02:35:46.361Z,6.60
2019-04-19T02:36:52.130Z,6.20
2019-04-19T02:37:43.716Z,5.90
2019-04-19T02:38:46.880Z,6.30
2019-04-19T02:39:45.127Z,6.10
2019-04-19T02:41:49.733Z,6.60
2019-04-19T02:42:48.307Z,5.80
2019-04-19T02:43:54.168Z,6.30
2019-04-19T02:44:57.956Z,6.30
2019-04-19T02:46:02.227Z,6.80
2019-04-19T02:46:51.965Z,6.30
2019-04-19T02:47:44.408Z,6.40
2019-04-19T02:48:54.495Z,6.40
2019-04-19T02:51:08.632Z,7.00
2019-04-19T02:53:01.780Z,6.80
2019-04-19T02:53:47.043Z,6.90
2019-04-19T02:54:54.096Z,6.50
2019-04-19T02:55:56.344Z,6.00
2019-04-19T02:57:50.748Z,6.10
2019-04-19T02:58:53.051Z,6.20
2019-04-19T02:59:59.595Z,6.10
2019-04-19T03:01:58.691Z,6.50
2019-04-19T03:02:52.838Z,6.30
2019-04-19T03:03:50.272Z,6.40
2019-04-19T03:05:11.225Z,6.10
2019-04-19T03:05:59.336Z,6.50
2019-04-19T03:06:36.884Z,6.40
2019-04-19T03:07:26.115Z,6.50
2019-04-19T03:08:27.173Z,5.90
2019-04-19T03:09:32.923Z,6.30
2019-04-19T03:10:29.217Z,6.60
2019-04-19T03:11:45.780Z,6.20
2019-04-19T03:12:48.932Z,6.60
2019-04-19T03:13:41.164Z,6.20
2019-04-19T03:14:45.180Z,6.50
2019-04-19T03:15:59.693Z,6.60
2019-04-19T03:16:56.865Z,6.20
2019-04-19T03:17:44.529Z,6.70
2019-04-19T03:18:43.666Z,6.90
2019-04-19T03:19:44.216Z,6.50
2019-04-19T03:20:42.598Z,6.30
2019-04-19T03:21:42.959Z,6.20
2019-04-19T03:22:51.691Z,6.20
2019-04-19T03:23:45.120Z,6.40
2019-04-19T03:24:50.953Z,6.70
2019-04-19T03:25:45.245Z,6.20
2019-04-19T03:27:47.364Z,6.30
2019-04-19T03:28:40.513Z,6.70
2019-04-19T03:29:38.842Z,6.40
2019-04-19T03:31:01.544Z,6.40
2019-04-19T03:32:11.603Z,6.60
2019-04-19T03:33:04.296Z,5.70
2019-04-19T03:34:06.530Z,5.60
2019-04-19T03:35:54.010Z,6.50
2019-04-19T03:36:47.640Z,5.90
2019-04-19T03:37:56.563Z,6.30
2019-04-19T03:38:52.707Z,7.10
2019-04-19T03:40:07.210Z,6.70
2019-04-19T03:40:53.554Z,6.60
2019-04-19T03:43:10.677Z,6.50
2019-04-19T03:43:57.218Z,6.10
2019-04-19T03:45:00.376Z,6.60
2019-04-19T03:45:56.637Z,6.30
2019-04-19T03:46:59.308Z,6.40
2019-04-19T03:47:56.999Z,6.10
2019-04-19T03:48:51.884Z,6.10
2019-04-19T03:49:58.369Z,6.00
2019-04-19T03:51:00.571Z,6.40
2019-04-19T03:52:04.282Z,6.50
2019-04-19T03:52:55.758Z,6.50
2019-04-19T03:54:14.389Z,6.20
2019-04-19T03:55:00.049Z,6.30
2019-04-19T03:56:06.274Z,6.20
2019-04-19T03:56:55.107Z,6.50
2019-04-19T03:57:50.407Z,6.60
2019-04-19T03:58:41.729Z,7.20
2019-04-19T03:59:41.441Z,6.70
2019-04-19T04:00:41.141Z,6.80
2019-04-19T04:01:46.484Z,6.50
2019-04-19T04:02:45.918Z,6.10
2019-04-19T04:03:46.364Z,6.60
2019-04-19T04:04:48.168Z,6.30
2019-04-19T04:05:47.467Z,6.30
2019-04-19T04:06:45.603Z,6.40
2019-04-19T04:07:45.511Z,6.30
2019-04-19T04:08:48.530Z,6.60
2019-04-19T04:09:49.047Z,6.50
2019-04-19T04:10:46.058Z,5.90
2019-04-19T04:11:55.226Z,5.70
2019-04-19T04:12:54.665Z,6.30
2019-04-19T04:14:03.372Z,6.10
2019-04-19T04:15:00.322Z,5.80
2019-04-19T04:16:02.840Z,5.90
2019-04-19T04:16:49.000Z,5.80
2019-04-19T04:17:45.785Z,6.00
2019-04-19T04:18:47.127Z,6.40
2019-04-19T04:19:46.390Z,5.70
2019-04-19T04:20:50.943Z,6.00
2019-04-19T04:21:50.665Z,6.00
2019-04-19T04:22:48.243Z,6.10
2019-04-19T04:23:58.949Z,5.60
2019-04-19T04:24:59.579Z,5.60
2019-04-19T04:25:57.300Z,5.70
2019-04-19T04:26:59.062Z,6.00
2019-04-19T04:27:58.686Z,5.90
2019-04-19T04:28:59.488Z,5.50
2019-04-19T04:30:00.210Z,5.50
2019-04-19T04:31:00.803Z,5.90
2019-04-19T04:32:01.563Z,5.60
2019-04-19T04:33:00.495Z,5.90
2019-04-19T04:34:03.021Z,5.80
2019-04-19T04:35:08.795Z,5.80
2019-04-19T04:36:11.761Z,5.70
2019-04-19T04:37:06.382Z,5.20
2019-04-19T04:38:04.914Z,5.10
2019-04-19T04:38:53.048Z,5.40
2019-04-19T04:39:53.459Z,5.60
2019-04-19T04:40:52.853Z,5.70
2019-04-19T04:42:05.674Z,5.60
2019-04-19T04:44:13.549Z,5.20
2019-04-19T04:45:18.763Z,5.00
2019-04-19T04:46:33.775Z,5.40
2019-04-19T04:47:15.392Z,5.20
2019-04-19T04:48:10.229Z,5.80
2019-04-19T04:49:24.536Z,5.50
2019-04-19T04:51:15.839Z,5.40
2019-04-19T04:52:04.207Z,5.50
2019-04-19T04:53:55.396Z,5.90
2019-04-19T04:54:56.521Z,5.70
2019-04-19T04:56:02.080Z,5.50
2019-04-19T04:57:05.255Z,5.70
2019-04-19T04:58:00.505Z,5.80
2019-04-19T04:58:58.304Z,5.30
2019-04-19T04:59:58.896Z,5.90
2019-04-19T05:01:05.253Z,5.50
2019-04-19T05:02:06.709Z,4.90
2019-04-19T05:03:12.849Z,5.90
2019-04-19T05:04:11.799Z,5.10
2019-04-19T05:05:16.769Z,5.10
2019-04-19T05:06:17.794Z,5.80
2019-04-19T05:07:24.385Z,5.40
2019-04-19T05:08:19.694Z,5.20
2019-04-19T05:09:22.580Z,5.10
2019-04-19T05:10:14.801Z,5.70
2019-04-19T05:11:16.602Z,5.60
2019-04-19T05:12:18.724Z,5.60
2019-04-19T05:13:22.495Z,5.10
2019-04-19T05:15:24.754Z,5.50
2019-04-19T05:16:29.456Z,6.10
2019-04-19T05:17:33.248Z,5.00
2019-04-19T05:19:19.835Z,5.00
2019-04-19T05:20:21.149Z,5.50
2019-04-19T05:22:18.211Z,5.80
2019-04-19T05:23:19.705Z,5.10
2019-04-19T05:24:22.099Z,4.90
2019-04-19T05:25:31.333Z,5.30
2019-04-19T05:26:37.444Z,6.00
2019-04-19T05:27:27.968Z,5.70
2019-04-19T05:28:21.396Z,5.30
2019-04-19T05:29:18.507Z,5.30
2019-04-19T05:30:04.586Z,4.90
2019-04-19T05:31:09.078Z,5.70
2019-04-19T05:32:13.352Z,5.70
2019-04-19T05:34:32.483Z,5.60
2019-04-19T05:35:15.681Z,5.40
2019-04-19T05:36:26.095Z,4.90
2019-04-19T05:37:18.646Z,4.90
2019-04-19T05:38:22.248Z,5.30
2019-04-19T05:39:30.362Z,6.00
2019-04-19T05:40:24.290Z,5.40
2019-04-19T05:41:14.694Z,5.50
2019-04-19T05:42:21.385Z,5.70
2019-04-19T05:43:48.753Z,5.70
2019-04-19T05:45:40.521Z,5.20
2019-04-19T05:46:29.903Z,5.10
2019-04-19T05:47:23.886Z,5.30
2019-04-19T05:48:27.616Z,5.30
2019-04-19T05:49:25.229Z,5.30
2019-04-19T05:50:30.532Z,5.30
2019-04-19T05:51:33.999Z,5.30
2019-04-19T05:52:30.064Z,5.60
2019-04-19T05:53:19.575Z,4.80
2019-04-19T05:54:12.400Z,5.20
2019-04-19T05:55:10.318Z,5.30
2019-04-19T05:56:09.697Z,5.20
2019-04-19T05:57:31.019Z,5.30
2019-04-19T05:58:20.262Z,5.20
2019-04-19T05:59:17.378Z,5.60
2019-04-19T06:00:25.948Z,5.10
2019-04-19T06:01:30.420Z,6.00
2019-04-19T06:02:21.847Z,5.00
2019-04-19T06:03:21.164Z,5.00
2019-04-19T06:04:32.324Z,4.70
2019-04-19T06:05:36.666Z,4.90
2019-04-19T06:06:37.559Z,5.30
2019-04-19T06:07:31.766Z,5.80
2019-04-19T06:08:21.009Z,5.20
2019-04-19T06:09:13.797Z,5.30
2019-04-19T06:10:14.628Z,5.60
2019-04-19T06:11:16.124Z,6.10
2019-04-19T06:12:19.725Z,5.60
2019-04-19T06:13:17.103Z,5.20
2019-04-19T06:14:41.027Z,5.70
2019-04-19T06:15:45.127Z,5.60
2019-04-19T06:16:36.420Z,5.70
2019-04-19T06:17:30.840Z,5.40
2019-04-19T06:18:29.279Z,5.30
2019-04-19T06:19:35.364Z,6.30
2019-04-19T06:20:33.978Z,5.30
2019-04-19T06:21:32.686Z,5.10
2019-04-19T06:22:35.432Z,5.70
2019-04-19T06:23:40.021Z,5.10
2019-04-19T06:24:36.851Z,6.10
2019-04-19T06:25:47.719Z,5.60
2019-04-19T06:26:53.765Z,5.30
2019-04-19T06:27:52.898Z,5.00
2019-04-19T06:28:44.160Z,5.20
2019-04-19T06:29:45.049Z,5.40
2019-04-19T06:30:41.471Z,5.30
2019-04-19T06:31:39.611Z,4.80
2019-04-19T06:32:40.000Z,4.80
2019-04-19T06:33:38.783Z,4.90
2019-04-19T06:34:36.270Z,5.00
2019-04-19T06:35:32.593Z,4.80
2019-04-19T06:36:20.997Z,4.80
2019-04-19T06:37:24.730Z,4.90
2019-04-19T06:38:22.540Z,5.20
2019-04-19T06:39:22.611Z,5.20
2019-04-19T06:40:26.530Z,5.00
2019-04-19T06:41:25.459Z,4.50
2019-04-19T06:42:31.935Z,4.60
2019-04-19T06:43:36.274Z,5.20
2019-04-19T06:44:47.426Z,4.80
2019-04-19T06:45:42.084Z,5.20
2019-04-19T06:46:31.793Z,5.60
2019-04-19T06:47:32.020Z,5.10
2019-04-19T06:48:26.987Z,5.10
2019-04-19T06:49:27.701Z,5.10
2019-04-19T06:50:30.102Z,5.20
2019-04-19T06:51:32.788Z,5.10
2019-04-19T06:52:29.393Z,5.40
2019-04-19T06:53:31.043Z,5.10
2019-04-19T06:54:33.076Z,6.00
2019-04-19T06:55:31.725Z,5.00
2019-04-19T06:56:31.765Z,4.90
2019-04-19T06:57:32.333Z,4.90
2019-04-19T06:58:32.748Z,5.20
2019-04-19T06:59:41.962Z,5.20
2019-04-19T07:00:42.503Z,5.40
2019-04-19T07:01:36.519Z,4.70
2019-04-19T07:02:28.397Z,5.10
2019-04-19T07:03:27.895Z,4.90
2019-04-19T07:04:27.735Z,5.20
2019-04-19T07:05:40.334Z,4.40
2019-04-19T07:06:43.021Z,5.00
2019-04-19T07:07:50.760Z,4.70
2019-04-19T07:09:02.801Z,4.60
2019-04-19T07:09:52.425Z,5.30
2019-04-19T07:10:56.239Z,5.20
2019-04-19T07:11:51.719Z,4.90
2019-04-19T07:12:46.834Z,4.70
2019-04-19T07:13:40.532Z,5.50
2019-04-19T07:14:33.703Z,5.10
2019-04-19T07:15:55.308Z,5.20
2019-04-19T07:16:54.112Z,4.90
2019-04-19T07:17:47.367Z,5.30
2019-04-19T07:18:44.960Z,4.50
2019-04-19T07:19:52.852Z,4.80
2019-04-19T07:20:48.605Z,5.40
2019-04-19T07:21:46.940Z,5.50
2019-04-19T07:22:49.414Z,5.00
2019-04-19T07:24:58.394Z,4.90
2019-04-19T07:26:02.527Z,5.00
2019-04-19T07:26:56.631Z,4.60
2019-04-19T07:27:47.744Z,5.10
2019-04-19T07:28:37.227Z,5.10
2019-04-19T07:29:35.738Z,4.80
2019-04-19T07:30:35.036Z,5.00
2019-04-19T07:31:36.931Z,5.20
2019-04-19T07:32:43.854Z,4.90
2019-04-19T07:33:47.477Z,5.30
2019-04-19T07:34:52.998Z,4.50
2019-04-19T07:36:00.919Z,4.90
2019-04-19T07:36:59.460Z,4.90
2019-04-19T07:37:58.841Z,4.50
2019-04-19T07:38:57.542Z,4.60
2019-04-19T07:40:55.549Z,5.00
2019-04-19T07:42:02.042Z,5.00
2019-04-19T07:42:56.541Z,4.70
2019-04-19T07:43:51.344Z,4.70
2019-04-19T07:44:46.032Z,4.70
2019-04-19T07:46:03.934Z,4.70
2019-04-19T07:46:59.336Z,4.70
2019-04-19T07:47:48.920Z,4.80
2019-04-19T07:48:39.112Z,4.70
2019-04-19T07:49:49.514Z,4.90
2019-04-19T07:51:52.085Z,4.70
2019-04-19T07:53:46.292Z,4.70
2019-04-19T07:54:42.291Z,4.80
2019-04-19T07:55:54.965Z,4.20
2019-04-19T07:56:51.771Z,4.60
2019-04-19T07:58:16.442Z,4.10
2019-04-19T07:59:07.878Z,3.90
2019-04-19T08:00:15.167Z,4.20
2019-04-19T08:02:12.945Z,4.40
2019-04-19T08:03:11.256Z,4.10
2019-04-19T08:05:10.845Z,3.90
2019-04-19T08:06:09.989Z,3.90
2019-04-19T08:08:17.805Z,4.20
2019-04-19T08:09:13.650Z,3.60
2019-04-19T08:10:08.953Z,3.90
2019-04-19T08:11:16.945Z,4.10
2019-04-19T08:13:21.613Z,3.90
2019-04-19T08:15:15.344Z,3.80
2019-04-19T08:17:40.449Z,3.50
2019-04-19T08:28:02.580Z,3.60
2019-04-19T08:28:58.994Z,3.70
2019-04-19T08:29:58.009Z,4.00
2019-04-19T08:30:55.905Z,3.60
2019-04-19T08:31:52.790Z,3.40
2019-04-19T08:32:51.958Z,4.00
2019-04-19T08:33:53.067Z,3.40
2019-04-19T08:34:58.598Z,4.10
2019-04-19T08:35:56.166Z,3.70
2019-04-19T08:36:58.602Z,3.50
2019-04-19T08:38:02.468Z,3.70
2019-04-19T08:39:13.967Z,3.80
2019-04-19T08:40:16.036Z,3.60
2019-04-19T08:41:09.064Z,3.70
2019-04-19T08:42:16.198Z,4.00
2019-04-19T08:43:17.372Z,3.90
2019-04-19T08:44:16.788Z,3.80
2019-04-19T08:45:01.746Z,3.50
2019-04-19T08:45:56.244Z,3.40
2019-04-19T08:46:57.738Z,3.70
2019-04-19T08:48:06.544Z,3.50
2019-04-19T08:49:02.358Z,3.50
2019-04-19T08:50:02.667Z,3.50
2019-04-19T08:50:58.463Z,3.60
2019-04-19T08:51:59.936Z,3.40
2019-04-19T08:53:07.642Z,3.80
2019-04-19T08:54:23.075Z,3.60
2019-04-19T08:55:19.331Z,3.30
2019-04-19T08:56:11.620Z,3.60
2019-04-19T08:57:07.449Z,3.60
2019-04-19T08:58:07.157Z,3.80
2019-04-19T08:59:33.148Z,3.60
2019-04-19T09:00:25.982Z,3.70
2019-04-19T09:01:28.097Z,3.70
2019-04-19T09:02:22.076Z,3.80
2019-04-19T09:03:17.277Z,3.20
2019-04-19T09:04:20.743Z,3.70
2019-04-19T09:05:18.359Z,3.70
2019-04-19T09:08:24.030Z,4.00
2019-04-19T09:09:28.198Z,3.60
2019-04-19T09:10:48.336Z,3.50
2019-04-19T09:11:21.013Z,3.70
2019-04-19T09:12:21.176Z,3.70
2019-04-19T09:13:37.883Z,3.40
2019-04-19T09:14:24.588Z,3.60
2019-04-19T09:15:20.302Z,3.40
2019-04-19T09:16:20.590Z,3.50
2019-04-19T09:17:24.635Z,3.50
2019-04-19T09:19:35.856Z,2.90
2019-04-19T09:20:28.047Z,3.30
2019-04-19T09:21:23.000Z,3.50
2019-04-19T09:22:24.300Z,3.40
2019-04-19T09:23:20.246Z,3.30
2019-04-19T09:24:09.998Z,3.20
2019-04-19T09:25:19.076Z,3.40
2019-04-19T09:26:23.523Z,3.30
2019-04-19T09:27:33.982Z,3.80
2019-04-19T09:28:37.873Z,3.50
2019-04-19T09:29:29.010Z,3.40
2019-04-19T09:30:27.677Z,3.50
2019-04-19T09:31:31.886Z,3.10
2019-04-19T09:32:23.693Z,3.40
2019-04-19T09:33:18.314Z,3.60
2019-04-19T09:34:19.754Z,3.50
2019-04-19T09:35:12.837Z,3.50
2019-04-19T09:36:13.807Z,3.30
2019-04-19T09:37:20.022Z,3.20
2019-04-19T09:38:28.914Z,3.20
2019-04-19T09:39:25.410Z,3.00
2019-04-19T09:40:27.483Z,3.30
2019-04-19T09:41:23.692Z,3.40
2019-04-19T09:43:31.028Z,3.10
2019-04-19T09:44:25.819Z,3.10
2019-04-19T09:45:15.117Z,3.30
2019-04-19T09:46:21.183Z,3.20
2019-04-19T09:47:14.301Z,3.20
2019-04-19T09:48:36.331Z,3.20
2019-04-19T09:49:32.205Z,3.20
2019-04-19T09:50:36.594Z,2.90
2019-04-19T09:51:33.919Z,3.20
2019-04-19T09:52:54.106Z,3.20
2019-04-19T09:53:44.769Z,3.30
2019-04-19T09:54:38.862Z,3.20
2019-04-19T09:55:40.167Z,3.30
2019-04-19T09:56:29.137Z,2.90
2019-04-19T09:57:41.395Z,2.80
2019-04-19T09:58:36.856Z,2.70
2019-04-19T09:59:27.169Z,2.70
2019-04-19T10:00:22.453Z,3.10
2019-04-19T10:01:21.227Z,2.90
2019-04-19T10:02:25.329Z,2.90
2019-04-19T10:03:30.640Z,2.60
2019-04-19T10:04:17.011Z,3.10
2019-04-19T10:05:17.036Z,3.10
2019-04-19T10:06:23.046Z,3.10
2019-04-19T10:07:18.756Z,3.40
2019-04-19T10:08:17.700Z,3.20
2019-04-19T10:09:23.755Z,3.20
2019-04-19T10:10:20.788Z,2.70
2019-04-19T10:11:19.214Z,2.80
2019-04-19T10:12:21.784Z,3.10
2019-04-19T10:13:23.624Z,3.00
2019-04-19T10:27:19.201Z,3.20
2019-04-19T10:27:31.687Z,3.00
2019-04-19T10:28:32.246Z,3.10
2019-04-19T10:29:38.065Z,2.70
2019-04-19T10:30:32.865Z,3.20
2019-04-19T10:31:33.683Z,2.80
2019-04-19T10:32:34.881Z,3.20
2019-04-19T10:33:41.273Z,2.80
2019-04-19T10:34:34.572Z,2.90
2019-04-19T10:35:35.602Z,3.30
2019-04-19T10:36:36.404Z,3.20
2019-04-19T10:37:35.746Z,3.00
2019-04-19T10:38:35.868Z,3.10
2019-04-19T10:39:35.779Z,3.10
2019-04-19T10:40:36.097Z,3.00
2019-04-19T10:41:36.650Z,3.30
2019-04-19T10:42:39.016Z,3.30
2019-04-19T10:43:43.314Z,2.90
2019-04-19T10:44:38.199Z,2.90
2019-04-19T10:45:38.319Z,2.90
2019-04-19T10:46:38.621Z,2.90
2019-04-19T10:47:38.178Z,2.90
2019-04-19T10:48:38.935Z,3.10
2019-04-19T10:49:44.873Z,3.50
2019-04-19T10:50:44.310Z,3.20
2019-04-19T10:51:39.693Z,3.10
2019-04-19T10:52:39.602Z,2.90
2019-04-19T10:53:39.873Z,3.00
2019-04-19T10:54:41.187Z,2.60
2019-04-19T10:55:40.872Z,2.80
2019-04-19T10:56:41.038Z,2.90
2019-04-19T10:57:41.226Z,2.80
2019-04-19T10:58:42.755Z,2.80
2019-04-19T10:59:42.659Z,2.90
2019-04-19T11:00:42.995Z,2.60
2019-04-19T11:01:43.176Z,3.10
2019-04-19T11:02:42.486Z,2.80
2019-04-19T11:03:42.760Z,3.00
2019-04-19T11:04:42.988Z,2.80
2019-04-19T11:05:43.233Z,2.80
2019-04-19T11:06:43.350Z,3.00
2019-04-19T11:07:43.769Z,3.10
2019-04-19T11:08:44.597Z,2.90
2019-04-19T11:09:44.128Z,3.10
2019-04-19T11:10:45.449Z,2.90
2019-04-19T11:11:45.601Z,3.10
2019-04-19T11:12:45.006Z,3.20
2019-04-19T11:13:45.741Z,3.30
2019-04-19T11:14:46.170Z,2.90
2019-04-19T11:15:46.636Z,3.30
2019-04-19T11:16:45.509Z,3.00
2019-04-19T11:17:45.773Z,3.20
2019-04-19T11:18:46.239Z,3.00
2019-04-19T11:20:02.263Z,2.90
2019-04-19T11:20:50.448Z,2.70
2019-04-19T11:21:47.693Z,2.90
2019-04-19T11:22:48.118Z,2.60
2019-04-19T11:23:47.681Z,2.90
2019-04-19T11:24:48.051Z,3.30
2019-04-19T11:25:50.928Z,3.20
2019-04-19T11:26:48.729Z,2.80
2019-04-19T11:27:51.257Z,3.20
2019-04-19T11:28:49.353Z,3.40
2019-04-19T11:29:52.863Z,3.60
2019-04-19T11:30:50.814Z,3.10
2019-04-19T11:31:50.318Z,3.10
2019-04-19T11:32:51.031Z,3.20
2019-04-19T11:33:50.993Z,2.50
2019-04-19T11:34:51.429Z,3.10
2019-04-19T11:35:53.075Z,3.10
2019-04-19T11:36:51.970Z,3.60
2019-04-19T11:37:53.187Z,4.20
2019-04-19T11:38:52.308Z,3.20
2019-04-19T11:39:53.052Z,3.50
2019-04-19T11:40:53.297Z,3.10
2019-04-19T11:41:52.958Z,3.20
2019-04-19T11:42:53.189Z,3.10
2019-04-19T11:43:53.718Z,2.90
2019-04-19T11:44:54.084Z,2.90
2019-04-19T11:45:54.064Z,2.70
2019-04-19T11:46:54.331Z,2.90
2019-04-19T11:47:55.406Z,3.20
2019-04-19T11:48:55.459Z,2.70
2019-04-19T11:49:55.567Z,2.80
2019-04-19T11:50:55.988Z,3.00
2019-04-19T11:51:55.981Z,3.70
2019-04-19T11:52:56.221Z,3.10
2019-04-19T11:53:56.830Z,2.90
2019-04-19T11:54:57.101Z,3.10
2019-04-19T11:55:58.296Z,3.30
2019-04-19T11:57:02.429Z,3.10
2019-04-19T11:57:58.737Z,2.80
2019-04-19T11:58:58.335Z,3.00
2019-04-19T11:59:59.397Z,2.80
2019-04-19T12:01:00.135Z,3.10
2019-04-19T12:01:59.886Z,3.70
2019-04-19T12:03:00.183Z,3.60
2019-04-19T12:04:00.495Z,3.00
2019-04-19T12:05:12.018Z,3.30
2019-04-19T12:06:00.399Z,2.90
2019-04-19T12:07:02.718Z,3.10
2019-04-19T12:08:00.806Z,2.80
2019-04-19T12:09:02.601Z,3.10
2019-04-19T12:10:02.946Z,3.20
2019-04-19T12:11:02.226Z,2.90
2019-04-19T12:12:01.750Z,2.80
2019-04-19T12:13:03.434Z,3.00
2019-04-19T12:14:03.780Z,3.20
2019-04-19T12:15:02.489Z,2.90
2019-04-19T12:16:03.115Z,2.70
2019-04-19T12:17:02.892Z,3.30
2019-04-19T12:18:02.646Z,3.30
2019-04-19T12:19:04.345Z,2.70
2019-04-19T12:20:05.821Z,2.90
2019-04-19T12:21:05.023Z,3.20
2019-04-19T12:22:05.285Z,3.40
2019-04-19T12:23:04.236Z,3.30
2019-04-19T12:24:04.708Z,2.90
2019-04-19T12:25:05.746Z,3.10
2019-04-19T12:26:06.011Z,2.90
2019-04-19T12:27:05.475Z,2.90
2019-04-19T12:28:05.864Z,2.70
2019-04-19T12:29:07.381Z,2.70
2019-04-19T12:30:07.529Z,3.10
2019-04-19T12:31:07.390Z,3.20
2019-04-19T12:32:07.599Z,2.60
2019-04-19T12:33:07.404Z,2.60
2019-04-19T12:34:09.668Z,3.10
2019-04-19T12:35:08.868Z,3.00
2019-04-19T12:36:08.245Z,3.30
2019-04-19T12:37:09.128Z,2.80
2019-04-19T12:38:10.155Z,3.20
2019-04-19T12:39:09.498Z,2.70
2019-04-19T12:40:10.829Z,3.40
2019-04-19T12:41:10.170Z,2.90
2019-04-19T12:42:11.269Z,3.10
2019-04-19T12:43:11.893Z,3.00
2019-04-19T12:44:11.093Z,2.90
2019-04-19T12:45:13.234Z,3.10
2019-04-19T12:46:12.800Z,3.20
2019-04-19T12:47:12.961Z,2.90
2019-04-19T12:48:12.224Z,3.00
2019-04-19T12:49:12.614Z,3.30
2019-04-19T12:50:14.636Z,3.10
2019-04-19T12:51:14.149Z,3.10
2019-04-19T12:52:13.556Z,3.20
2019-04-19T12:53:13.303Z,3.30
2019-04-19T12:54:14.141Z,3.00
2019-04-19T12:55:15.350Z,3.30
2019-04-19T12:56:18.022Z,3.10
2019-04-19T12:57:16.047Z,3.40
2019-04-19T12:58:15.468Z,3.20
2019-04-19T12:59:18.120Z,3.10
2019-04-19T13:00:16.197Z,3.10
2019-04-19T13:01:15.199Z,3.20
2019-04-19T13:02:15.823Z,3.30
2019-04-19T13:03:16.230Z,3.10
2019-04-19T13:04:16.511Z,3.80
2019-04-19T13:05:18.237Z,3.10
2019-04-19T13:06:17.580Z,2.90
2019-04-19T13:07:17.444Z,3.10
2019-04-19T13:08:18.934Z,2.70
2019-04-19T13:09:19.123Z,3.20
2019-04-19T13:10:18.488Z,3.00
2019-04-19T13:11:18.871Z,3.10
2019-04-19T13:12:19.146Z,2.90
2019-04-19T13:13:19.510Z,3.40
2019-04-19T13:14:19.889Z,3.10
2019-04-19T13:15:20.169Z,3.00
2019-04-19T13:16:22.116Z,3.20
2019-04-19T13:17:20.692Z,3.00
2019-04-19T13:18:22.364Z,3.20
2019-04-19T13:19:22.535Z,3.70
2019-04-19T13:20:26.417Z,3.10
2019-04-19T13:21:22.021Z,2.70
2019-04-19T13:22:22.831Z,3.00
2019-04-19T13:23:22.136Z,3.00
2019-04-19T13:24:22.579Z,3.10
2019-04-19T13:25:23.530Z,3.20
2019-04-19T13:26:23.135Z,2.80
2019-04-19T13:27:35.368Z,3.00
2019-04-19T13:28:23.696Z,2.90
2019-04-19T13:29:25.260Z,2.90
2019-04-19T13:30:31.950Z,2.80
2019-04-19T13:31:24.994Z,2.50
2019-04-19T13:32:25.970Z,2.60
2019-04-19T13:33:26.069Z,2.50
2019-04-19T13:34:25.615Z,2.90
2019-04-19T13:35:25.896Z,2.90
2019-04-19T13:36:28.524Z,2.80
2019-04-19T13:37:27.295Z,2.70
2019-04-19T13:38:27.432Z,2.70
2019-04-19T13:39:27.853Z,2.60
2019-04-19T13:40:28.292Z,3.10
2019-04-19T13:41:29.203Z,2.90
2019-04-19T13:42:28.660Z,2.60
2019-04-19T13:43:29.001Z,2.90
2019-04-19T13:44:29.196Z,3.10
2019-04-19T13:45:31.756Z,2.80
2019-04-19T13:46:28.845Z,2.80
2019-04-19T13:47:29.257Z,2.60
2019-04-19T13:48:30.371Z,2.80
2019-04-19T13:49:30.610Z,2.80
2019-04-19T13:50:36.044Z,3.00
2019-04-19T13:51:30.591Z,2.90
2019-04-19T13:52:30.849Z,2.70
2019-04-19T13:53:30.982Z,2.40
2019-04-19T13:54:32.457Z,2.70
2019-04-19T13:55:32.696Z,2.90
2019-04-19T13:56:33.003Z,2.80
2019-04-19T13:57:31.965Z,2.70
2019-04-19T13:58:32.318Z,2.60
2019-04-19T13:59:44.793Z,2.80
2019-04-19T14:00:33.892Z,3.00
2019-04-19T14:01:34.383Z,2.80
2019-04-19T14:02:33.661Z,3.00
2019-04-19T14:03:35.190Z,2.50
2019-04-19T14:04:35.418Z,2.80
2019-04-19T14:05:34.522Z,2.70
2019-04-19T14:06:36.223Z,2.80
2019-04-19T14:07:35.175Z,2.70
2019-04-19T14:08:35.826Z,3.10
2019-04-19T14:09:37.086Z,3.30
2019-04-19T14:10:37.087Z,3.60
2019-04-19T14:11:37.305Z,3.30
2019-04-19T14:12:36.972Z,3.60
2019-04-19T14:13:37.206Z,2.90
2019-04-19T14:14:37.551Z,3.00
2019-04-19T14:15:38.561Z,2.70
2019-04-19T14:16:38.218Z,3.40