createdAt,value
2018-09-12T00:00:13.523Z,1014.68
2018-09-12T00:01:13.507Z,1014.68
2018-09-12T00:02:13.542Z,1014.64
2018-09-12T00:03:13.571Z,1014.68
2018-09-12T00:04:13.612Z,1014.67
2018-09-12T00:05:13.601Z,1014.72
2018-09-12T00:06:13.601Z,1014.67
2018-09-12T00:07:13.614Z,1014.65
2018-09-12T00:08:13.610Z,1014.67
2018-09-12T00:09:13.637Z,1014.63
2018-09-12T00:10:13.679Z,1014.68
2018-09-12T00:11:13.647Z,1014.68
2018-09-12T00:12:13.657Z,1014.69
2018-09-12T00:13:13.769Z,1014.68
2018-09-12T00:14:13.696Z,1014.66
2018-09-12T00:15:13.730Z,1014.69
2018-09-12T00:16:13.715Z,1014.69
2018-09-12T00:17:13.712Z,1014.71
2018-09-12T00:18:13.770Z,1014.71
2018-09-12T00:19:13.747Z,1014.73
2018-09-12T00:20:13.815Z,1014.75
2018-09-12T00:21:13.843Z,1014.71
2018-09-12T00:22:14.114Z,1014.70
2018-09-12T00:23:13.817Z,1014.73
2018-09-12T00:24:13.816Z,1014.71
2018-09-12T00:25:13.818Z,1014.69
2018-09-12T00:26:13.855Z,1014.68
2018-09-12T00:27:13.843Z,1014.64
2018-09-12T00:28:13.873Z,1014.65
2018-09-12T00:29:13.872Z,1014.71
2018-09-12T00:30:13.871Z,1014.68
2018-09-12T00:31:13.908Z,1014.65
2018-09-12T00:32:13.894Z,1014.66
2018-09-12T00:33:13.906Z,1014.68
2018-09-12T00:34:13.917Z,1014.63
2018-09-12T00:35:13.954Z,1014.62
2018-09-12T00:36:13.985Z,1014.65
2018-09-12T00:37:13.970Z,1014.66
2018-09-12T00:38:13.968Z,1014.65
2018-09-12T00:39:13.978Z,1014.65
2018-09-12T00:40:14.030Z,1014.61
2018-09-12T00:41:14.006Z,1014.58
2018-09-12T00:42:14.023Z,1014.59
2018-09-12T00:43:14.108Z,1014.59
2018-09-12T00:44:14.046Z,1014.62
2018-09-12T00:45:14.060Z,1014.60
2018-09-12T00:46:14.068Z,1014.62
2018-09-12T00:47:14.091Z,1014.65
2018-09-12T00:48:14.132Z,1014.64
2018-09-12T00:49:14.102Z,1014.62
2018-09-12T00:50:14.132Z,1014.63
2018-09-12T00:51:14.115Z,1014.63
2018-09-12T00:52:14.169Z,1014.58
2018-09-12T00:53:14.167Z,1014.62
2018-09-12T00:54:14.167Z,1014.60
2018-09-12T00:55:14.188Z,1014.62
2018-09-12T00:56:14.183Z,1014.65
2018-09-12T00:57:14.216Z,1014.64
2018-09-12T00:58:14.204Z,1014.63
2018-09-12T00:59:14.215Z,1014.66
2018-09-12T01:00:14.236Z,1014.65
2018-09-12T01:01:14.229Z,1014.61
2018-09-12T01:02:14.300Z,1014.65
2018-09-12T01:03:14.287Z,1014.66
2018-09-12T01:04:14.288Z,1014.64
2018-09-12T01:05:14.288Z,1014.64
2018-09-12T01:06:14.320Z,1014.64
2018-09-12T01:07:14.357Z,1014.68
2018-09-12T01:08:14.369Z,1014.68
2018-09-12T01:09:14.335Z,1014.70
2018-09-12T01:10:14.353Z,1014.70
2018-09-12T01:11:14.353Z,1014.65
2018-09-12T01:12:14.367Z,1014.65
2018-09-12T01:13:14.428Z,1014.71
2018-09-12T01:14:14.419Z,1014.70
2018-09-12T01:15:14.439Z,1014.70
2018-09-12T01:16:14.419Z,1014.67
2018-09-12T01:17:14.412Z,1014.65
2018-09-12T01:18:14.447Z,1014.66
2018-09-12T01:19:14.455Z,1014.67
2018-09-12T01:20:14.561Z,1014.70
2018-09-12T01:21:14.464Z,1014.68
2018-09-12T01:22:14.484Z,1014.70
2018-09-12T01:23:14.492Z,1014.69
2018-09-12T01:24:14.554Z,1014.69
2018-09-12T01:25:14.591Z,1014.69
2018-09-12T01:26:14.532Z,1014.69
2018-09-12T01:27:14.562Z,1014.68
2018-09-12T01:28:14.580Z,1014.69
2018-09-12T01:29:14.634Z,1014.71
2018-09-12T01:30:14.573Z,1014.72
2018-09-12T01:31:14.594Z,1014.67
2018-09-12T01:32:14.636Z,1014.66
2018-09-12T01:33:14.626Z,1014.67
2018-09-12T01:34:14.606Z,1014.68
2018-09-12T01:35:14.626Z,1014.69
2018-09-12T01:36:14.663Z,1014.68
2018-09-12T01:37:14.690Z,1014.67
2018-09-12T01:38:14.675Z,1014.66
2018-09-12T01:39:14.676Z,1014.63
2018-09-12T01:40:14.703Z,1014.64
2018-09-12T01:41:14.706Z,1014.67
2018-09-12T01:42:14.760Z,1014.66
2018-09-12T01:43:14.726Z,1014.67
2018-09-12T01:44:14.753Z,1014.64
2018-09-12T01:45:14.763Z,1014.66
2018-09-12T01:46:14.781Z,1014.66
2018-09-12T01:47:14.828Z,1014.63
2018-09-12T01:48:14.806Z,1014.66
2018-09-12T01:49:14.802Z,1014.62
2018-09-12T01:50:14.817Z,1014.61
2018-09-12T01:51:14.824Z,1014.62
2018-09-12T01:52:14.869Z,1014.63
2018-09-12T01:53:14.885Z,1014.60
2018-09-12T01:54:14.851Z,1014.66
2018-09-12T01:55:14.886Z,1014.62
2018-09-12T01:56:14.894Z,1014.61
2018-09-12T01:57:14.943Z,1014.61
2018-09-12T01:58:14.906Z,1014.62
2018-09-12T01:59:14.930Z,1014.66
2018-09-12T02:00:14.929Z,1014.61
2018-09-12T02:01:14.942Z,1014.59
2018-09-12T02:02:14.947Z,1014.60
2018-09-12T02:03:14.976Z,1014.61
2018-09-12T02:04:15.027Z,1014.59
2018-09-12T02:05:15.012Z,1014.56
2018-09-12T02:06:15.041Z,1014.54
2018-09-12T02:07:15.003Z,1014.53
2018-09-12T02:08:15.036Z,1014.54
2018-09-12T02:09:15.043Z,1014.51
2018-09-12T02:10:15.046Z,1014.52
2018-09-12T02:11:15.221Z,1014.52
2018-09-12T02:12:15.058Z,1014.54
2018-09-12T02:13:15.112Z,1014.54
2018-09-12T02:14:15.105Z,1014.53
2018-09-12T02:15:15.130Z,1014.52
2018-09-12T02:16:15.123Z,1014.53
2018-09-12T02:17:15.158Z,1014.53
2018-09-12T02:18:15.141Z,1014.55
2018-09-12T02:19:15.171Z,1014.56
2018-09-12T02:20:15.155Z,1014.56
2018-09-12T02:21:15.168Z,1014.57
2018-09-12T02:22:15.276Z,1014.56
2018-09-12T02:23:15.181Z,1014.55
2018-09-12T02:24:15.226Z,1014.57
2018-09-12T02:25:15.229Z,1014.56
2018-09-12T02:26:15.242Z,1014.58
2018-09-12T02:27:15.251Z,1014.58
2018-09-12T02:28:15.262Z,1014.59
2018-09-12T02:29:15.313Z,1014.57
2018-09-12T02:30:15.275Z,1014.56
2018-09-12T02:31:15.292Z,1014.60
2018-09-12T02:32:15.291Z,1014.60
2018-09-12T02:33:15.311Z,1014.58
2018-09-12T02:34:15.335Z,1014.57
2018-09-12T02:35:15.315Z,1014.64
2018-09-12T02:36:15.351Z,1014.61
2018-09-12T02:37:15.375Z,1014.56
2018-09-12T02:38:15.384Z,1014.57
2018-09-12T02:39:15.390Z,1014.59
2018-09-12T02:40:15.396Z,1014.60
2018-09-12T02:41:15.485Z,1014.58
2018-09-12T02:42:15.407Z,1014.55
2018-09-12T02:43:15.466Z,1014.57
2018-09-12T02:44:15.429Z,1014.56
2018-09-12T02:45:15.437Z,1014.55
2018-09-12T02:46:15.536Z,1014.53
2018-09-12T02:47:15.489Z,1014.54
2018-09-12T02:48:15.543Z,1014.52
2018-09-12T02:49:15.503Z,1014.51
2018-09-12T02:50:15.504Z,1014.55
2018-09-12T02:51:15.525Z,1014.54
2018-09-12T02:52:15.509Z,1014.52
2018-09-12T02:53:15.572Z,1014.49
2018-09-12T02:54:15.578Z,1014.50
2018-09-12T02:55:15.554Z,1014.49
2018-09-12T02:56:15.589Z,1014.49
2018-09-12T02:57:15.561Z,1014.50
2018-09-12T02:58:15.608Z,1014.46
2018-09-12T02:59:15.639Z,1014.44
2018-09-12T03:00:15.616Z,1014.40
2018-09-12T03:01:15.650Z,1014.37
2018-09-12T03:02:15.630Z,1014.38
2018-09-12T03:03:15.648Z,1014.36
2018-09-12T03:04:15.714Z,1014.38
2018-09-12T03:05:15.661Z,1014.36
2018-09-12T03:06:15.690Z,1014.35
2018-09-12T03:07:15.701Z,1014.34
2018-09-12T03:08:15.729Z,1014.37
2018-09-12T03:09:15.738Z,1014.33
2018-09-12T03:10:15.782Z,1014.34
2018-09-12T03:11:15.736Z,1014.34
2018-09-12T03:12:15.738Z,1014.34
2018-09-12T03:13:15.771Z,1014.36
2018-09-12T03:14:15.769Z,1014.36
2018-09-12T03:15:15.802Z,1014.33
2018-09-12T03:16:15.801Z,1014.32
2018-09-12T03:17:15.850Z,1014.28
2018-09-12T03:18:15.811Z,1014.32
2018-09-12T03:19:15.838Z,1014.26
2018-09-12T03:20:15.845Z,1014.28
2018-09-12T03:21:15.895Z,1014.25
2018-09-12T03:22:15.908Z,1014.25
2018-09-12T03:23:15.920Z,1014.29
2018-09-12T03:24:15.898Z,1014.25
2018-09-12T03:25:15.890Z,1014.24
2018-09-12T03:26:15.904Z,1014.25
2018-09-12T03:27:15.956Z,1014.29
2018-09-12T03:28:15.951Z,1014.27
2018-09-12T03:29:15.937Z,1014.25
2018-09-12T03:30:15.960Z,1014.26
2018-09-12T03:31:16.001Z,1014.22
2018-09-12T03:32:16.016Z,1014.24
2018-09-12T03:33:16.006Z,1014.22
2018-09-12T03:34:16.045Z,1014.22
2018-09-12T03:35:16.019Z,1014.22
2018-09-12T03:36:16.033Z,1014.21
2018-09-12T03:37:16.049Z,1014.19
2018-09-12T03:38:16.055Z,1014.18
2018-09-12T03:39:16.083Z,1014.20
2018-09-12T03:40:16.081Z,1014.19
2018-09-12T03:41:16.121Z,1014.18
2018-09-12T03:42:16.094Z,1014.19
2018-09-12T03:43:16.122Z,1014.18
2018-09-12T03:44:16.143Z,1014.20
2018-09-12T03:45:16.125Z,1014.18
2018-09-12T03:46:16.174Z,1014.19
2018-09-12T03:47:16.134Z,1014.15
2018-09-12T03:48:16.253Z,1014.19
2018-09-12T03:49:16.200Z,1014.20
2018-09-12T03:50:16.214Z,1014.24
2018-09-12T03:51:16.191Z,1014.22
2018-09-12T03:52:16.219Z,1014.21
2018-09-12T03:53:16.328Z,1014.21
2018-09-12T03:54:16.298Z,1014.22
2018-09-12T03:55:16.242Z,1014.19
2018-09-12T03:56:16.241Z,1014.17
2018-09-12T03:57:16.261Z,1014.19
2018-09-12T03:58:16.281Z,1014.17
2018-09-12T03:59:16.468Z,1014.22
2018-09-12T04:00:16.285Z,1014.17
2018-09-12T04:01:16.307Z,1014.18
2018-09-12T04:02:16.333Z,1014.15
2018-09-12T04:03:16.343Z,1014.11
2018-09-12T04:04:16.367Z,1014.10
2018-09-12T04:05:16.378Z,1014.11
2018-09-12T04:06:16.417Z,1014.09
2018-09-12T04:07:16.377Z,1014.03
2018-09-12T04:08:16.421Z,1014.06
2018-09-12T04:09:16.381Z,1014.07
2018-09-12T04:10:16.405Z,1014.06
2018-09-12T04:11:16.465Z,1014.06
2018-09-12T04:12:16.467Z,1014.05
2018-09-12T04:13:16.445Z,1014.05
2018-09-12T04:14:16.462Z,1014.09
2018-09-12T04:15:16.473Z,1014.08
2018-09-12T04:16:17.280Z,1014.04
2018-09-12T04:17:16.501Z,1014.06
2018-09-12T04:18:16.524Z,1014.00
2018-09-12T04:19:16.517Z,1014.01
2018-09-12T04:20:16.525Z,1014.00
2018-09-12T04:21:16.525Z,1014.02
2018-09-12T04:22:16.542Z,1014.04
2018-09-12T04:23:16.672Z,1014.05
2018-09-12T04:24:16.597Z,1014.04
2018-09-12T04:25:16.579Z,1014.06
2018-09-12T04:26:16.610Z,1014.04
2018-09-12T04:27:23.212Z,1014.01
2018-09-12T04:28:16.665Z,1014.05
2018-09-12T04:29:16.631Z,1014.03
2018-09-12T04:30:17.182Z,1014.01
2018-09-12T04:31:16.629Z,1014.02
2018-09-12T04:32:16.638Z,1014.04
2018-09-12T04:33:16.935Z,1014.05
2018-09-12T04:34:21.174Z,1014.06
2018-09-12T04:35:16.673Z,1014.05
2018-09-12T04:36:16.732Z,1014.06
2018-09-12T04:37:16.725Z,1014.04
2018-09-12T04:38:16.726Z,1014.06
2018-09-12T04:39:16.782Z,1014.07
2018-09-12T04:40:17.067Z,1014.03
2018-09-12T04:41:16.770Z,1014.06
2018-09-12T04:42:16.753Z,1014.07
2018-09-12T04:43:16.787Z,1014.03
2018-09-12T04:44:16.830Z,1014.05
2018-09-12T04:45:16.842Z,1014.04
2018-09-12T04:46:16.844Z,1014.03
2018-09-12T04:47:16.854Z,1014.01
2018-09-12T04:48:16.895Z,1013.99
2018-09-12T04:49:16.856Z,1013.98
2018-09-12T04:50:16.873Z,1013.92
2018-09-12T04:51:16.911Z,1013.93
2018-09-12T04:52:16.887Z,1013.91
2018-09-12T04:53:16.896Z,1013.90
2018-09-12T04:54:16.888Z,1013.88
2018-09-12T04:55:16.910Z,1013.87
2018-09-12T04:56:16.971Z,1013.88
2018-09-12T04:57:16.929Z,1013.87
2018-09-12T04:58:16.975Z,1013.87
2018-09-12T04:59:16.975Z,1013.85
2018-09-12T05:00:16.971Z,1013.84
2018-09-12T05:01:16.984Z,1013.84
2018-09-12T05:02:16.994Z,1013.83
2018-09-12T05:03:17.063Z,1013.83
2018-09-12T05:04:17.014Z,1013.84
2018-09-12T05:05:17.024Z,1013.81
2018-09-12T05:06:17.034Z,1013.85
2018-09-12T05:07:17.094Z,1013.83
2018-09-12T05:08:17.078Z,1013.86
2018-09-12T05:09:17.098Z,1013.88
2018-09-12T05:10:17.169Z,1013.87
2018-09-12T05:11:17.128Z,1013.86
2018-09-12T05:12:17.102Z,1013.88
2018-09-12T05:13:17.127Z,1013.88
2018-09-12T05:14:17.167Z,1013.86
2018-09-12T05:15:17.125Z,1013.90
2018-09-12T05:16:17.146Z,1013.85
2018-09-12T05:17:17.166Z,1013.89
2018-09-12T05:18:17.198Z,1013.86
2018-09-12T05:19:17.219Z,1013.83
2018-09-12T05:20:17.204Z,1013.86
2018-09-12T05:21:17.228Z,1013.90
2018-09-12T05:22:17.221Z,1013.86
2018-09-12T05:23:17.239Z,1013.89
2018-09-12T05:24:17.235Z,1013.87
2018-09-12T05:25:17.262Z,1013.87
2018-09-12T05:26:17.274Z,1013.85
2018-09-12T05:27:17.292Z,1013.87
2018-09-12T05:28:17.285Z,1013.86
2018-09-12T05:29:17.325Z,1013.87
2018-09-12T05:30:17.293Z,1013.90
2018-09-12T05:31:17.335Z,1013.95
2018-09-12T05:32:17.405Z,1013.98
2018-09-12T05:33:17.361Z,1013.96
2018-09-12T05:34:17.455Z,1013.97
2018-09-12T05:35:17.367Z,1013.98
2018-09-12T05:36:17.408Z,1013.98
2018-09-12T05:37:17.424Z,1013.98
2018-09-12T05:38:17.385Z,1013.99
2018-09-12T05:39:17.412Z,1014.02
2018-09-12T05:40:17.445Z,1014.01
2018-09-12T05:41:17.468Z,1013.99
2018-09-12T05:42:17.514Z,1014.02
2018-09-12T05:43:17.475Z,1014.01
2018-09-12T05:44:17.490Z,1013.99
2018-09-12T05:45:17.477Z,1013.93
2018-09-12T05:46:17.494Z,1013.94
2018-09-12T05:47:17.503Z,1013.94
2018-09-12T05:48:17.510Z,1013.99
2018-09-12T05:49:17.536Z,1013.94
2018-09-12T05:50:17.649Z,1013.96
2018-09-12T05:51:17.559Z,1013.94
2018-09-12T05:52:17.553Z,1013.95
2018-09-12T05:53:17.580Z,1013.94
2018-09-12T05:54:17.601Z,1013.92
2018-09-12T05:55:17.602Z,1013.92
2018-09-12T05:56:17.598Z,1013.90
2018-09-12T05:57:17.662Z,1013.94
2018-09-12T05:58:17.649Z,1013.92
2018-09-12T05:59:17.703Z,1013.90
2018-09-12T06:00:17.697Z,1013.93
2018-09-12T06:01:17.662Z,1013.94
2018-09-12T06:02:17.686Z,1013.93
2018-09-12T06:03:17.713Z,1013.95
2018-09-12T06:04:17.753Z,1013.94
2018-09-12T06:05:17.716Z,1013.93
2018-09-12T06:06:17.737Z,1013.93
2018-09-12T06:07:17.837Z,1013.91
2018-09-12T06:08:17.752Z,1013.91
2018-09-12T06:09:17.798Z,1013.90
2018-09-12T06:10:17.830Z,1013.90
2018-09-12T06:11:17.810Z,1013.93
2018-09-12T06:12:17.820Z,1013.90
2018-09-12T06:13:17.824Z,1013.93
2018-09-12T06:14:17.878Z,1013.93
2018-09-12T06:15:17.868Z,1013.91
2018-09-12T06:16:17.867Z,1013.92
2018-09-12T06:17:17.877Z,1013.95
2018-09-12T06:18:17.891Z,1013.93
2018-09-12T06:19:17.903Z,1013.92
2018-09-12T06:20:17.908Z,1013.92
2018-09-12T06:21:17.953Z,1013.96
2018-09-12T06:22:17.959Z,1013.91
2018-09-12T06:23:17.949Z,1013.92
2018-09-12T06:24:17.956Z,1013.91
2018-09-12T06:25:17.983Z,1013.91
2018-09-12T06:26:17.986Z,1013.95
2018-09-12T06:27:18.004Z,1013.91
2018-09-12T06:28:18.011Z,1013.92
2018-09-12T06:29:18.031Z,1013.93
2018-09-12T06:30:18.031Z,1013.93
2018-09-12T06:31:18.035Z,1013.97
2018-09-12T06:32:18.091Z,1013.97
2018-09-12T06:33:18.122Z,1013.95
2018-09-12T06:34:18.062Z,1013.97
2018-09-12T06:35:18.096Z,1013.97
2018-09-12T06:36:18.114Z,1013.94
2018-09-12T06:37:18.100Z,1013.92
2018-09-12T06:38:18.158Z,1013.97
2018-09-12T06:39:18.182Z,1013.92
2018-09-12T06:40:18.150Z,1013.96
2018-09-12T06:41:18.170Z,1013.93
2018-09-12T06:42:18.193Z,1013.96
2018-09-12T06:43:18.181Z,1013.93
2018-09-12T06:44:18.227Z,1013.94
2018-09-12T06:45:18.248Z,1013.95
2018-09-12T06:46:18.244Z,1013.95
2018-09-12T06:47:18.274Z,1013.95
2018-09-12T06:48:18.252Z,1013.97
2018-09-12T06:49:18.247Z,1013.95
2018-09-12T06:50:18.296Z,1013.97
2018-09-12T06:51:18.289Z,1013.97
2018-09-12T06:52:18.285Z,1013.97
2018-09-12T06:53:18.312Z,1013.95
2018-09-12T06:54:18.357Z,1013.94
2018-09-12T06:55:18.344Z,1013.93
2018-09-12T06:56:18.371Z,1013.92
2018-09-12T06:57:18.431Z,1013.91
2018-09-12T06:58:18.397Z,1013.93
2018-09-12T06:59:18.390Z,1013.93
2018-09-12T07:00:18.417Z,1013.93
2018-09-12T07:01:18.418Z,1013.94
2018-09-12T07:02:18.488Z,1013.93
2018-09-12T07:03:18.459Z,1013.94
2018-09-12T07:04:18.424Z,1013.94
2018-09-12T07:05:18.465Z,1013.93
2018-09-12T07:06:18.583Z,1013.93
2018-09-12T07:07:18.493Z,1013.94
2018-09-12T07:08:18.492Z,1013.90
2018-09-12T07:09:18.517Z,1013.93
2018-09-12T07:10:18.521Z,1013.91
2018-09-12T07:11:18.506Z,1013.92
2018-09-12T07:12:18.552Z,1013.91
2018-09-12T07:13:18.575Z,1013.92
2018-09-12T07:14:18.649Z,1013.94
2018-09-12T07:15:18.594Z,1013.93
2018-09-12T07:16:18.600Z,1013.97
2018-09-12T07:17:18.643Z,1013.90
2018-09-12T07:18:18.633Z,1013.95
2018-09-12T07:19:18.634Z,1013.92
2018-09-12T07:20:18.698Z,1013.95
2018-09-12T07:21:18.914Z,1013.96
2018-09-12T07:22:18.676Z,1013.94
2018-09-12T07:23:18.690Z,1013.95
2018-09-12T07:24:18.727Z,1013.88
2018-09-12T07:25:18.701Z,1013.93
2018-09-12T07:26:18.755Z,1013.94
2018-09-12T07:27:19.457Z,1013.92
2018-09-12T07:28:21.405Z,1013.91
2018-09-12T07:29:18.729Z,1013.96
2018-09-12T07:30:18.963Z,1013.99
2018-09-12T07:31:18.785Z,1014.02
2018-09-12T07:32:18.929Z,1014.05
2018-09-12T07:33:18.822Z,1014.07
2018-09-12T07:34:18.791Z,1014.10
2018-09-12T07:35:18.872Z,1014.12
2018-09-12T07:36:18.824Z,1014.10
2018-09-12T07:37:18.903Z,1014.09
2018-09-12T07:38:18.860Z,1014.13
2018-09-12T07:39:18.874Z,1014.08
2018-09-12T07:40:18.972Z,1014.07
2018-09-12T07:41:18.895Z,1014.08
2018-09-12T07:42:18.906Z,1014.13
2018-09-12T07:43:18.905Z,1014.13
2018-09-12T07:44:18.934Z,1014.17
2018-09-12T07:45:18.956Z,1014.13
2018-09-12T07:46:18.989Z,1014.13
2018-09-12T07:47:18.976Z,1014.15
2018-09-12T07:48:19.019Z,1014.17
2018-09-12T07:49:18.987Z,1014.19
2018-09-12T07:50:19.025Z,1014.19
2018-09-12T07:51:19.069Z,1014.18
2018-09-12T07:52:20.260Z,1014.19
2018-09-12T07:53:19.051Z,1014.19
2018-09-12T07:54:19.059Z,1014.22
2018-09-12T07:55:19.151Z,1014.16
2018-09-12T07:56:19.191Z,1014.23
2018-09-12T07:57:19.092Z,1014.27
2018-09-12T07:58:19.126Z,1014.22
2018-09-12T07:59:19.159Z,1014.27
2018-09-12T08:00:19.920Z,1014.25
2018-09-12T08:01:19.790Z,1014.24
2018-09-12T08:02:19.152Z,1014.24
2018-09-12T08:03:19.155Z,1014.25
2018-09-12T08:04:19.194Z,1014.30
2018-09-12T08:05:19.218Z,1014.25
2018-09-12T08:06:19.209Z,1014.29
2018-09-12T08:07:19.204Z,1014.30
2018-09-12T08:08:19.239Z,1014.26
2018-09-12T08:09:19.246Z,1014.30
2018-09-12T08:10:19.298Z,1014.26
2018-09-12T08:11:19.259Z,1014.26
2018-09-12T08:12:20.209Z,1014.29
2018-09-12T08:13:20.177Z,1014.30
2018-09-12T08:14:41.341Z,1014.32
2018-09-12T08:15:20.739Z,1014.29
2018-09-12T08:16:19.425Z,1014.31
2018-09-12T08:17:19.364Z,1014.28
2018-09-12T08:18:20.153Z,1014.27
2018-09-12T08:19:19.358Z,1014.31
2018-09-12T08:20:19.383Z,1014.28
2018-09-12T08:21:19.412Z,1014.34
2018-09-12T08:22:19.531Z,1014.33
2018-09-12T08:23:19.416Z,1014.36
2018-09-12T08:24:19.443Z,1014.36
2018-09-12T08:25:19.472Z,1014.39
2018-09-12T08:26:19.542Z,1014.39
2018-09-12T08:27:19.690Z,1014.42
2018-09-12T08:28:19.477Z,1014.44
2018-09-12T08:29:19.574Z,1014.44
2018-09-12T08:30:19.966Z,1014.44
2018-09-12T08:31:19.534Z,1014.44
2018-09-12T08:32:19.571Z,1014.46
2018-09-12T08:33:19.999Z,1014.42
2018-09-12T08:34:19.723Z,1014.43
2018-09-12T08:35:19.614Z,1014.43
2018-09-12T08:36:19.624Z,1014.49
2018-09-12T08:37:19.617Z,1014.43
2018-09-12T08:38:19.602Z,1014.43
2018-09-12T08:39:19.630Z,1014.48
2018-09-12T08:40:19.692Z,1014.44
2018-09-12T08:41:19.736Z,1014.47
2018-09-12T08:42:19.759Z,1014.54
2018-09-12T08:43:20.258Z,1014.52
2018-09-12T08:44:19.718Z,1014.55
2018-09-12T08:45:19.710Z,1014.52
2018-09-12T08:46:19.753Z,1014.56
2018-09-12T08:47:19.783Z,1014.54
2018-09-12T08:48:19.798Z,1014.58
2018-09-12T08:49:19.795Z,1014.54
2018-09-12T08:50:19.793Z,1014.55
2018-09-12T08:51:26.925Z,1014.55
2018-09-12T08:52:19.884Z,1014.52
2018-09-12T08:53:19.909Z,1014.51
2018-09-12T08:54:20.278Z,1014.52
2018-09-12T08:55:19.967Z,1014.53
2018-09-12T08:56:19.913Z,1014.53
2018-09-12T08:57:19.899Z,1014.54
2018-09-12T08:58:19.926Z,1014.54
2018-09-12T08:59:19.960Z,1014.58
2018-09-12T09:00:20.054Z,1014.58
2018-09-12T09:01:20.027Z,1014.56
2018-09-12T09:02:20.007Z,1014.53
2018-09-12T09:03:19.964Z,1014.59
2018-09-12T09:04:20.041Z,1014.58
2018-09-12T09:05:20.075Z,1014.58
2018-09-12T09:06:20.001Z,1014.54
2018-09-12T09:07:22.804Z,1014.53
2018-09-12T09:08:26.811Z,1014.52
2018-09-12T09:09:25.420Z,1014.50
2018-09-12T09:10:21.677Z,1014.49
2018-09-12T09:11:20.419Z,1014.48
2018-09-12T09:12:22.428Z,1014.49
2018-09-12T09:13:21.876Z,1014.48
2018-09-12T09:14:20.731Z,1014.50
2018-09-12T09:15:27.589Z,1014.47
2018-09-12T09:16:21.205Z,1014.49
2018-09-12T09:19:26.036Z,1014.48
2018-09-12T09:20:25.266Z,1014.43
2018-09-12T09:21:31.929Z,1014.47
2018-09-12T09:23:23.908Z,1014.48
2018-09-12T09:24:24.663Z,1014.45
2018-09-12T09:25:20.306Z,1014.45
2018-09-12T09:26:20.341Z,1014.44
2018-09-12T09:27:20.341Z,1014.42
2018-09-12T09:28:20.355Z,1014.47
2018-09-12T09:29:20.368Z,1014.46
2018-09-12T09:30:20.373Z,1014.42
2018-09-12T09:31:20.568Z,1014.44
2018-09-12T09:32:20.426Z,1014.44
2018-09-12T09:33:20.596Z,1014.38
2018-09-12T09:34:20.417Z,1014.37
2018-09-12T09:35:20.593Z,1014.36
2018-09-12T09:36:20.465Z,1014.37
2018-09-12T09:37:20.516Z,1014.37
2018-09-12T09:38:20.493Z,1014.37
2018-09-12T09:39:20.506Z,1014.36
2018-09-12T09:40:20.848Z,1014.35
2018-09-12T09:41:20.519Z,1014.33
2018-09-12T09:42:20.568Z,1014.33
2018-09-12T09:43:20.547Z,1014.38
2018-09-12T09:44:20.622Z,1014.39
2018-09-12T09:45:20.732Z,1014.35
2018-09-12T09:46:20.598Z,1014.36
2018-09-12T09:47:20.673Z,1014.36
2018-09-12T09:48:20.638Z,1014.37
2018-09-12T09:49:20.643Z,1014.42
2018-09-12T09:50:20.655Z,1014.34
2018-09-12T09:51:20.685Z,1014.35
2018-09-12T09:52:20.715Z,1014.33
2018-09-12T09:53:20.764Z,1014.35
2018-09-12T09:54:20.723Z,1014.36
2018-09-12T09:55:20.780Z,1014.35
2018-09-12T09:56:20.791Z,1014.37
2018-09-12T09:57:20.785Z,1014.31
2018-09-12T09:58:20.838Z,1014.27
2018-09-12T09:59:20.809Z,1014.36
2018-09-12T10:00:20.862Z,1014.37
2018-09-12T10:01:20.834Z,1014.35
2018-09-12T10:02:23.280Z,1014.33
2018-09-12T10:03:24.499Z,1014.29
2018-09-12T10:04:36.995Z,1014.27
2018-09-12T10:05:21.969Z,1014.28
2018-09-12T10:06:21.089Z,1014.29
2018-09-12T10:07:20.982Z,1014.25
2018-09-12T10:08:20.962Z,1014.23
2018-09-12T10:09:20.967Z,1014.24
2018-09-12T10:10:20.973Z,1014.24
2018-09-12T10:11:20.984Z,1014.22
2018-09-12T10:12:21.315Z,1014.20
2018-09-12T10:13:21.044Z,1014.22
2018-09-12T10:14:21.049Z,1014.22
2018-09-12T10:15:21.052Z,1014.21
2018-09-12T10:16:21.069Z,1014.22
2018-09-12T10:17:21.121Z,1014.22
2018-09-12T10:18:21.083Z,1014.21
2018-09-12T10:19:21.169Z,1014.25
2018-09-12T10:20:21.203Z,1014.27
2018-09-12T10:21:21.179Z,1014.26
2018-09-12T10:22:21.200Z,1014.24
2018-09-12T10:23:21.170Z,1014.24
2018-09-12T10:24:21.264Z,1014.21
2018-09-12T10:25:21.224Z,1014.28
2018-09-12T10:26:21.245Z,1014.22
2018-09-12T10:27:21.242Z,1014.20
2018-09-12T10:28:21.286Z,1014.26
2018-09-12T10:29:21.245Z,1014.20
2018-09-12T10:30:21.264Z,1014.20
2018-09-12T10:31:21.314Z,1014.17
2018-09-12T10:32:21.335Z,1014.16
2018-09-12T10:33:21.330Z,1014.19
2018-09-12T10:34:21.353Z,1014.11
2018-09-12T10:35:21.720Z,1014.10
2018-09-12T10:36:21.373Z,1014.12
2018-09-12T10:37:21.427Z,1014.12
2018-09-12T10:38:21.403Z,1014.09
2018-09-12T10:39:21.427Z,1014.05
2018-09-12T10:40:21.426Z,1014.07
2018-09-12T10:41:21.433Z,1014.08
2018-09-12T10:42:21.512Z,1014.08
2018-09-12T10:43:21.485Z,1014.07
2018-09-12T10:44:21.489Z,1014.05
2018-09-12T10:45:21.503Z,1014.11
2018-09-12T10:46:21.530Z,1014.09
2018-09-12T10:47:21.587Z,1014.07
2018-09-12T10:48:23.173Z,1014.18
2018-09-12T10:49:21.585Z,1014.18
2018-09-12T10:50:21.579Z,1014.15
2018-09-12T10:51:21.676Z,1014.19
2018-09-12T10:52:21.631Z,1014.14
2018-09-12T10:53:21.621Z,1014.13
2018-09-12T10:54:21.689Z,1014.10
2018-09-12T10:55:21.683Z,1014.10
2018-09-12T10:56:21.675Z,1014.08
2018-09-12T10:57:21.696Z,1014.04
2018-09-12T10:58:21.719Z,1014.02
2018-09-12T10:59:21.739Z,1014.02
2018-09-12T11:00:21.752Z,1013.98
2018-09-12T11:01:21.750Z,1013.97
2018-09-12T11:02:21.827Z,1014.02
2018-09-12T11:03:21.864Z,1013.99
2018-09-12T11:04:22.254Z,1013.98
2018-09-12T11:05:23.136Z,1013.99
2018-09-12T11:06:22.568Z,1013.97
2018-09-12T11:07:22.235Z,1013.97
2018-09-12T11:08:22.539Z,1013.98
2018-09-12T11:09:21.939Z,1014.02
2018-09-12T11:10:22.095Z,1013.99
2018-09-12T11:11:21.895Z,1014.00
2018-09-12T11:12:21.980Z,1013.99
2018-09-12T11:14:21.963Z,1013.91
2018-09-12T11:15:22.024Z,1013.92
2018-09-12T11:16:22.359Z,1013.88
2018-09-12T11:17:23.591Z,1014.03
2018-09-12T11:18:22.043Z,1014.00
2018-09-12T11:19:22.140Z,1013.97
2018-09-12T11:20:22.059Z,1013.96
2018-09-12T11:21:24.019Z,1013.98
2018-09-12T11:22:22.074Z,1013.92
2018-09-12T11:23:22.125Z,1013.96
2018-09-12T11:24:23.009Z,1014.00
2018-09-12T11:25:22.162Z,1013.99
2018-09-12T11:26:22.177Z,1013.97
2018-09-12T11:27:22.343Z,1013.91
2018-09-12T11:28:22.174Z,1013.94
2018-09-12T11:29:23.182Z,1013.91
2018-09-12T11:30:22.214Z,1013.93
2018-09-12T11:31:22.213Z,1013.92
2018-09-12T11:32:23.245Z,1013.90
2018-09-12T11:33:22.333Z,1014.00
2018-09-12T11:34:22.335Z,1014.00
2018-09-12T11:35:22.256Z,1013.92
2018-09-12T11:36:22.272Z,1013.87
2018-09-12T11:37:23.181Z,1013.93
2018-09-12T11:38:22.529Z,1013.89
2018-09-12T11:39:22.352Z,1013.85
2018-09-12T11:40:22.736Z,1013.83
2018-09-12T11:41:22.366Z,1013.86
2018-09-12T11:42:22.526Z,1013.85
2018-09-12T11:44:22.816Z,1013.76
2018-09-12T11:45:23.497Z,1013.75
2018-09-12T11:46:22.525Z,1013.80
2018-09-12T11:47:22.495Z,1013.74
2018-09-12T11:48:22.486Z,1013.74
2018-09-12T11:49:22.496Z,1013.71
2018-09-12T11:50:22.509Z,1013.70
2018-09-12T11:51:22.523Z,1013.66
2018-09-12T11:52:22.529Z,1013.73
2018-09-12T11:53:22.542Z,1013.73
2018-09-12T11:54:22.596Z,1013.67
2018-09-12T11:55:22.602Z,1013.69
2018-09-12T11:56:22.595Z,1013.70
2018-09-12T11:57:22.746Z,1013.67
2018-09-12T11:58:22.632Z,1013.80
2018-09-12T11:59:22.667Z,1013.64
2018-09-12T12:00:24.005Z,1013.68
2018-09-12T12:01:22.668Z,1013.67
2018-09-12T12:02:37.288Z,1013.69
2018-09-12T12:03:23.869Z,1013.65
2018-09-12T12:04:35.091Z,1013.61
2018-09-12T12:05:22.733Z,1013.69
2018-09-12T12:06:22.728Z,1013.58
2018-09-12T12:07:22.729Z,1013.56
2018-09-12T12:08:23.403Z,1013.53
2018-09-12T12:09:22.803Z,1013.67
2018-09-12T12:10:22.808Z,1013.62