createdAt,value
2023-04-23T00:00:31.473Z,8.88
2023-04-23T00:03:05.320Z,9.50
2023-04-23T00:05:35.909Z,5.50
2023-04-23T00:08:06.022Z,7.55
2023-04-23T00:10:35.946Z,7.85
2023-04-23T00:13:05.923Z,6.22
2023-04-23T00:15:35.681Z,6.90
2023-04-23T00:18:04.923Z,7.25
2023-04-23T00:20:35.617Z,5.68
2023-04-23T00:23:04.965Z,6.63
2023-04-23T00:25:34.177Z,8.68
2023-04-23T00:28:03.483Z,7.05
2023-04-23T00:30:32.684Z,7.35
2023-04-23T00:33:02.461Z,11.00
2023-04-23T00:35:31.765Z,10.15
2023-04-23T00:38:00.812Z,7.60
2023-04-23T00:40:30.732Z,10.73
2023-04-23T00:43:00.754Z,9.98
2023-04-23T00:45:30.794Z,7.88
2023-04-23T00:48:00.480Z,11.07
2023-04-23T00:50:29.899Z,9.63
2023-04-23T00:52:58.957Z,10.25
2023-04-23T00:55:28.980Z,11.77
2023-04-23T00:57:59.237Z,7.55
2023-04-23T01:00:29.138Z,9.75
2023-04-23T01:02:59.366Z,13.95
2023-04-23T01:05:29.892Z,14.50
2023-04-23T01:07:59.841Z,9.82
2023-04-23T01:10:29.041Z,8.98
2023-04-23T01:12:58.779Z,10.73
2023-04-23T01:18:55.413Z,14.38
2023-04-23T01:21:26.853Z,10.48
2023-04-23T01:23:56.442Z,9.45
2023-04-23T01:26:26.304Z,12.55
2023-04-23T01:28:56.367Z,11.45
2023-04-23T01:31:26.038Z,7.95
2023-04-23T01:33:56.957Z,10.93
2023-04-23T01:36:26.823Z,10.68
2023-04-23T01:38:56.252Z,11.60
2023-04-23T01:41:58.385Z,8.50
2023-04-23T01:44:28.242Z,9.98
2023-04-23T01:46:58.710Z,7.25
2023-04-23T01:49:28.888Z,6.70
2023-04-23T01:51:58.098Z,11.88
2023-04-23T01:57:32.455Z,7.35
2023-04-23T02:00:13.953Z,6.20
2023-04-23T02:02:46.170Z,8.88
2023-04-23T02:05:17.974Z,10.57
2023-04-23T02:07:48.669Z,7.78
2023-04-23T02:10:18.178Z,6.78
2023-04-23T02:12:48.082Z,8.77
2023-04-23T02:15:18.062Z,8.13
2023-04-23T02:17:48.152Z,5.60
2023-04-23T02:20:17.380Z,5.28
2023-04-23T02:22:48.378Z,10.82
2023-04-23T02:25:19.091Z,5.03
2023-04-23T02:27:48.635Z,7.32
2023-04-23T02:30:17.855Z,5.20
2023-04-23T02:32:47.527Z,4.95
2023-04-23T02:35:16.897Z,4.57
2023-04-23T02:37:46.825Z,4.75
2023-04-23T02:40:15.888Z,4.68
2023-04-23T02:42:52.268Z,5.07
2023-04-23T02:45:21.503Z,6.35
2023-04-23T02:47:54.763Z,4.57
2023-04-23T02:50:24.080Z,6.30
2023-04-23T02:52:53.582Z,7.25
2023-04-23T02:55:23.072Z,6.00
2023-04-23T02:57:53.119Z,5.40
2023-04-23T03:00:22.971Z,6.03
2023-04-23T03:02:52.410Z,4.13
2023-04-23T03:05:22.468Z,6.78
2023-04-23T03:07:51.514Z,5.75
2023-04-23T03:10:21.128Z,4.70
2023-04-23T03:12:50.322Z,5.03
2023-04-23T03:15:20.669Z,5.07
2023-04-23T03:17:51.997Z,4.90
2023-04-23T03:20:22.772Z,5.20
2023-04-23T03:22:52.137Z,5.22
2023-04-23T03:25:23.612Z,7.28
2023-04-23T03:27:53.510Z,6.03
2023-04-23T03:30:54.646Z,5.78
2023-04-23T03:33:24.036Z,6.55
2023-04-23T03:35:53.738Z,7.22
2023-04-23T03:38:29.238Z,5.28
2023-04-23T03:41:00.387Z,10.45
2023-04-23T03:43:30.470Z,6.13
2023-04-23T03:46:18.072Z,6.35
2023-04-23T03:48:47.390Z,5.88
2023-04-23T03:51:26.646Z,8.52
2023-04-23T03:53:57.051Z,10.93
2023-04-23T03:59:38.478Z,9.60
2023-04-23T04:02:08.702Z,9.55
2023-04-23T04:04:37.999Z,5.97
2023-04-23T04:07:08.880Z,8.30
2023-04-23T04:09:38.364Z,4.82
2023-04-23T04:12:08.432Z,5.22
2023-04-23T04:14:37.719Z,3.35
2023-04-23T04:17:06.837Z,5.03
2023-04-23T04:19:36.553Z,7.68
2023-04-23T04:22:06.519Z,5.63
2023-04-23T04:24:36.746Z,8.73
2023-04-23T04:27:06.939Z,6.65
2023-04-23T04:29:43.313Z,4.82
2023-04-23T04:32:12.608Z,3.20
2023-04-23T04:34:42.277Z,9.68
2023-04-23T04:37:12.609Z,7.13
2023-04-23T04:39:41.816Z,6.95
2023-04-23T04:42:17.071Z,7.68
2023-04-23T04:44:46.598Z,4.97
2023-04-23T04:47:17.619Z,4.82
2023-04-23T04:49:47.838Z,4.88
2023-04-23T04:52:17.034Z,3.72
2023-04-23T04:54:46.803Z,4.32
2023-04-23T04:57:15.841Z,4.10
2023-04-23T04:59:45.061Z,4.47
2023-04-23T05:02:14.334Z,11.75
2023-04-23T05:04:43.993Z,9.27
2023-04-23T05:07:13.431Z,3.80
2023-04-23T05:09:44.891Z,4.05
2023-04-23T05:12:15.034Z,3.08
2023-04-23T05:17:40.562Z,4.43
2023-04-23T05:20:14.113Z,3.97
2023-04-23T05:22:44.958Z,7.47
2023-04-23T05:25:14.855Z,3.20
2023-04-23T05:27:44.867Z,5.03
2023-04-23T05:30:14.755Z,5.25
2023-04-23T05:32:43.993Z,4.88
2023-04-23T05:38:10.248Z,4.15
2023-04-23T05:40:39.829Z,4.68
2023-04-23T05:43:09.599Z,4.28
2023-04-23T05:45:38.937Z,5.68
2023-04-23T05:48:08.095Z,4.45
2023-04-23T05:50:37.535Z,4.38
2023-04-23T05:53:06.536Z,5.95
2023-04-23T05:55:38.484Z,5.57
2023-04-23T05:58:08.205Z,7.93
2023-04-23T06:00:38.281Z,5.25
2023-04-23T06:03:08.441Z,5.43
2023-04-23T06:05:39.510Z,7.60
2023-04-23T06:14:19.009Z,4.57
2023-04-23T06:16:50.667Z,8.00
2023-04-23T06:19:19.985Z,8.38
2023-04-23T06:22:53.791Z,6.10
2023-04-23T06:28:55.562Z,3.53
2023-04-23T06:31:38.659Z,8.55
2023-04-23T06:34:08.158Z,3.60
2023-04-23T06:36:37.315Z,7.13
2023-04-23T06:39:06.649Z,4.00
2023-04-23T06:41:35.903Z,4.20
2023-04-23T06:44:14.364Z,6.97
2023-04-23T06:46:53.807Z,4.88
2023-04-23T06:49:23.511Z,11.15
2023-04-23T06:51:52.624Z,7.55
2023-04-23T06:54:22.217Z,3.45
2023-04-23T06:56:52.301Z,10.30
2023-04-23T06:59:21.561Z,6.22
2023-04-23T07:01:54.600Z,3.42
2023-04-23T07:04:23.775Z,9.60
2023-04-23T07:06:53.069Z,6.32
2023-04-23T07:09:22.455Z,4.03
2023-04-23T07:11:52.139Z,5.65
2023-04-23T07:14:21.144Z,2.78
2023-04-23T07:16:50.508Z,3.80
2023-04-23T07:19:19.685Z,4.78
2023-04-23T07:21:49.032Z,10.23
2023-04-23T07:24:18.512Z,7.05
2023-04-23T07:26:48.018Z,6.30
2023-04-23T07:29:18.057Z,18.25
2023-04-23T07:31:48.489Z,6.60
2023-04-23T07:34:17.828Z,5.68
2023-04-23T07:36:47.715Z,4.50
2023-04-23T07:39:17.289Z,4.97
2023-04-23T07:41:47.018Z,10.70
2023-04-23T07:44:16.898Z,3.25
2023-04-23T07:46:46.684Z,2.50
2023-04-23T07:49:15.937Z,5.82
2023-04-23T07:51:45.212Z,5.93
2023-04-23T07:54:14.456Z,18.92
2023-04-23T07:56:43.899Z,7.82
2023-04-23T07:59:13.205Z,9.18
2023-04-23T08:01:43.193Z,5.60
2023-04-23T08:04:14.243Z,5.78
2023-04-23T08:06:44.243Z,5.63
2023-04-23T08:09:13.283Z,3.15
2023-04-23T08:11:43.257Z,8.05
2023-04-23T08:14:12.480Z,3.95
2023-04-23T08:16:42.246Z,5.57
2023-04-23T08:19:11.527Z,5.78
2023-04-23T08:21:41.576Z,3.35
2023-04-23T08:24:10.910Z,5.85
2023-04-23T08:26:39.958Z,6.72
2023-04-23T08:29:10.992Z,3.83
2023-04-23T08:31:41.010Z,4.25
2023-04-23T08:34:10.184Z,2.45
2023-04-23T08:36:39.304Z,3.88
2023-04-23T08:39:09.142Z,3.78
2023-04-23T08:41:45.283Z,8.15
2023-04-23T08:44:19.414Z,4.22
2023-04-23T08:46:49.387Z,5.95
2023-04-23T08:49:20.848Z,3.42
2023-04-23T08:51:58.073Z,6.05
2023-04-23T08:54:29.481Z,3.20
2023-04-23T08:57:00.168Z,1.55
2023-04-23T08:59:35.627Z,2.35
2023-04-23T09:02:11.101Z,6.43
2023-04-23T09:04:40.782Z,3.55
2023-04-23T09:07:12.420Z,5.28
2023-04-23T09:09:42.756Z,2.67
2023-04-23T09:12:12.477Z,8.55
2023-04-23T09:14:42.121Z,5.15
2023-04-23T09:17:11.733Z,2.72
2023-04-23T09:19:42.359Z,9.25
2023-04-23T09:22:12.435Z,3.20
2023-04-23T09:24:45.157Z,4.78
2023-04-23T09:27:14.411Z,4.80
2023-04-23T09:29:46.640Z,4.40
2023-04-23T09:32:16.178Z,4.25
2023-04-23T09:34:46.823Z,3.67
2023-04-23T09:37:20.018Z,5.45
2023-04-23T09:39:49.631Z,3.97
2023-04-23T09:42:18.969Z,8.63
2023-04-23T09:44:58.522Z,3.90
2023-04-23T09:47:28.192Z,4.40
2023-04-23T09:49:58.072Z,4.55
2023-04-23T09:52:27.391Z,4.57
2023-04-23T09:55:00.399Z,9.68
2023-04-23T09:57:30.690Z,3.25
2023-04-23T10:00:11.164Z,4.38
2023-04-23T10:02:50.136Z,6.47
2023-04-23T10:05:24.889Z,2.47
2023-04-23T10:08:00.797Z,5.32
2023-04-23T10:10:30.981Z,3.65
2023-04-23T10:13:01.459Z,4.90
2023-04-23T10:15:31.838Z,6.75
2023-04-23T10:18:01.947Z,4.13
2023-04-23T10:20:31.926Z,1.75
2023-04-23T10:23:03.147Z,6.97
2023-04-23T10:25:34.086Z,5.25
2023-04-23T10:28:06.008Z,5.15
2023-04-23T10:30:36.492Z,5.88
2023-04-23T10:33:15.719Z,7.57
2023-04-23T10:35:50.065Z,2.55
2023-04-23T10:38:20.106Z,5.07
2023-04-23T10:40:52.250Z,3.83
2023-04-23T10:43:22.121Z,3.58
2023-04-23T10:45:51.903Z,2.92
2023-04-23T10:48:22.810Z,6.57
2023-04-23T10:51:30.506Z,2.33
2023-04-23T10:53:53.874Z,6.03
2023-04-23T10:56:23.491Z,7.20
2023-04-23T10:58:52.860Z,8.15
2023-04-23T11:05:00.300Z,3.10
2023-04-23T11:07:34.063Z,9.10
2023-04-23T11:10:14.712Z,6.47
2023-04-23T11:12:46.001Z,4.95
2023-04-23T11:15:17.926Z,10.52
2023-04-23T11:17:48.547Z,8.93
2023-04-23T11:20:23.381Z,6.18
2023-04-23T11:22:55.864Z,4.40
2023-04-23T11:25:29.416Z,6.57
2023-04-23T11:28:02.357Z,6.90
2023-04-23T11:30:32.719Z,4.85
2023-04-23T11:33:02.546Z,6.40
2023-04-23T11:35:40.786Z,14.10
2023-04-23T11:38:11.601Z,6.32
2023-04-23T11:41:13.502Z,7.55
2023-04-23T11:43:47.026Z,5.75
2023-04-23T11:46:17.080Z,5.63
2023-04-23T11:48:46.593Z,5.60
2023-04-23T11:51:17.390Z,5.25
2023-04-23T11:53:50.131Z,5.30
2023-04-23T11:56:21.603Z,4.35
2023-04-23T11:59:01.427Z,3.83
2023-04-23T12:01:50.281Z,7.55
2023-04-23T12:04:23.950Z,5.93
2023-04-23T12:06:55.277Z,8.48
2023-04-23T12:09:27.237Z,5.45
2023-04-23T12:12:01.716Z,10.32
2023-04-23T12:14:31.887Z,9.73
2023-04-23T12:17:11.481Z,8.55
2023-04-23T12:19:42.016Z,4.72
2023-04-23T12:22:11.746Z,9.90
2023-04-23T12:24:52.489Z,8.75
2023-04-23T12:27:23.706Z,8.98
2023-04-23T12:30:02.987Z,3.97
2023-04-23T12:32:35.738Z,5.03
2023-04-23T12:35:09.510Z,6.57
2023-04-23T12:37:39.064Z,6.47
2023-04-23T12:40:39.198Z,6.15
2023-04-23T12:43:08.479Z,10.27
2023-04-23T12:45:49.982Z,13.90
2023-04-23T12:48:19.925Z,2.92
2023-04-23T12:50:50.497Z,5.68
2023-04-23T12:53:20.399Z,7.22
2023-04-23T12:55:51.361Z,8.50
2023-04-23T12:58:20.505Z,5.65
2023-04-23T13:00:49.906Z,8.15
2023-04-23T13:03:20.490Z,7.85
2023-04-23T13:05:50.007Z,11.73
2023-04-23T13:08:19.771Z,7.22
2023-04-23T13:10:51.136Z,6.97
2023-04-23T13:13:20.658Z,4.60
2023-04-23T13:15:49.908Z,4.53
2023-04-23T13:18:19.164Z,8.68
2023-04-23T13:20:48.364Z,7.90
2023-04-23T13:23:17.672Z,6.00
2023-04-23T13:25:47.396Z,9.07
2023-04-23T13:28:16.833Z,11.23
2023-04-23T13:30:46.648Z,6.10
2023-04-23T13:33:16.693Z,5.60
2023-04-23T13:35:46.006Z,11.98
2023-04-23T13:38:16.190Z,9.43
2023-04-23T13:40:45.436Z,9.80
2023-04-23T13:43:14.902Z,10.25
2023-04-23T13:45:43.989Z,8.57
2023-04-23T13:48:13.311Z,3.88
2023-04-23T13:50:43.687Z,6.20
2023-04-23T13:53:14.596Z,5.68
2023-04-23T13:55:44.150Z,9.90
2023-04-23T13:58:13.879Z,16.13
2023-04-23T14:00:44.480Z,15.02
2023-04-23T14:03:14.077Z,6.78
2023-04-23T14:05:43.395Z,7.70
2023-04-23T14:08:14.247Z,8.20
2023-04-23T14:10:44.213Z,7.40
2023-04-23T14:13:13.980Z,21.17
2023-04-23T14:15:45.796Z,7.13
2023-04-23T14:18:15.189Z,7.18
2023-04-23T14:20:44.253Z,12.18
2023-04-23T14:23:48.282Z,23.95
2023-04-23T14:29:36.408Z,8.15
2023-04-23T14:32:05.619Z,12.43
2023-04-23T14:34:38.215Z,10.63
2023-04-23T14:37:07.924Z,10.18
2023-04-23T14:39:37.172Z,11.93
2023-04-23T14:42:06.928Z,16.55
2023-04-23T14:44:36.218Z,12.02
2023-04-23T14:47:05.924Z,10.45
2023-04-23T14:49:35.522Z,7.70
2023-04-23T14:52:05.164Z,15.77
2023-04-23T14:54:34.809Z,17.88
2023-04-23T14:57:04.311Z,10.88
2023-04-23T14:59:33.415Z,20.10
2023-04-23T15:02:03.356Z,12.98
2023-04-23T15:04:32.836Z,17.95
2023-04-23T15:07:02.937Z,21.27
2023-04-23T15:09:32.097Z,17.30
2023-04-23T15:12:01.941Z,14.45
2023-04-23T15:14:39.631Z,12.32
2023-04-23T15:17:08.886Z,14.60
2023-04-23T15:19:38.711Z,11.30
2023-04-23T15:22:08.994Z,9.10
2023-04-23T15:24:38.099Z,11.60
2023-04-23T15:27:09.618Z,9.95
2023-04-23T15:29:39.462Z,6.60
2023-04-23T15:32:09.837Z,11.77
2023-04-23T15:34:39.336Z,18.70
2023-04-23T15:37:09.582Z,18.90
2023-04-23T15:39:40.976Z,16.88
2023-04-23T15:42:12.503Z,17.52
2023-04-23T15:44:42.663Z,18.38
2023-04-23T15:47:12.817Z,15.80
2023-04-23T15:49:42.359Z,13.98
2023-04-23T15:52:12.189Z,19.55
2023-04-23T15:54:41.976Z,28.23
2023-04-23T15:57:11.917Z,20.63
2023-04-23T15:59:41.509Z,19.02
2023-04-23T16:02:11.175Z,22.13
2023-04-23T16:04:40.858Z,17.38
2023-04-23T16:07:10.872Z,15.48
2023-04-23T16:09:40.189Z,15.00
2023-04-23T16:12:10.763Z,21.85
2023-04-23T16:14:40.994Z,25.23
2023-04-23T16:17:10.861Z,35.20
2023-04-23T16:19:40.696Z,21.77
2023-04-23T16:22:10.365Z,32.15
2023-04-23T16:24:40.296Z,27.60
2023-04-23T16:27:12.065Z,24.92
2023-04-23T16:29:41.740Z,31.40
2023-04-23T16:32:11.294Z,23.10
2023-04-23T16:34:40.886Z,28.15
2023-04-23T16:37:10.674Z,28.90
2023-04-23T16:39:41.201Z,29.27
2023-04-23T16:42:11.484Z,26.77
2023-04-23T16:44:42.403Z,24.45
2023-04-23T16:47:11.930Z,34.15
2023-04-23T16:49:40.967Z,25.55
2023-04-23T16:52:10.399Z,32.33
2023-04-23T16:54:39.650Z,28.45
2023-04-23T16:57:09.296Z,32.53
2023-04-23T16:59:38.654Z,31.77
2023-04-23T17:02:09.431Z,30.00
2023-04-23T17:04:39.218Z,26.50
2023-04-23T17:07:09.634Z,22.17
2023-04-23T17:09:38.762Z,28.77
2023-04-23T17:12:07.929Z,32.83
2023-04-23T17:14:37.316Z,33.67
2023-04-23T17:17:06.494Z,37.67
2023-04-23T17:19:36.368Z,30.08
2023-04-23T17:22:07.292Z,34.10
2023-04-23T17:24:38.979Z,34.42
2023-04-23T17:27:08.826Z,31.88
2023-04-23T17:29:38.421Z,26.10
2023-04-23T17:32:08.020Z,32.42
2023-04-23T17:34:37.684Z,29.27
2023-04-23T17:37:06.934Z,30.30
2023-04-23T17:39:36.170Z,35.15
2023-04-23T17:42:07.447Z,29.98
2023-04-23T17:44:36.679Z,42.40
2023-04-23T17:47:06.062Z,30.60
2023-04-23T17:49:35.266Z,33.20
2023-04-23T17:52:04.524Z,28.58
2023-04-23T17:54:33.815Z,36.65
2023-04-23T17:57:04.017Z,36.25
2023-04-23T17:59:33.504Z,47.38
2023-04-23T18:02:05.397Z,36.00
2023-04-23T18:04:36.005Z,31.38
2023-04-23T18:07:05.683Z,34.70
2023-04-23T18:09:35.044Z,29.95
2023-04-23T18:12:12.942Z,26.10
2023-04-23T18:17:11.606Z,33.97
2023-04-23T18:19:41.634Z,28.67
2023-04-23T18:22:11.445Z,30.92
2023-04-23T18:24:41.003Z,17.38
2023-04-23T18:27:10.282Z,22.40
2023-04-23T18:29:40.130Z,24.70
2023-04-23T18:32:12.291Z,25.35
2023-04-23T18:34:44.308Z,29.13
2023-04-23T18:37:34.114Z,26.33
2023-04-23T18:40:04.159Z,26.02
2023-04-23T18:42:33.648Z,17.55
2023-04-23T18:45:07.151Z,24.73
2023-04-23T18:48:00.737Z,19.67
2023-04-23T18:50:42.989Z,25.58
2023-04-23T18:53:13.369Z,20.83
2023-04-23T18:56:15.099Z,26.27
2023-04-23T18:59:04.255Z,21.80
2023-04-23T19:01:34.690Z,19.48
2023-04-23T19:04:22.783Z,19.88
2023-04-23T19:06:55.635Z,22.58
2023-04-23T19:09:33.358Z,20.90
2023-04-23T19:12:03.445Z,32.92
2023-04-23T19:14:34.996Z,25.33
2023-04-23T19:17:05.028Z,23.25
2023-04-23T19:19:36.959Z,21.80
2023-04-23T19:22:06.985Z,20.48
2023-04-23T19:24:37.647Z,19.70
2023-04-23T19:27:08.561Z,17.63
2023-04-23T19:29:39.265Z,14.73
2023-04-23T19:32:10.222Z,18.65
2023-04-23T19:34:40.631Z,18.92
2023-04-23T19:37:11.242Z,23.00
2023-04-23T19:39:41.736Z,23.05
2023-04-23T19:42:12.061Z,20.80
2023-04-23T19:44:42.299Z,26.73
2023-04-23T19:47:12.423Z,21.63
2023-04-23T19:49:42.478Z,25.20
2023-04-23T19:52:19.260Z,27.52
2023-04-23T19:54:51.000Z,20.60
2023-04-23T19:57:20.918Z,25.42
2023-04-23T19:59:51.432Z,31.25
2023-04-23T20:02:21.866Z,25.58
2023-04-23T20:04:51.945Z,22.17
2023-04-23T20:07:21.627Z,27.20
2023-04-23T20:09:51.269Z,26.27
2023-04-23T20:12:21.435Z,28.45
2023-04-23T20:14:52.053Z,25.33
2023-04-23T20:17:22.178Z,22.75
2023-04-23T20:19:52.627Z,22.33
2023-04-23T20:22:23.466Z,20.17
2023-04-23T20:24:53.869Z,24.35
2023-04-23T20:27:24.080Z,17.40
2023-04-23T20:29:54.160Z,19.27
2023-04-23T20:32:23.944Z,25.30
2023-04-23T20:34:53.929Z,25.35
2023-04-23T20:37:24.574Z,22.60
2023-04-23T20:39:55.755Z,30.10
2023-04-23T20:42:26.903Z,24.08
2023-04-23T20:44:56.523Z,25.35
2023-04-23T20:47:25.972Z,25.05
2023-04-23T20:49:55.900Z,23.10
2023-04-23T20:52:25.558Z,24.48
2023-04-23T20:54:55.870Z,21.80
2023-04-23T20:57:25.715Z,26.35
2023-04-23T20:59:54.895Z,23.40
2023-04-23T21:02:24.753Z,24.85
2023-04-23T21:04:54.490Z,24.13
2023-04-23T21:07:24.686Z,24.63
2023-04-23T21:09:53.953Z,21.08
2023-04-23T21:12:23.551Z,32.22
2023-04-23T21:14:53.461Z,27.75
2023-04-23T21:17:24.312Z,23.13
2023-04-23T21:19:54.126Z,21.88
2023-04-23T21:22:23.217Z,23.25
2023-04-23T21:24:52.715Z,26.17
2023-04-23T21:27:22.941Z,28.88
2023-04-23T21:29:52.593Z,21.63
2023-04-23T21:32:22.462Z,22.65
2023-04-23T21:34:51.833Z,26.73
2023-04-23T21:37:21.362Z,24.58
2023-04-23T21:39:50.908Z,31.35
2023-04-23T21:42:20.488Z,33.30
2023-04-23T21:44:50.230Z,25.23
2023-04-23T21:47:20.003Z,24.30
2023-04-23T21:49:50.247Z,25.20
2023-04-23T21:52:19.976Z,30.67
2023-04-23T21:54:51.998Z,26.30
2023-04-23T21:57:23.435Z,33.20
2023-04-23T21:59:58.186Z,33.00
2023-04-23T22:02:30.241Z,25.63
2023-04-23T22:04:59.698Z,27.27
2023-04-23T22:07:30.482Z,35.08
2023-04-23T22:10:01.501Z,32.50
2023-04-23T22:12:31.229Z,23.85
2023-04-23T22:15:00.247Z,26.55
2023-04-23T22:17:31.707Z,27.63
2023-04-23T22:20:01.039Z,21.25
2023-04-23T22:22:30.427Z,34.20
2023-04-23T22:24:59.701Z,23.05
2023-04-23T22:27:29.132Z,26.48
2023-04-23T22:29:59.012Z,39.08
2023-04-23T22:32:29.246Z,24.40
2023-04-23T22:34:59.959Z,21.30
2023-04-23T22:37:29.739Z,21.52
2023-04-23T22:40:01.209Z,21.77
2023-04-23T22:42:30.587Z,21.92
2023-04-23T22:44:59.660Z,24.08
2023-04-23T22:47:29.685Z,35.03
2023-04-23T22:49:59.614Z,19.88
2023-04-23T22:52:29.824Z,27.65
2023-04-23T22:54:58.996Z,24.55
2023-04-23T22:57:29.282Z,19.05
2023-04-23T22:59:59.002Z,22.83
2023-04-23T23:02:28.176Z,26.50
2023-04-23T23:04:58.272Z,26.65
2023-04-23T23:07:28.050Z,23.13
2023-04-23T23:09:57.623Z,29.08
2023-04-23T23:12:27.625Z,24.67
2023-04-23T23:14:56.967Z,22.52
2023-04-23T23:17:26.313Z,28.98
2023-04-23T23:19:56.262Z,18.75
2023-04-23T23:22:25.400Z,23.70
2023-04-23T23:24:55.078Z,26.75
2023-04-23T23:27:24.492Z,17.85
2023-04-23T23:29:53.764Z,31.20
2023-04-23T23:32:23.030Z,22.60
2023-04-23T23:34:52.930Z,28.17
2023-04-23T23:37:22.542Z,27.80
2023-04-23T23:39:51.596Z,22.08
2023-04-23T23:42:21.601Z,24.55
2023-04-23T23:44:50.592Z,22.58
2023-04-23T23:47:19.952Z,25.17
2023-04-23T23:49:49.732Z,25.27
2023-04-23T23:52:18.995Z,20.80
2023-04-23T23:54:48.216Z,24.33
2023-04-23T23:57:17.686Z,30.23
2023-04-23T23:59:46.981Z,18.48
