createdAt,value
2022-11-13T00:02:09.799Z,8.70
2022-11-13T00:04:36.831Z,8.80
2022-11-13T00:07:10.716Z,8.90
2022-11-13T00:09:37.796Z,8.90
2022-11-13T00:12:11.697Z,9.10
2022-11-13T00:14:38.590Z,9.10
2022-11-13T00:17:11.732Z,9.10
2022-11-13T00:19:38.659Z,9.10
2022-11-13T00:22:11.712Z,9.10
2022-11-13T00:24:44.702Z,9.20
2022-11-13T00:27:11.777Z,9.20
2022-11-13T00:29:44.700Z,9.40
2022-11-13T00:32:11.660Z,9.60
2022-11-13T00:34:48.512Z,9.70
2022-11-13T00:37:15.778Z,9.80
2022-11-13T00:39:48.746Z,9.80
2022-11-13T00:42:15.631Z,9.90
2022-11-13T00:44:48.717Z,10.00
2022-11-13T00:47:15.743Z,10.00
2022-11-13T00:49:48.709Z,9.80
2022-11-13T00:52:21.737Z,9.80
2022-11-13T00:54:48.659Z,9.70
2022-11-13T00:57:22.736Z,9.70
2022-11-13T00:59:49.616Z,9.70
2022-11-13T01:02:22.776Z,9.70
2022-11-13T01:04:49.710Z,9.50
2022-11-13T01:07:22.742Z,9.40
2022-11-13T01:09:52.835Z,9.50
2022-11-13T01:12:25.724Z,9.60
2022-11-13T01:14:52.664Z,9.50
2022-11-13T01:17:35.742Z,9.50
2022-11-13T01:20:02.992Z,9.50
2022-11-13T01:22:36.723Z,9.70
2022-11-13T01:25:04.519Z,9.70
2022-11-13T01:27:37.757Z,9.70
2022-11-13T01:30:05.600Z,9.70
2022-11-13T01:32:38.741Z,9.60
2022-11-13T01:35:06.178Z,9.40
2022-11-13T01:37:39.889Z,9.40
2022-11-13T01:40:07.448Z,9.40
2022-11-13T01:42:40.765Z,9.40
2022-11-13T01:45:49.494Z,9.40
2022-11-13T01:48:22.796Z,9.50
2022-11-13T01:50:49.701Z,9.50
2022-11-13T01:53:22.793Z,9.40
2022-11-13T01:55:49.749Z,9.50
2022-11-13T01:58:22.762Z,9.50
2022-11-13T02:00:49.716Z,9.60
2022-11-13T02:03:22.794Z,9.50
2022-11-13T02:05:49.887Z,9.40
2022-11-13T02:08:16.847Z,9.50
2022-11-13T02:10:50.809Z,9.50
2022-11-13T02:13:17.741Z,9.60
2022-11-13T02:15:50.754Z,9.70
2022-11-13T02:18:17.908Z,9.70
2022-11-13T02:21:09.885Z,9.70
2022-11-13T02:24:13.314Z,9.70
2022-11-13T02:26:46.862Z,9.60
2022-11-13T02:29:13.783Z,9.70
2022-11-13T02:31:40.739Z,9.70
2022-11-13T02:34:20.791Z,9.70
2022-11-13T02:36:54.802Z,9.60
2022-11-13T02:39:21.749Z,9.50
2022-11-13T02:41:54.777Z,9.40
2022-11-13T02:44:27.932Z,9.40
2022-11-13T02:47:01.897Z,9.40
2022-11-13T02:49:35.847Z,9.40
2022-11-13T02:52:02.713Z,9.40
2022-11-13T02:54:35.803Z,9.40
2022-11-13T02:57:08.826Z,9.40
2022-11-13T02:59:35.698Z,9.60
2022-11-13T03:02:08.841Z,9.50
2022-11-13T03:05:05.371Z,9.50
2022-11-13T03:07:28.830Z,9.60
2022-11-13T03:09:55.753Z,9.60
2022-11-13T03:12:28.793Z,9.60
2022-11-13T03:14:55.687Z,9.70
2022-11-13T03:17:22.634Z,9.60
2022-11-13T03:19:55.765Z,9.60
2022-11-13T03:22:22.745Z,9.60
2022-11-13T03:24:55.804Z,9.60
2022-11-13T03:27:22.701Z,9.60
2022-11-13T03:29:55.873Z,9.60
2022-11-13T03:32:22.926Z,9.70
2022-11-13T03:34:56.887Z,9.70
2022-11-13T03:37:23.807Z,9.70
2022-11-13T03:39:56.819Z,9.70
2022-11-13T03:42:23.751Z,9.70
2022-11-13T03:44:50.675Z,9.80
2022-11-13T03:47:23.823Z,10.00
2022-11-13T03:49:56.841Z,10.00
2022-11-13T03:52:23.718Z,10.00
2022-11-13T03:54:50.628Z,10.00
2022-11-13T03:57:23.858Z,10.00
2022-11-13T03:59:56.844Z,10.10
2022-11-13T04:02:29.868Z,10.20
2022-11-13T04:04:56.760Z,10.30
2022-11-13T04:07:29.821Z,10.20
2022-11-13T04:09:56.891Z,10.20
2022-11-13T04:12:30.795Z,10.20
2022-11-13T04:14:57.752Z,10.10
2022-11-13T04:17:30.810Z,10.00
2022-11-13T04:19:57.816Z,9.90
2022-11-13T04:22:30.841Z,9.80
2022-11-13T04:25:03.875Z,9.90
2022-11-13T04:27:30.835Z,9.80
2022-11-13T04:30:03.832Z,9.80
2022-11-13T04:32:31.542Z,9.80
2022-11-13T04:35:04.865Z,9.80
2022-11-13T04:37:37.894Z,9.90
2022-11-13T04:40:05.812Z,9.70
2022-11-13T04:42:38.917Z,9.70
2022-11-13T04:45:12.863Z,9.80
2022-11-13T04:47:45.908Z,9.80
2022-11-13T04:50:13.145Z,9.80
2022-11-13T04:52:46.879Z,9.80
2022-11-13T04:55:13.949Z,9.80
2022-11-13T04:57:47.869Z,9.80
2022-11-13T05:00:14.956Z,9.80
2022-11-13T05:02:48.922Z,9.70
2022-11-13T05:05:15.948Z,9.70
2022-11-13T05:07:48.855Z,9.70
2022-11-13T05:10:21.874Z,9.70
2022-11-13T05:12:48.770Z,9.70
2022-11-13T05:15:21.892Z,9.70
2022-11-13T05:17:58.879Z,9.80
2022-11-13T05:20:31.891Z,9.90
2022-11-13T05:23:04.870Z,9.90
2022-11-13T05:25:37.899Z,10.00
2022-11-13T05:28:11.868Z,10.10
2022-11-13T05:30:44.857Z,10.10
2022-11-13T05:33:17.842Z,10.10
2022-11-13T05:35:50.889Z,10.20
2022-11-13T05:38:17.792Z,10.10
2022-11-13T05:40:50.852Z,10.20
2022-11-13T05:43:17.777Z,10.10
2022-11-13T05:45:50.884Z,10.10
2022-11-13T05:48:17.769Z,10.20
2022-11-13T05:50:50.907Z,10.30
2022-11-13T05:53:23.915Z,10.30
2022-11-13T05:55:50.872Z,10.30
2022-11-13T05:58:23.896Z,10.30
2022-11-13T06:00:50.742Z,10.40
2022-11-13T06:03:17.606Z,10.40
2022-11-13T06:05:50.896Z,10.30
2022-11-13T06:08:17.759Z,10.20
2022-11-13T06:10:50.887Z,10.20
2022-11-13T06:13:17.869Z,10.30
2022-11-13T06:15:50.882Z,10.40
2022-11-13T06:18:30.145Z,10.40
2022-11-13T06:21:08.996Z,10.30
2022-11-13T06:23:43.895Z,10.30
2022-11-13T06:26:25.880Z,10.30
2022-11-13T06:28:58.909Z,10.30
2022-11-13T06:31:28.950Z,10.30
2022-11-13T06:34:03.877Z,10.20
2022-11-13T06:36:41.930Z,10.20
2022-11-13T06:39:15.987Z,10.10
2022-11-13T06:41:42.883Z,10.10
2022-11-13T06:44:15.977Z,10.30
2022-11-13T06:46:42.916Z,10.40
2022-11-13T06:49:09.826Z,10.50
2022-11-13T06:51:42.953Z,10.60
2022-11-13T06:54:09.835Z,10.70
2022-11-13T06:56:42.963Z,10.80
2022-11-13T06:59:16.948Z,10.90
2022-11-13T07:01:43.859Z,10.90
2022-11-13T07:04:19.070Z,11.00
2022-11-13T07:06:46.038Z,11.00
2022-11-13T07:09:19.906Z,11.20
2022-11-13T07:11:46.786Z,11.20
2022-11-13T07:14:19.901Z,11.40
2022-11-13T07:17:08.065Z,11.50
2022-11-13T07:19:39.918Z,11.70
2022-11-13T07:22:06.788Z,11.90
2022-11-13T07:24:39.938Z,11.90
2022-11-13T07:27:06.947Z,11.90
2022-11-13T07:29:39.935Z,12.00
2022-11-13T07:32:06.944Z,12.10
2022-11-13T07:34:39.928Z,12.20
2022-11-13T07:37:12.975Z,12.40
2022-11-13T07:39:39.939Z,12.60
2022-11-13T07:42:12.921Z,12.70
2022-11-13T07:44:54.216Z,12.90
2022-11-13T07:47:28.989Z,13.10
2022-11-13T07:50:06.908Z,13.40
2022-11-13T07:52:37.574Z,15.10
2022-11-13T07:55:12.043Z,17.10
2022-11-13T07:57:38.924Z,18.30
2022-11-13T08:00:06.714Z,18.40
2022-11-13T08:02:39.953Z,18.90
2022-11-13T08:05:07.196Z,19.50
2022-11-13T08:07:40.949Z,19.60
2022-11-13T08:10:14.957Z,20.60
2022-11-13T08:12:47.963Z,20.20
2022-11-13T08:15:15.070Z,19.40
2022-11-13T08:17:51.962Z,18.90
2022-11-13T08:20:18.836Z,18.70
2022-11-13T08:22:51.994Z,18.10
2022-11-13T08:25:19.169Z,17.80
2022-11-13T08:28:00.014Z,17.60
2022-11-13T08:30:27.818Z,17.70
2022-11-13T08:32:54.831Z,17.60
2022-11-13T08:35:29.586Z,17.60
2022-11-13T08:38:07.439Z,17.60
2022-11-13T08:40:41.978Z,17.40
2022-11-13T08:43:23.862Z,17.40
2022-11-13T08:45:57.033Z,17.50
2022-11-13T08:48:24.349Z,17.50
2022-11-13T08:50:59.962Z,17.50
2022-11-13T08:53:26.964Z,17.30
2022-11-13T08:55:59.984Z,17.30
2022-11-13T08:58:33.437Z,17.30
2022-11-13T09:01:01.932Z,17.20
2022-11-13T09:03:35.011Z,17.10
2022-11-13T09:06:06.541Z,17.00
2022-11-13T09:08:40.102Z,17.10
2022-11-13T09:11:14.068Z,17.30
2022-11-13T09:13:44.992Z,17.30
2022-11-13T09:16:13.627Z,17.40
2022-11-13T09:18:48.372Z,17.30
2022-11-13T09:21:15.600Z,17.30
2022-11-13T09:23:49.067Z,17.30
2022-11-13T09:26:17.717Z,17.30
2022-11-13T09:28:51.091Z,17.30
2022-11-13T09:31:25.051Z,17.30
2022-11-13T09:33:59.464Z,17.30
2022-11-13T09:36:26.526Z,17.30
2022-11-13T09:39:01.271Z,17.40
2022-11-13T09:42:01.220Z,17.40
2022-11-13T09:44:51.041Z,17.50
2022-11-13T09:47:26.521Z,17.70
2022-11-13T09:50:24.026Z,17.80
2022-11-13T09:52:57.071Z,17.80
2022-11-13T09:55:39.425Z,17.90
2022-11-13T09:58:46.063Z,17.90
2022-11-13T10:01:22.105Z,17.80
2022-11-13T10:04:04.240Z,17.60
2022-11-13T10:07:08.075Z,17.50
2022-11-13T10:10:43.214Z,17.40
2022-11-13T10:13:19.187Z,17.40
2022-11-13T10:15:46.688Z,17.30
2022-11-13T10:18:27.548Z,17.20
2022-11-13T10:21:38.146Z,17.20
2022-11-13T10:24:16.436Z,17.20
2022-11-13T10:26:50.049Z,17.40
2022-11-13T10:29:19.153Z,17.50
2022-11-13T10:31:48.876Z,17.70
2022-11-13T10:34:23.086Z,17.70
2022-11-13T10:37:44.123Z,17.60
2022-11-13T10:40:11.033Z,17.60
2022-11-13T10:42:40.282Z,17.70
2022-11-13T10:45:23.093Z,17.90
2022-11-13T10:48:04.209Z,18.00
2022-11-13T10:50:32.325Z,18.00
2022-11-13T10:53:06.094Z,18.10
2022-11-13T10:55:39.698Z,18.20
2022-11-13T10:58:25.137Z,18.10
2022-11-13T11:00:52.106Z,18.20
2022-11-13T11:03:32.098Z,18.10
2022-11-13T11:06:03.008Z,18.30
2022-11-13T11:08:40.079Z,18.40
2022-11-13T11:11:19.062Z,18.50
2022-11-13T11:13:52.094Z,18.60
2022-11-13T11:16:21.874Z,18.60
2022-11-13T11:19:08.166Z,18.80
2022-11-13T11:21:35.564Z,18.80
2022-11-13T11:24:16.090Z,18.90
2022-11-13T11:26:50.326Z,18.90
2022-11-13T11:29:32.065Z,18.80
2022-11-13T11:32:18.135Z,18.90
2022-11-13T11:35:08.343Z,18.80
2022-11-13T11:39:08.097Z,19.10
2022-11-13T11:41:49.880Z,19.10
2022-11-13T11:44:41.103Z,18.90
2022-11-13T11:47:16.932Z,18.90
2022-11-13T11:49:51.140Z,18.90
2022-11-13T11:52:46.652Z,18.90
2022-11-13T11:55:48.132Z,18.80
2022-11-13T11:58:36.524Z,18.60
2022-11-13T12:01:27.125Z,18.20
2022-11-13T12:04:05.847Z,18.10
2022-11-13T12:07:16.240Z,18.20
2022-11-13T12:10:03.944Z,18.10
2022-11-13T12:13:15.163Z,18.10
2022-11-13T12:16:04.486Z,18.30
2022-11-13T12:19:08.129Z,18.20
2022-11-13T12:21:48.735Z,18.30
2022-11-13T12:25:05.120Z,18.30
2022-11-13T12:27:46.597Z,18.40
2022-11-13T12:30:27.210Z,18.30
2022-11-13T12:33:20.211Z,18.30
2022-11-13T12:35:55.176Z,18.10
2022-11-13T12:38:34.982Z,18.00
2022-11-13T12:41:52.185Z,18.00
2022-11-13T12:44:29.399Z,18.00
2022-11-13T12:47:04.147Z,18.10
2022-11-13T12:49:40.159Z,18.10
2022-11-13T12:52:18.484Z,17.90
2022-11-13T12:54:52.176Z,17.80
2022-11-13T12:57:29.934Z,17.70
2022-11-13T13:00:05.190Z,17.90
2022-11-13T13:02:47.348Z,18.10
2022-11-13T13:05:47.157Z,18.20
2022-11-13T13:08:53.147Z,18.20
2022-11-13T13:12:04.163Z,18.30
2022-11-13T13:14:55.814Z,18.40
2022-11-13T13:17:30.168Z,18.30
2022-11-13T13:19:59.838Z,18.40
2022-11-13T13:22:39.176Z,18.30
2022-11-13T13:25:24.651Z,18.40
2022-11-13T13:28:15.186Z,18.50
2022-11-13T13:31:48.131Z,18.50
2022-11-13T13:34:34.848Z,18.60
2022-11-13T13:37:27.296Z,18.50
2022-11-13T13:40:12.131Z,18.40
2022-11-13T13:43:16.167Z,18.50
2022-11-13T13:46:15.342Z,18.50
2022-11-13T13:48:52.162Z,18.60
2022-11-13T13:51:32.268Z,18.60
2022-11-13T13:54:07.189Z,18.40
2022-11-13T13:56:34.918Z,18.20
2022-11-13T13:59:08.173Z,18.20
2022-11-13T14:01:35.392Z,18.10
2022-11-13T14:04:25.253Z,17.90
2022-11-13T14:06:57.845Z,17.90
2022-11-13T14:09:36.209Z,17.80
2022-11-13T14:12:16.656Z,17.70
2022-11-13T14:14:50.178Z,17.80
2022-11-13T14:17:23.870Z,17.80
2022-11-13T14:20:02.253Z,17.80
2022-11-13T14:22:29.157Z,17.90
2022-11-13T14:25:05.354Z,17.80
2022-11-13T14:27:39.195Z,17.90
2022-11-13T14:30:19.469Z,17.80
2022-11-13T14:32:59.226Z,17.70
2022-11-13T14:35:27.002Z,17.70
2022-11-13T14:38:01.249Z,17.60
2022-11-13T14:40:30.366Z,17.60
2022-11-13T14:43:11.269Z,17.60
2022-11-13T14:45:38.451Z,17.60
2022-11-13T14:48:36.402Z,17.40
2022-11-13T14:51:06.151Z,17.40
2022-11-13T14:53:44.232Z,17.30
2022-11-13T14:56:11.979Z,17.30
2022-11-13T14:58:52.276Z,17.20
2022-11-13T15:01:24.078Z,17.10
2022-11-13T15:03:58.354Z,16.90
2022-11-13T15:06:27.306Z,16.80
2022-11-13T15:08:58.064Z,16.80
2022-11-13T15:11:34.976Z,16.70
2022-11-13T15:14:04.486Z,16.70
2022-11-13T15:16:32.099Z,16.70
2022-11-13T15:19:10.259Z,16.70
2022-11-13T15:21:37.444Z,16.70
2022-11-13T15:24:11.321Z,16.70
2022-11-13T15:26:45.523Z,16.60
2022-11-13T15:29:19.318Z,16.50
2022-11-13T15:31:47.194Z,16.50
2022-11-13T15:34:15.709Z,16.40
2022-11-13T15:36:49.325Z,16.40
2022-11-13T15:39:23.412Z,16.40
2022-11-13T15:41:58.312Z,16.30
2022-11-13T15:44:38.261Z,16.30
2022-11-13T15:47:54.411Z,16.30
2022-11-13T15:50:21.507Z,16.30
2022-11-13T15:52:50.759Z,16.20
2022-11-13T15:55:37.286Z,16.20
2022-11-13T15:58:11.323Z,16.10
2022-11-13T16:00:38.470Z,16.10
2022-11-13T16:03:12.292Z,16.10
2022-11-13T16:05:39.460Z,16.00
2022-11-13T16:08:20.291Z,15.90
2022-11-13T16:10:47.246Z,15.80
2022-11-13T16:13:14.199Z,15.60
2022-11-13T16:15:47.361Z,15.30
2022-11-13T16:18:23.471Z,15.10
2022-11-13T16:20:57.286Z,14.90
2022-11-13T16:23:24.266Z,14.80
2022-11-13T16:25:58.390Z,14.70
2022-11-13T16:28:25.351Z,14.60
2022-11-13T16:30:52.442Z,14.50
2022-11-13T16:33:26.417Z,14.50
2022-11-13T16:35:53.739Z,14.40
2022-11-13T16:38:27.350Z,14.30
2022-11-13T16:40:54.389Z,14.20
2022-11-13T16:43:28.658Z,14.00
2022-11-13T16:45:55.880Z,13.80
2022-11-13T16:48:29.315Z,13.70
2022-11-13T16:51:02.325Z,13.60
2022-11-13T16:53:29.489Z,13.60
2022-11-13T16:55:56.549Z,13.50
2022-11-13T16:58:30.304Z,13.40
2022-11-13T17:00:59.993Z,13.30
2022-11-13T17:03:33.324Z,13.20
2022-11-13T17:06:00.202Z,13.30
2022-11-13T17:08:27.123Z,13.20
2022-11-13T17:11:04.291Z,13.10
2022-11-13T17:13:37.304Z,13.10
2022-11-13T17:16:04.553Z,13.00
2022-11-13T17:18:38.325Z,13.10
2022-11-13T17:21:05.533Z,13.00
2022-11-13T17:23:40.439Z,12.90
2022-11-13T17:26:14.279Z,12.60
2022-11-13T17:28:41.178Z,12.30
2022-11-13T17:31:16.334Z,12.10
2022-11-13T17:33:43.194Z,12.20
2022-11-13T17:36:10.476Z,12.20
2022-11-13T17:38:44.301Z,12.00
2022-11-13T17:41:15.414Z,12.00
2022-11-13T17:43:49.323Z,12.20
2022-11-13T17:46:24.332Z,12.20
2022-11-13T17:48:51.204Z,12.00
2022-11-13T17:51:18.108Z,12.00
2022-11-13T17:53:51.336Z,12.00
2022-11-13T17:56:18.204Z,11.90
2022-11-13T17:58:52.289Z,11.80
2022-11-13T18:01:27.405Z,11.70
2022-11-13T18:03:55.565Z,11.70
2022-11-13T18:06:29.318Z,11.60
2022-11-13T18:08:56.252Z,11.50
2022-11-13T18:11:25.547Z,11.60
2022-11-13T18:13:59.329Z,11.80
2022-11-13T18:16:39.350Z,11.90
2022-11-13T18:19:06.331Z,12.00
2022-11-13T18:21:41.972Z,12.10
2022-11-13T18:24:16.485Z,12.10
2022-11-13T18:26:50.356Z,12.10
2022-11-13T18:29:17.260Z,12.00
2022-11-13T18:31:44.163Z,11.80
2022-11-13T18:34:17.356Z,11.60
2022-11-13T18:36:44.362Z,11.40
2022-11-13T18:39:18.382Z,11.40
2022-11-13T18:41:45.308Z,11.20
2022-11-13T18:44:18.388Z,11.10
2022-11-13T18:46:45.271Z,11.10
2022-11-13T18:49:18.327Z,11.10
2022-11-13T18:51:45.219Z,11.10
2022-11-13T18:54:18.344Z,11.00
2022-11-13T18:56:45.224Z,11.00
2022-11-13T18:59:12.094Z,11.00
2022-11-13T19:01:46.403Z,10.90
2022-11-13T19:04:23.643Z,10.90
2022-11-13T19:06:51.334Z,10.90
2022-11-13T19:09:18.479Z,10.90
2022-11-13T19:11:52.374Z,10.90
2022-11-13T19:14:19.275Z,10.80
2022-11-13T19:16:52.351Z,10.80
2022-11-13T19:19:21.433Z,10.70
2022-11-13T19:21:48.434Z,10.80
2022-11-13T19:24:22.345Z,10.70
2022-11-13T19:26:49.240Z,10.80
2022-11-13T19:29:22.337Z,10.80
2022-11-13T19:31:49.229Z,10.90
2022-11-13T19:34:22.344Z,10.90
2022-11-13T19:36:49.195Z,10.90
2022-11-13T19:39:22.371Z,10.90
2022-11-13T19:41:49.267Z,10.90
2022-11-13T19:44:22.395Z,10.80
2022-11-13T19:46:49.244Z,10.90
2022-11-13T19:49:16.115Z,10.80
2022-11-13T19:51:49.369Z,10.70
2022-11-13T19:54:16.203Z,10.60
2022-11-13T19:56:49.384Z,10.50
2022-11-13T19:59:16.277Z,10.50
2022-11-13T20:01:49.423Z,10.50
2022-11-13T20:04:16.265Z,10.50
2022-11-13T20:06:49.404Z,10.50
2022-11-13T20:09:16.287Z,10.40
2022-11-13T20:11:49.416Z,10.40
2022-11-13T20:14:16.370Z,10.30
2022-11-13T20:16:49.368Z,10.30
2022-11-13T20:19:16.294Z,10.30
2022-11-13T20:21:49.465Z,10.30
2022-11-13T20:24:22.408Z,10.30
2022-11-13T20:26:49.287Z,10.20
2022-11-13T20:29:22.407Z,10.20
2022-11-13T20:31:55.405Z,10.20
2022-11-13T20:34:22.306Z,10.30
2022-11-13T20:36:49.203Z,10.40
2022-11-13T20:39:22.510Z,10.40
2022-11-13T20:41:49.379Z,10.40
2022-11-13T20:44:22.491Z,10.40
2022-11-13T20:46:49.371Z,10.30
2022-11-13T20:49:22.767Z,10.20
2022-11-13T20:51:53.465Z,10.20
2022-11-13T20:54:29.430Z,10.20
2022-11-13T20:56:56.302Z,10.20
2022-11-13T20:59:29.399Z,10.30
2022-11-13T21:01:56.373Z,10.40
2022-11-13T21:04:29.412Z,10.30
2022-11-13T21:06:56.298Z,10.20
2022-11-13T21:09:29.434Z,10.20
2022-11-13T21:11:56.330Z,10.10
2022-11-13T21:14:29.385Z,10.10
2022-11-13T21:16:56.278Z,10.00
2022-11-13T21:19:29.412Z,10.10
2022-11-13T21:22:02.452Z,10.10
2022-11-13T21:24:29.349Z,10.10
2022-11-13T21:26:56.282Z,10.20
2022-11-13T21:29:29.472Z,10.30
2022-11-13T21:32:03.136Z,10.30
2022-11-13T21:34:36.431Z,10.30
2022-11-13T21:37:03.306Z,10.30
2022-11-13T21:39:36.484Z,10.30
2022-11-13T21:42:03.694Z,10.20
2022-11-13T21:44:31.247Z,10.20
2022-11-13T21:47:04.478Z,10.30
2022-11-13T21:49:31.506Z,10.20
2022-11-13T21:52:05.540Z,10.20
2022-11-13T21:54:33.114Z,10.10
2022-11-13T21:57:06.590Z,10.10
2022-11-13T21:59:33.554Z,10.10
2022-11-13T22:02:00.535Z,10.10
2022-11-13T22:04:33.532Z,10.10
2022-11-13T22:07:00.500Z,10.10
2022-11-13T22:09:33.486Z,10.10
2022-11-13T22:12:00.409Z,10.10
2022-11-13T22:14:33.467Z,10.10
2022-11-13T22:17:00.368Z,10.20
2022-11-13T22:19:36.258Z,10.30
2022-11-13T22:22:03.400Z,10.30
2022-11-13T22:24:30.321Z,10.40
2022-11-13T22:27:03.484Z,10.30
2022-11-13T22:29:30.385Z,10.30
2022-11-13T22:32:03.451Z,10.40
2022-11-13T22:34:30.316Z,10.40
2022-11-13T22:37:03.509Z,10.50
2022-11-13T22:39:30.479Z,10.60
2022-11-13T22:42:03.503Z,10.70
2022-11-13T22:44:51.280Z,10.70
2022-11-13T22:47:23.514Z,10.80
2022-11-13T22:49:50.429Z,10.70
2022-11-13T22:52:17.371Z,10.80
2022-11-13T22:54:50.483Z,10.70
2022-11-13T22:57:17.396Z,10.60
2022-11-13T22:59:50.481Z,10.60
2022-11-13T23:02:23.552Z,10.60
2022-11-13T23:04:50.391Z,10.70
2022-11-13T23:07:23.562Z,10.80
2022-11-13T23:09:50.444Z,10.80
2022-11-13T23:12:23.446Z,10.70
2022-11-13T23:14:50.304Z,10.60
2022-11-13T23:17:23.476Z,10.70
2022-11-13T23:19:50.318Z,10.80
2022-11-13T23:22:23.485Z,10.90
2022-11-13T23:24:50.321Z,10.80
2022-11-13T23:27:17.188Z,10.70
2022-11-13T23:29:50.585Z,10.60
2022-11-13T23:32:17.446Z,10.50
2022-11-13T23:34:59.224Z,10.50
2022-11-13T23:37:27.030Z,10.50
2022-11-13T23:40:00.517Z,10.60
2022-11-13T23:42:39.637Z,10.50
2022-11-13T23:45:19.524Z,10.50
2022-11-13T23:47:46.399Z,10.40
2022-11-13T23:50:19.521Z,10.40
2022-11-13T23:52:47.489Z,10.40
2022-11-13T23:55:15.090Z,10.40
2022-11-13T23:57:48.564Z,10.50
