createdAt,value
2023-01-11T01:46:34.571Z,9.60
2023-01-11T02:43:05.299Z,8.20
2023-01-11T03:34:03.411Z,6.85
2023-01-11T03:40:33.978Z,5.60
2023-01-11T04:13:12.829Z,8.13
2023-01-11T04:24:18.531Z,9.57
2023-01-11T04:26:45.609Z,10.18
2023-01-11T06:52:41.981Z,4.85
2023-01-11T06:55:09.624Z,8.85
2023-01-11T06:57:36.766Z,7.32
2023-01-11T07:00:04.349Z,8.30
2023-01-11T07:02:31.989Z,7.95
2023-01-11T07:04:59.155Z,5.40
2023-01-11T07:07:26.311Z,4.57
2023-01-11T07:09:54.351Z,4.30
2023-01-11T07:12:21.495Z,7.95
2023-01-11T07:14:48.578Z,6.78
2023-01-11T07:17:15.729Z,9.50
2023-01-11T07:19:43.054Z,6.60
2023-01-11T07:22:10.205Z,4.55
2023-01-11T07:24:37.326Z,6.35
2023-01-11T07:27:05.138Z,7.85
2023-01-11T07:29:32.266Z,6.22
2023-01-11T07:31:59.609Z,5.50
2023-01-11T07:34:26.829Z,6.57
2023-01-11T07:36:53.944Z,6.65
2023-01-11T07:39:24.875Z,4.85
2023-01-11T07:42:15.387Z,5.78
2023-01-11T07:44:42.561Z,4.85
2023-01-11T07:47:09.786Z,6.65
2023-01-11T07:49:36.963Z,7.30
2023-01-11T07:52:04.237Z,9.13
2023-01-11T07:54:31.282Z,5.60
2023-01-11T07:56:58.526Z,5.90
2023-01-11T07:59:25.666Z,6.38
2023-01-11T08:01:52.875Z,7.57
2023-01-11T08:04:19.970Z,6.78
2023-01-11T08:06:47.120Z,4.68
2023-01-11T08:09:14.284Z,5.32
2023-01-11T08:12:00.240Z,4.45
2023-01-11T08:14:39.640Z,8.40
2023-01-11T08:17:08.157Z,7.63
2023-01-11T08:19:35.300Z,7.32
2023-01-11T08:22:02.936Z,5.65
2023-01-11T08:24:30.218Z,3.42
2023-01-11T08:26:57.342Z,5.80
2023-01-11T08:29:25.623Z,3.63
2023-01-11T08:31:52.888Z,4.40
2023-01-11T08:34:19.968Z,9.07
2023-01-11T08:36:47.107Z,3.05
2023-01-11T08:39:14.350Z,5.07
2023-01-11T08:41:41.559Z,6.63
2023-01-11T08:44:09.293Z,6.50
2023-01-11T08:46:37.988Z,5.90
2023-01-11T08:49:11.891Z,5.88
2023-01-11T08:51:40.150Z,7.22
2023-01-11T08:54:11.533Z,5.57
2023-01-11T08:56:38.756Z,4.57
2023-01-11T08:59:06.397Z,3.00
2023-01-11T09:01:33.622Z,7.32
2023-01-11T09:04:01.496Z,5.65
2023-01-11T09:06:29.512Z,3.53
2023-01-11T09:08:56.595Z,4.20
2023-01-11T09:11:42.621Z,5.60
2023-01-11T09:14:09.686Z,4.32
2023-01-11T09:16:36.867Z,7.63
2023-01-11T09:19:03.952Z,3.25
2023-01-11T09:21:31.658Z,4.60
2023-01-11T09:23:58.741Z,7.57
2023-01-11T09:26:25.868Z,3.75
2023-01-11T09:28:52.974Z,3.30
2023-01-11T09:31:20.205Z,6.25
2023-01-11T09:33:47.488Z,10.52
2023-01-11T09:36:15.090Z,7.57
2023-01-11T09:38:43.221Z,5.13
2023-01-11T09:41:23.166Z,7.03
2023-01-11T09:44:16.299Z,2.83
2023-01-11T09:46:51.537Z,6.18
2023-01-11T09:49:31.088Z,6.65
2023-01-11T09:52:11.478Z,6.35
2023-01-11T09:54:38.910Z,5.22
2023-01-11T09:57:38.445Z,6.82
2023-01-11T10:00:35.002Z,6.60
2023-01-11T10:05:35.744Z,6.68
2023-01-11T10:18:34.386Z,4.35
2023-01-11T10:18:39.202Z,6.95
2023-01-11T10:20:38.339Z,3.42
2023-01-11T10:23:10.132Z,10.82
2023-01-11T10:25:47.883Z,8.23
2023-01-11T10:28:23.096Z,7.47
2023-01-11T10:30:57.840Z,3.67
2023-01-11T10:33:49.418Z,6.00
2023-01-11T10:36:42.817Z,4.18
2023-01-11T10:39:46.437Z,3.47
2023-01-11T10:42:22.827Z,3.15
2023-01-11T10:45:01.145Z,5.60
2023-01-11T10:47:37.341Z,4.57
2023-01-11T10:50:33.174Z,4.20
2023-01-11T10:53:07.919Z,4.68
2023-01-11T10:55:44.587Z,4.43
2023-01-11T10:58:23.651Z,4.18
2023-01-11T11:01:20.395Z,3.75
2023-01-11T11:03:50.062Z,6.05
2023-01-11T11:06:41.107Z,4.10
2023-01-11T11:09:20.801Z,4.50
2023-01-11T11:11:53.214Z,3.38
2023-01-11T11:15:02.057Z,5.90
2023-01-11T11:17:33.016Z,5.43
2023-01-11T11:20:01.294Z,3.85
2023-01-11T11:22:29.794Z,6.15
2023-01-11T11:25:05.599Z,4.50
2023-01-11T11:28:06.450Z,4.20
2023-01-11T11:30:39.049Z,4.35
2023-01-11T11:33:13.971Z,4.90
2023-01-11T11:35:43.856Z,6.25
2023-01-11T11:38:30.213Z,4.05
2023-01-11T11:41:06.313Z,5.28
2023-01-11T11:43:38.773Z,3.90
2023-01-11T11:46:19.348Z,3.47
2023-01-11T11:49:15.965Z,4.25
2023-01-11T11:51:45.960Z,3.95
2023-01-11T11:54:44.397Z,4.88
2023-01-11T11:57:21.121Z,4.65
2023-01-11T11:59:51.638Z,6.57
2023-01-11T12:02:27.262Z,4.38
2023-01-11T12:04:58.168Z,5.20
2023-01-11T12:07:49.705Z,8.00
2023-01-11T12:10:23.864Z,3.45
2023-01-11T12:13:02.027Z,4.35
2023-01-11T12:15:30.463Z,4.22
2023-01-11T12:18:22.304Z,5.93
2023-01-11T12:20:49.569Z,4.00
2023-01-11T12:23:24.050Z,5.68
2023-01-11T12:26:09.410Z,3.67
2023-01-11T12:29:14.081Z,4.57
2023-01-11T12:32:10.325Z,5.93
2023-01-11T12:34:52.276Z,3.05
2023-01-11T12:37:25.579Z,7.82
2023-01-11T12:40:00.902Z,5.22
2023-01-11T12:42:52.607Z,5.47
2023-01-11T12:45:25.607Z,3.13
2023-01-11T12:48:07.756Z,5.95
2023-01-11T12:50:46.415Z,3.65
2023-01-11T12:53:30.405Z,4.13
2023-01-11T12:56:23.933Z,3.60
2023-01-11T12:59:17.062Z,4.35
2023-01-11T13:01:54.166Z,2.80
2023-01-11T13:04:42.301Z,6.25
2023-01-11T13:07:51.186Z,3.45
2023-01-11T13:10:30.401Z,2.60
2023-01-11T13:13:07.776Z,5.03
2023-01-11T13:15:58.999Z,2.92
2023-01-11T13:18:33.253Z,4.70
2023-01-11T13:21:09.400Z,4.57
2023-01-11T13:23:41.976Z,4.55
2023-01-11T13:26:21.154Z,4.38
2023-01-11T13:28:56.631Z,2.65
2023-01-11T13:31:24.210Z,4.13
2023-01-11T13:33:57.170Z,6.47
2023-01-11T13:36:29.671Z,5.43
2023-01-11T13:39:20.428Z,5.43
2023-01-11T13:41:51.077Z,4.43
2023-01-11T13:44:27.902Z,5.05
2023-01-11T13:47:06.226Z,5.07
2023-01-11T13:49:59.354Z,4.68
2023-01-11T13:52:29.405Z,4.22
2023-01-11T13:55:05.457Z,3.33
2023-01-11T13:58:10.258Z,4.43
2023-01-11T14:00:58.031Z,5.32
2023-01-11T14:03:30.287Z,4.00
2023-01-11T14:06:25.409Z,1.85
2023-01-11T14:09:07.396Z,2.42
2023-01-11T14:11:44.507Z,3.88
2023-01-11T14:14:27.040Z,2.08
2023-01-11T14:17:19.015Z,2.90
2023-01-11T14:19:54.109Z,6.10
2023-01-11T14:22:29.953Z,2.85
2023-01-11T14:25:01.253Z,3.10
2023-01-11T14:27:31.038Z,4.68
2023-01-11T14:30:07.053Z,3.70
2023-01-11T14:32:53.982Z,5.03
2023-01-11T14:35:40.341Z,3.65
2023-01-11T14:38:32.493Z,4.03
2023-01-11T14:41:36.408Z,2.92
2023-01-11T14:44:38.496Z,5.38
2023-01-11T14:47:21.458Z,2.13
2023-01-11T14:50:24.490Z,2.67
2023-01-11T14:52:52.321Z,3.08
2023-01-11T14:55:32.306Z,3.58
2023-01-11T16:09:09.998Z,4.47
2023-01-11T16:25:31.821Z,3.38
2023-01-11T16:36:49.054Z,3.55
2023-01-11T16:39:21.756Z,4.30
2023-01-11T16:41:56.076Z,4.32
2023-01-11T16:44:48.105Z,2.10
2023-01-11T16:47:17.234Z,3.58
2023-01-11T16:49:49.135Z,3.92
2023-01-11T16:52:28.137Z,7.03
2023-01-11T16:54:57.070Z,2.88
2023-01-11T16:57:31.758Z,3.70
2023-01-11T17:00:05.287Z,2.42
2023-01-11T17:02:39.336Z,2.33
2023-01-11T17:05:18.506Z,3.22
2023-01-11T17:07:45.687Z,3.22
2023-01-11T17:10:31.119Z,3.33
2023-01-11T17:13:36.668Z,4.05
2023-01-11T17:16:09.340Z,3.53
2023-01-11T17:18:40.470Z,4.00
2023-01-11T17:21:19.044Z,3.85
2023-01-11T17:23:47.323Z,5.03
2023-01-11T17:26:17.492Z,5.25
2023-01-11T17:28:46.099Z,3.90
2023-01-11T17:31:25.384Z,3.40
2023-01-11T17:34:16.617Z,4.03
2023-01-11T17:36:44.613Z,4.15
2023-01-11T17:39:32.880Z,4.68
2023-01-11T17:42:20.780Z,4.80
2023-01-11T18:10:49.536Z,6.38
2023-01-11T20:31:02.008Z,15.65
2023-01-11T20:51:32.510Z,11.50
2023-01-11T21:30:24.666Z,13.48
2023-01-11T21:50:31.551Z,17.52
2023-01-11T21:52:59.193Z,17.45
2023-01-11T21:55:26.427Z,16.30
2023-01-11T21:57:53.634Z,16.20
2023-01-11T22:00:20.944Z,16.55
2023-01-11T22:07:01.553Z,18.65
2023-01-11T22:09:28.855Z,17.88
2023-01-11T22:11:56.008Z,20.50
2023-01-11T22:14:23.375Z,19.17
2023-01-11T22:16:50.754Z,17.45
2023-01-11T22:23:36.656Z,13.55
2023-01-11T22:26:09.135Z,15.02
2023-01-11T22:42:17.325Z,16.90
2023-01-11T22:44:44.478Z,17.77
2023-01-11T22:47:11.728Z,10.82
