createdAt,value
2023-05-12T00:02:23.205Z,82.50
2023-05-12T00:04:53.041Z,82.04
2023-05-12T00:07:22.873Z,79.63
2023-05-12T00:09:52.495Z,77.61
2023-05-12T00:12:22.211Z,72.34
2023-05-12T00:14:51.868Z,72.11
2023-05-12T00:17:21.643Z,73.35
2023-05-12T00:19:51.703Z,69.66
2023-05-12T00:22:21.726Z,68.54
2023-05-12T00:24:51.435Z,66.57
2023-05-12T00:27:21.106Z,65.41
2023-05-12T00:29:50.748Z,67.50
2023-05-12T00:32:20.409Z,65.43
2023-05-12T00:34:51.855Z,64.19
2023-05-12T00:37:21.573Z,66.47
2023-05-12T00:39:51.221Z,61.37
2023-05-12T00:42:21.115Z,57.12
2023-05-12T00:44:50.900Z,57.23
2023-05-12T00:47:22.088Z,56.90
2023-05-12T00:49:51.748Z,58.96
2023-05-12T00:52:22.688Z,60.76
2023-05-12T00:54:52.720Z,56.22
2023-05-12T00:57:24.631Z,55.61
2023-05-12T00:59:54.345Z,59.15
2023-05-12T01:02:25.259Z,58.12
2023-05-12T01:04:55.096Z,55.29
2023-05-12T01:07:25.845Z,54.45
2023-05-12T01:09:58.776Z,56.95
2023-05-12T01:12:29.585Z,54.18
2023-05-12T01:15:00.564Z,52.30
2023-05-12T01:17:34.875Z,54.21
2023-05-12T01:20:08.193Z,51.17
2023-05-12T01:22:39.558Z,51.81
2023-05-12T01:25:14.008Z,49.91
2023-05-12T01:27:45.133Z,49.64
2023-05-12T01:30:21.202Z,47.85
2023-05-12T01:32:51.180Z,47.63
2023-05-12T01:35:21.294Z,50.31
2023-05-12T01:37:51.065Z,49.48
2023-05-12T01:40:20.967Z,48.46
2023-05-12T01:42:50.847Z,47.60
2023-05-12T01:45:20.799Z,46.41
2023-05-12T01:47:50.464Z,44.16
2023-05-12T01:50:20.454Z,46.46
2023-05-12T01:52:50.314Z,53.90
2023-05-12T01:55:20.105Z,49.69
2023-05-12T01:57:49.713Z,51.55
2023-05-12T02:00:19.829Z,52.52
2023-05-12T02:02:50.195Z,52.37
2023-05-12T02:05:20.169Z,51.66
2023-05-12T02:07:49.915Z,52.00
2023-05-12T02:10:20.049Z,51.70
2023-05-12T02:12:50.085Z,52.69
2023-05-12T02:15:19.732Z,51.98
2023-05-12T02:17:49.397Z,53.75
2023-05-12T02:20:19.227Z,52.78
2023-05-12T02:22:49.084Z,52.38
2023-05-12T02:25:18.768Z,50.10
2023-05-12T02:27:48.616Z,55.13
2023-05-12T02:30:18.477Z,49.79
2023-05-12T02:32:48.542Z,54.38
2023-05-12T02:35:18.370Z,50.94
2023-05-12T02:37:48.011Z,50.12
2023-05-12T02:40:18.014Z,52.25
2023-05-12T02:42:47.846Z,51.93
2023-05-12T02:45:17.721Z,49.96
2023-05-12T02:47:47.360Z,51.37
2023-05-12T02:50:18.296Z,49.89
2023-05-12T02:52:48.224Z,50.96
2023-05-12T02:55:18.002Z,50.26
2023-05-12T02:57:47.715Z,52.26
2023-05-12T03:00:17.964Z,49.92
2023-05-12T03:02:47.797Z,48.88
2023-05-12T03:05:17.495Z,47.99
2023-05-12T03:07:47.441Z,50.73
2023-05-12T03:10:17.318Z,48.94
2023-05-12T03:12:47.265Z,44.88
2023-05-12T03:15:16.933Z,45.63
2023-05-12T03:17:46.580Z,43.13
2023-05-12T03:20:16.296Z,42.11
2023-05-12T03:22:46.009Z,39.40
2023-05-12T03:25:16.604Z,38.52
2023-05-12T03:27:46.284Z,39.76
2023-05-12T03:30:16.421Z,37.35
2023-05-12T03:32:47.876Z,37.18
2023-05-12T03:35:17.844Z,38.58
2023-05-12T03:37:47.755Z,39.08
2023-05-12T03:40:20.123Z,38.88
2023-05-12T03:42:50.044Z,37.91
2023-05-12T03:45:19.995Z,38.41
2023-05-12T03:47:49.753Z,39.00
2023-05-12T03:50:19.805Z,39.85
2023-05-12T03:52:49.623Z,39.48
2023-05-12T03:55:19.382Z,39.78
2023-05-12T03:57:51.166Z,40.64
2023-05-12T04:00:21.429Z,39.12
2023-05-12T04:02:52.517Z,38.74
2023-05-12T04:05:22.329Z,39.62
2023-05-12T04:07:52.088Z,39.70
2023-05-12T04:10:21.843Z,39.74
2023-05-12T04:12:51.660Z,39.77
2023-05-12T04:15:21.682Z,40.27
2023-05-12T04:17:52.609Z,38.37
2023-05-12T04:20:22.343Z,38.09
2023-05-12T04:22:53.026Z,37.48
2023-05-12T04:25:23.098Z,37.88
2023-05-12T04:27:52.725Z,36.86
2023-05-12T04:30:22.594Z,36.84
2023-05-12T04:32:52.395Z,37.94
2023-05-12T04:35:22.675Z,38.48
2023-05-12T04:37:52.548Z,38.69
2023-05-12T04:40:22.478Z,37.55
2023-05-12T04:42:52.312Z,36.58
2023-05-12T04:45:22.566Z,37.03
2023-05-12T04:47:52.644Z,36.91
2023-05-12T04:50:22.399Z,37.38
2023-05-12T04:52:52.147Z,36.96
2023-05-12T04:55:22.028Z,36.16
2023-05-12T04:57:52.139Z,34.59
2023-05-12T05:00:22.010Z,34.71
2023-05-12T05:02:51.762Z,35.05
2023-05-12T05:05:21.732Z,36.84
2023-05-12T05:07:51.552Z,37.03
2023-05-12T05:10:21.198Z,36.33
2023-05-12T05:12:50.912Z,34.26
2023-05-12T05:15:21.107Z,34.52
2023-05-12T05:17:51.483Z,35.26
2023-05-12T05:20:25.581Z,34.92
2023-05-12T05:22:58.591Z,33.98
2023-05-12T05:25:29.651Z,33.92
2023-05-12T05:27:59.696Z,33.81
2023-05-12T05:30:29.374Z,33.45
2023-05-12T05:32:59.041Z,35.15
2023-05-12T05:35:28.662Z,35.75
2023-05-12T05:37:58.317Z,34.92
2023-05-12T05:40:28.608Z,34.83
2023-05-12T05:43:00.240Z,36.91
2023-05-12T05:45:29.865Z,38.16
2023-05-12T05:47:59.503Z,36.78
2023-05-12T05:50:29.250Z,36.96
2023-05-12T05:52:58.879Z,35.18
2023-05-12T05:55:28.619Z,35.08
2023-05-12T05:57:58.228Z,35.62
2023-05-12T06:00:28.205Z,35.26
2023-05-12T06:02:57.871Z,33.84
2023-05-12T06:05:27.666Z,33.36
2023-05-12T06:07:57.618Z,30.81
2023-05-12T06:10:27.585Z,30.35
2023-05-12T06:12:57.650Z,30.81
2023-05-12T06:15:27.741Z,30.47
2023-05-12T06:17:57.438Z,31.80
2023-05-12T06:20:27.590Z,31.38
2023-05-12T06:22:57.236Z,30.75
2023-05-12T06:25:27.014Z,30.35
2023-05-12T06:27:56.674Z,30.43
2023-05-12T06:30:26.352Z,31.73
2023-05-12T06:32:56.214Z,32.37
2023-05-12T06:35:25.970Z,32.22
2023-05-12T06:37:55.686Z,33.32
2023-05-12T06:40:25.337Z,32.90
2023-05-12T06:42:55.002Z,31.47
2023-05-12T06:45:25.101Z,32.18
2023-05-12T06:47:54.815Z,33.12
2023-05-12T06:50:24.471Z,32.43
2023-05-12T06:52:54.996Z,32.82
2023-05-12T06:55:25.522Z,32.16
2023-05-12T06:57:57.311Z,31.80
2023-05-12T07:00:28.166Z,32.48
2023-05-12T07:02:57.833Z,32.47
2023-05-12T07:05:27.763Z,32.30
2023-05-12T07:07:57.453Z,30.69
2023-05-12T07:10:27.102Z,31.68
2023-05-12T07:12:56.761Z,31.35
2023-05-12T07:15:26.455Z,31.14
2023-05-12T07:17:57.281Z,31.04
2023-05-12T07:20:27.049Z,29.79
2023-05-12T07:22:58.126Z,29.79
2023-05-12T07:25:27.901Z,30.26
2023-05-12T07:27:57.679Z,29.67
2023-05-12T07:30:27.351Z,30.02
2023-05-12T07:32:57.076Z,28.50
2023-05-12T07:35:26.757Z,29.75
2023-05-12T07:37:56.388Z,29.43
2023-05-12T07:40:26.157Z,28.29
2023-05-12T07:42:56.348Z,28.83
2023-05-12T07:45:26.785Z,28.87
2023-05-12T07:47:56.475Z,28.56
2023-05-12T07:50:26.108Z,28.18
2023-05-12T07:52:56.140Z,28.28
2023-05-12T07:55:27.202Z,28.90
2023-05-12T07:57:56.867Z,29.18
2023-05-12T08:00:26.439Z,28.80
2023-05-12T08:02:56.578Z,28.51
2023-05-12T08:05:26.314Z,28.13
2023-05-12T08:07:55.948Z,28.86
2023-05-12T08:10:28.853Z,28.99
2023-05-12T08:12:59.292Z,27.96
2023-05-12T08:15:30.363Z,28.25
2023-05-12T08:17:59.958Z,28.56
2023-05-12T08:20:29.560Z,28.58
2023-05-12T08:22:59.149Z,28.80
2023-05-12T08:25:31.822Z,28.83
2023-05-12T08:28:01.462Z,28.92
2023-05-12T08:30:31.278Z,28.62
2023-05-12T08:33:00.932Z,28.59
2023-05-12T08:35:30.602Z,28.98
2023-05-12T08:38:03.462Z,29.60
2023-05-12T08:40:36.594Z,29.67
2023-05-12T08:43:28.929Z,29.21
2023-05-12T08:46:04.121Z,29.48
2023-05-12T08:48:37.020Z,29.71
2023-05-12T08:51:13.417Z,29.05
2023-05-12T08:53:44.598Z,28.80
2023-05-12T08:58:48.714Z,29.59
2023-05-12T09:01:19.764Z,29.52
2023-05-12T09:03:49.581Z,30.35
2023-05-12T09:06:19.859Z,29.84
2023-05-12T09:08:50.081Z,29.88
2023-05-12T09:11:23.408Z,30.23
2023-05-12T09:14:12.785Z,30.94
2023-05-12T09:16:52.352Z,30.49
2023-05-12T09:19:23.136Z,30.32
2023-05-12T09:21:52.955Z,30.73
2023-05-12T09:24:23.872Z,31.31
2023-05-12T09:26:57.474Z,31.26
2023-05-12T09:29:31.720Z,31.97
2023-05-12T09:32:04.938Z,32.33
2023-05-12T09:34:42.414Z,32.84
2023-05-12T09:37:13.286Z,32.89
2023-05-12T09:39:46.030Z,33.73
2023-05-12T09:42:15.798Z,33.64
2023-05-12T09:44:45.782Z,34.13
2023-05-12T09:47:17.013Z,35.45
2023-05-12T09:49:50.689Z,36.10
2023-05-12T09:52:24.162Z,36.37
2023-05-12T09:54:54.203Z,36.25
2023-05-12T09:57:25.724Z,36.39
2023-05-12T09:59:56.460Z,37.05
2023-05-12T10:02:27.334Z,36.08
2023-05-12T10:05:02.819Z,36.53
2023-05-12T10:10:09.670Z,36.32
2023-05-12T10:12:39.870Z,36.96
2023-05-12T10:15:12.713Z,37.69
2023-05-12T10:17:45.323Z,37.14
2023-05-12T10:20:16.837Z,36.91
2023-05-12T10:22:48.094Z,37.35
2023-05-12T10:25:19.635Z,37.97
2023-05-12T10:27:50.582Z,38.44
2023-05-12T10:30:20.421Z,39.05
2023-05-12T10:32:50.134Z,39.69
2023-05-12T10:35:20.589Z,40.28
2023-05-12T10:37:51.727Z,41.70
2023-05-12T10:40:28.293Z,43.70
2023-05-12T10:43:05.757Z,44.54
2023-05-12T10:45:39.011Z,46.88
2023-05-12T10:48:10.708Z,48.52
2023-05-12T10:50:40.470Z,49.94
2023-05-12T10:53:13.916Z,52.08
2023-05-12T10:55:49.479Z,56.68
2023-05-12T10:58:21.005Z,55.11
2023-05-12T11:00:56.261Z,58.18
2023-05-12T11:03:28.515Z,58.98
2023-05-12T11:06:07.038Z,59.38
2023-05-12T11:08:40.413Z,64.59
2023-05-12T11:11:11.030Z,64.02
2023-05-12T11:13:40.755Z,67.25
2023-05-12T11:16:15.190Z,70.66
2023-05-12T11:18:44.911Z,71.01
2023-05-12T11:21:14.955Z,77.46
2023-05-12T11:23:44.496Z,83.78
2023-05-12T11:26:20.658Z,83.51
2023-05-12T11:28:50.227Z,77.61
2023-05-12T11:31:24.033Z,78.42
2023-05-12T11:34:11.926Z,77.51
2023-05-12T11:36:44.398Z,80.63
2023-05-12T11:39:19.566Z,77.72
2023-05-12T11:41:51.355Z,81.27
2023-05-12T11:44:27.235Z,73.87
2023-05-12T11:47:17.658Z,80.35
2023-05-12T11:49:51.900Z,79.04
2023-05-12T11:52:23.733Z,79.48
2023-05-12T11:54:55.439Z,82.79
2023-05-12T11:57:41.019Z,84.56
2023-05-12T12:00:11.389Z,87.23
2023-05-12T12:02:44.780Z,86.89
2023-05-12T12:05:22.544Z,89.10
2023-05-12T12:07:52.539Z,87.56
2023-05-12T12:10:22.525Z,87.73
2023-05-12T12:12:52.814Z,92.61
2023-05-12T12:15:22.474Z,93.34
2023-05-12T12:17:52.304Z,98.53
2023-05-12T12:20:21.900Z,100.00
2023-05-12T12:22:51.471Z,98.76
2023-05-12T12:25:22.096Z,96.37
2023-05-12T12:27:51.840Z,100.00
2023-05-12T12:30:21.856Z,100.00
2023-05-12T12:32:51.564Z,100.00
2023-05-12T12:35:21.475Z,100.00
2023-05-12T12:37:54.010Z,100.00
2023-05-12T12:40:23.737Z,100.00
2023-05-12T12:42:53.341Z,100.00
2023-05-12T12:45:23.201Z,100.00
2023-05-12T12:47:56.317Z,100.00
2023-05-12T12:50:27.313Z,100.00
2023-05-12T12:52:57.135Z,100.00
2023-05-12T12:55:27.390Z,100.00
2023-05-12T12:57:56.978Z,100.00
2023-05-12T13:00:27.300Z,100.00
2023-05-12T13:02:57.153Z,100.00
2023-05-12T13:05:26.862Z,100.00
2023-05-12T13:07:57.093Z,100.00
2023-05-12T13:10:27.431Z,100.00
2023-05-12T13:12:56.996Z,100.00
2023-05-12T13:15:26.670Z,100.00
2023-05-12T13:17:56.283Z,100.00
2023-05-12T13:20:26.025Z,100.00
2023-05-12T13:22:55.592Z,100.00
2023-05-12T13:25:25.253Z,100.00
2023-05-12T13:27:54.857Z,100.00
2023-05-12T13:30:26.525Z,100.00
2023-05-12T13:32:56.181Z,100.00
2023-05-12T13:35:25.867Z,100.00
2023-05-12T13:37:56.090Z,100.00
2023-05-12T13:40:25.712Z,100.00
2023-05-12T13:42:55.963Z,100.00
2023-05-12T13:45:25.788Z,100.00
2023-05-12T13:47:55.686Z,100.00
2023-05-12T13:50:25.332Z,100.00
2023-05-12T13:52:55.105Z,100.00
2023-05-12T13:55:24.976Z,100.00
2023-05-12T13:57:54.750Z,100.00
2023-05-12T14:00:24.845Z,100.00
2023-05-12T14:02:54.761Z,100.00
2023-05-12T14:05:24.908Z,100.00
2023-05-12T14:07:54.588Z,100.00
2023-05-12T14:10:24.201Z,100.00
2023-05-12T14:12:53.825Z,100.00
2023-05-12T14:15:36.134Z,100.00
2023-05-12T14:18:10.181Z,100.00
2023-05-12T14:20:40.065Z,100.00
2023-05-12T14:23:09.644Z,100.00
2023-05-12T14:25:39.377Z,100.00
2023-05-12T14:28:09.196Z,100.00
2023-05-12T14:30:39.150Z,100.00
2023-05-12T14:33:08.933Z,100.00
2023-05-12T14:35:38.533Z,100.00
2023-05-12T14:38:08.215Z,100.00
2023-05-12T14:40:40.175Z,100.00
2023-05-12T14:43:09.973Z,100.00
2023-05-12T14:45:39.813Z,100.00
2023-05-12T14:48:09.480Z,100.00
2023-05-12T14:50:39.608Z,100.00
2023-05-12T14:53:09.240Z,100.00
2023-05-12T14:55:38.816Z,100.00
2023-05-12T14:58:08.451Z,100.00
2023-05-12T15:00:38.053Z,100.00
2023-05-12T15:03:09.043Z,100.00
2023-05-12T15:05:56.881Z,100.00
2023-05-12T15:08:28.388Z,100.00
2023-05-12T15:10:57.993Z,100.00
2023-05-12T15:13:27.810Z,100.00
2023-05-12T15:15:57.456Z,100.00
2023-05-12T15:18:27.140Z,100.00
2023-05-12T15:20:56.773Z,100.00
2023-05-12T15:23:26.502Z,100.00
2023-05-12T15:25:56.129Z,100.00
2023-05-12T15:28:25.707Z,100.00
2023-05-12T15:30:58.988Z,100.00
2023-05-12T15:33:29.836Z,100.00
2023-05-12T15:36:00.115Z,100.00
2023-05-12T15:38:29.821Z,100.00
2023-05-12T15:41:00.542Z,100.00
2023-05-12T15:43:30.329Z,100.00
2023-05-12T15:46:00.029Z,100.00
2023-05-12T15:48:30.180Z,100.00
2023-05-12T15:50:59.724Z,100.00
2023-05-12T15:53:29.381Z,100.00
2023-05-12T15:56:03.276Z,100.00
2023-05-12T15:58:33.144Z,100.00
2023-05-12T16:01:02.952Z,100.00
2023-05-12T16:03:33.107Z,100.00
2023-05-12T16:06:02.746Z,100.00
2023-05-12T16:08:32.525Z,100.00
2023-05-12T16:11:02.384Z,100.00
2023-05-12T16:13:32.107Z,100.00
2023-05-12T16:16:01.780Z,100.00
2023-05-12T16:18:34.328Z,100.00
2023-05-12T16:21:04.413Z,100.00
2023-05-12T16:23:34.066Z,100.00
2023-05-12T16:26:03.654Z,100.00
2023-05-12T16:28:36.186Z,100.00
2023-05-12T16:31:06.187Z,100.00
2023-05-12T16:33:35.737Z,100.00
2023-05-12T16:36:05.354Z,100.00
2023-05-12T16:38:36.255Z,100.00
2023-05-12T16:41:06.210Z,100.00
2023-05-12T16:43:35.995Z,100.00
2023-05-12T16:46:06.182Z,100.00
2023-05-12T16:48:36.195Z,100.00
2023-05-12T16:51:12.902Z,100.00
2023-05-12T16:53:42.701Z,100.00
2023-05-12T16:56:13.089Z,100.00
2023-05-12T16:58:42.673Z,100.00
2023-05-12T17:01:12.340Z,100.00
2023-05-12T17:03:42.030Z,100.00
2023-05-12T17:06:11.674Z,100.00
2023-05-12T17:08:41.324Z,100.00
2023-05-12T17:11:11.207Z,100.00
2023-05-12T17:13:40.874Z,100.00
2023-05-12T17:16:10.536Z,100.00
2023-05-12T17:21:13.092Z,100.00
2023-05-12T17:23:42.881Z,100.00
2023-05-12T17:26:12.488Z,100.00
2023-05-12T17:28:42.111Z,100.00
2023-05-12T17:31:12.508Z,100.00
2023-05-12T17:33:42.192Z,100.00
2023-05-12T17:36:13.496Z,100.00
2023-05-12T17:38:43.711Z,100.00
2023-05-12T17:41:13.658Z,100.00
2023-05-12T17:43:43.420Z,100.00
2023-05-12T17:46:13.054Z,100.00
2023-05-12T17:48:43.058Z,100.00
2023-05-12T17:51:12.737Z,100.00
2023-05-12T17:53:42.393Z,100.00
2023-05-12T17:56:12.014Z,100.00
2023-05-12T17:58:41.576Z,100.00
2023-05-12T18:01:11.268Z,100.00
2023-05-12T18:03:40.902Z,100.00
2023-05-12T18:06:14.181Z,100.00
2023-05-12T18:08:43.768Z,100.00
2023-05-12T18:11:13.328Z,100.00
2023-05-12T18:13:43.331Z,100.00
2023-05-12T18:16:21.696Z,100.00
2023-05-12T18:18:57.848Z,100.00
2023-05-12T18:21:27.892Z,100.00
2023-05-12T18:23:57.755Z,100.00
2023-05-12T18:26:28.377Z,100.00
2023-05-12T18:28:58.218Z,100.00
2023-05-12T18:31:28.408Z,100.00
2023-05-12T18:33:58.002Z,100.00
2023-05-12T18:36:27.602Z,100.00
2023-05-12T18:38:57.138Z,100.00
2023-05-12T18:41:26.780Z,100.00
2023-05-12T18:43:56.430Z,100.00
2023-05-12T18:46:26.050Z,100.00
2023-05-12T18:48:55.671Z,100.00
2023-05-12T18:51:25.313Z,100.00
2023-05-12T18:53:54.888Z,100.00
2023-05-12T18:56:24.471Z,100.00
2023-05-12T18:58:54.082Z,100.00
2023-05-12T19:01:24.422Z,100.00
2023-05-12T19:03:54.404Z,100.00
2023-05-12T19:06:24.048Z,100.00
2023-05-12T19:08:53.603Z,100.00
2023-05-12T19:11:23.379Z,100.00
2023-05-12T19:13:53.896Z,100.00
2023-05-12T19:16:25.224Z,100.00
2023-05-12T19:18:55.041Z,100.00
2023-05-12T19:21:24.692Z,100.00
2023-05-12T19:23:54.241Z,100.00
2023-05-12T19:26:23.817Z,100.00
2023-05-12T19:28:53.725Z,100.00
2023-05-12T19:31:23.538Z,100.00
2023-05-12T19:33:54.520Z,100.00
2023-05-12T19:36:24.160Z,100.00
2023-05-12T19:38:53.785Z,100.00
2023-05-12T19:41:23.452Z,100.00
2023-05-12T19:43:53.011Z,100.00
2023-05-12T19:46:22.927Z,100.00
2023-05-12T19:48:54.180Z,100.00
2023-05-12T19:51:23.777Z,100.00
2023-05-12T19:53:53.379Z,100.00
2023-05-12T19:56:22.987Z,100.00
2023-05-12T19:58:53.802Z,100.00
2023-05-12T20:01:23.604Z,100.00
2023-05-12T20:03:54.583Z,100.00
2023-05-12T20:06:25.640Z,100.00
2023-05-12T20:08:55.216Z,100.00
2023-05-12T20:11:24.820Z,100.00
2023-05-12T20:13:54.446Z,100.00
2023-05-12T20:16:24.098Z,100.00
2023-05-12T20:18:53.970Z,100.00
2023-05-12T20:21:23.628Z,100.00
2023-05-12T20:23:53.315Z,100.00
2023-05-12T20:26:22.910Z,100.00
2023-05-12T20:28:55.467Z,100.00
2023-05-12T20:31:25.137Z,100.00
2023-05-12T20:33:56.586Z,100.00
2023-05-12T20:36:26.284Z,100.00
2023-05-12T20:38:55.911Z,100.00
2023-05-12T20:41:25.516Z,100.00
2023-05-12T20:43:55.225Z,100.00
2023-05-12T20:46:25.009Z,100.00
2023-05-12T20:48:54.858Z,100.00
2023-05-12T20:51:24.476Z,100.00
2023-05-12T20:53:54.750Z,100.00
2023-05-12T20:56:24.420Z,100.00
2023-05-12T20:58:54.107Z,100.00
2023-05-12T21:01:24.031Z,100.00
2023-05-12T21:03:53.743Z,100.00
2023-05-12T21:06:23.421Z,100.00
2023-05-12T21:08:53.153Z,100.00
2023-05-12T21:11:23.838Z,100.00
2023-05-12T21:13:53.405Z,100.00
2023-05-12T21:16:23.100Z,100.00
2023-05-12T21:18:52.776Z,100.00
2023-05-12T21:21:22.399Z,100.00
2023-05-12T21:23:52.156Z,100.00
2023-05-12T21:26:22.850Z,100.00
2023-05-12T21:28:52.446Z,100.00
2023-05-12T21:31:22.049Z,100.00
2023-05-12T21:33:51.937Z,100.00
2023-05-12T21:36:21.592Z,100.00
2023-05-12T21:38:51.147Z,100.00
2023-05-12T21:41:20.722Z,100.00
2023-05-12T21:43:50.322Z,100.00
2023-05-12T21:46:19.998Z,100.00
2023-05-12T21:48:49.824Z,100.00
2023-05-12T21:51:19.501Z,100.00
2023-05-12T21:53:49.155Z,100.00
2023-05-12T21:56:18.820Z,100.00
2023-05-12T21:58:48.726Z,100.00
2023-05-12T22:01:21.291Z,100.00
2023-05-12T22:03:51.466Z,100.00
2023-05-12T22:06:21.181Z,100.00
2023-05-12T22:08:50.758Z,100.00
2023-05-12T22:11:20.872Z,100.00
2023-05-12T22:13:50.717Z,100.00
2023-05-12T22:16:25.753Z,100.00
2023-05-12T22:18:58.647Z,100.00
2023-05-12T22:21:28.635Z,100.00
2023-05-12T22:23:58.984Z,100.00
2023-05-12T22:26:28.585Z,100.00
2023-05-12T22:28:58.252Z,100.00
2023-05-12T22:31:27.918Z,100.00
2023-05-12T22:33:57.499Z,100.00
2023-05-12T22:36:27.241Z,100.00
2023-05-12T22:38:56.826Z,100.00
2023-05-12T22:41:26.502Z,100.00
2023-05-12T22:43:56.297Z,100.00
2023-05-12T22:46:25.915Z,100.00
2023-05-12T22:48:55.554Z,100.00
2023-05-12T22:51:25.134Z,100.00
2023-05-12T22:53:54.712Z,100.00
2023-05-12T22:56:24.274Z,100.00
2023-05-12T22:58:53.862Z,100.00
2023-05-12T23:01:23.653Z,100.00
2023-05-12T23:03:53.535Z,100.00
2023-05-12T23:06:23.137Z,100.00
2023-05-12T23:08:52.836Z,100.00
2023-05-12T23:11:23.014Z,100.00
2023-05-12T23:13:52.721Z,100.00
2023-05-12T23:16:22.999Z,100.00
2023-05-12T23:18:52.772Z,100.00
2023-05-12T23:21:22.386Z,100.00
2023-05-12T23:23:52.134Z,100.00
2023-05-12T23:26:22.278Z,100.00
2023-05-12T23:28:52.131Z,100.00
2023-05-12T23:31:21.990Z,100.00
2023-05-12T23:33:51.660Z,100.00
2023-05-12T23:36:21.271Z,100.00
2023-05-12T23:38:55.875Z,100.00
2023-05-12T23:41:25.819Z,100.00
2023-05-12T23:43:55.384Z,100.00
2023-05-12T23:46:24.935Z,100.00
2023-05-12T23:48:54.520Z,100.00
2023-05-12T23:51:24.773Z,100.00
2023-05-12T23:53:54.399Z,100.00
2023-05-12T23:56:24.385Z,100.00
2023-05-12T23:58:54.077Z,100.00
