createdAt,value
2023-03-05T00:00:04.377Z,1013.03
2023-03-05T00:01:04.316Z,1013.02
2023-03-05T00:02:06.000Z,1013.03
2023-03-05T00:03:04.298Z,1013.05
2023-03-05T00:04:04.254Z,1013.06
2023-03-05T00:05:04.244Z,1013.01
2023-03-05T00:06:04.243Z,1013.01
2023-03-05T00:07:04.226Z,1012.96
2023-03-05T00:08:04.224Z,1012.93
2023-03-05T00:09:04.188Z,1012.96
2023-03-05T00:10:04.180Z,1012.94
2023-03-05T00:11:04.193Z,1012.96
2023-03-05T00:12:04.157Z,1012.91
2023-03-05T00:13:04.161Z,1012.94
2023-03-05T00:14:04.144Z,1012.93
2023-03-05T00:15:04.111Z,1012.90
2023-03-05T00:16:04.190Z,1012.94
2023-03-05T00:17:04.103Z,1012.87
2023-03-05T00:18:04.132Z,1012.82
2023-03-05T00:19:05.070Z,1012.84
2023-03-05T00:20:04.039Z,1012.75
2023-03-05T00:21:04.028Z,1012.75
2023-03-05T00:22:04.036Z,1012.83
2023-03-05T00:23:04.012Z,1012.87
2023-03-05T00:24:04.027Z,1012.87
2023-03-05T00:25:03.973Z,1012.79
2023-03-05T00:26:03.974Z,1012.82
2023-03-05T00:27:03.983Z,1012.81
2023-03-05T00:28:03.951Z,1012.79
2023-03-05T00:29:03.908Z,1012.80
2023-03-05T00:30:03.911Z,1012.77
2023-03-05T00:31:03.931Z,1012.74
2023-03-05T00:32:03.938Z,1012.73
2023-03-05T00:33:03.889Z,1012.71
2023-03-05T00:34:03.880Z,1012.69
2023-03-05T00:35:03.847Z,1012.70
2023-03-05T00:36:03.887Z,1012.71
2023-03-05T00:37:03.818Z,1012.76
2023-03-05T00:38:03.843Z,1012.78
2023-03-05T00:39:03.813Z,1012.78
2023-03-05T00:40:03.840Z,1012.74
2023-03-05T00:41:03.777Z,1012.77
2023-03-05T00:42:03.772Z,1012.79
2023-03-05T00:43:03.784Z,1012.75
2023-03-05T00:44:03.738Z,1012.77
2023-03-05T00:45:03.711Z,1012.76
2023-03-05T00:46:03.749Z,1012.73
2023-03-05T00:47:03.700Z,1012.72
2023-03-05T00:48:03.689Z,1012.71
2023-03-05T00:49:03.721Z,1012.71
2023-03-05T00:50:03.654Z,1012.70
2023-03-05T00:51:03.677Z,1012.64
2023-03-05T00:52:03.637Z,1012.65
2023-03-05T00:53:03.622Z,1012.62
2023-03-05T00:54:03.617Z,1012.61
2023-03-05T00:55:03.585Z,1012.61
2023-03-05T00:56:03.590Z,1012.56
2023-03-05T00:57:03.556Z,1012.55
2023-03-05T00:58:03.589Z,1012.55
2023-03-05T00:59:03.548Z,1012.57
2023-03-05T01:00:03.529Z,1012.55
2023-03-05T01:01:03.512Z,1012.55
2023-03-05T01:02:03.569Z,1012.54
2023-03-05T01:03:03.482Z,1012.50
2023-03-05T01:04:03.485Z,1012.48
2023-03-05T01:05:03.510Z,1012.49
2023-03-05T01:06:03.447Z,1012.46
2023-03-05T01:07:03.416Z,1012.48
2023-03-05T01:08:03.400Z,1012.40
2023-03-05T01:09:03.443Z,1012.47
2023-03-05T01:10:03.382Z,1012.45
2023-03-05T01:11:03.355Z,1012.45
2023-03-05T01:12:03.364Z,1012.42
2023-03-05T01:13:03.335Z,1012.42
2023-03-05T01:14:03.326Z,1012.39
2023-03-05T01:15:03.321Z,1012.39
2023-03-05T01:16:03.333Z,1012.37
2023-03-05T01:17:03.287Z,1012.34
2023-03-05T01:18:03.261Z,1012.33
2023-03-05T01:19:03.263Z,1012.29
2023-03-05T01:20:03.229Z,1012.29
2023-03-05T01:21:03.228Z,1012.31
2023-03-05T01:22:03.230Z,1012.29
2023-03-05T01:23:03.203Z,1012.29
2023-03-05T01:24:03.199Z,1012.33
2023-03-05T01:25:03.186Z,1012.31
2023-03-05T01:26:03.157Z,1012.28
2023-03-05T01:27:03.157Z,1012.26
2023-03-05T01:28:03.149Z,1012.27
2023-03-05T01:29:03.156Z,1012.25
2023-03-05T01:30:03.099Z,1012.27
2023-03-05T01:31:03.093Z,1012.21
2023-03-05T01:32:03.114Z,1012.31
2023-03-05T01:33:03.083Z,1012.25
2023-03-05T01:34:03.071Z,1012.24
2023-03-05T01:35:03.040Z,1012.22
2023-03-05T01:36:03.040Z,1012.22
2023-03-05T01:37:03.007Z,1012.22
2023-03-05T01:38:02.996Z,1012.13
2023-03-05T01:39:02.981Z,1012.19
2023-03-05T01:40:02.972Z,1012.15
2023-03-05T01:41:02.946Z,1012.18
2023-03-05T01:42:02.957Z,1012.19
2023-03-05T01:43:02.964Z,1012.15
2023-03-05T01:44:02.964Z,1012.18
2023-03-05T01:45:02.907Z,1012.13
2023-03-05T01:46:02.947Z,1012.14
2023-03-05T01:47:02.879Z,1012.12
2023-03-05T01:48:02.872Z,1012.10
2023-03-05T01:49:02.884Z,1012.12
2023-03-05T01:50:02.844Z,1012.10
2023-03-05T01:51:02.829Z,1012.10
2023-03-05T01:52:02.809Z,1012.07
2023-03-05T01:53:02.804Z,1012.06
2023-03-05T01:54:02.815Z,1012.05
2023-03-05T01:55:02.776Z,1012.09
2023-03-05T01:56:02.779Z,1012.01
2023-03-05T01:57:02.744Z,1012.06
2023-03-05T01:58:02.744Z,1012.08
2023-03-05T01:59:02.764Z,1012.01
2023-03-05T02:00:02.713Z,1012.03
2023-03-05T02:01:02.788Z,1011.97
2023-03-05T02:02:02.672Z,1012.03
2023-03-05T02:03:02.673Z,1012.03
2023-03-05T02:04:02.725Z,1011.99
2023-03-05T02:05:02.661Z,1012.00
2023-03-05T02:06:02.624Z,1012.00
2023-03-05T02:07:02.619Z,1012.00
2023-03-05T02:08:02.594Z,1011.97
2023-03-05T02:09:02.608Z,1011.98
2023-03-05T02:10:02.610Z,1011.94
2023-03-05T02:11:02.560Z,1011.99
2023-03-05T02:12:02.542Z,1012.00
2023-03-05T02:13:02.537Z,1011.96
2023-03-05T02:14:02.511Z,1011.96
2023-03-05T02:15:02.511Z,1011.91
2023-03-05T02:16:02.525Z,1011.92
2023-03-05T02:17:02.500Z,1011.84
2023-03-05T02:18:02.496Z,1011.83
2023-03-05T02:19:02.468Z,1011.81
2023-03-05T02:20:02.480Z,1011.76
2023-03-05T02:21:02.467Z,1011.76
2023-03-05T02:22:02.433Z,1011.74
2023-03-05T02:23:02.414Z,1011.73
2023-03-05T02:24:02.388Z,1011.70
2023-03-05T02:25:02.412Z,1011.70
2023-03-05T02:26:02.387Z,1011.66
2023-03-05T02:27:02.369Z,1011.63
2023-03-05T02:28:02.351Z,1011.67
2023-03-05T02:29:02.379Z,1011.69
2023-03-05T02:30:02.338Z,1011.61
2023-03-05T02:31:02.304Z,1011.62
2023-03-05T02:32:02.429Z,1011.60
2023-03-05T02:33:02.293Z,1011.59
2023-03-05T02:34:02.259Z,1011.61
2023-03-05T02:35:02.292Z,1011.57
2023-03-05T02:36:02.241Z,1011.56
2023-03-05T02:37:02.241Z,1011.56
2023-03-05T02:38:02.244Z,1011.58
2023-03-05T02:39:02.191Z,1011.54
2023-03-05T02:40:02.224Z,1011.55
2023-03-05T02:41:02.172Z,1011.51
2023-03-05T02:42:02.192Z,1011.53
2023-03-05T02:43:02.166Z,1011.58
2023-03-05T02:44:02.128Z,1011.53
2023-03-05T02:45:02.153Z,1011.49
2023-03-05T02:46:02.124Z,1011.46
2023-03-05T02:47:02.095Z,1011.48
2023-03-05T02:48:02.092Z,1011.51
2023-03-05T02:49:02.069Z,1011.47
2023-03-05T02:50:02.117Z,1011.55
2023-03-05T02:51:02.056Z,1011.52
2023-03-05T02:52:02.040Z,1011.53
2023-03-05T02:53:02.014Z,1011.51
2023-03-05T02:54:02.017Z,1011.53
2023-03-05T02:55:02.011Z,1011.51
2023-03-05T02:56:01.970Z,1011.51
2023-03-05T02:57:02.014Z,1011.49
2023-03-05T02:58:02.000Z,1011.47
2023-03-05T02:59:01.953Z,1011.49
2023-03-05T03:00:02.111Z,1011.40
2023-03-05T03:01:01.943Z,1011.44
2023-03-05T03:02:01.882Z,1011.37
2023-03-05T03:03:01.929Z,1011.41
2023-03-05T03:04:01.914Z,1011.40
2023-03-05T03:05:01.856Z,1011.40
2023-03-05T03:06:01.850Z,1011.34
2023-03-05T03:07:01.907Z,1011.34
2023-03-05T03:08:01.818Z,1011.33
2023-03-05T03:09:01.830Z,1011.28
2023-03-05T03:10:01.817Z,1011.30
2023-03-05T03:11:01.801Z,1011.28
2023-03-05T03:12:01.765Z,1011.23
2023-03-05T03:13:01.766Z,1011.24
2023-03-05T03:14:01.726Z,1011.23
2023-03-05T03:15:01.740Z,1011.20
2023-03-05T03:16:01.727Z,1011.22
2023-03-05T03:17:01.700Z,1011.18
2023-03-05T03:18:01.681Z,1011.21
2023-03-05T03:19:01.664Z,1011.19
2023-03-05T03:20:01.697Z,1011.20
2023-03-05T03:21:01.674Z,1011.17
2023-03-05T03:22:01.621Z,1011.16
2023-03-05T03:23:01.930Z,1011.16
2023-03-05T03:24:01.617Z,1011.12
2023-03-05T03:25:01.595Z,1011.12
2023-03-05T03:26:01.635Z,1011.12
2023-03-05T03:27:01.572Z,1011.08
2023-03-05T03:28:01.561Z,1011.01
2023-03-05T03:29:01.557Z,1011.00
2023-03-05T03:30:01.528Z,1010.96
2023-03-05T03:31:01.671Z,1011.03
2023-03-05T03:32:01.553Z,1011.02
2023-03-05T03:33:01.491Z,1010.92
2023-03-05T03:34:01.482Z,1010.94
2023-03-05T03:35:01.493Z,1010.99
2023-03-05T03:36:01.470Z,1010.95
2023-03-05T03:37:01.437Z,1010.97
2023-03-05T03:38:01.432Z,1010.91
2023-03-05T03:39:01.416Z,1010.86
2023-03-05T03:40:01.388Z,1010.85
2023-03-05T03:41:01.410Z,1010.88
2023-03-05T03:42:01.369Z,1010.83
2023-03-05T03:43:01.356Z,1010.85
2023-03-05T03:44:01.365Z,1010.82
2023-03-05T03:45:01.335Z,1010.81
2023-03-05T03:46:01.370Z,1010.79
2023-03-05T03:47:01.314Z,1010.76
2023-03-05T03:48:01.309Z,1010.75
2023-03-05T03:49:01.279Z,1010.78
2023-03-05T03:50:01.265Z,1010.74
2023-03-05T03:51:01.279Z,1010.70
2023-03-05T03:52:01.277Z,1010.71
2023-03-05T03:53:01.264Z,1010.70
2023-03-05T03:54:01.211Z,1010.69
2023-03-05T03:55:01.205Z,1010.74
2023-03-05T03:56:01.198Z,1010.69
2023-03-05T03:57:01.188Z,1010.68
2023-03-05T03:58:01.156Z,1010.70
2023-03-05T03:59:01.158Z,1010.68
2023-03-05T04:00:01.160Z,1010.65
2023-03-05T04:01:01.163Z,1010.64
2023-03-05T04:02:01.125Z,1010.63
2023-03-05T04:03:01.103Z,1010.60
2023-03-05T04:04:01.123Z,1010.60
2023-03-05T04:05:01.079Z,1010.60
2023-03-05T04:06:01.067Z,1010.54
2023-03-05T04:07:01.046Z,1010.62
2023-03-05T04:08:01.033Z,1010.60
2023-03-05T04:09:01.023Z,1010.52
2023-03-05T04:10:01.009Z,1010.52
2023-03-05T04:11:01.014Z,1010.52
2023-03-05T04:12:00.995Z,1010.54
2023-03-05T04:13:00.975Z,1010.54
2023-03-05T04:14:00.965Z,1010.54
2023-03-05T04:15:00.939Z,1010.52
2023-03-05T04:16:01.000Z,1010.51
2023-03-05T04:17:00.917Z,1010.45
2023-03-05T04:18:00.918Z,1010.48
2023-03-05T04:19:00.896Z,1010.51
2023-03-05T04:20:00.874Z,1010.47
2023-03-05T04:21:00.894Z,1010.42
2023-03-05T04:22:00.888Z,1010.44
2023-03-05T04:23:00.871Z,1010.43
2023-03-05T04:24:00.847Z,1010.46
2023-03-05T04:25:00.822Z,1010.42
2023-03-05T04:26:00.795Z,1010.41
2023-03-05T04:27:00.804Z,1010.40
2023-03-05T04:28:00.753Z,1010.39
2023-03-05T04:29:00.755Z,1010.35
2023-03-05T04:30:00.766Z,1010.36
2023-03-05T04:31:00.767Z,1010.32
2023-03-05T04:32:00.751Z,1010.25
2023-03-05T04:33:00.712Z,1010.24
2023-03-05T04:34:00.685Z,1010.22
2023-03-05T04:35:00.690Z,1010.28
2023-03-05T04:36:00.676Z,1010.22
2023-03-05T04:37:00.689Z,1010.20
2023-03-05T04:38:00.641Z,1010.18
2023-03-05T04:39:00.625Z,1010.12
2023-03-05T04:40:00.603Z,1010.12
2023-03-05T04:41:00.627Z,1010.15
2023-03-05T04:42:00.580Z,1010.10
2023-03-05T04:43:00.624Z,1010.08
2023-03-05T04:44:00.611Z,1010.09
2023-03-05T04:45:00.574Z,1010.06
2023-03-05T04:46:00.515Z,1010.03
2023-03-05T04:47:00.564Z,1009.98
2023-03-05T04:48:00.519Z,1009.97
2023-03-05T04:49:00.537Z,1009.94
2023-03-05T04:50:00.463Z,1009.98
2023-03-05T04:51:00.455Z,1009.96
2023-03-05T04:52:00.468Z,1010.00
2023-03-05T04:53:00.442Z,1010.08
2023-03-05T04:54:00.421Z,1010.11
2023-03-05T04:55:00.403Z,1010.11
2023-03-05T04:56:00.385Z,1010.14
2023-03-05T04:57:00.402Z,1010.15
2023-03-05T04:58:00.362Z,1010.15
2023-03-05T04:59:00.352Z,1010.09
2023-03-05T05:00:00.367Z,1010.09
2023-03-05T05:01:00.350Z,1010.10
2023-03-05T05:02:00.394Z,1010.09
2023-03-05T05:03:00.373Z,1010.08
2023-03-05T05:04:00.284Z,1010.07
2023-03-05T05:05:00.287Z,1010.10
2023-03-05T05:06:00.269Z,1010.15
2023-03-05T05:07:00.278Z,1010.17
2023-03-05T05:08:00.258Z,1010.19
2023-03-05T05:09:00.220Z,1010.15
2023-03-05T05:10:00.199Z,1010.14
2023-03-05T05:11:00.217Z,1010.19
2023-03-05T05:12:00.197Z,1010.17
2023-03-05T05:13:00.191Z,1010.11
2023-03-05T05:14:00.144Z,1010.12
2023-03-05T05:15:00.141Z,1010.16
2023-03-05T05:16:00.211Z,1010.13
2023-03-05T05:17:00.131Z,1010.09
2023-03-05T05:18:00.108Z,1010.09
2023-03-05T05:19:00.227Z,1010.13
2023-03-05T05:20:00.121Z,1010.10
2023-03-05T05:21:00.073Z,1010.02
2023-03-05T05:36:32.043Z,1009.97
2023-03-05T05:37:32.978Z,1009.99
2023-03-05T05:38:32.957Z,1010.00
2023-03-05T05:39:32.908Z,1009.95
2023-03-05T05:40:33.080Z,1009.92
2023-03-05T05:41:32.872Z,1009.92
2023-03-05T05:42:34.989Z,1009.93
2023-03-05T05:43:32.882Z,1009.94
2023-03-05T05:44:32.872Z,1009.93
2023-03-05T05:45:32.918Z,1009.95
2023-03-05T05:46:33.033Z,1009.96
2023-03-05T05:47:32.802Z,1010.03
2023-03-05T05:48:32.817Z,1009.98
2023-03-05T05:49:32.812Z,1009.94
2023-03-05T05:50:32.876Z,1009.99
2023-03-05T05:51:32.765Z,1009.96
2023-03-05T05:52:32.742Z,1009.98
2023-03-05T05:53:32.782Z,1010.01
2023-03-05T05:54:32.720Z,1009.99
2023-03-05T05:55:53.831Z,1009.99
2023-03-05T05:56:32.692Z,1009.95
2023-03-05T05:57:32.682Z,1009.89
2023-03-05T05:58:32.646Z,1009.92
2023-03-05T05:59:32.676Z,1009.98
2023-03-05T06:00:32.618Z,1010.00
2023-03-05T06:01:32.842Z,1009.98
2023-03-05T06:02:32.665Z,1009.94
2023-03-05T06:04:45.814Z,1009.89
2023-03-05T06:05:47.817Z,1009.89
2023-03-05T06:06:45.688Z,1009.89
2023-03-05T06:07:45.687Z,1009.88
2023-03-05T06:08:45.688Z,1009.87
2023-03-05T06:09:45.672Z,1009.90
2023-03-05T06:10:45.702Z,1009.86
2023-03-05T06:11:45.686Z,1009.86
2023-03-05T06:12:45.651Z,1009.85
2023-03-05T06:13:45.597Z,1009.92
2023-03-05T06:14:45.613Z,1009.89
2023-03-05T06:15:45.576Z,1009.93
2023-03-05T06:16:45.605Z,1009.91
2023-03-05T06:17:45.587Z,1009.92
2023-03-05T06:18:45.539Z,1009.92
2023-03-05T06:19:45.558Z,1009.85
2023-03-05T06:20:45.510Z,1009.84
2023-03-05T06:21:45.517Z,1009.88
2023-03-05T06:22:47.599Z,1009.85
2023-03-05T06:23:45.525Z,1009.85
2023-03-05T06:24:45.461Z,1009.82
2023-03-05T06:25:45.456Z,1009.79
2023-03-05T06:26:45.438Z,1009.77
2023-03-05T06:27:45.439Z,1009.80
2023-03-05T06:28:45.413Z,1009.79
2023-03-05T06:29:45.421Z,1009.76
2023-03-05T06:30:45.428Z,1009.78
2023-03-05T06:31:45.377Z,1009.71
2023-03-05T06:32:45.375Z,1009.73
2023-03-05T06:33:45.338Z,1009.73
2023-03-05T06:34:45.333Z,1009.72
2023-03-05T06:35:46.290Z,1009.70
2023-03-05T06:36:45.315Z,1009.73
2023-03-05T06:37:49.820Z,1009.72
2023-03-05T06:38:45.290Z,1009.72
2023-03-05T06:39:45.456Z,1009.73
2023-03-05T06:40:45.298Z,1009.71
2023-03-05T06:41:45.251Z,1009.70
2023-03-05T06:42:45.271Z,1009.72
2023-03-05T06:43:45.262Z,1009.70
2023-03-05T06:44:47.126Z,1009.75
2023-03-05T06:45:45.368Z,1009.72
2023-03-05T06:46:46.351Z,1009.67
2023-03-05T06:47:45.175Z,1009.74
2023-03-05T06:48:45.189Z,1009.66
2023-03-05T06:49:45.247Z,1009.67
2023-03-05T06:50:45.125Z,1009.67
2023-03-05T06:51:45.113Z,1009.71
2023-03-05T06:52:45.112Z,1009.66
2023-03-05T06:53:45.100Z,1009.66
2023-03-05T06:54:45.170Z,1009.70
2023-03-05T06:55:45.071Z,1009.68
2023-03-05T06:56:45.062Z,1009.66
2023-03-05T06:57:45.039Z,1009.68
2023-03-05T06:58:45.063Z,1009.69
2023-03-05T06:59:45.020Z,1009.70
2023-03-05T07:00:45.034Z,1009.69
2023-03-05T07:01:44.977Z,1009.68
2023-03-05T07:02:44.995Z,1009.69
2023-03-05T07:03:44.958Z,1009.69
2023-03-05T07:04:44.927Z,1009.66
2023-03-05T07:07:00.751Z,1009.69
2023-03-05T07:08:01.710Z,1009.63
2023-03-05T07:09:02.578Z,1009.62
2023-03-05T07:10:01.745Z,1009.64
2023-03-05T07:11:01.682Z,1009.63
2023-03-05T07:12:01.657Z,1009.60
2023-03-05T07:13:01.681Z,1009.63
2023-03-05T07:14:01.661Z,1009.60
2023-03-05T07:15:01.618Z,1009.59
2023-03-05T07:16:01.669Z,1009.60
2023-03-05T07:17:01.605Z,1009.59
2023-03-05T07:18:01.629Z,1009.59
2023-03-05T07:19:01.583Z,1009.58
2023-03-05T07:20:01.555Z,1009.53
2023-03-05T07:21:01.546Z,1009.53
2023-03-05T07:22:01.535Z,1009.57
2023-03-05T07:23:01.534Z,1009.56
2023-03-05T07:24:01.575Z,1009.53
2023-03-05T07:25:01.493Z,1009.52
2023-03-05T07:26:01.542Z,1009.49
2023-03-05T07:27:01.468Z,1009.54
2023-03-05T07:28:01.465Z,1009.55
2023-03-05T07:29:01.452Z,1009.55
2023-03-05T07:30:01.531Z,1009.53
2023-03-05T07:31:01.613Z,1009.52
2023-03-05T07:32:01.472Z,1009.52
2023-03-05T07:33:01.399Z,1009.54
2023-03-05T07:34:01.440Z,1009.55
2023-03-05T07:35:01.481Z,1009.55
2023-03-05T07:36:01.460Z,1009.59
2023-03-05T07:37:01.357Z,1009.55
2023-03-05T07:38:01.340Z,1009.53
2023-03-05T08:20:50.376Z,1009.39
2023-03-05T08:21:51.319Z,1009.40
2023-03-05T08:22:51.307Z,1009.42
2023-03-05T08:23:51.310Z,1009.36
2023-03-05T08:24:51.284Z,1009.31
2023-03-05T08:25:51.292Z,1009.34
2023-03-05T08:26:51.247Z,1009.33
2023-03-05T08:27:51.296Z,1009.32
2023-03-05T08:28:51.252Z,1009.30
2023-03-05T08:29:51.223Z,1009.27
2023-03-05T08:30:51.295Z,1009.30
2023-03-05T08:31:51.191Z,1009.22
2023-03-05T08:32:51.181Z,1009.29
2023-03-05T08:33:51.176Z,1009.25
2023-03-05T08:34:51.146Z,1009.22
2023-03-05T08:35:51.199Z,1009.27
2023-03-05T08:36:51.119Z,1009.22
2023-03-05T08:37:51.147Z,1009.23
2023-03-05T08:38:51.116Z,1009.25
2023-03-05T08:39:51.143Z,1009.24
2023-03-05T08:40:51.073Z,1009.24
2023-03-05T08:41:51.133Z,1009.20
2023-03-05T08:42:51.092Z,1009.25
2023-03-05T08:43:51.029Z,1009.21
2023-03-05T08:44:51.051Z,1009.19
2023-03-05T08:45:51.016Z,1009.11
2023-03-05T08:46:51.025Z,1009.14
2023-03-05T08:47:51.027Z,1009.11
2023-03-05T08:48:50.964Z,1009.12
2023-03-05T08:49:51.041Z,1009.12
2023-03-05T08:50:50.934Z,1009.14
2023-03-05T08:51:50.942Z,1009.15
2023-03-05T08:52:50.935Z,1009.12
2023-03-05T08:53:50.916Z,1009.08
2023-03-05T08:54:50.903Z,1009.12
2023-03-05T08:55:50.876Z,1009.13
2023-03-05T08:56:50.888Z,1009.08
2023-03-05T08:57:50.856Z,1009.08
2023-03-05T08:58:50.835Z,1009.09
2023-03-05T08:59:50.840Z,1009.04
2023-03-05T09:00:50.805Z,1009.08
2023-03-05T09:01:50.858Z,1009.08
2023-03-05T09:02:50.866Z,1009.04
2023-03-05T09:03:50.766Z,1008.96
2023-03-05T09:04:50.783Z,1008.96
2023-03-05T09:05:51.135Z,1008.92
2023-03-05T09:06:50.766Z,1008.96
2023-03-05T09:07:50.724Z,1008.95
2023-03-05T09:08:50.760Z,1008.95
2023-03-05T09:09:50.777Z,1008.95
2023-03-05T09:10:50.669Z,1008.92
2023-03-05T09:11:50.669Z,1008.95
2023-03-05T09:12:50.655Z,1008.95
2023-03-05T09:13:50.646Z,1008.95
2023-03-05T09:14:50.637Z,1008.90
2023-03-05T09:15:50.608Z,1008.92
2023-03-05T09:16:50.590Z,1008.93
2023-03-05T09:17:50.588Z,1008.83
2023-03-05T09:18:50.643Z,1008.86
2023-03-05T09:19:50.564Z,1008.90
2023-03-05T09:20:50.543Z,1008.92
2023-03-05T09:21:50.537Z,1008.91
2023-03-05T09:22:50.540Z,1008.89
2023-03-05T09:23:50.549Z,1008.89
2023-03-05T09:24:50.515Z,1008.92
2023-03-05T09:25:50.517Z,1008.91
2023-03-05T09:26:50.519Z,1008.85
2023-03-05T09:27:50.485Z,1008.86
2023-03-05T09:28:50.446Z,1008.88
2023-03-05T09:29:50.430Z,1008.83
2023-03-05T09:30:50.405Z,1008.89
2023-03-05T09:31:50.464Z,1008.91
2023-03-05T09:32:50.473Z,1008.95
2023-03-05T09:33:50.431Z,1008.86
2023-03-05T09:34:50.384Z,1008.87
2023-03-05T09:35:50.384Z,1008.84
2023-03-05T09:36:50.361Z,1008.89
2023-03-05T09:37:50.351Z,1008.84
2023-03-05T09:38:50.330Z,1008.83
2023-03-05T09:39:50.329Z,1008.81
2023-03-05T09:40:50.309Z,1008.80
2023-03-05T09:41:50.297Z,1008.80
2023-03-05T09:42:50.278Z,1008.76
2023-03-05T09:43:50.259Z,1008.81
2023-03-05T09:44:50.410Z,1008.84
2023-03-05T09:45:50.293Z,1008.86
2023-03-05T09:46:50.217Z,1008.83
2023-03-05T09:47:50.261Z,1008.74
2023-03-05T09:48:50.194Z,1008.76
2023-03-05T09:49:50.159Z,1008.77
2023-03-05T09:50:50.186Z,1008.78
2023-03-05T09:51:50.154Z,1008.74
2023-03-05T09:52:50.166Z,1008.75
2023-03-05T09:53:50.160Z,1008.72
2023-03-05T09:54:50.096Z,1008.71
2023-03-05T09:55:50.134Z,1008.69
2023-03-05T09:56:50.086Z,1008.70
2023-03-05T09:57:50.082Z,1008.68
2023-03-05T09:58:50.049Z,1008.66
2023-03-05T09:59:50.044Z,1008.69
2023-03-05T10:00:50.100Z,1008.69
2023-03-05T10:01:50.000Z,1008.68
2023-03-05T10:02:50.041Z,1008.68
2023-03-05T10:03:50.112Z,1008.67
2023-03-05T10:04:49.974Z,1008.67
2023-03-05T10:05:49.967Z,1008.65
2023-03-05T10:06:49.946Z,1008.66
2023-03-05T10:07:49.952Z,1008.62
2023-03-05T10:08:49.957Z,1008.60
2023-03-05T10:09:49.922Z,1008.60
2023-03-05T10:10:49.918Z,1008.56
2023-03-05T10:11:49.897Z,1008.60
2023-03-05T10:12:49.875Z,1008.58
2023-03-05T10:13:49.872Z,1008.52
2023-03-05T10:14:49.864Z,1008.49
2023-03-05T10:15:49.876Z,1008.54
2023-03-05T10:16:49.833Z,1008.50
2023-03-05T10:17:49.863Z,1008.45
2023-03-05T10:18:49.811Z,1008.51
2023-03-05T10:19:49.778Z,1008.47
2023-03-05T10:20:49.825Z,1008.47
2023-03-05T10:21:49.761Z,1008.47
2023-03-05T10:22:49.743Z,1008.45
2023-03-05T10:23:49.728Z,1008.36
2023-03-05T10:24:49.709Z,1008.41
2023-03-05T10:25:49.718Z,1008.42
2023-03-05T10:26:49.744Z,1008.37
2023-03-05T10:27:49.711Z,1008.38
2023-03-05T10:28:49.700Z,1008.39
2023-03-05T10:29:49.681Z,1008.32
2023-03-05T10:30:49.675Z,1008.34
2023-03-05T10:31:49.654Z,1008.33
2023-03-05T10:32:49.644Z,1008.29
2023-03-05T10:33:49.628Z,1008.30
2023-03-05T10:34:49.573Z,1008.34
2023-03-05T10:35:49.635Z,1008.31
2023-03-05T10:36:49.545Z,1008.34
2023-03-05T10:37:49.590Z,1008.39
2023-03-05T10:38:49.564Z,1008.34
2023-03-05T10:39:49.513Z,1008.34
2023-03-05T10:40:49.521Z,1008.36
2023-03-05T10:41:49.473Z,1008.37
2023-03-05T10:42:49.528Z,1008.41
2023-03-05T10:43:49.494Z,1008.47
2023-03-05T10:44:49.441Z,1008.54
2023-03-05T10:45:49.511Z,1008.52
2023-03-05T10:46:49.416Z,1008.51
2023-03-05T10:47:49.594Z,1008.48
2023-03-05T10:48:49.417Z,1008.57
2023-03-05T10:49:49.382Z,1008.44
2023-03-05T10:50:49.408Z,1008.45
2023-03-05T10:51:49.348Z,1008.45
2023-03-05T10:52:49.397Z,1008.36
2023-03-05T10:53:49.336Z,1008.39
2023-03-05T10:54:49.341Z,1008.38
2023-03-05T10:55:49.292Z,1008.39
2023-03-05T10:56:49.408Z,1008.39
2023-03-05T10:57:49.309Z,1008.39
2023-03-05T10:58:49.309Z,1008.34
2023-03-05T10:59:49.253Z,1008.35
2023-03-05T11:00:49.270Z,1008.26
2023-03-05T11:01:49.263Z,1008.24
2023-03-05T11:02:49.297Z,1008.26
2023-03-05T11:03:49.239Z,1008.24
2023-03-05T11:04:49.206Z,1008.20
2023-03-05T11:05:49.188Z,1008.23
2023-03-05T11:06:49.184Z,1008.22
2023-03-05T11:07:49.147Z,1008.23
2023-03-05T11:08:49.226Z,1008.14
2023-03-05T11:09:49.119Z,1008.12
2023-03-05T11:10:49.109Z,1008.14
2023-03-05T11:11:49.082Z,1008.07
2023-03-05T11:12:49.122Z,1008.11
2023-03-05T11:13:49.069Z,1008.08
2023-03-05T11:14:49.085Z,1008.06
2023-03-05T11:15:49.100Z,1008.05
2023-03-05T11:16:51.234Z,1008.06
2023-03-05T11:17:49.088Z,1008.02
2023-03-05T11:18:48.996Z,1008.05
2023-03-05T11:19:49.010Z,1007.99
2023-03-05T11:20:49.169Z,1008.00
2023-03-05T11:21:48.964Z,1008.02
2023-03-05T11:22:48.968Z,1008.00
2023-03-05T11:23:48.934Z,1007.98
2023-03-05T11:24:48.922Z,1007.92
2023-03-05T11:25:48.930Z,1007.91
2023-03-05T11:26:49.011Z,1007.93
2023-03-05T11:27:50.465Z,1007.90
2023-03-05T11:30:03.084Z,1007.90
2023-03-05T11:31:04.071Z,1007.88
2023-03-05T11:32:04.027Z,1007.92
2023-03-05T11:33:03.995Z,1007.89
2023-03-05T11:34:03.993Z,1007.86
2023-03-05T11:35:03.969Z,1007.83
2023-03-05T11:36:03.970Z,1007.84
2023-03-05T11:37:03.957Z,1007.86
2023-03-05T11:38:05.054Z,1007.81
2023-03-05T11:39:04.011Z,1007.80
2023-03-05T11:40:03.948Z,1007.77
2023-03-05T11:41:03.895Z,1007.80
2023-03-05T11:42:03.886Z,1007.78
2023-03-05T11:43:03.877Z,1007.74
2023-03-05T11:44:03.853Z,1007.77
2023-03-05T11:45:03.862Z,1007.75
2023-03-05T11:49:45.957Z,1007.62
2023-03-05T11:50:46.901Z,1007.56
2023-03-05T11:51:46.897Z,1007.56
2023-03-05T11:52:46.890Z,1007.46
2023-03-05T11:53:46.883Z,1007.41
2023-03-05T11:54:46.939Z,1007.41
2023-03-05T11:55:46.894Z,1007.46
2023-03-05T11:56:50.111Z,1007.47
2023-03-05T11:57:46.853Z,1007.43
2023-03-05T11:58:46.820Z,1007.39
2023-03-05T12:00:10.002Z,1007.34
2023-03-05T12:00:46.766Z,1007.37
2023-03-05T12:01:46.808Z,1007.33
2023-03-05T12:02:46.815Z,1007.34
2023-03-05T12:03:46.801Z,1007.30
2023-03-05T12:06:08.102Z,1007.25
2023-03-05T12:07:09.080Z,1007.29
2023-03-05T12:08:32.201Z,1007.24
2023-03-05T12:09:09.092Z,1007.23
2023-03-05T12:10:09.076Z,1007.24
2023-03-05T12:11:09.073Z,1007.21
2023-03-05T12:12:09.097Z,1007.18
2023-03-05T12:13:09.065Z,1007.15
2023-03-05T12:14:09.201Z,1007.17
2023-03-05T12:15:08.994Z,1007.07
2023-03-05T12:16:09.061Z,1007.11
2023-03-05T12:17:08.988Z,1007.05
2023-03-05T12:18:08.982Z,1007.03
2023-03-05T12:19:08.991Z,1007.03
2023-03-05T12:20:08.933Z,1007.04
2023-03-05T12:21:08.935Z,1007.04
2023-03-05T12:22:14.517Z,1007.02
2023-03-05T12:23:08.918Z,1006.99
2023-03-05T12:24:08.893Z,1006.94
2023-03-05T12:25:08.986Z,1006.93
2023-03-05T12:26:09.916Z,1006.98
2023-03-05T12:27:08.865Z,1006.87
2023-03-05T12:28:08.817Z,1006.88
2023-03-05T12:29:08.812Z,1006.88
2023-03-05T12:30:08.786Z,1006.88
2023-03-05T12:31:29.903Z,1006.84
2023-03-05T12:32:08.838Z,1006.85
2023-03-05T12:33:08.835Z,1006.84
2023-03-05T12:34:08.741Z,1006.79
2023-03-05T12:35:08.714Z,1006.79
2023-03-05T12:36:08.713Z,1006.74
2023-03-05T12:37:08.731Z,1006.72
2023-03-05T12:38:25.922Z,1006.70
2023-03-05T12:39:08.721Z,1006.77
2023-03-05T12:40:10.817Z,1006.69
2023-03-05T12:41:08.677Z,1006.73
2023-03-05T12:42:08.626Z,1006.67
2023-03-05T12:43:13.052Z,1006.63
2023-03-05T12:44:08.691Z,1006.61
2023-03-05T12:45:09.628Z,1006.59
2023-03-05T12:46:08.581Z,1006.50
2023-03-05T12:47:08.594Z,1006.53
2023-03-05T12:48:14.049Z,1006.50
2023-03-05T12:49:08.522Z,1006.47
2023-03-05T12:50:08.514Z,1006.45
2023-03-05T12:51:08.495Z,1006.40
2023-03-05T12:52:08.518Z,1006.35
2023-03-05T12:53:08.518Z,1006.39
2023-03-05T12:54:08.502Z,1006.33
2023-03-05T12:55:08.518Z,1006.33
2023-03-05T12:56:08.447Z,1006.26
2023-03-05T12:57:08.424Z,1006.20
2023-03-05T12:58:09.565Z,1006.25
2023-03-05T12:59:08.412Z,1006.20
2023-03-05T13:00:08.392Z,1006.24
2023-03-05T13:01:08.420Z,1006.20
2023-03-05T13:02:08.441Z,1006.20
2023-03-05T13:03:08.340Z,1006.22
2023-03-05T13:04:08.327Z,1006.17
2023-03-05T13:05:08.314Z,1006.11
2023-03-05T14:25:25.139Z,1005.04
2023-03-05T14:26:28.730Z,1005.02
2023-03-05T14:27:26.098Z,1005.01
2023-03-05T14:28:26.087Z,1004.93
2023-03-05T14:29:26.060Z,1004.95