createdAt,value
2017-10-25T00:01:31.213Z,11.60
2017-10-25T00:03:58.719Z,11.60
2017-10-25T00:06:26.253Z,11.60
2017-10-25T00:08:53.786Z,11.60
2017-10-25T00:11:21.324Z,11.60
2017-10-25T00:13:48.818Z,11.50
2017-10-25T00:16:16.318Z,11.50
2017-10-25T00:18:44.623Z,11.60
2017-10-25T00:21:12.124Z,11.50
2017-10-25T00:23:39.626Z,11.60
2017-10-25T00:26:07.158Z,11.50
2017-10-25T00:28:35.442Z,11.50
2017-10-25T00:31:03.733Z,11.50
2017-10-25T00:33:31.224Z,11.50
2017-10-25T00:35:58.766Z,11.50
2017-10-25T00:38:26.267Z,11.50
2017-10-25T00:40:53.756Z,11.40
2017-10-25T00:43:21.290Z,11.40
2017-10-25T00:45:49.588Z,11.40
2017-10-25T00:48:17.886Z,11.40
2017-10-25T00:50:45.396Z,11.40
2017-10-25T00:53:13.673Z,11.40
2017-10-25T00:55:41.969Z,11.50
2017-10-25T00:58:09.509Z,11.40
2017-10-25T01:00:37.776Z,11.50
2017-10-25T01:03:05.328Z,11.50
2017-10-25T01:05:32.831Z,11.50
2017-10-25T01:08:00.333Z,11.50
2017-10-25T01:10:27.869Z,11.50
2017-10-25T01:12:55.369Z,11.50
2017-10-25T01:15:23.649Z,11.50
2017-10-25T01:17:51.970Z,11.50
2017-10-25T01:20:19.465Z,11.50
2017-10-25T01:22:46.982Z,11.50
2017-10-25T01:25:14.514Z,11.40
2017-10-25T01:27:42.036Z,11.50
2017-10-25T01:30:09.579Z,11.40
2017-10-25T01:32:37.082Z,11.40
2017-10-25T01:35:04.598Z,11.40
2017-10-25T01:37:32.125Z,11.40
2017-10-25T01:39:59.636Z,11.40
2017-10-25T01:42:27.192Z,11.40
2017-10-25T01:44:55.466Z,11.40
2017-10-25T01:47:23.736Z,11.30
2017-10-25T01:49:52.041Z,11.30
2017-10-25T01:52:19.554Z,11.30
2017-10-25T01:54:47.055Z,11.30
2017-10-25T01:57:14.587Z,11.30
2017-10-25T01:59:42.090Z,11.30
2017-10-25T02:02:09.702Z,11.30
2017-10-25T02:04:37.987Z,11.40
2017-10-25T02:07:06.284Z,11.30
2017-10-25T02:09:33.794Z,11.30
2017-10-25T02:12:01.330Z,11.30
2017-10-25T02:14:28.887Z,11.40
2017-10-25T02:16:56.384Z,11.30
2017-10-25T02:19:24.656Z,11.30
2017-10-25T02:21:52.958Z,11.30
2017-10-25T02:24:20.462Z,11.30
2017-10-25T02:26:48.029Z,11.30
2017-10-25T02:29:15.541Z,11.30
2017-10-25T02:31:43.047Z,11.20
2017-10-25T02:34:10.588Z,11.20
2017-10-25T02:36:38.102Z,11.20
2017-10-25T02:39:05.638Z,11.20
2017-10-25T02:41:33.910Z,11.20
2017-10-25T02:44:02.214Z,11.10
2017-10-25T02:46:29.724Z,11.10
2017-10-25T02:48:57.230Z,11.20
2017-10-25T02:51:24.765Z,11.20
2017-10-25T02:53:53.036Z,11.20
2017-10-25T02:56:21.354Z,11.10
2017-10-25T02:58:48.859Z,11.10
2017-10-25T03:01:17.130Z,11.10
2017-10-25T03:03:45.425Z,11.10
2017-10-25T03:06:13.681Z,11.10
2017-10-25T03:08:41.984Z,11.10
2017-10-25T03:11:09.485Z,11.10
2017-10-25T03:13:36.985Z,11.10
2017-10-25T03:16:04.585Z,11.10
2017-10-25T03:18:32.098Z,11.00
2017-10-25T03:21:00.362Z,11.00
2017-10-25T03:23:28.680Z,11.00
2017-10-25T03:25:56.218Z,11.00
2017-10-25T03:28:23.721Z,11.00
2017-10-25T03:30:51.239Z,11.00
2017-10-25T03:33:19.184Z,11.00
2017-10-25T03:35:47.462Z,11.00
2017-10-25T03:38:15.773Z,11.00
2017-10-25T03:40:43.284Z,11.00
2017-10-25T03:43:11.591Z,11.00
2017-10-25T03:45:39.099Z,11.00
2017-10-25T03:48:06.607Z,10.90
2017-10-25T03:50:38.997Z,11.00
2017-10-25T03:53:06.539Z,11.00
2017-10-25T03:55:36.747Z,10.90
2017-10-25T03:58:05.581Z,10.90
2017-10-25T04:01:04.084Z,10.90
2017-10-25T04:03:41.234Z,10.90
2017-10-25T04:06:10.373Z,10.90
2017-10-25T04:08:55.958Z,10.90
2017-10-25T04:11:27.688Z,10.90
2017-10-25T04:19:41.929Z,10.90
2017-10-25T04:22:09.452Z,10.90
2017-10-25T04:24:37.730Z,10.90
2017-10-25T04:27:06.033Z,10.90
2017-10-25T04:29:33.556Z,10.90
2017-10-25T04:32:01.880Z,10.90
2017-10-25T04:34:29.387Z,10.90
2017-10-25T04:36:56.881Z,10.90
2017-10-25T04:39:25.189Z,11.00
2017-10-25T04:41:52.725Z,11.00
2017-10-25T04:44:20.233Z,10.90
2017-10-25T04:46:49.630Z,10.90
2017-10-25T04:49:17.161Z,10.90
2017-10-25T04:51:44.656Z,10.90
2017-10-25T04:54:12.960Z,10.90
2017-10-25T04:56:40.467Z,10.90
2017-10-25T04:59:08.010Z,10.90
2017-10-25T05:01:35.525Z,10.90
2017-10-25T05:04:03.065Z,10.90
2017-10-25T05:06:31.329Z,10.90
2017-10-25T05:08:59.614Z,10.90
2017-10-25T05:11:27.928Z,10.90
2017-10-25T05:13:55.433Z,10.90
2017-10-25T05:16:22.942Z,10.90
2017-10-25T05:18:50.474Z,10.90
2017-10-25T05:21:18.005Z,10.90
2017-10-25T05:23:46.322Z,11.00
2017-10-25T05:26:13.837Z,10.90
2017-10-25T05:28:42.125Z,11.00
2017-10-25T05:31:10.450Z,11.00
2017-10-25T05:33:37.954Z,11.00
2017-10-25T05:36:06.222Z,11.00
2017-10-25T05:38:34.850Z,11.00
2017-10-25T05:41:02.398Z,11.00
2017-10-25T05:43:29.958Z,11.00
2017-10-25T05:45:57.462Z,11.00
2017-10-25T05:48:24.962Z,11.00
2017-10-25T05:50:52.512Z,11.00
2017-10-25T05:53:20.023Z,11.00
2017-10-25T05:55:47.533Z,11.00
2017-10-25T05:58:15.069Z,11.00
2017-10-25T06:00:43.337Z,11.10
2017-10-25T06:03:11.649Z,11.10
2017-10-25T06:05:39.152Z,11.10
2017-10-25T06:08:06.653Z,11.00
2017-10-25T06:10:34.190Z,11.10
2017-10-25T06:13:02.513Z,11.10
2017-10-25T06:15:30.039Z,11.10
2017-10-25T06:17:57.553Z,11.10
2017-10-25T06:20:25.102Z,11.10
2017-10-25T06:22:53.364Z,11.20
2017-10-25T06:25:20.921Z,11.20
2017-10-25T06:27:48.421Z,11.20
2017-10-25T06:30:16.755Z,11.20
2017-10-25T06:32:44.295Z,11.20
2017-10-25T06:35:11.804Z,11.30
2017-10-25T06:37:40.076Z,11.30
2017-10-25T06:40:07.624Z,11.30
2017-10-25T06:42:35.133Z,11.30
2017-10-25T06:45:02.686Z,11.30
2017-10-25T06:47:30.201Z,11.30
2017-10-25T06:49:57.741Z,11.30
2017-10-25T06:52:25.277Z,11.30
2017-10-25T06:54:52.789Z,11.40
2017-10-25T06:57:21.118Z,11.40
2017-10-25T06:59:48.628Z,11.40
2017-10-25T07:02:16.929Z,11.40
2017-10-25T07:04:44.473Z,11.40
2017-10-25T07:07:11.993Z,11.50
2017-10-25T07:09:39.497Z,11.50
2017-10-25T07:12:07.023Z,11.50
2017-10-25T07:14:35.430Z,11.50
2017-10-25T07:17:02.931Z,11.60
2017-10-25T07:19:30.465Z,11.60
2017-10-25T07:21:58.000Z,11.60
2017-10-25T07:24:25.510Z,11.60
2017-10-25T07:26:53.042Z,11.60
2017-10-25T07:29:20.545Z,11.70
2017-10-25T07:31:48.860Z,11.70
2017-10-25T07:34:16.390Z,11.70
2017-10-25T07:36:44.662Z,11.80
2017-10-25T07:39:12.218Z,11.80
2017-10-25T07:41:40.483Z,11.80
2017-10-25T07:44:07.981Z,11.80
2017-10-25T07:46:35.516Z,11.90
2017-10-25T07:49:03.053Z,11.90
2017-10-25T07:51:31.334Z,11.90
2017-10-25T07:53:59.640Z,12.00
2017-10-25T07:56:27.176Z,12.00
2017-10-25T07:58:54.685Z,12.00
2017-10-25T08:01:22.230Z,12.00
2017-10-25T08:03:49.738Z,12.10
2017-10-25T08:06:18.008Z,12.10
2017-10-25T08:08:46.305Z,12.10
2017-10-25T08:11:13.807Z,12.10
2017-10-25T08:13:41.345Z,12.10
2017-10-25T08:16:08.852Z,12.20
2017-10-25T08:18:37.129Z,12.20
2017-10-25T08:21:05.430Z,12.20
2017-10-25T08:23:32.959Z,12.20
2017-10-25T08:26:00.493Z,12.30
2017-10-25T08:28:27.993Z,12.30
2017-10-25T08:30:55.535Z,12.30
2017-10-25T08:33:23.816Z,12.30
2017-10-25T08:35:51.356Z,12.30
2017-10-25T08:38:18.857Z,12.40
2017-10-25T08:40:46.366Z,12.40
2017-10-25T08:43:13.916Z,12.40
2017-10-25T08:45:41.434Z,12.40
2017-10-25T08:48:08.961Z,12.50
2017-10-25T08:50:37.269Z,12.50
2017-10-25T08:53:04.784Z,12.50
2017-10-25T08:55:33.095Z,12.60
2017-10-25T08:58:00.597Z,12.60
2017-10-25T09:00:28.134Z,12.60
2017-10-25T09:02:55.667Z,12.60
2017-10-25T09:05:23.173Z,12.60
2017-10-25T09:07:50.723Z,12.70
2017-10-25T09:10:18.226Z,12.70
2017-10-25T09:12:45.731Z,12.70
2017-10-25T09:15:13.256Z,12.80
2017-10-25T09:17:40.757Z,12.80
2017-10-25T09:20:08.295Z,12.80
2017-10-25T09:22:35.829Z,12.80
2017-10-25T09:25:03.327Z,12.80
2017-10-25T09:27:30.829Z,12.80
2017-10-25T09:29:58.400Z,12.90
2017-10-25T09:32:25.901Z,12.90
2017-10-25T09:34:53.400Z,12.90
2017-10-25T09:37:20.933Z,13.00
2017-10-25T09:39:49.200Z,13.00
2017-10-25T09:42:17.481Z,13.10
2017-10-25T09:44:45.775Z,13.10
2017-10-25T09:47:13.281Z,13.10
2017-10-25T09:49:40.820Z,13.10
2017-10-25T09:52:08.325Z,13.20
2017-10-25T09:54:36.627Z,13.20
2017-10-25T09:57:04.159Z,13.20
2017-10-25T09:59:32.509Z,13.30
2017-10-25T10:02:00.426Z,13.20
2017-10-25T10:04:27.959Z,13.30
2017-10-25T10:06:56.238Z,13.30
2017-10-25T10:09:24.546Z,13.30
2017-10-25T10:11:52.173Z,13.30
2017-10-25T10:14:20.451Z,13.40
2017-10-25T10:16:48.727Z,13.40
2017-10-25T10:19:17.015Z,13.40
2017-10-25T10:21:44.531Z,13.40
2017-10-25T10:24:12.032Z,13.40
2017-10-25T10:26:39.553Z,13.40
2017-10-25T10:29:07.082Z,13.40
2017-10-25T10:31:34.589Z,13.50
2017-10-25T10:34:02.873Z,13.50
2017-10-25T10:36:30.381Z,13.50
2017-10-25T10:38:57.885Z,13.50
2017-10-25T10:41:25.425Z,13.50
2017-10-25T10:43:53.699Z,13.60
2017-10-25T10:46:21.981Z,13.60
2017-10-25T10:48:50.272Z,13.60
2017-10-25T10:51:17.789Z,13.60
2017-10-25T10:53:45.292Z,13.70
2017-10-25T10:56:12.818Z,13.70
2017-10-25T10:58:41.099Z,13.70
2017-10-25T11:01:09.382Z,13.80
2017-10-25T11:03:37.670Z,13.80
2017-10-25T11:06:05.176Z,13.80
2017-10-25T11:08:32.680Z,13.80
2017-10-25T11:11:00.236Z,13.80
2017-10-25T11:13:27.729Z,13.90
2017-10-25T11:15:55.229Z,13.90
2017-10-25T11:18:23.512Z,13.90
2017-10-25T11:20:51.785Z,13.90
2017-10-25T11:23:20.061Z,13.90
2017-10-25T11:25:47.588Z,13.90
2017-10-25T11:28:15.101Z,13.90
2017-10-25T11:30:42.608Z,14.00
2017-10-25T11:33:10.136Z,14.00
2017-10-25T11:35:37.637Z,14.00
2017-10-25T11:38:05.152Z,14.10
2017-10-25T11:40:32.677Z,14.10
2017-10-25T11:43:00.219Z,14.10
2017-10-25T11:45:28.540Z,14.20
2017-10-25T11:47:56.076Z,14.20
2017-10-25T11:50:23.594Z,14.20
2017-10-25T11:52:51.128Z,14.20
2017-10-25T11:55:18.668Z,14.20
2017-10-25T11:57:46.195Z,14.30
2017-10-25T12:00:13.707Z,14.30
2017-10-25T12:02:41.248Z,14.30
2017-10-25T12:05:08.746Z,14.40
2017-10-25T12:07:36.268Z,14.40
2017-10-25T12:10:03.866Z,14.50
2017-10-25T12:12:32.176Z,14.60
2017-10-25T12:14:59.702Z,14.60
2017-10-25T12:17:27.993Z,14.60
2017-10-25T12:19:55.501Z,14.60
2017-10-25T12:22:23.030Z,14.60
2017-10-25T12:24:51.296Z,14.60
2017-10-25T12:27:18.816Z,14.60
2017-10-25T12:29:46.322Z,14.70
2017-10-25T12:32:13.849Z,14.70
2017-10-25T12:34:41.348Z,14.70
2017-10-25T12:37:08.888Z,14.70
2017-10-25T12:39:37.154Z,14.80
2017-10-25T12:42:04.645Z,14.80
2017-10-25T12:44:32.181Z,14.90
2017-10-25T12:46:59.685Z,14.90
2017-10-25T12:49:27.985Z,14.90
2017-10-25T12:51:55.524Z,14.90
2017-10-25T12:54:23.832Z,14.90
2017-10-25T12:56:51.333Z,14.90
2017-10-25T12:59:18.839Z,14.90
2017-10-25T13:01:47.218Z,14.90
2017-10-25T13:04:14.710Z,14.90
2017-10-25T13:06:42.264Z,14.90
2017-10-25T13:09:09.770Z,14.80
2017-10-25T13:11:39.017Z,14.90
2017-10-25T13:14:09.004Z,14.80
2017-10-25T13:16:37.001Z,14.80
2017-10-25T13:19:04.533Z,14.80
2017-10-25T13:21:32.029Z,14.80
2017-10-25T13:23:59.557Z,14.80
2017-10-25T13:26:27.087Z,14.80
2017-10-25T13:28:54.594Z,14.80
2017-10-25T13:31:22.118Z,14.80
2017-10-25T13:33:49.658Z,14.80
2017-10-25T13:36:17.200Z,14.90
2017-10-25T13:38:45.517Z,14.90
2017-10-25T13:41:13.040Z,14.90
2017-10-25T13:43:41.298Z,14.90
2017-10-25T13:46:09.608Z,14.90
2017-10-25T13:48:37.158Z,14.90
2017-10-25T13:51:04.682Z,15.00
2017-10-25T13:53:32.186Z,15.10
2017-10-25T13:55:59.709Z,15.10
2017-10-25T13:58:27.977Z,15.10
2017-10-25T14:00:56.276Z,15.00
2017-10-25T14:03:23.800Z,15.00
2017-10-25T14:05:51.321Z,15.00
2017-10-25T14:08:18.847Z,15.00
2017-10-25T14:10:46.384Z,15.00
2017-10-25T14:13:13.900Z,15.00
2017-10-25T14:15:41.445Z,15.00
2017-10-25T14:18:08.944Z,15.00
2017-10-25T14:20:36.451Z,15.00
2017-10-25T14:23:03.980Z,15.10
2017-10-25T14:25:31.533Z,15.10
2017-10-25T14:28:11.493Z,15.00
2017-10-25T14:30:39.038Z,15.00
2017-10-25T14:33:07.309Z,15.00
2017-10-25T14:35:35.573Z,15.00
2017-10-25T14:38:03.124Z,15.00
2017-10-25T14:40:30.634Z,15.00
2017-10-25T14:42:58.173Z,15.00
2017-10-25T14:45:25.705Z,15.00
2017-10-25T14:47:53.214Z,15.00
2017-10-25T14:50:20.744Z,15.00
2017-10-25T14:52:48.251Z,15.00
2017-10-25T14:55:15.809Z,14.90
2017-10-25T14:57:43.312Z,15.00
2017-10-25T15:00:11.579Z,14.90
2017-10-25T15:02:39.864Z,14.90
2017-10-25T15:05:07.396Z,14.90
2017-10-25T15:07:34.929Z,14.90
2017-10-25T15:10:02.417Z,14.90
2017-10-25T15:12:30.749Z,14.80
2017-10-25T15:14:58.254Z,14.80
2017-10-25T15:17:26.731Z,14.80
2017-10-25T15:19:55.021Z,14.80
2017-10-25T15:22:22.518Z,14.80
2017-10-25T15:24:50.041Z,14.80
2017-10-25T15:27:17.553Z,14.70
2017-10-25T15:29:45.061Z,14.70
2017-10-25T15:32:12.590Z,14.70
2017-10-25T15:34:40.881Z,14.60
2017-10-25T15:37:08.382Z,14.60
2017-10-25T15:39:36.671Z,14.60
2017-10-25T15:42:04.210Z,14.60
2017-10-25T15:44:32.523Z,14.60
2017-10-25T15:47:00.028Z,14.60
2017-10-25T15:49:27.525Z,14.60
2017-10-25T15:51:55.056Z,14.60
2017-10-25T15:54:23.324Z,14.50
2017-10-25T15:56:51.803Z,14.50
2017-10-25T15:59:20.125Z,14.50
2017-10-25T16:01:47.684Z,14.50
2017-10-25T16:04:15.198Z,14.50
2017-10-25T16:06:42.760Z,14.50
2017-10-25T16:09:11.049Z,14.50
2017-10-25T16:11:39.349Z,14.40
2017-10-25T16:14:06.871Z,14.40
2017-10-25T16:16:35.141Z,14.40
2017-10-25T16:19:03.454Z,14.40
2017-10-25T16:21:30.958Z,14.40
2017-10-25T16:23:59.241Z,14.40
2017-10-25T16:26:26.781Z,14.30
2017-10-25T16:28:54.277Z,14.40
2017-10-25T16:31:22.533Z,14.40
2017-10-25T16:33:50.835Z,14.40
2017-10-25T16:36:18.367Z,14.30
2017-10-25T16:38:46.629Z,14.30
2017-10-25T16:41:14.146Z,14.30
2017-10-25T16:43:41.701Z,14.30
2017-10-25T16:46:09.198Z,14.30
2017-10-25T16:48:36.704Z,14.30
2017-10-25T16:51:04.245Z,14.30
2017-10-25T16:53:31.765Z,14.30
2017-10-25T16:55:59.274Z,14.30
2017-10-25T16:58:26.986Z,14.30
2017-10-25T17:00:54.511Z,14.30
2017-10-25T17:03:22.023Z,14.30
2017-10-25T17:05:50.316Z,14.30
2017-10-25T17:08:17.870Z,14.30
2017-10-25T17:10:45.372Z,14.30
2017-10-25T17:13:12.868Z,14.30
2017-10-25T17:15:41.161Z,14.20
2017-10-25T17:18:08.660Z,14.20
2017-10-25T17:20:36.185Z,14.30
2017-10-25T17:23:03.705Z,14.20
2017-10-25T17:25:31.996Z,14.20
2017-10-25T17:27:59.539Z,14.20
2017-10-25T17:30:27.060Z,14.20
2017-10-25T17:32:54.593Z,14.10
2017-10-25T17:35:22.125Z,14.10
2017-10-25T17:37:50.436Z,14.00
2017-10-25T17:40:17.965Z,14.00
2017-10-25T17:42:45.458Z,14.00
2017-10-25T17:45:13.007Z,14.00
2017-10-25T17:47:40.514Z,14.00
2017-10-25T17:50:08.793Z,14.00
2017-10-25T17:52:36.337Z,14.00
2017-10-25T17:55:03.834Z,14.00
2017-10-25T17:57:31.364Z,13.90
2017-10-25T17:59:59.654Z,13.90
2017-10-25T18:02:27.154Z,13.90
2017-10-25T18:04:54.694Z,13.90
2017-10-25T18:07:22.196Z,13.80
2017-10-25T18:09:49.725Z,13.90
2017-10-25T18:12:17.240Z,13.80
2017-10-25T18:14:45.512Z,13.80
2017-10-25T18:17:13.049Z,13.90
2017-10-25T18:19:41.440Z,13.80
2017-10-25T18:22:09.740Z,13.80
2017-10-25T18:24:37.348Z,13.80
2017-10-25T18:27:04.920Z,13.80
2017-10-25T18:29:33.186Z,13.80
2017-10-25T18:32:00.694Z,13.80
2017-10-25T18:34:28.236Z,13.80
2017-10-25T18:36:55.744Z,13.70
2017-10-25T18:39:23.249Z,13.70
2017-10-25T18:41:50.803Z,13.80
2017-10-25T18:44:18.355Z,13.70
2017-10-25T18:46:45.885Z,13.70
2017-10-25T18:49:13.433Z,13.70
2017-10-25T18:51:41.015Z,13.70
2017-10-25T18:54:08.573Z,13.70
2017-10-25T18:56:36.869Z,13.70
2017-10-25T18:59:04.441Z,13.70
2017-10-25T19:01:31.968Z,13.70
2017-10-25T19:04:00.232Z,13.70
2017-10-25T19:06:27.804Z,13.70
2017-10-25T19:08:56.182Z,13.70
2017-10-25T19:11:24.517Z,13.70
2017-10-25T19:13:52.042Z,13.70
2017-10-25T19:16:19.570Z,13.70
2017-10-25T19:18:47.868Z,13.80
2017-10-25T19:21:15.377Z,13.70
2017-10-25T19:23:42.932Z,13.70
2017-10-25T19:26:10.437Z,13.80
2017-10-25T19:28:38.200Z,13.80
2017-10-25T19:31:05.750Z,13.80
2017-10-25T19:33:33.345Z,13.80
2017-10-25T19:36:00.903Z,13.80
2017-10-25T19:38:28.412Z,13.80
2017-10-25T19:40:56.733Z,13.80
2017-10-25T19:43:26.751Z,13.80
2017-10-25T19:45:54.639Z,13.80
2017-10-25T19:48:22.177Z,13.80
2017-10-25T19:50:49.712Z,13.80
2017-10-25T19:53:17.322Z,13.80
2017-10-25T19:55:44.854Z,13.80
2017-10-25T19:58:12.374Z,13.80
2017-10-25T20:00:40.149Z,13.80
2017-10-25T20:03:07.655Z,13.80
2017-10-25T20:05:35.194Z,13.80
2017-10-25T20:08:02.898Z,13.80
2017-10-25T20:10:31.190Z,13.80
2017-10-25T20:12:58.738Z,13.80
2017-10-25T20:15:26.997Z,13.70
2017-10-25T20:17:55.266Z,13.70
2017-10-25T20:20:22.821Z,13.70
2017-10-25T20:22:50.358Z,13.70
2017-10-25T20:25:17.901Z,13.70
2017-10-25T20:27:45.449Z,13.70
2017-10-25T20:30:12.952Z,13.70
2017-10-25T20:32:40.457Z,13.70
2017-10-25T20:35:07.985Z,13.70
2017-10-25T20:37:36.251Z,13.70
2017-10-25T20:40:04.562Z,13.60
2017-10-25T20:42:32.063Z,13.60
2017-10-25T20:44:59.566Z,13.60
2017-10-25T20:47:27.097Z,13.60
2017-10-25T20:49:55.393Z,13.60
2017-10-25T20:52:22.937Z,13.60
2017-10-25T20:54:51.254Z,13.60
2017-10-25T20:57:18.753Z,13.60
2017-10-25T20:59:46.245Z,13.60
2017-10-25T21:02:13.773Z,13.60
2017-10-25T21:04:42.053Z,13.60
2017-10-25T21:07:10.352Z,13.60
2017-10-25T21:09:37.892Z,13.50
2017-10-25T21:12:06.155Z,13.50
2017-10-25T21:14:34.440Z,13.50
2017-10-25T21:17:02.739Z,13.50
2017-10-25T21:19:30.241Z,13.50
2017-10-25T21:21:57.771Z,13.50
2017-10-25T21:24:25.288Z,13.50
2017-10-25T21:26:53.585Z,13.50
2017-10-25T21:29:21.090Z,13.50
2017-10-25T21:31:48.620Z,13.50
2017-10-25T21:34:16.144Z,13.40
2017-10-25T21:36:43.638Z,13.40
2017-10-25T21:39:11.175Z,13.40
2017-10-25T21:41:38.690Z,13.40
2017-10-25T21:44:07.007Z,13.40
2017-10-25T21:46:34.500Z,13.40
2017-10-25T21:49:02.026Z,13.40
2017-10-25T21:51:29.574Z,13.40
2017-10-25T21:53:57.070Z,13.30
2017-10-25T21:56:24.569Z,13.30
2017-10-25T21:58:52.130Z,13.30
2017-10-25T22:01:19.643Z,13.30
2017-10-25T22:03:47.148Z,13.30
2017-10-25T22:06:14.693Z,13.30
2017-10-25T22:08:42.949Z,13.30
2017-10-25T22:11:10.498Z,13.20
2017-10-25T22:13:38.004Z,13.20
2017-10-25T22:16:05.517Z,13.20
2017-10-25T22:18:33.842Z,13.20
2017-10-25T22:21:01.340Z,13.20
2017-10-25T22:23:28.840Z,13.10
2017-10-25T22:25:56.378Z,13.10
2017-10-25T22:28:24.644Z,13.10
2017-10-25T22:30:52.916Z,13.10
2017-10-25T22:33:20.443Z,13.10
2017-10-25T22:35:47.965Z,13.10
2017-10-25T22:38:15.510Z,13.10
2017-10-25T22:40:43.033Z,13.10
2017-10-25T22:43:10.535Z,13.10
2017-10-25T22:45:38.082Z,13.10
2017-10-25T22:48:06.336Z,13.10
2017-10-25T22:50:34.610Z,13.00
2017-10-25T22:53:02.139Z,13.00
2017-10-25T22:55:29.671Z,13.00
2017-10-25T22:57:57.207Z,13.00
2017-10-25T23:00:24.717Z,13.00
2017-10-25T23:02:52.223Z,13.00
2017-10-25T23:05:19.760Z,13.00
2017-10-25T23:07:48.033Z,12.90
2017-10-25T23:10:15.569Z,12.90
2017-10-25T23:12:43.072Z,12.90
2017-10-25T23:15:10.576Z,12.90
2017-10-25T23:17:38.113Z,12.90
2017-10-25T23:20:05.645Z,12.90
2017-10-25T23:22:33.148Z,12.90
2017-10-25T23:25:00.650Z,12.90
2017-10-25T23:27:28.173Z,12.80
2017-10-25T23:29:55.673Z,12.80
2017-10-25T23:32:23.206Z,12.80
2017-10-25T23:34:51.506Z,12.80
2017-10-25T23:37:19.010Z,12.80
2017-10-25T23:39:46.534Z,12.80
2017-10-25T23:42:14.050Z,12.80
2017-10-25T23:44:42.353Z,12.80
2017-10-25T23:47:09.888Z,12.80
2017-10-25T23:49:38.166Z,12.80
2017-10-25T23:52:06.433Z,12.80
2017-10-25T23:54:33.968Z,12.80
2017-10-25T23:57:01.505Z,12.80
2017-10-25T23:59:29.009Z,12.80
