createdAt,value
2018-04-17T00:00:59.523Z,99.90
2018-04-17T00:03:29.012Z,99.90
2018-04-17T00:05:58.402Z,99.90
2018-04-17T00:08:28.426Z,99.90
2018-04-17T00:10:57.778Z,99.90
2018-04-17T00:13:27.045Z,99.90
2018-04-17T00:15:56.431Z,99.90
2018-04-17T00:18:26.454Z,99.90
2018-04-17T00:20:56.487Z,99.90
2018-04-17T00:23:25.792Z,99.90
2018-04-17T00:25:55.036Z,99.90
2018-04-17T00:28:25.068Z,99.90
2018-04-17T00:30:54.386Z,99.90
2018-04-17T00:33:24.418Z,99.90
2018-04-17T00:35:53.674Z,99.90
2018-04-17T00:38:23.801Z,99.90
2018-04-17T00:40:53.394Z,99.90
2018-04-17T00:43:23.422Z,99.90
2018-04-17T00:45:53.497Z,99.90
2018-04-17T00:48:22.765Z,99.90
2018-04-17T00:50:52.058Z,99.90
2018-04-17T00:53:39.093Z,99.90
2018-04-17T00:56:08.380Z,99.90
2018-04-17T00:58:37.664Z,99.90
2018-04-17T01:01:07.707Z,99.90
2018-04-17T01:03:36.970Z,99.90
2018-04-17T01:06:06.426Z,99.90
2018-04-17T01:08:35.797Z,99.90
2018-04-17T01:11:05.375Z,99.90
2018-04-17T01:13:34.634Z,99.90
2018-04-17T01:16:03.900Z,99.90
2018-04-17T01:18:33.220Z,99.90
2018-04-17T01:21:02.490Z,99.90
2018-04-17T01:23:31.749Z,99.90
2018-04-17T01:26:01.013Z,99.90
2018-04-17T01:28:30.473Z,99.90
2018-04-17T01:30:59.825Z,99.90
2018-04-17T01:33:29.107Z,99.90
2018-04-17T01:35:59.130Z,99.90
2018-04-17T01:38:28.430Z,99.90
2018-04-17T01:40:57.725Z,99.90
2018-04-17T01:43:27.760Z,99.90
2018-04-17T01:45:57.017Z,99.90
2018-04-17T01:48:26.284Z,99.90
2018-04-17T01:50:55.613Z,99.90
2018-04-17T01:53:25.160Z,99.90
2018-04-17T01:55:54.410Z,99.90
2018-04-17T01:58:23.686Z,99.90
2018-04-17T02:00:53.060Z,99.90
2018-04-17T02:03:23.079Z,99.90
2018-04-17T02:05:52.353Z,99.90
2018-04-17T02:08:21.622Z,99.90
2018-04-17T02:10:50.899Z,99.90
2018-04-17T02:13:20.251Z,99.90
2018-04-17T02:15:49.498Z,99.90
2018-04-17T02:18:18.768Z,99.90
2018-04-17T02:20:48.795Z,99.90
2018-04-17T02:23:19.016Z,99.90
2018-04-17T02:25:48.235Z,99.90
2018-04-17T02:28:17.522Z,99.90
2018-04-17T02:30:46.795Z,99.90
2018-04-17T02:33:16.869Z,99.90
2018-04-17T02:35:46.110Z,99.90
2018-04-17T02:38:16.165Z,99.90
2018-04-17T02:40:45.424Z,99.90
2018-04-17T02:43:16.036Z,99.90
2018-04-17T02:45:45.294Z,99.90
2018-04-17T02:48:14.594Z,99.90
2018-04-17T02:50:43.981Z,99.90
2018-04-17T02:53:14.006Z,99.90
2018-04-17T02:55:43.310Z,99.90
2018-04-17T02:58:12.589Z,99.90
2018-04-17T03:00:41.983Z,99.90
2018-04-17T03:03:12.030Z,99.90
2018-04-17T03:05:41.447Z,99.90
2018-04-17T03:08:11.230Z,99.90
2018-04-17T03:10:40.481Z,99.90
2018-04-17T03:13:09.756Z,99.90
2018-04-17T03:15:39.776Z,99.90
2018-04-17T03:18:09.681Z,99.90
2018-04-17T03:20:38.949Z,99.90
2018-04-17T03:23:08.977Z,99.90
2018-04-17T03:25:38.285Z,99.90
2018-04-17T03:28:07.561Z,99.90
2018-04-17T03:30:37.714Z,99.90
2018-04-17T03:33:06.992Z,99.90
2018-04-17T03:35:37.115Z,99.90
2018-04-17T03:38:07.137Z,99.90
2018-04-17T03:40:36.420Z,99.90
2018-04-17T03:43:05.727Z,99.90
2018-04-17T03:45:35.046Z,99.90
2018-04-17T03:48:04.342Z,99.90
2018-04-17T03:50:33.659Z,99.90
2018-04-17T03:53:02.952Z,99.90
2018-04-17T03:55:32.204Z,99.90
2018-04-17T03:58:02.279Z,99.90
2018-04-17T04:00:32.050Z,99.90
2018-04-17T04:03:02.102Z,99.90
2018-04-17T04:05:31.402Z,99.90
2018-04-17T04:08:00.698Z,99.90
2018-04-17T04:10:29.986Z,99.90
2018-04-17T04:12:59.256Z,99.90
2018-04-17T04:15:28.770Z,99.90
2018-04-17T04:18:15.740Z,99.90
2018-04-17T04:21:03.037Z,99.90
2018-04-17T04:26:38.793Z,99.90
2018-04-17T04:29:08.826Z,99.90
2018-04-17T04:31:38.123Z,99.90
2018-04-17T04:34:07.395Z,99.90
2018-04-17T04:36:37.426Z,99.90
2018-04-17T04:39:07.534Z,99.90
2018-04-17T04:41:37.602Z,99.90
2018-04-17T04:44:06.889Z,99.90
2018-04-17T04:46:36.197Z,99.90
2018-04-17T04:49:05.520Z,99.90
2018-04-17T04:51:34.805Z,99.90
2018-04-17T04:54:04.067Z,99.90
2018-04-17T04:56:34.110Z,99.90
2018-04-17T04:59:03.383Z,99.90
2018-04-17T05:01:33.449Z,99.90
2018-04-17T05:04:02.728Z,99.90
2018-04-17T05:06:32.049Z,99.90
2018-04-17T05:09:01.318Z,99.90
2018-04-17T05:11:30.604Z,99.90
2018-04-17T05:13:59.985Z,99.90
2018-04-17T05:16:29.866Z,99.90
2018-04-17T05:18:59.167Z,99.90
2018-04-17T05:21:28.468Z,99.90
2018-04-17T05:23:57.758Z,99.90
2018-04-17T05:26:27.194Z,99.90
2018-04-17T05:28:56.517Z,99.90
2018-04-17T05:31:26.667Z,99.90
2018-04-17T05:33:56.305Z,99.90
2018-04-17T05:36:26.389Z,99.90
2018-04-17T05:38:55.649Z,99.90
2018-04-17T05:41:24.937Z,99.90
2018-04-17T05:43:54.226Z,99.90
2018-04-17T05:46:24.472Z,99.90
2018-04-17T05:48:53.807Z,99.90
2018-04-17T05:51:23.340Z,99.90
2018-04-17T05:53:52.736Z,99.90
2018-04-17T05:56:22.196Z,99.90
2018-04-17T05:58:52.996Z,99.90
2018-04-17T06:01:22.312Z,99.90
2018-04-17T06:03:52.384Z,99.90
2018-04-17T06:06:21.675Z,99.90
2018-04-17T06:08:51.725Z,96.40
2018-04-17T06:11:20.996Z,96.30
2018-04-17T06:13:50.265Z,91.90
2018-04-17T06:16:19.543Z,84.50
2018-04-17T06:18:48.810Z,75.70
2018-04-17T06:21:18.286Z,66.70
2018-04-17T06:23:47.617Z,63.60
2018-04-17T06:26:16.969Z,58.70
2018-04-17T06:28:46.262Z,54.00
2018-04-17T06:31:16.341Z,50.20
2018-04-17T06:33:45.621Z,49.50
2018-04-17T06:36:14.885Z,47.30
2018-04-17T06:38:44.856Z,45.80
2018-04-17T06:41:14.105Z,45.20
2018-04-17T06:43:44.429Z,42.60
2018-04-17T06:46:13.681Z,42.60
2018-04-17T06:48:42.969Z,43.10
2018-04-17T06:51:12.587Z,42.20
2018-04-17T06:53:41.914Z,41.40
2018-04-17T06:56:11.178Z,40.60
2018-04-17T06:58:40.469Z,39.80
2018-04-17T07:01:09.912Z,40.10
2018-04-17T07:03:39.382Z,39.00
2018-04-17T07:06:08.776Z,37.60
2018-04-17T07:08:38.361Z,36.30
2018-04-17T07:11:07.720Z,35.30
2018-04-17T07:13:39.089Z,36.50
2018-04-17T07:16:08.840Z,36.40
2018-04-17T07:18:38.382Z,37.00
2018-04-17T07:21:07.545Z,38.10
2018-04-17T07:23:36.911Z,39.00
2018-04-17T07:26:07.087Z,39.00
2018-04-17T07:28:36.372Z,39.00
2018-04-17T07:31:06.428Z,37.60
2018-04-17T07:33:35.723Z,37.60
2018-04-17T07:36:05.094Z,36.40
2018-04-17T07:38:35.359Z,35.10
2018-04-17T07:41:04.800Z,35.10
2018-04-17T07:43:35.069Z,33.20
2018-04-17T07:46:04.572Z,32.90
2018-04-17T07:48:49.769Z,33.10
2018-04-17T07:51:19.081Z,32.40
2018-04-17T07:53:48.352Z,32.20
2018-04-17T07:56:17.860Z,31.60
2018-04-17T07:58:47.342Z,31.50
2018-04-17T08:01:16.684Z,32.10
2018-04-17T08:03:46.047Z,31.40
2018-04-17T08:06:16.263Z,30.80
2018-04-17T08:08:45.598Z,31.30
2018-04-17T08:11:14.938Z,31.00
2018-04-17T08:13:45.035Z,30.80
2018-04-17T08:16:16.125Z,30.20
2018-04-17T08:18:46.719Z,30.20
2018-04-17T08:21:16.111Z,29.80
2018-04-17T08:23:45.445Z,30.20
2018-04-17T08:28:51.528Z,28.60
2018-04-17T08:31:20.867Z,28.50
2018-04-17T08:33:50.150Z,28.20
2018-04-17T08:36:19.534Z,27.80
2018-04-17T08:38:48.837Z,27.30
2018-04-17T08:41:18.221Z,27.70
2018-04-17T08:43:49.090Z,27.20
2018-04-17T08:46:18.368Z,27.10
2018-04-17T08:48:47.660Z,26.80
2018-04-17T08:51:17.706Z,26.90
2018-04-17T08:53:50.145Z,26.90
2018-04-17T08:56:19.402Z,26.70
2018-04-17T08:58:48.747Z,26.30
2018-04-17T09:01:18.909Z,25.90
2018-04-17T09:03:48.208Z,25.90
2018-04-17T09:06:17.480Z,26.60
2018-04-17T09:08:47.856Z,26.20
2018-04-17T09:11:17.332Z,27.50
2018-04-17T09:13:46.623Z,28.30
2018-04-17T09:16:15.922Z,27.20
2018-04-17T09:18:45.325Z,27.30
2018-04-17T09:21:14.635Z,27.30
2018-04-17T09:23:43.924Z,26.70
2018-04-17T09:26:13.300Z,26.70
2018-04-17T09:28:43.344Z,26.80
2018-04-17T09:31:13.546Z,26.80
2018-04-17T09:33:43.598Z,26.10
2018-04-17T09:36:13.084Z,26.10
2018-04-17T09:38:42.667Z,25.90
2018-04-17T09:41:12.721Z,27.10
2018-04-17T09:43:42.440Z,27.10
2018-04-17T09:46:11.707Z,27.00
2018-04-17T09:48:41.744Z,27.70
2018-04-17T09:51:11.039Z,27.70
2018-04-17T09:53:40.447Z,27.60
2018-04-17T09:56:09.743Z,28.20
2018-04-17T09:58:39.572Z,28.00
2018-04-17T10:01:14.469Z,28.20
2018-04-17T10:03:44.523Z,29.40
2018-04-17T10:06:13.915Z,29.40
2018-04-17T10:08:43.959Z,29.60
2018-04-17T10:11:13.234Z,29.50
2018-04-17T10:13:42.659Z,29.00
2018-04-17T10:16:11.959Z,29.40
2018-04-17T10:18:41.238Z,28.30
2018-04-17T10:21:10.541Z,28.50
2018-04-17T10:23:39.832Z,27.20
2018-04-17T10:26:09.118Z,26.60
2018-04-17T10:28:39.182Z,27.30
2018-04-17T10:31:08.469Z,27.30
2018-04-17T10:33:37.764Z,28.20
2018-04-17T10:36:07.262Z,29.10
2018-04-17T10:38:37.282Z,29.10
2018-04-17T10:41:06.573Z,29.10
2018-04-17T10:43:36.580Z,27.90
2018-04-17T10:46:06.656Z,28.60
2018-04-17T10:48:35.961Z,28.60
2018-04-17T10:51:05.269Z,28.80
2018-04-17T10:53:34.578Z,29.00
2018-04-17T10:56:03.852Z,28.60
2018-04-17T10:58:33.201Z,26.80
2018-04-17T11:01:03.241Z,26.80
2018-04-17T11:03:33.157Z,26.80
2018-04-17T11:06:02.437Z,27.00
2018-04-17T11:08:32.512Z,28.40
2018-04-17T11:11:02.388Z,28.40
2018-04-17T11:13:31.657Z,27.80
2018-04-17T11:16:01.705Z,27.10
2018-04-17T11:18:31.017Z,27.00
2018-04-17T11:21:00.448Z,26.50
2018-04-17T11:23:29.759Z,26.70
2018-04-17T11:25:59.021Z,27.40
2018-04-17T11:28:28.346Z,26.70
2018-04-17T11:30:57.707Z,26.10
2018-04-17T11:33:26.990Z,27.00
2018-04-17T11:35:56.284Z,28.00
2018-04-17T11:38:26.324Z,28.30
2018-04-17T11:40:55.898Z,28.30
2018-04-17T11:43:25.143Z,29.50
2018-04-17T11:45:54.405Z,31.30
2018-04-17T11:48:24.572Z,36.10
2018-04-17T11:50:53.876Z,36.10
2018-04-17T11:53:23.229Z,36.90
2018-04-17T11:55:53.269Z,37.10
2018-04-17T11:58:22.554Z,37.10
2018-04-17T12:00:51.833Z,37.80
2018-04-17T12:03:21.119Z,37.70
2018-04-17T12:05:50.411Z,38.30
2018-04-17T12:08:19.854Z,38.00
2018-04-17T12:10:49.877Z,38.70
2018-04-17T12:13:19.954Z,38.70
2018-04-17T12:15:49.234Z,38.70
2018-04-17T12:18:18.534Z,38.40
2018-04-17T12:20:47.818Z,39.30
2018-04-17T12:23:17.080Z,39.50
2018-04-17T12:25:47.135Z,39.00
2018-04-17T12:28:16.625Z,39.00
2018-04-17T12:30:45.920Z,39.10
2018-04-17T12:33:15.216Z,38.70
2018-04-17T12:35:44.625Z,39.10
2018-04-17T12:38:14.765Z,39.70
2018-04-17T12:40:44.039Z,38.20
2018-04-17T12:43:14.082Z,37.70
2018-04-17T12:45:43.463Z,37.60
2018-04-17T12:48:13.539Z,37.70
2018-04-17T12:50:42.810Z,37.60
2018-04-17T12:53:12.106Z,38.40
2018-04-17T12:55:41.528Z,38.30
2018-04-17T12:58:10.857Z,39.00
2018-04-17T13:00:40.183Z,39.70
2018-04-17T13:03:10.218Z,38.70
2018-04-17T13:05:39.510Z,38.60
2018-04-17T13:08:08.788Z,38.50
2018-04-17T13:10:38.086Z,38.60
2018-04-17T13:13:07.393Z,38.80
2018-04-17T13:15:37.449Z,38.20
2018-04-17T13:18:06.788Z,38.20
2018-04-17T13:20:36.219Z,37.80
2018-04-17T13:23:06.266Z,37.70
2018-04-17T13:25:35.607Z,37.70
2018-04-17T13:28:04.937Z,37.60
2018-04-17T13:30:34.280Z,37.80
2018-04-17T13:33:03.525Z,38.00
2018-04-17T13:35:32.860Z,38.80
2018-04-17T13:38:02.172Z,38.80
2018-04-17T13:40:31.446Z,38.30
2018-04-17T13:43:01.485Z,40.10
2018-04-17T13:45:30.777Z,40.10
2018-04-17T13:48:00.086Z,38.10
2018-04-17T13:50:29.336Z,37.00
2018-04-17T13:52:58.613Z,37.30
2018-04-17T13:55:27.907Z,37.20
2018-04-17T13:57:57.869Z,37.50
2018-04-17T14:00:27.230Z,37.70
2018-04-17T14:02:56.502Z,36.90
2018-04-17T14:05:25.763Z,37.90
2018-04-17T14:07:56.345Z,39.00
2018-04-17T14:10:25.619Z,39.00
2018-04-17T14:12:55.036Z,38.60
2018-04-17T14:15:24.441Z,38.10
2018-04-17T14:17:53.718Z,38.20
2018-04-17T14:20:23.765Z,37.80
2018-04-17T14:22:53.048Z,37.80
2018-04-17T14:25:22.422Z,37.50
2018-04-17T14:27:52.602Z,37.00
2018-04-17T14:30:21.876Z,37.00
2018-04-17T14:32:51.233Z,37.20
2018-04-17T14:35:20.501Z,36.70
2018-04-17T14:37:49.909Z,37.10
2018-04-17T14:40:19.173Z,37.40
2018-04-17T14:42:48.446Z,36.50
2018-04-17T14:45:17.889Z,36.60
2018-04-17T14:47:47.161Z,35.70
2018-04-17T14:50:18.142Z,35.00
2018-04-17T14:52:47.434Z,35.00
2018-04-17T14:55:16.709Z,35.30
2018-04-17T14:57:46.831Z,35.30
2018-04-17T15:00:16.083Z,35.30
2018-04-17T15:02:46.141Z,36.00
2018-04-17T15:05:16.215Z,35.10
2018-04-17T15:07:45.518Z,34.90
2018-04-17T15:10:14.835Z,35.60
2018-04-17T15:12:44.622Z,35.70
2018-04-17T15:15:14.031Z,35.90
2018-04-17T15:17:43.349Z,35.90
2018-04-17T15:20:12.636Z,34.90
2018-04-17T15:22:42.998Z,35.10
2018-04-17T15:25:13.975Z,35.10
2018-04-17T15:27:43.818Z,35.00
2018-04-17T15:30:13.140Z,35.30
2018-04-17T15:32:43.380Z,36.40
2018-04-17T15:35:13.436Z,37.30
2018-04-17T15:37:43.009Z,37.30
2018-04-17T15:40:13.462Z,36.70
2018-04-17T15:42:42.823Z,36.20
2018-04-17T15:45:12.091Z,38.40
2018-04-17T15:47:41.425Z,38.50
2018-04-17T15:50:10.975Z,37.20
2018-04-17T15:52:40.343Z,38.10
2018-04-17T15:55:11.913Z,39.10
2018-04-17T15:57:41.159Z,39.00
2018-04-17T16:00:10.433Z,37.90
2018-04-17T16:02:39.718Z,38.40
2018-04-17T16:05:08.997Z,38.30
2018-04-17T16:07:39.009Z,37.70
2018-04-17T16:10:08.417Z,37.70
2018-04-17T16:12:38.768Z,38.10
2018-04-17T16:15:08.089Z,38.20
2018-04-17T16:17:37.476Z,38.30
2018-04-17T16:20:06.913Z,38.30
2018-04-17T16:22:36.282Z,38.40
2018-04-17T16:25:05.642Z,38.20
2018-04-17T16:27:35.953Z,39.60
2018-04-17T16:30:05.258Z,39.10
2018-04-17T16:32:35.551Z,44.90
2018-04-17T16:35:04.880Z,44.90
2018-04-17T16:37:34.608Z,45.50
2018-04-17T16:40:04.670Z,46.30
2018-04-17T16:42:34.030Z,46.30
2018-04-17T16:45:04.102Z,48.10
2018-04-17T16:47:33.401Z,48.10
2018-04-17T16:50:02.728Z,48.60
2018-04-17T16:52:32.072Z,48.20
2018-04-17T16:55:01.406Z,50.00
2018-04-17T16:57:30.712Z,50.20
2018-04-17T17:00:00.076Z,51.60
2018-04-17T17:02:29.360Z,52.20
2018-04-17T17:04:58.958Z,53.40
2018-04-17T17:07:28.245Z,53.80
2018-04-17T17:09:57.563Z,53.90
2018-04-17T17:12:27.634Z,57.20
2018-04-17T17:14:56.944Z,57.10
2018-04-17T17:17:26.245Z,57.00
2018-04-17T17:19:55.631Z,58.50
2018-04-17T17:22:25.099Z,59.50
2018-04-17T17:24:55.466Z,61.00
2018-04-17T17:27:26.949Z,65.10
2018-04-17T17:29:57.128Z,65.10
2018-04-17T17:32:27.505Z,67.40
2018-04-17T17:34:56.790Z,67.30
2018-04-17T17:37:27.027Z,71.40
2018-04-17T17:39:57.936Z,72.00
2018-04-17T17:42:27.275Z,71.90
2018-04-17T17:44:57.348Z,74.40
2018-04-17T17:47:26.611Z,74.20
2018-04-17T17:49:55.913Z,75.50
2018-04-17T17:52:25.208Z,77.40
2018-04-17T17:54:55.272Z,79.10
2018-04-17T17:57:24.568Z,78.90
2018-04-17T17:59:53.814Z,80.10
2018-04-17T18:02:23.193Z,79.70
2018-04-17T18:04:53.254Z,83.00
2018-04-17T18:07:22.633Z,83.00
2018-04-17T18:09:52.750Z,85.50
2018-04-17T18:12:22.818Z,86.20
2018-04-17T18:14:52.482Z,86.30
2018-04-17T18:17:22.711Z,88.20
2018-04-17T18:19:52.783Z,89.10
2018-04-17T18:22:22.092Z,89.10
2018-04-17T18:24:51.383Z,90.30
2018-04-17T18:27:20.658Z,90.60
2018-04-17T18:29:49.948Z,90.70
2018-04-17T18:32:19.282Z,91.30
2018-04-17T18:34:48.580Z,91.70
2018-04-17T18:37:17.866Z,91.90
2018-04-17T18:39:47.273Z,92.00
2018-04-17T18:42:16.558Z,91.60
2018-04-17T18:44:46.167Z,91.80
2018-04-17T18:47:15.506Z,91.70
2018-04-17T18:49:44.771Z,91.80
2018-04-17T18:52:14.168Z,92.00
2018-04-17T18:54:44.397Z,92.10
2018-04-17T18:57:13.680Z,92.30
2018-04-17T18:59:42.998Z,92.40
2018-04-17T19:02:12.416Z,92.80
2018-04-17T19:04:41.777Z,92.60
2018-04-17T19:07:11.186Z,92.70
2018-04-17T19:09:40.484Z,92.80
2018-04-17T19:12:09.809Z,93.00
2018-04-17T19:14:39.270Z,93.10
2018-04-17T19:17:10.212Z,93.40
2018-04-17T19:19:40.458Z,93.70
2018-04-17T19:22:09.794Z,93.60
2018-04-17T19:24:39.894Z,93.90
2018-04-17T19:27:09.223Z,93.90
2018-04-17T19:29:38.850Z,94.00
2018-04-17T19:32:08.152Z,94.20
2018-04-17T19:34:37.463Z,94.40
2018-04-17T19:37:06.744Z,94.60
2018-04-17T19:39:37.114Z,95.10
2018-04-17T19:42:07.504Z,95.10
2018-04-17T19:44:36.882Z,95.00
2018-04-17T19:47:06.233Z,95.20
2018-04-17T19:49:35.573Z,95.50
2018-04-17T19:52:04.903Z,95.80
2018-04-17T19:54:34.293Z,95.90
2018-04-17T19:57:03.806Z,95.90
2018-04-17T19:59:33.131Z,96.20
2018-04-17T20:02:02.487Z,96.40
2018-04-17T20:04:32.111Z,96.70
2018-04-17T20:07:01.450Z,96.90
2018-04-17T20:09:30.732Z,97.10
2018-04-17T20:12:00.034Z,97.30
2018-04-17T20:14:30.144Z,97.60
2018-04-17T20:16:59.667Z,97.60
2018-04-17T20:19:29.766Z,97.90
2018-04-17T20:21:59.070Z,97.90
2018-04-17T20:24:29.142Z,98.50
2018-04-17T20:26:58.494Z,98.10
2018-04-17T20:29:28.084Z,98.20
2018-04-17T20:31:57.389Z,98.50
2018-04-17T20:34:26.716Z,98.70
2018-04-17T20:36:56.743Z,99.00
2018-04-17T20:39:26.052Z,99.00
2018-04-17T20:41:55.449Z,99.00
2018-04-17T20:44:24.739Z,99.20
2018-04-17T20:46:54.035Z,99.30
2018-04-17T20:49:24.242Z,99.60
2018-04-17T20:51:53.586Z,99.60
2018-04-17T20:54:24.350Z,99.90
2018-04-17T20:56:54.883Z,99.90
2018-04-17T20:59:24.893Z,99.90
2018-04-17T21:01:55.050Z,99.90
2018-04-17T21:04:24.478Z,99.90
2018-04-17T21:06:54.724Z,99.90
2018-04-17T21:09:24.261Z,99.90
2018-04-17T21:11:54.340Z,99.90
2018-04-17T21:14:23.602Z,99.90
2018-04-17T21:16:52.937Z,99.90
2018-04-17T21:19:22.282Z,99.90
2018-04-17T21:21:51.580Z,99.90
2018-04-17T21:24:26.193Z,99.90
2018-04-17T21:26:55.562Z,99.90
2018-04-17T21:29:25.728Z,99.90
2018-04-17T21:31:55.030Z,99.90
2018-04-17T21:34:24.469Z,99.90
2018-04-17T21:36:54.548Z,99.90
2018-04-17T21:39:23.830Z,99.90
2018-04-17T21:41:53.116Z,99.90
2018-04-17T21:44:22.389Z,99.90
2018-04-17T21:46:52.427Z,99.90
2018-04-17T21:49:21.814Z,99.90
2018-04-17T21:51:51.281Z,99.90
2018-04-17T21:54:20.579Z,99.90
2018-04-17T21:56:49.889Z,99.90
2018-04-17T21:59:19.166Z,99.90
2018-04-17T22:01:48.509Z,99.90
2018-04-17T22:04:18.541Z,99.90
2018-04-17T22:06:47.861Z,99.90
2018-04-17T22:09:17.416Z,99.90
2018-04-17T22:11:46.691Z,99.90
2018-04-17T22:14:15.990Z,99.90
2018-04-17T22:16:45.357Z,99.90
2018-04-17T22:19:15.415Z,99.90
2018-04-17T22:21:44.714Z,99.90
2018-04-17T22:24:14.781Z,99.90
2018-04-17T22:26:44.211Z,99.90
2018-04-17T22:29:13.526Z,99.90
2018-04-17T22:31:42.777Z,99.90
2018-04-17T22:34:12.852Z,99.90
2018-04-17T22:36:42.100Z,99.90
2018-04-17T22:39:12.249Z,99.90
2018-04-17T22:41:41.526Z,99.90
2018-04-17T22:44:11.589Z,99.90
2018-04-17T22:46:40.997Z,99.90
2018-04-17T22:49:10.552Z,99.90
2018-04-17T22:51:40.609Z,99.90
2018-04-17T22:54:09.890Z,99.90
2018-04-17T22:56:39.286Z,99.90
2018-04-17T22:59:09.319Z,99.90
2018-04-17T23:01:38.621Z,99.90
2018-04-17T23:04:07.888Z,99.90
2018-04-17T23:06:38.038Z,99.90
2018-04-17T23:09:07.349Z,99.90
2018-04-17T23:11:36.627Z,99.90
2018-04-17T23:14:05.962Z,99.90
2018-04-17T23:16:35.254Z,99.90
2018-04-17T23:19:04.536Z,99.90
2018-04-17T23:21:33.797Z,99.90
2018-04-17T23:24:03.914Z,99.90
2018-04-17T23:26:33.964Z,99.90
2018-04-17T23:29:03.230Z,99.90
2018-04-17T23:31:33.322Z,99.90
2018-04-17T23:34:02.590Z,99.90
2018-04-17T23:36:32.287Z,99.90
2018-04-17T23:39:01.581Z,99.90
2018-04-17T23:41:30.944Z,99.90
2018-04-17T23:44:00.204Z,99.90
2018-04-17T23:46:29.542Z,99.90
2018-04-17T23:49:00.327Z,99.90
2018-04-17T23:51:29.660Z,99.90
2018-04-17T23:53:58.917Z,99.90
2018-04-17T23:56:28.245Z,99.90
2018-04-17T23:58:57.599Z,99.90
