createdAt,value
2019-04-05T00:00:35.601Z,100.00
2019-04-05T00:03:05.316Z,100.00
2019-04-05T00:05:34.954Z,100.00
2019-04-05T00:08:04.722Z,100.00
2019-04-05T00:10:34.523Z,100.00
2019-04-05T00:13:04.327Z,100.00
2019-04-05T00:15:34.001Z,100.00
2019-04-05T00:18:03.559Z,100.00
2019-04-05T00:20:33.167Z,100.00
2019-04-05T00:23:02.750Z,100.00
2019-04-05T00:25:33.377Z,100.00
2019-04-05T00:28:02.956Z,100.00
2019-04-05T00:30:32.554Z,100.00
2019-04-05T00:33:02.120Z,100.00
2019-04-05T00:35:31.666Z,100.00
2019-04-05T00:38:01.300Z,100.00
2019-04-05T00:40:30.876Z,100.00
2019-04-05T00:43:00.435Z,100.00
2019-04-05T00:45:30.065Z,100.00
2019-04-05T00:47:59.638Z,100.00
2019-04-05T00:50:29.435Z,100.00
2019-04-05T00:52:59.009Z,100.00
2019-04-05T00:55:28.637Z,100.00
2019-04-05T00:57:58.447Z,100.00
2019-04-05T01:00:28.006Z,100.00
2019-04-05T01:02:57.738Z,100.00
2019-04-05T01:05:27.426Z,100.00
2019-04-05T01:07:57.090Z,100.00
2019-04-05T01:10:26.691Z,100.00
2019-04-05T01:12:56.537Z,100.00
2019-04-05T01:15:26.181Z,100.00
2019-04-05T01:17:55.870Z,100.00
2019-04-05T01:20:28.376Z,100.00
2019-04-05T01:23:00.355Z,100.00
2019-04-05T01:25:30.439Z,100.00
2019-04-05T01:28:00.541Z,100.00
2019-04-05T01:30:30.225Z,100.00
2019-04-05T01:32:59.801Z,100.00
2019-04-05T01:35:29.368Z,99.78
2019-04-05T01:37:59.630Z,98.43
2019-04-05T01:40:32.671Z,100.00
2019-04-05T01:43:02.638Z,100.00
2019-04-05T01:45:32.312Z,100.00
2019-04-05T01:48:02.030Z,100.00
2019-04-05T01:50:32.229Z,100.00
2019-04-05T01:53:02.118Z,100.00
2019-04-05T01:55:31.711Z,100.00
2019-04-05T01:58:01.272Z,100.00
2019-04-05T02:00:30.859Z,100.00
2019-04-05T02:03:00.635Z,100.00
2019-04-05T02:05:30.297Z,100.00
2019-04-05T02:08:00.126Z,100.00
2019-04-05T02:10:30.089Z,100.00
2019-04-05T02:13:00.125Z,100.00
2019-04-05T02:15:31.790Z,100.00
2019-04-05T02:18:01.398Z,100.00
2019-04-05T02:23:11.309Z,100.00
2019-04-05T02:25:40.922Z,100.00
2019-04-05T02:28:10.548Z,100.00
2019-04-05T02:30:40.278Z,100.00
2019-04-05T02:33:09.963Z,100.00
2019-04-05T02:35:39.509Z,99.72
2019-04-05T02:38:09.127Z,100.00
2019-04-05T02:40:40.925Z,100.00
2019-04-05T02:43:14.193Z,100.00
2019-04-05T02:45:45.604Z,99.24
2019-04-05T02:48:16.218Z,98.55
2019-04-05T02:50:49.349Z,99.46
2019-04-05T02:53:20.499Z,98.05
2019-04-05T02:55:50.340Z,98.63
2019-04-05T02:58:22.049Z,97.78
2019-04-05T03:00:52.389Z,98.09
2019-04-05T03:03:22.670Z,97.58
2019-04-05T03:05:52.950Z,98.78
2019-04-05T03:08:22.670Z,100.00
2019-04-05T03:11:14.183Z,100.00
2019-04-05T03:13:54.551Z,100.00
2019-04-05T03:16:40.438Z,98.51
2019-04-05T03:19:07.168Z,96.33
2019-04-05T03:21:39.727Z,96.31
2019-04-05T03:24:11.900Z,97.47
2019-04-05T03:26:45.019Z,96.00
2019-04-05T03:29:14.956Z,95.79
2019-04-05T03:31:45.166Z,93.25
2019-04-05T03:34:15.007Z,94.37
2019-04-05T03:36:44.798Z,94.33
2019-04-05T03:39:14.676Z,95.78
2019-04-05T03:41:44.504Z,96.28
2019-04-05T03:44:14.507Z,95.80
2019-04-05T03:46:56.387Z,91.92
2019-04-05T03:49:15.751Z,91.46
2019-04-05T03:51:46.181Z,92.82
2019-04-05T03:54:16.009Z,100.00
2019-04-05T03:56:45.670Z,100.00
2019-04-05T03:59:15.348Z,100.00
2019-04-05T04:01:45.059Z,100.00
2019-04-05T04:04:14.877Z,100.00
2019-04-05T04:06:44.728Z,100.00
2019-04-05T04:09:14.496Z,100.00
2019-04-05T04:11:44.204Z,100.00
2019-04-05T04:14:14.343Z,100.00
2019-04-05T04:16:44.302Z,100.00
2019-04-05T04:19:14.612Z,100.00
2019-04-05T04:22:23.667Z,100.00
2019-04-05T04:24:53.500Z,100.00
2019-04-05T04:27:24.218Z,100.00
2019-04-05T04:29:54.449Z,100.00
2019-04-05T04:32:24.984Z,100.00
2019-04-05T04:34:55.595Z,100.00
2019-04-05T04:37:26.060Z,100.00
2019-04-05T04:39:55.875Z,100.00
2019-04-05T04:42:26.656Z,100.00
2019-04-05T04:44:56.376Z,100.00
2019-04-05T04:47:27.506Z,100.00
2019-04-05T04:49:59.153Z,100.00
2019-04-05T04:52:31.414Z,100.00
2019-04-05T04:55:01.408Z,100.00
2019-04-05T04:57:31.717Z,100.00
2019-04-05T05:00:01.456Z,98.53
2019-04-05T05:02:31.485Z,95.41
2019-04-05T05:05:01.297Z,99.17
2019-04-05T05:07:31.457Z,94.95
2019-04-05T05:10:03.307Z,91.62
2019-04-05T05:12:32.778Z,88.17
2019-04-05T05:15:02.548Z,88.18
2019-04-05T05:17:38.461Z,92.37
2019-04-05T05:20:05.426Z,90.99
2019-04-05T05:22:35.224Z,87.72
2019-04-05T05:25:04.997Z,87.37
2019-04-05T05:27:34.982Z,88.18
2019-04-05T05:30:05.047Z,87.58
2019-04-05T05:32:34.979Z,94.56
2019-04-05T05:35:05.176Z,97.84
2019-04-05T05:37:35.377Z,93.17
2019-04-05T05:40:05.864Z,90.78
2019-04-05T05:42:35.788Z,87.24
2019-04-05T05:45:05.944Z,86.38
2019-04-05T05:47:35.676Z,95.40
2019-04-05T05:50:05.894Z,95.93
2019-04-05T05:52:36.575Z,95.05
2019-04-05T05:55:06.516Z,91.23
2019-04-05T05:57:36.153Z,93.10
2019-04-05T06:00:07.539Z,83.77
2019-04-05T06:02:38.726Z,90.37
2019-04-05T06:05:08.726Z,89.95
2019-04-05T06:07:38.367Z,86.13
2019-04-05T06:10:09.200Z,94.95
2019-04-05T06:12:38.885Z,86.36
2019-04-05T06:15:08.808Z,85.21
2019-04-05T06:17:38.510Z,82.70
2019-04-05T06:20:08.730Z,86.34
2019-04-05T06:22:38.391Z,89.17
2019-04-05T06:25:08.492Z,82.90
2019-04-05T06:27:38.069Z,82.12
2019-04-05T06:30:08.222Z,82.00
2019-04-05T06:32:37.877Z,86.14
2019-04-05T06:35:07.620Z,90.61
2019-04-05T06:37:37.233Z,90.03
2019-04-05T06:40:07.276Z,92.97
2019-04-05T06:42:36.931Z,85.11
2019-04-05T06:45:06.840Z,84.16
2019-04-05T06:47:36.453Z,84.45
2019-04-05T06:50:07.255Z,87.36
2019-04-05T06:52:36.899Z,81.55
2019-04-05T06:55:06.815Z,80.26
2019-04-05T06:57:36.467Z,82.02
2019-04-05T07:00:06.384Z,86.37
2019-04-05T07:02:35.982Z,80.65
2019-04-05T07:05:06.021Z,86.14
2019-04-05T07:07:35.670Z,89.14
2019-04-05T07:10:05.430Z,82.09
2019-04-05T07:12:35.139Z,79.01
2019-04-05T07:15:05.167Z,73.97
2019-04-05T07:17:34.828Z,77.43
2019-04-05T07:20:04.740Z,77.75
2019-04-05T07:22:39.134Z,71.84
2019-04-05T07:25:06.036Z,81.33
2019-04-05T07:27:35.662Z,78.80
2019-04-05T07:30:05.724Z,76.50
2019-04-05T07:32:35.315Z,74.76
2019-04-05T07:35:04.885Z,69.20
2019-04-05T07:37:34.614Z,77.21
2019-04-05T07:40:04.450Z,75.92
2019-04-05T07:42:34.063Z,71.52
2019-04-05T07:45:03.803Z,73.42
2019-04-05T07:47:33.436Z,70.31
2019-04-05T07:50:03.209Z,73.46
2019-04-05T07:52:32.835Z,65.88
2019-04-05T07:55:02.490Z,66.40
2019-04-05T07:57:32.096Z,71.45
2019-04-05T08:00:01.698Z,69.63
2019-04-05T08:02:31.309Z,70.28
2019-04-05T08:05:00.883Z,70.39
2019-04-05T08:07:33.744Z,62.49
2019-04-05T08:10:03.686Z,61.46
2019-04-05T08:12:33.363Z,64.76
2019-04-05T08:15:03.251Z,66.97
2019-04-05T08:17:37.714Z,63.06
2019-04-05T08:20:07.852Z,62.72
2019-04-05T08:22:37.453Z,60.83
2019-04-05T08:25:07.349Z,61.99
2019-04-05T08:27:36.992Z,60.64
2019-04-05T08:30:07.867Z,60.90
2019-04-05T08:32:37.553Z,60.31
2019-04-05T08:35:07.320Z,61.56
2019-04-05T08:37:36.878Z,60.55
2019-04-05T08:40:06.981Z,62.52
2019-04-05T08:42:36.573Z,62.98
2019-04-05T08:45:07.618Z,62.87
2019-04-05T08:47:37.207Z,61.50
2019-04-05T08:50:07.109Z,60.41
2019-04-05T08:52:36.728Z,62.70
2019-04-05T08:55:06.557Z,61.27
2019-04-05T08:57:36.126Z,63.88
2019-04-05T09:00:06.435Z,63.07
2019-04-05T09:02:36.050Z,61.77
2019-04-05T09:05:05.980Z,60.38
2019-04-05T09:07:35.593Z,58.59
2019-04-05T09:10:05.681Z,58.55
2019-04-05T09:12:35.312Z,57.70
2019-04-05T09:15:05.433Z,57.59
2019-04-05T09:17:35.008Z,58.54
2019-04-05T09:20:04.857Z,56.95
2019-04-05T09:22:34.556Z,54.54
2019-04-05T09:25:04.595Z,57.49
2019-04-05T09:27:34.198Z,54.99
2019-04-05T09:30:03.983Z,53.00
2019-04-05T09:32:36.447Z,53.64
2019-04-05T09:35:05.631Z,54.56
2019-04-05T09:37:35.310Z,52.92
2019-04-05T09:40:05.487Z,53.66
2019-04-05T09:42:35.068Z,52.70
2019-04-05T09:45:05.014Z,51.19
2019-04-05T09:47:34.581Z,52.01
2019-04-05T09:50:04.359Z,49.70
2019-04-05T09:52:34.020Z,53.18
2019-04-05T09:55:03.724Z,53.01
2019-04-05T09:57:33.378Z,52.96
2019-04-05T10:00:04.267Z,51.21
2019-04-05T10:02:33.835Z,50.62
2019-04-05T10:05:03.469Z,51.88
2019-04-05T10:07:33.089Z,52.31
2019-04-05T10:10:02.667Z,50.97
2019-04-05T10:12:32.260Z,50.86
2019-04-05T10:15:01.846Z,53.10
2019-04-05T10:17:31.575Z,51.00
2019-04-05T10:20:01.184Z,53.09
2019-04-05T10:22:30.738Z,50.28
2019-04-05T10:25:00.375Z,49.43
2019-04-05T10:27:30.003Z,49.13
2019-04-05T10:29:59.728Z,49.97
2019-04-05T10:32:29.408Z,52.52
2019-04-05T10:34:59.038Z,50.65
2019-04-05T10:37:28.646Z,48.14
2019-04-05T10:39:58.254Z,47.88
2019-04-05T10:42:32.756Z,48.93
2019-04-05T10:45:03.476Z,47.78
2019-04-05T10:47:33.062Z,50.03
2019-04-05T10:50:03.789Z,48.91
2019-04-05T10:52:33.430Z,48.24
2019-04-05T10:55:03.048Z,48.31
2019-04-05T10:57:32.699Z,48.70
2019-04-05T11:00:02.344Z,48.79
2019-04-05T11:02:31.944Z,51.06
2019-04-05T11:05:01.526Z,49.08
2019-04-05T11:07:31.201Z,48.71
2019-04-05T11:10:00.826Z,50.33
2019-04-05T11:12:30.437Z,48.93
2019-04-05T11:15:00.102Z,49.10
2019-04-05T11:17:29.708Z,50.65
2019-04-05T11:19:59.332Z,49.43
2019-04-05T11:22:28.959Z,49.92
2019-04-05T11:24:58.598Z,49.71
2019-04-05T11:27:28.277Z,49.38
2019-04-05T11:29:58.115Z,51.39
2019-04-05T11:32:27.817Z,49.61
2019-04-05T11:34:57.493Z,48.21
2019-04-05T11:37:28.755Z,49.00
2019-04-05T11:39:58.845Z,48.49
2019-04-05T11:42:29.566Z,50.07
2019-04-05T11:45:00.970Z,48.98
2019-04-05T11:47:31.959Z,47.60
2019-04-05T11:50:02.747Z,46.52
2019-04-05T11:52:32.362Z,45.45
2019-04-05T11:55:04.546Z,45.92
2019-04-05T11:57:33.370Z,46.18
2019-04-05T12:00:03.108Z,46.32
2019-04-05T12:02:40.053Z,47.30
2019-04-05T12:05:10.681Z,47.97
2019-04-05T12:07:40.352Z,47.99
2019-04-05T12:10:10.663Z,48.84
2019-04-05T12:12:40.300Z,48.98
2019-04-05T12:15:10.104Z,48.84
2019-04-05T12:17:40.374Z,49.60
2019-04-05T12:20:10.707Z,49.92
2019-04-05T12:22:40.465Z,49.67
2019-04-05T12:25:10.339Z,49.95
2019-04-05T12:27:40.135Z,46.87
2019-04-05T12:30:11.491Z,46.83
2019-04-05T12:32:41.770Z,46.86
2019-04-05T12:35:11.604Z,47.74
2019-04-05T12:37:50.311Z,47.72
2019-04-05T12:40:14.832Z,47.35
2019-04-05T12:42:44.333Z,46.89
2019-04-05T12:45:15.456Z,47.05
2019-04-05T12:47:46.113Z,46.66
2019-04-05T12:50:16.608Z,47.22
2019-04-05T12:52:46.282Z,46.79
2019-04-05T12:55:16.197Z,44.01
2019-04-05T12:57:48.293Z,44.65
2019-04-05T13:00:18.093Z,45.27
2019-04-05T13:02:50.242Z,45.56
2019-04-05T13:05:21.273Z,45.23
2019-04-05T13:07:50.693Z,46.51
2019-04-05T13:10:25.145Z,46.18
2019-04-05T13:12:56.611Z,46.79
2019-04-05T13:15:24.681Z,47.24
2019-04-05T13:17:54.351Z,46.61
2019-04-05T13:20:24.093Z,46.15
2019-04-05T13:22:53.707Z,47.30
2019-04-05T13:25:23.321Z,46.70
2019-04-05T13:27:52.926Z,45.55
2019-04-05T13:30:22.665Z,46.02
2019-04-05T13:32:53.436Z,46.15
2019-04-05T13:35:23.210Z,45.60
2019-04-05T13:37:52.860Z,45.32
2019-04-05T13:40:22.495Z,45.05
2019-04-05T13:42:52.155Z,45.45
2019-04-05T13:45:21.758Z,46.19
2019-04-05T13:47:51.365Z,46.05
2019-04-05T13:50:21.102Z,44.97
2019-04-05T13:52:50.728Z,45.78
2019-04-05T13:55:20.408Z,45.52
2019-04-05T13:57:50.051Z,45.45
2019-04-05T14:00:20.358Z,46.42
2019-04-05T14:02:50.817Z,46.26
2019-04-05T14:05:22.301Z,47.11
2019-04-05T14:07:54.552Z,47.23
2019-04-05T14:10:23.683Z,46.73
2019-04-05T14:12:53.327Z,45.71
2019-04-05T14:15:23.089Z,45.92
2019-04-05T14:17:52.700Z,45.81
2019-04-05T14:20:24.470Z,45.50
2019-04-05T14:22:53.824Z,45.18
2019-04-05T14:25:25.622Z,46.65
2019-04-05T14:27:54.812Z,45.74
2019-04-05T14:30:24.432Z,45.89
2019-04-05T14:32:55.718Z,46.41
2019-04-05T14:35:25.640Z,45.72
2019-04-05T14:37:55.285Z,46.51
2019-04-05T14:40:28.398Z,45.69
2019-04-05T14:42:57.724Z,45.76
2019-04-05T14:45:27.301Z,46.13
2019-04-05T14:47:58.446Z,45.60
2019-04-05T14:50:28.951Z,45.34
2019-04-05T14:53:00.745Z,46.15
2019-04-05T14:55:30.543Z,44.68
2019-04-05T14:58:00.252Z,44.71
2019-04-05T15:00:29.939Z,44.79
2019-04-05T15:02:59.582Z,45.54
2019-04-05T15:05:29.209Z,45.31
2019-04-05T15:07:58.793Z,45.13
2019-04-05T15:10:28.491Z,45.41
2019-04-05T15:13:00.239Z,45.66
2019-04-05T15:15:29.756Z,45.31
2019-04-05T15:17:59.325Z,45.02
2019-04-05T15:20:28.913Z,45.21
2019-04-05T15:22:58.505Z,44.69
2019-04-05T15:25:28.147Z,43.63
2019-04-05T15:27:57.778Z,43.58
2019-04-05T15:30:27.357Z,43.41
2019-04-05T15:32:58.591Z,43.68
2019-04-05T15:35:28.741Z,43.42
2019-04-05T15:38:01.422Z,44.00
2019-04-05T15:40:30.890Z,43.93
2019-04-05T15:43:01.327Z,43.14
2019-04-05T15:45:30.925Z,42.90
2019-04-05T15:48:00.611Z,42.30
2019-04-05T15:50:30.240Z,42.03
2019-04-05T15:53:02.326Z,42.52
2019-04-05T15:55:33.301Z,41.96
2019-04-05T15:58:03.907Z,42.23
2019-04-05T16:00:44.495Z,42.35
2019-04-05T16:03:14.660Z,42.26
2019-04-05T16:05:45.242Z,42.65
2019-04-05T16:08:18.249Z,42.38
2019-04-05T16:10:48.092Z,41.93
2019-04-05T16:13:17.673Z,41.56
2019-04-05T16:15:47.272Z,42.24
2019-04-05T16:18:16.845Z,44.64
2019-04-05T16:20:46.499Z,46.29
2019-04-05T16:23:16.174Z,47.28
2019-04-05T16:25:45.797Z,46.79
2019-04-05T16:28:15.381Z,47.24
2019-04-05T16:30:44.977Z,47.09
2019-04-05T16:33:14.617Z,47.39
2019-04-05T16:35:44.181Z,47.41
2019-04-05T16:38:13.798Z,47.11
2019-04-05T16:40:43.416Z,48.27
2019-04-05T16:43:13.025Z,48.98
2019-04-05T16:45:42.659Z,49.03
2019-04-05T16:48:12.269Z,49.14
2019-04-05T16:50:42.457Z,49.25
2019-04-05T16:53:12.181Z,49.05
2019-04-05T16:55:41.896Z,49.06
2019-04-05T16:58:11.534Z,49.32
2019-04-05T17:00:41.114Z,49.47
2019-04-05T17:03:10.673Z,49.23
2019-04-05T17:05:40.284Z,49.79
2019-04-05T17:08:09.887Z,49.44
2019-04-05T17:10:39.822Z,49.77
2019-04-05T17:13:09.497Z,49.43
2019-04-05T17:15:39.112Z,49.43
2019-04-05T17:18:08.720Z,49.12
2019-04-05T17:20:38.313Z,49.51
2019-04-05T17:23:07.936Z,49.26
2019-04-05T17:25:37.548Z,49.94
2019-04-05T17:28:07.152Z,50.68
2019-04-05T17:30:36.816Z,50.38
2019-04-05T17:33:06.527Z,50.81
2019-04-05T17:35:36.182Z,51.59
2019-04-05T17:38:05.909Z,52.04
2019-04-05T17:40:36.448Z,52.76
2019-04-05T17:43:06.056Z,53.94
2019-04-05T17:45:35.674Z,54.07
2019-04-05T17:48:05.446Z,55.11
2019-04-05T17:50:35.678Z,55.45
2019-04-05T17:53:12.746Z,55.92
2019-04-05T17:55:37.049Z,55.97
2019-04-05T17:58:07.277Z,55.86
2019-04-05T18:00:36.990Z,55.46
2019-04-05T18:03:06.649Z,55.30
2019-04-05T18:05:36.269Z,55.20
2019-04-05T18:08:05.914Z,54.71
2019-04-05T18:10:35.549Z,54.20
2019-04-05T18:13:05.207Z,53.63
2019-04-05T18:15:34.830Z,54.13
2019-04-05T18:18:04.450Z,53.39
2019-04-05T18:20:34.085Z,53.48
2019-04-05T18:23:03.721Z,52.51
2019-04-05T18:25:33.340Z,51.81
2019-04-05T18:28:02.986Z,51.37
2019-04-05T18:30:32.567Z,51.35
2019-04-05T18:33:02.187Z,51.06
2019-04-05T18:35:31.906Z,51.28
2019-04-05T18:38:01.479Z,50.92
2019-04-05T18:40:39.898Z,51.56
2019-04-05T18:43:02.485Z,51.33
2019-04-05T18:45:33.626Z,52.55
2019-04-05T18:48:03.358Z,52.59
2019-04-05T18:50:33.014Z,51.88
2019-04-05T18:53:03.650Z,50.98
2019-04-05T18:55:33.283Z,51.26
2019-04-05T18:58:02.879Z,51.54
2019-04-05T19:00:32.523Z,51.43
2019-04-05T19:03:02.116Z,50.93
2019-04-05T19:05:31.706Z,51.74
2019-04-05T19:08:01.429Z,51.85
2019-04-05T19:10:36.920Z,52.13
2019-04-05T19:13:02.374Z,53.09
2019-04-05T19:15:31.987Z,53.21
2019-04-05T19:18:01.679Z,53.76
2019-04-05T19:20:31.363Z,55.30
2019-04-05T19:23:00.953Z,57.01
2019-04-05T19:25:30.638Z,58.05
2019-04-05T19:28:00.231Z,59.81
2019-04-05T19:50:40.697Z,70.59
2019-04-05T19:53:10.387Z,74.07
2019-04-05T19:55:39.996Z,77.87
2019-04-05T19:58:09.571Z,82.06
2019-04-05T20:00:39.192Z,84.13
2019-04-05T20:03:08.784Z,88.75
2019-04-05T20:05:38.465Z,89.87
2019-04-05T20:08:08.088Z,90.31
2019-04-05T20:10:37.740Z,87.60
2019-04-05T20:13:07.475Z,91.81
2019-04-05T20:15:37.101Z,93.67
2019-04-05T20:18:06.770Z,93.10
2019-04-05T20:20:36.401Z,94.63
2019-04-05T20:23:06.029Z,94.35
2019-04-05T20:25:35.642Z,93.36
2019-04-05T20:28:05.266Z,96.56
2019-04-05T20:30:34.942Z,89.93
2019-04-05T20:33:04.690Z,95.89
2019-04-05T20:35:34.271Z,91.46
2019-04-05T20:38:03.901Z,84.36
2019-04-05T20:40:33.519Z,88.84
2019-04-05T20:43:03.167Z,72.76
2019-04-05T20:45:32.797Z,80.85
2019-04-05T20:48:02.436Z,77.21
2019-04-05T20:50:32.120Z,68.90
2019-04-05T20:53:02.135Z,62.13
2019-04-05T20:55:31.730Z,62.42
2019-04-05T20:58:01.387Z,61.47
2019-04-05T21:00:30.990Z,67.30
2019-04-05T21:03:00.613Z,72.16
2019-04-05T21:05:30.525Z,79.53
2019-04-05T21:08:00.158Z,74.90
2019-04-05T21:10:29.765Z,79.01
2019-04-05T21:12:59.350Z,82.44
2019-04-05T21:15:29.004Z,75.21
2019-04-05T21:17:58.616Z,75.16
2019-04-05T21:20:28.269Z,69.97
2019-04-05T21:22:57.861Z,73.35
2019-04-05T21:25:27.484Z,82.44
2019-04-05T21:27:57.206Z,86.48
2019-04-05T21:30:26.831Z,84.13
2019-04-05T21:32:56.406Z,82.63
2019-04-05T21:35:26.076Z,79.01
2019-04-05T21:37:55.696Z,82.00
2019-04-05T21:40:25.326Z,94.48
2019-04-05T21:42:54.950Z,93.79
2019-04-05T21:45:24.594Z,81.61
2019-04-05T21:47:54.224Z,94.42
2019-04-05T21:50:23.851Z,92.23
2019-04-05T21:52:53.576Z,96.07
2019-04-05T21:55:23.216Z,91.80
2019-04-05T21:57:52.847Z,98.26
2019-04-05T22:00:26.980Z,100.00
2019-04-05T22:02:56.631Z,100.00
2019-04-05T22:05:26.234Z,100.00
2019-04-05T22:07:55.867Z,100.00
2019-04-05T22:10:25.454Z,100.00
2019-04-05T22:12:55.067Z,100.00
2019-04-05T22:15:24.665Z,100.00
2019-04-05T22:17:54.255Z,100.00
2019-04-05T22:20:23.882Z,100.00
2019-04-05T22:22:53.491Z,100.00
2019-04-05T22:25:23.165Z,100.00
2019-04-05T22:27:52.748Z,100.00
2019-04-05T22:30:22.343Z,100.00
2019-04-05T22:32:51.970Z,100.00
2019-04-05T22:35:21.577Z,100.00
2019-04-05T22:37:51.155Z,100.00
2019-04-05T22:40:20.746Z,100.00
2019-04-05T22:42:50.345Z,100.00
2019-04-05T22:45:19.984Z,100.00
2019-04-05T22:47:49.601Z,100.00
2019-04-05T22:50:19.720Z,100.00
2019-04-05T22:52:49.312Z,100.00
2019-04-05T22:55:18.922Z,100.00
2019-04-05T22:57:48.572Z,100.00
2019-04-05T23:00:18.425Z,100.00
2019-04-05T23:02:48.011Z,100.00
2019-04-05T23:05:17.656Z,100.00
2019-04-05T23:07:47.273Z,100.00
2019-04-05T23:10:17.015Z,100.00
2019-04-05T23:12:46.662Z,100.00
2019-04-05T23:15:16.353Z,100.00
2019-04-05T23:17:45.946Z,100.00
2019-04-05T23:20:15.759Z,100.00
2019-04-05T23:22:45.403Z,100.00
2019-04-05T23:25:21.789Z,100.00
2019-04-05T23:27:46.355Z,100.00
2019-04-05T23:30:17.332Z,100.00
2019-04-05T23:32:46.939Z,100.00
2019-04-05T23:35:16.561Z,100.00
2019-04-05T23:37:46.154Z,100.00
2019-04-05T23:40:15.848Z,100.00
2019-04-05T23:42:45.440Z,100.00
2019-04-05T23:45:15.537Z,100.00
2019-04-05T23:47:45.148Z,100.00
2019-04-05T23:50:14.961Z,100.00
2019-04-05T23:52:44.528Z,100.00
2019-04-05T23:55:14.125Z,100.00
2019-04-05T23:57:43.711Z,100.00
