createdAt,value
2023-12-23T00:00:43.697Z,24.25
2023-12-23T00:01:43.703Z,24.25
2023-12-23T00:02:43.693Z,24.26
2023-12-23T00:03:43.759Z,24.25
2023-12-23T00:04:43.734Z,24.25
2023-12-23T00:05:43.770Z,24.26
2023-12-23T00:06:43.728Z,24.25
2023-12-23T00:07:43.804Z,24.25
2023-12-23T00:08:43.781Z,24.26
2023-12-23T00:09:43.861Z,24.26
2023-12-23T00:10:43.910Z,24.26
2023-12-23T00:11:44.059Z,24.25
2023-12-23T00:12:44.017Z,24.26
2023-12-23T00:13:43.994Z,24.26
2023-12-23T00:14:44.085Z,24.27
2023-12-23T00:15:44.028Z,24.26
2023-12-23T00:16:44.094Z,24.26
2023-12-23T00:17:48.413Z,24.26
2023-12-23T00:18:45.211Z,24.25
2023-12-23T00:19:44.161Z,24.23
2023-12-23T00:20:44.122Z,24.23
2023-12-23T00:21:44.137Z,24.24
2023-12-23T00:22:44.090Z,24.24
2023-12-23T00:23:44.088Z,24.23
2023-12-23T00:24:44.112Z,24.24
2023-12-23T00:25:44.181Z,24.22
2023-12-23T00:26:44.071Z,24.22
2023-12-23T00:27:44.112Z,24.22
2023-12-23T00:28:44.094Z,24.21
2023-12-23T00:29:44.126Z,24.23
2023-12-23T00:30:44.157Z,24.23
2023-12-23T00:31:44.112Z,24.23
2023-12-23T00:32:44.120Z,24.23
2023-12-23T00:33:44.159Z,24.23
2023-12-23T00:34:44.167Z,24.23
2023-12-23T00:35:44.179Z,24.21
2023-12-23T00:36:44.084Z,24.20
2023-12-23T00:37:44.110Z,24.20
2023-12-23T00:38:44.109Z,24.20
2023-12-23T00:39:44.159Z,24.19
2023-12-23T00:40:44.168Z,24.20
2023-12-23T00:41:44.138Z,24.21
2023-12-23T00:42:44.163Z,24.21
2023-12-23T00:43:44.167Z,24.21
2023-12-23T00:44:44.191Z,24.21
2023-12-23T00:45:44.194Z,24.21
2023-12-23T00:46:44.275Z,24.20
2023-12-23T00:47:44.208Z,24.21
2023-12-23T00:48:44.313Z,24.20
2023-12-23T00:49:44.242Z,24.20
2023-12-23T00:50:44.279Z,24.19
2023-12-23T00:51:44.277Z,24.20
2023-12-23T00:52:44.298Z,24.20
2023-12-23T00:53:47.401Z,24.20
2023-12-23T00:54:44.288Z,24.19
2023-12-23T00:55:44.267Z,24.18
2023-12-23T00:56:44.259Z,24.17
2023-12-23T00:57:44.300Z,24.16
2023-12-23T00:58:44.308Z,24.15
2023-12-23T00:59:44.270Z,24.15
2023-12-23T01:00:44.262Z,24.16
2023-12-23T01:01:44.345Z,24.16
2023-12-23T01:02:44.257Z,24.17
2023-12-23T01:03:44.343Z,24.17
2023-12-23T01:04:44.362Z,24.15
2023-12-23T01:05:44.270Z,24.16
2023-12-23T01:06:44.368Z,24.16
2023-12-23T01:07:44.310Z,24.16
2023-12-23T01:08:44.310Z,24.16
2023-12-23T01:09:44.285Z,24.15
2023-12-23T01:10:44.579Z,24.14
2023-12-23T01:11:44.285Z,24.14
2023-12-23T01:12:44.334Z,24.13
2023-12-23T01:13:44.384Z,24.11
2023-12-23T01:14:44.292Z,24.09
2023-12-23T01:15:44.326Z,24.07
2023-12-23T01:16:44.338Z,24.07
2023-12-23T01:17:44.364Z,24.05
2023-12-23T01:18:44.349Z,24.06
2023-12-23T01:19:44.360Z,24.05
2023-12-23T01:20:44.331Z,24.04
2023-12-23T01:21:44.315Z,24.04
2023-12-23T01:22:44.323Z,24.03
2023-12-23T01:23:44.309Z,24.02
2023-12-23T01:24:44.325Z,24.01
2023-12-23T01:25:44.350Z,24.00
2023-12-23T01:26:44.318Z,24.00
2023-12-23T01:27:44.314Z,24.01
2023-12-23T01:28:44.354Z,24.00
2023-12-23T01:29:44.317Z,23.99
2023-12-23T01:30:44.400Z,23.99
2023-12-23T01:31:44.346Z,24.00
2023-12-23T01:32:44.388Z,23.98
2023-12-23T01:33:44.460Z,23.98
2023-12-23T01:34:44.402Z,23.96
2023-12-23T01:35:44.326Z,23.95
2023-12-23T01:36:44.322Z,23.95
2023-12-23T01:37:44.339Z,23.96
2023-12-23T01:38:44.400Z,23.93
2023-12-23T01:39:44.329Z,23.92
2023-12-23T01:40:44.400Z,23.91
2023-12-23T01:41:44.380Z,23.89
2023-12-23T01:42:44.434Z,23.88
2023-12-23T01:43:44.523Z,23.87
2023-12-23T01:44:44.455Z,23.87
2023-12-23T01:45:44.565Z,23.86
2023-12-23T01:46:44.596Z,23.86
2023-12-23T01:47:44.595Z,23.85
2023-12-23T01:48:44.666Z,23.86
2023-12-23T01:49:44.746Z,23.85
2023-12-23T01:50:44.675Z,23.84
2023-12-23T01:51:44.697Z,23.83
2023-12-23T01:52:44.789Z,23.82
2023-12-23T01:53:44.755Z,23.82
2023-12-23T01:54:44.816Z,23.80
2023-12-23T01:55:44.879Z,23.81
2023-12-23T01:56:44.894Z,23.80
2023-12-23T01:57:44.929Z,23.80
2023-12-23T01:58:44.997Z,23.79
2023-12-23T01:59:44.969Z,23.78
2023-12-23T02:00:45.044Z,23.77
2023-12-23T02:01:45.134Z,23.76
2023-12-23T02:02:45.182Z,23.75
2023-12-23T02:03:45.162Z,23.75
2023-12-23T02:04:45.166Z,23.75
2023-12-23T02:05:45.307Z,23.76
2023-12-23T02:06:45.260Z,23.76
2023-12-23T02:07:45.298Z,23.77
2023-12-23T02:08:45.314Z,23.79
2023-12-23T02:09:45.349Z,23.79
2023-12-23T02:10:45.435Z,23.79
2023-12-23T02:11:45.395Z,23.78
2023-12-23T02:12:47.588Z,23.77
2023-12-23T02:13:45.523Z,23.75
2023-12-23T02:14:45.591Z,23.76
2023-12-23T02:15:45.573Z,23.76
2023-12-23T02:16:45.646Z,23.76
2023-12-23T02:17:45.916Z,23.76
2023-12-23T02:18:45.736Z,23.76
2023-12-23T02:19:45.826Z,23.76
2023-12-23T02:20:45.781Z,23.77
2023-12-23T02:21:45.834Z,23.78
2023-12-23T02:22:45.883Z,23.76
2023-12-23T02:23:47.407Z,23.76
2023-12-23T02:24:45.929Z,23.76
2023-12-23T02:25:45.950Z,23.76
2023-12-23T02:26:45.936Z,23.76
2023-12-23T02:27:45.958Z,23.75
2023-12-23T02:28:45.994Z,23.75
2023-12-23T02:29:45.932Z,23.74
2023-12-23T02:30:45.981Z,23.73
2023-12-23T02:31:45.989Z,23.74
2023-12-23T02:32:45.950Z,23.76
2023-12-23T02:33:45.975Z,23.75
2023-12-23T02:34:45.949Z,23.76
2023-12-23T02:35:45.978Z,23.76
2023-12-23T02:36:45.917Z,23.76
2023-12-23T02:37:45.932Z,23.74
2023-12-23T02:38:45.941Z,23.75
2023-12-23T02:39:45.952Z,23.75
2023-12-23T02:40:45.986Z,23.76
2023-12-23T02:41:45.956Z,23.74
2023-12-23T02:42:45.934Z,23.73
2023-12-23T02:43:45.978Z,23.73
2023-12-23T02:44:45.935Z,23.72
2023-12-23T02:45:45.954Z,23.72
2023-12-23T02:46:45.982Z,23.73
2023-12-23T02:47:46.047Z,23.72
2023-12-23T02:48:46.116Z,23.73
2023-12-23T02:49:46.000Z,23.73
2023-12-23T02:50:45.987Z,23.74
2023-12-23T02:51:45.995Z,23.75
2023-12-23T02:52:46.671Z,23.76
2023-12-23T02:53:45.951Z,23.76
2023-12-23T02:54:45.961Z,23.76
2023-12-23T02:55:46.006Z,23.75
2023-12-23T02:56:45.937Z,23.77
2023-12-23T02:57:45.974Z,23.78
2023-12-23T02:58:45.974Z,23.80
2023-12-23T02:59:45.987Z,23.81
2023-12-23T03:00:45.996Z,23.82
2023-12-23T03:01:46.045Z,23.82
2023-12-23T03:02:46.113Z,23.84
2023-12-23T03:03:46.051Z,23.84
2023-12-23T03:04:46.029Z,23.86
2023-12-23T03:05:46.038Z,23.86
2023-12-23T03:06:45.984Z,23.87
2023-12-23T03:07:45.971Z,23.88
2023-12-23T03:08:45.979Z,23.89
2023-12-23T03:09:45.999Z,23.88
2023-12-23T03:10:46.051Z,23.88
2023-12-23T03:11:45.966Z,23.89
2023-12-23T03:12:45.980Z,23.89
2023-12-23T03:13:45.999Z,23.91
2023-12-23T03:14:45.991Z,23.90
2023-12-23T03:15:45.978Z,23.91
2023-12-23T03:16:45.975Z,23.92
2023-12-23T03:17:46.108Z,23.92
2023-12-23T03:18:45.985Z,23.92
2023-12-23T03:19:45.991Z,23.92
2023-12-23T03:20:45.990Z,23.93
2023-12-23T03:21:46.012Z,23.93
2023-12-23T03:22:46.006Z,23.94
2023-12-23T03:23:45.983Z,23.94
2023-12-23T03:24:45.982Z,23.94
2023-12-23T03:25:46.022Z,23.94
2023-12-23T03:26:46.010Z,23.94
2023-12-23T03:27:46.004Z,23.95
2023-12-23T03:28:46.060Z,23.95
2023-12-23T03:29:45.980Z,23.95
2023-12-23T03:30:46.039Z,23.96
2023-12-23T03:31:46.058Z,23.96
2023-12-23T03:32:46.019Z,23.96
2023-12-23T03:33:46.081Z,23.97
2023-12-23T03:34:46.037Z,23.97
2023-12-23T03:35:46.000Z,23.97
2023-12-23T03:36:46.019Z,23.97
2023-12-23T03:37:46.105Z,23.96
2023-12-23T03:38:46.026Z,23.95
2023-12-23T03:39:46.049Z,23.95
2023-12-23T03:40:46.082Z,23.96
2023-12-23T03:41:46.023Z,23.96
2023-12-23T03:42:46.024Z,23.97
2023-12-23T03:43:46.027Z,23.96
2023-12-23T03:44:46.043Z,23.96
2023-12-23T03:45:46.039Z,23.97
2023-12-23T03:46:46.019Z,23.97
2023-12-23T03:47:46.078Z,23.97
2023-12-23T03:48:46.081Z,23.97
2023-12-23T03:49:46.032Z,23.98
2023-12-23T03:50:46.075Z,23.98
2023-12-23T03:51:46.055Z,23.98
2023-12-23T03:52:46.126Z,23.99
2023-12-23T03:53:46.085Z,23.98
2023-12-23T03:54:46.098Z,23.99
2023-12-23T03:55:46.140Z,23.99
2023-12-23T03:56:47.809Z,23.98
2023-12-23T03:57:46.150Z,23.98
2023-12-23T03:58:46.270Z,23.99
2023-12-23T03:59:46.192Z,23.99
2023-12-23T04:00:46.173Z,23.98
2023-12-23T04:01:46.229Z,23.99
2023-12-23T04:02:46.174Z,23.99
2023-12-23T04:03:46.194Z,23.99
2023-12-23T04:04:46.175Z,23.99
2023-12-23T04:05:46.145Z,23.99
2023-12-23T04:06:46.215Z,24.00
2023-12-23T04:07:46.186Z,23.99
2023-12-23T04:08:46.175Z,24.00
2023-12-23T04:09:46.168Z,24.00
2023-12-23T04:10:46.191Z,24.00
2023-12-23T04:11:46.155Z,24.01
2023-12-23T04:12:46.293Z,24.01
2023-12-23T04:13:46.194Z,24.01
2023-12-23T04:14:46.153Z,24.01
2023-12-23T04:15:46.197Z,24.02
2023-12-23T04:16:46.232Z,24.02
2023-12-23T04:17:46.283Z,24.02
2023-12-23T04:18:46.215Z,24.02
2023-12-23T04:19:46.198Z,24.02
2023-12-23T04:20:46.181Z,24.02
2023-12-23T04:21:46.189Z,24.02
2023-12-23T04:22:46.239Z,24.02
2023-12-23T04:23:46.178Z,24.02
2023-12-23T04:24:46.192Z,24.02
2023-12-23T04:25:46.251Z,24.02
2023-12-23T04:26:46.199Z,24.02
2023-12-23T04:27:46.161Z,24.03
2023-12-23T04:28:46.222Z,24.03
2023-12-23T04:29:46.184Z,24.03
2023-12-23T04:30:46.297Z,24.03
2023-12-23T04:31:53.604Z,24.01
2023-12-23T04:32:53.940Z,24.01
2023-12-23T04:33:53.683Z,24.02
2023-12-23T04:34:53.563Z,24.02
2023-12-23T04:35:53.557Z,24.02
2023-12-23T04:36:53.531Z,24.02
2023-12-23T04:37:53.585Z,24.02
2023-12-23T04:38:53.544Z,24.03
2023-12-23T04:39:53.545Z,24.03
2023-12-23T04:40:53.596Z,24.03
2023-12-23T04:41:53.527Z,24.03
2023-12-23T04:42:53.543Z,24.02
2023-12-23T04:43:53.543Z,24.03
2023-12-23T04:44:53.537Z,24.02
2023-12-23T04:45:53.541Z,24.03
2023-12-23T04:46:53.548Z,24.02
2023-12-23T04:47:53.628Z,24.03
2023-12-23T04:48:53.640Z,24.02
2023-12-23T04:49:53.586Z,24.02
2023-12-23T04:50:53.542Z,24.02
2023-12-23T04:51:53.565Z,24.02
2023-12-23T04:52:53.857Z,24.02
2023-12-23T04:53:53.564Z,24.03
2023-12-23T04:54:53.574Z,24.03
2023-12-23T04:55:53.643Z,24.03
2023-12-23T04:56:53.580Z,24.02
2023-12-23T04:57:53.574Z,24.03
2023-12-23T04:58:53.580Z,24.03
2023-12-23T04:59:53.549Z,24.02
2023-12-23T05:00:53.596Z,24.02
2023-12-23T05:01:53.581Z,24.03
2023-12-23T05:02:53.941Z,24.03
2023-12-23T05:03:53.572Z,24.03
2023-12-23T05:04:53.625Z,24.04
2023-12-23T05:05:53.658Z,24.03
2023-12-23T05:06:53.558Z,24.03
2023-12-23T05:07:54.505Z,24.03
2023-12-23T05:08:53.560Z,24.03
2023-12-23T05:09:53.624Z,24.03
2023-12-23T05:10:53.588Z,24.03
2023-12-23T05:11:53.591Z,24.04
2023-12-23T05:12:53.794Z,24.04
2023-12-23T05:13:53.697Z,24.04
2023-12-23T05:14:53.591Z,24.03
2023-12-23T05:15:53.714Z,24.04
2023-12-23T05:16:53.639Z,24.04
2023-12-23T05:17:53.705Z,24.04
2023-12-23T05:18:53.634Z,24.04
2023-12-23T05:19:53.593Z,24.04
2023-12-23T05:20:53.645Z,24.05
2023-12-23T05:21:53.593Z,24.03
2023-12-23T05:22:54.131Z,24.04
2023-12-23T05:23:53.608Z,24.03
2023-12-23T05:24:53.613Z,24.04
2023-12-23T05:25:53.614Z,24.04
2023-12-23T05:26:53.646Z,24.04
2023-12-23T05:27:53.609Z,24.03
2023-12-23T05:28:53.700Z,24.02
2023-12-23T05:29:53.641Z,24.03
2023-12-23T05:30:53.631Z,24.03
2023-12-23T05:31:53.626Z,24.03
2023-12-23T05:32:54.170Z,24.03
2023-12-23T05:33:53.749Z,24.04
2023-12-23T05:34:53.656Z,24.04
2023-12-23T05:35:53.624Z,24.03
2023-12-23T05:36:53.640Z,24.04
2023-12-23T05:37:53.649Z,24.03
2023-12-23T05:38:53.717Z,24.03
2023-12-23T05:39:53.653Z,24.03
2023-12-23T05:40:53.667Z,24.03
2023-12-23T05:41:53.642Z,24.02
2023-12-23T05:42:53.596Z,24.02
2023-12-23T05:43:53.712Z,24.03
2023-12-23T05:44:53.642Z,24.04
2023-12-23T05:45:53.660Z,24.03
2023-12-23T05:46:53.687Z,24.03
2023-12-23T05:47:53.675Z,24.04
2023-12-23T05:48:53.694Z,24.03
2023-12-23T05:49:53.664Z,24.03
2023-12-23T05:50:53.649Z,24.03
2023-12-23T05:51:53.666Z,24.03
2023-12-23T05:52:54.010Z,24.03
2023-12-23T05:53:53.619Z,24.03
2023-12-23T05:54:53.657Z,24.04
2023-12-23T05:55:53.833Z,24.03
2023-12-23T05:56:53.665Z,24.03
2023-12-23T05:57:53.637Z,24.03
2023-12-23T05:58:53.681Z,24.03
2023-12-23T05:59:53.641Z,24.03
2023-12-23T06:00:53.668Z,24.03
2023-12-23T06:01:53.757Z,24.03
2023-12-23T06:02:54.029Z,24.03
2023-12-23T06:03:53.709Z,24.03
2023-12-23T06:04:53.678Z,24.03
2023-12-23T06:05:56.033Z,24.03
2023-12-23T06:06:53.688Z,24.02
2023-12-23T06:07:53.712Z,24.03
2023-12-23T06:08:53.705Z,24.03
2023-12-23T06:09:53.720Z,24.02
2023-12-23T06:10:58.068Z,24.03
2023-12-23T06:11:54.716Z,24.02
2023-12-23T06:12:53.694Z,24.02
2023-12-23T06:13:53.729Z,24.02
2023-12-23T06:14:53.690Z,24.03
2023-12-23T06:15:53.738Z,24.03
2023-12-23T06:16:53.720Z,24.03
2023-12-23T06:17:53.782Z,24.04
2023-12-23T06:18:53.788Z,24.03
2023-12-23T06:19:53.715Z,24.02
2023-12-23T06:20:53.701Z,24.03
2023-12-23T06:21:53.676Z,24.03
2023-12-23T06:22:54.075Z,24.03
2023-12-23T06:23:53.700Z,24.04
2023-12-23T06:24:53.708Z,24.03
2023-12-23T06:25:53.733Z,24.04
2023-12-23T06:26:53.684Z,24.03
2023-12-23T06:27:53.741Z,24.03
2023-12-23T06:28:53.744Z,24.03
2023-12-23T06:29:53.683Z,24.03
2023-12-23T06:30:53.779Z,24.03
2023-12-23T06:31:53.822Z,24.03
2023-12-23T06:32:54.159Z,24.03
2023-12-23T06:33:53.769Z,24.02
2023-12-23T06:34:53.727Z,24.02
2023-12-23T06:35:53.750Z,24.02
2023-12-23T06:36:53.740Z,24.03
2023-12-23T06:37:53.828Z,24.02
2023-12-23T06:38:53.712Z,24.02
2023-12-23T06:39:53.718Z,24.02
2023-12-23T06:40:53.758Z,24.03
2023-12-23T06:41:53.741Z,24.02
2023-12-23T06:42:53.779Z,24.03
2023-12-23T06:43:53.879Z,24.02
2023-12-23T06:44:53.763Z,24.02
2023-12-23T06:45:53.738Z,24.02
2023-12-23T06:46:53.785Z,24.02
2023-12-23T06:47:53.866Z,24.02
2023-12-23T06:48:53.935Z,24.02
2023-12-23T06:49:53.841Z,24.02
2023-12-23T06:50:53.819Z,24.02
2023-12-23T06:51:53.768Z,24.02
2023-12-23T06:52:54.070Z,24.01
2023-12-23T06:53:53.804Z,24.02
2023-12-23T06:54:53.846Z,24.01
2023-12-23T06:55:53.850Z,24.02
2023-12-23T06:56:53.856Z,24.02
2023-12-23T06:57:53.847Z,24.02
2023-12-23T06:58:53.989Z,24.02
2023-12-23T06:59:53.878Z,24.02
2023-12-23T07:00:54.008Z,24.01
2023-12-23T07:01:53.935Z,24.01
2023-12-23T07:02:53.908Z,24.01
2023-12-23T07:03:54.040Z,24.01
2023-12-23T07:04:54.047Z,24.01
2023-12-23T07:05:54.063Z,24.01
2023-12-23T07:06:54.094Z,24.01
2023-12-23T07:07:54.008Z,24.01
2023-12-23T07:08:54.002Z,24.01
2023-12-23T07:10:01.859Z,24.01
2023-12-23T07:10:55.044Z,24.01
2023-12-23T07:11:54.272Z,24.01
2023-12-23T07:12:54.056Z,24.01
2023-12-23T07:13:54.054Z,24.01
2023-12-23T07:14:54.086Z,24.00
2023-12-23T07:15:54.053Z,24.02
2023-12-23T07:16:54.078Z,24.02
2023-12-23T07:17:54.151Z,24.01
2023-12-23T07:18:54.217Z,24.01
2023-12-23T07:19:54.041Z,24.01
2023-12-23T07:20:54.035Z,24.01
2023-12-23T07:21:54.089Z,24.01
2023-12-23T07:22:54.384Z,24.02
2023-12-23T07:23:54.069Z,24.01
2023-12-23T07:24:54.024Z,24.02
2023-12-23T07:25:54.068Z,24.02
2023-12-23T07:26:54.082Z,24.01
2023-12-23T07:27:54.038Z,24.01
2023-12-23T07:28:54.078Z,24.02
2023-12-23T07:29:54.038Z,24.01
2023-12-23T07:30:54.114Z,24.01
2023-12-23T07:31:54.054Z,24.01
2023-12-23T07:32:54.321Z,24.01
2023-12-23T07:33:54.112Z,24.01
2023-12-23T07:34:54.109Z,24.01
2023-12-23T07:35:54.042Z,24.01
2023-12-23T07:36:54.040Z,24.01
2023-12-23T07:37:54.095Z,24.01
2023-12-23T07:38:54.077Z,24.01
2023-12-23T07:39:54.053Z,24.02
2023-12-23T07:40:54.128Z,24.02
2023-12-23T07:41:54.086Z,24.02
2023-12-23T07:42:54.320Z,24.01
2023-12-23T07:43:54.163Z,24.01
2023-12-23T07:44:54.116Z,24.02
2023-12-23T07:45:54.177Z,24.02
2023-12-23T07:46:54.223Z,24.01
2023-12-23T07:47:54.216Z,24.01
2023-12-23T07:48:54.220Z,24.02
2023-12-23T07:49:54.218Z,24.01
2023-12-23T07:50:54.197Z,24.01
2023-12-23T07:51:54.261Z,24.01
2023-12-23T07:52:54.367Z,24.01
2023-12-23T07:53:54.364Z,24.00
2023-12-23T07:54:54.229Z,24.01
2023-12-23T07:55:54.301Z,24.01
2023-12-23T07:56:54.312Z,24.01
2023-12-23T07:57:54.264Z,24.01
2023-12-23T07:58:54.357Z,24.01
2023-12-23T07:59:54.338Z,24.01
2023-12-23T08:00:54.353Z,24.02
2023-12-23T08:01:54.361Z,24.01
2023-12-23T08:02:54.425Z,24.01
2023-12-23T08:03:54.361Z,24.01
2023-12-23T08:04:54.460Z,24.00
2023-12-23T08:05:54.494Z,24.01
2023-12-23T08:06:54.426Z,24.00
2023-12-23T08:07:54.490Z,24.00
2023-12-23T08:08:54.436Z,24.00
2023-12-23T08:09:54.442Z,23.99
2023-12-23T08:10:54.443Z,23.99
2023-12-23T08:11:54.478Z,24.00
2023-12-23T08:12:54.681Z,23.99
2023-12-23T08:13:54.541Z,23.99
2023-12-23T08:14:54.511Z,23.99
2023-12-23T08:15:54.557Z,23.99
2023-12-23T08:16:54.530Z,24.00
2023-12-23T08:17:54.599Z,24.00
2023-12-23T08:18:54.607Z,23.99
2023-12-23T08:19:54.606Z,24.00
2023-12-23T08:20:54.605Z,23.99
2023-12-23T08:21:54.597Z,23.99
2023-12-23T08:22:54.780Z,23.99
2023-12-23T08:23:54.639Z,23.99
2023-12-23T08:24:54.664Z,23.99
2023-12-23T08:25:54.702Z,23.99
2023-12-23T08:26:54.688Z,23.98
2023-12-23T08:27:54.664Z,23.98
2023-12-23T08:28:54.681Z,23.98
2023-12-23T08:29:54.715Z,23.99
2023-12-23T08:30:54.726Z,23.99
2023-12-23T08:31:54.768Z,23.98
2023-12-23T08:32:55.047Z,23.98
2023-12-23T08:33:54.893Z,23.99
2023-12-23T08:34:54.763Z,23.98
2023-12-23T08:35:54.779Z,23.97
2023-12-23T08:36:54.769Z,23.98
2023-12-23T08:37:55.291Z,23.98
2023-12-23T08:38:54.911Z,23.98
2023-12-23T08:39:54.799Z,23.98
2023-12-23T08:40:54.790Z,23.98
2023-12-23T08:41:54.869Z,23.98
2023-12-23T08:42:54.843Z,23.99
2023-12-23T08:43:54.870Z,23.98
2023-12-23T08:44:54.874Z,23.99
2023-12-23T08:45:54.855Z,23.98
2023-12-23T08:46:54.904Z,23.99
2023-12-23T08:47:55.243Z,23.98
2023-12-23T08:48:55.083Z,23.99
2023-12-23T08:49:54.949Z,23.98
2023-12-23T08:50:54.971Z,23.98
2023-12-23T08:51:54.981Z,23.99
2023-12-23T08:52:55.025Z,23.98
2023-12-23T08:53:54.966Z,23.98
2023-12-23T08:54:55.005Z,23.98
2023-12-23T08:55:55.060Z,23.98
2023-12-23T08:56:55.026Z,23.98
2023-12-23T08:57:55.045Z,23.98
2023-12-23T08:58:55.044Z,23.98
2023-12-23T08:59:55.040Z,23.98
2023-12-23T09:00:55.089Z,23.98
2023-12-23T09:01:55.371Z,23.98
2023-12-23T09:02:55.132Z,23.98
2023-12-23T09:03:55.174Z,23.98
2023-12-23T09:04:55.218Z,23.98
2023-12-23T09:05:55.307Z,23.98
2023-12-23T09:06:55.135Z,23.98
2023-12-23T09:07:55.576Z,23.98
2023-12-23T09:08:55.242Z,23.98
2023-12-23T09:09:55.186Z,23.99
2023-12-23T09:10:55.272Z,23.98
2023-12-23T09:11:55.254Z,23.98
2023-12-23T09:12:55.214Z,23.98
2023-12-23T09:13:55.255Z,23.98
2023-12-23T09:14:55.244Z,23.99
2023-12-23T09:15:55.269Z,23.98
2023-12-23T09:16:55.343Z,23.99
2023-12-23T09:17:55.855Z,23.98
2023-12-23T09:18:55.398Z,23.99
2023-12-23T09:19:55.446Z,23.99
2023-12-23T09:20:55.352Z,23.99
2023-12-23T09:21:55.364Z,23.99
2023-12-23T09:22:55.389Z,23.99
2023-12-23T09:23:55.371Z,23.99
2023-12-23T09:24:55.393Z,23.99
2023-12-23T09:25:55.448Z,23.99
2023-12-23T09:26:55.415Z,23.99
2023-12-23T09:27:55.415Z,23.99
2023-12-23T09:28:55.438Z,23.99
2023-12-23T09:29:55.442Z,23.99
2023-12-23T09:30:55.520Z,23.99
2023-12-23T09:31:55.542Z,23.99
2023-12-23T09:32:55.618Z,23.99
2023-12-23T09:33:55.575Z,23.98
2023-12-23T09:34:55.706Z,23.99
2023-12-23T09:35:55.565Z,23.98
2023-12-23T09:36:55.546Z,23.98
2023-12-23T09:37:55.565Z,23.98
2023-12-23T09:38:55.638Z,23.98
2023-12-23T09:39:55.637Z,23.98
2023-12-23T09:40:55.714Z,23.98
2023-12-23T09:41:55.656Z,23.98
2023-12-23T09:42:55.670Z,23.98
2023-12-23T09:43:55.733Z,23.98
2023-12-23T09:44:55.708Z,23.98
2023-12-23T09:45:55.721Z,23.98
2023-12-23T09:46:55.792Z,23.98
2023-12-23T09:47:56.114Z,23.98
2023-12-23T09:48:55.874Z,23.98
2023-12-23T09:49:55.850Z,23.97
2023-12-23T09:50:55.814Z,23.97
2023-12-23T09:51:55.858Z,23.96
2023-12-23T09:52:56.015Z,23.97
2023-12-23T09:53:56.113Z,23.98
2023-12-23T09:54:55.873Z,23.98
2023-12-23T09:55:55.914Z,23.98
2023-12-23T09:56:56.327Z,23.97
2023-12-23T09:57:55.915Z,23.97
2023-12-23T09:58:56.028Z,23.96
2023-12-23T09:59:55.957Z,23.96
2023-12-23T10:00:55.990Z,23.96
2023-12-23T10:01:56.095Z,23.96
2023-12-23T10:02:56.217Z,23.96
2023-12-23T10:03:56.099Z,23.97
2023-12-23T10:04:56.125Z,23.97
2023-12-23T10:05:56.246Z,23.97
2023-12-23T10:06:56.131Z,23.96
2023-12-23T10:07:56.120Z,23.96
2023-12-23T10:08:56.142Z,23.96
2023-12-23T10:09:56.137Z,23.96
2023-12-23T10:10:56.195Z,23.95
2023-12-23T10:11:56.203Z,23.95
2023-12-23T10:12:56.241Z,23.95
2023-12-23T10:13:56.243Z,23.95
2023-12-23T10:14:56.290Z,23.95
2023-12-23T10:15:56.264Z,23.95
2023-12-23T10:16:56.338Z,23.94
2023-12-23T10:17:56.367Z,23.95
2023-12-23T10:18:56.363Z,23.95
2023-12-23T10:19:56.380Z,23.95
2023-12-23T10:20:56.338Z,23.95
2023-12-23T10:21:56.364Z,23.94
2023-12-23T10:22:56.406Z,23.94
2023-12-23T10:23:56.463Z,23.95
2023-12-23T10:24:56.431Z,23.95
2023-12-23T10:25:56.460Z,23.95
2023-12-23T10:26:56.473Z,23.95
2023-12-23T10:27:56.485Z,23.94
2023-12-23T10:28:56.538Z,23.95
2023-12-23T10:29:56.488Z,23.94
2023-12-23T10:30:56.573Z,23.94
2023-12-23T10:31:56.605Z,23.94
2023-12-23T10:32:56.598Z,23.94
2023-12-23T10:33:56.598Z,23.94
2023-12-23T10:34:56.629Z,23.94
2023-12-23T10:35:56.616Z,23.94
2023-12-23T10:36:56.647Z,23.94
2023-12-23T10:37:56.752Z,23.93
2023-12-23T10:38:56.764Z,23.93
2023-12-23T10:39:56.806Z,23.94
2023-12-23T10:40:56.887Z,23.93
2023-12-23T10:41:56.877Z,23.93
2023-12-23T10:42:56.900Z,23.94
2023-12-23T10:43:56.934Z,23.94
2023-12-23T10:44:56.935Z,23.94
2023-12-23T10:45:56.961Z,23.94
2023-12-23T10:46:57.044Z,23.93
2023-12-23T10:47:57.073Z,23.94
2023-12-23T10:48:57.152Z,23.93
2023-12-23T10:49:57.057Z,23.93
2023-12-23T10:51:00.115Z,23.93
2023-12-23T10:51:57.052Z,23.93
2023-12-23T10:52:57.055Z,23.93
2023-12-23T10:53:57.032Z,23.93
2023-12-23T10:54:57.043Z,23.93
2023-12-23T10:55:57.108Z,23.93
2023-12-23T10:56:57.010Z,23.93
2023-12-23T10:57:57.045Z,23.93
2023-12-23T10:58:57.098Z,23.92
2023-12-23T10:59:57.046Z,23.92
2023-12-23T11:00:57.089Z,23.93
2023-12-23T11:01:57.069Z,23.93
2023-12-23T11:02:57.051Z,23.93
2023-12-23T11:03:57.109Z,23.92
2023-12-23T11:04:57.062Z,23.92
2023-12-23T11:05:57.092Z,23.92
2023-12-23T11:06:59.591Z,23.92
2023-12-23T11:08:04.067Z,23.92
2023-12-23T11:08:58.123Z,23.91
2023-12-23T11:09:57.049Z,23.92
2023-12-23T11:10:57.115Z,23.92
2023-12-23T11:11:57.056Z,23.93
2023-12-23T11:12:59.885Z,23.92
2023-12-23T11:13:57.092Z,23.92
2023-12-23T11:14:57.028Z,23.92
2023-12-23T11:15:57.055Z,23.92
2023-12-23T11:16:57.066Z,23.91
2023-12-23T11:17:57.121Z,23.91
2023-12-23T11:18:57.088Z,23.91
2023-12-23T11:19:57.068Z,23.92
2023-12-23T11:20:57.045Z,23.92
2023-12-23T11:21:57.056Z,23.92
2023-12-23T11:22:57.077Z,23.92
2023-12-23T11:23:59.757Z,23.91
2023-12-23T11:24:57.092Z,23.92
2023-12-23T11:25:57.077Z,23.91
2023-12-23T11:26:57.087Z,23.91
2023-12-23T11:27:57.058Z,23.91
2023-12-23T11:28:57.143Z,23.91
2023-12-23T11:29:59.371Z,23.90
2023-12-23T11:30:57.142Z,23.91
2023-12-23T11:31:57.103Z,23.90
2023-12-23T11:32:57.218Z,23.89
2023-12-23T11:33:57.096Z,23.90
2023-12-23T11:34:57.068Z,23.90
2023-12-23T11:36:00.313Z,23.89
2023-12-23T11:36:57.105Z,23.89
2023-12-23T11:37:57.171Z,23.90
2023-12-23T11:38:57.077Z,23.90
2023-12-23T11:39:57.076Z,23.89
2023-12-23T11:40:57.165Z,23.90
2023-12-23T11:41:57.099Z,23.89
2023-12-23T11:42:57.093Z,23.89
2023-12-23T11:43:57.115Z,23.90
2023-12-23T11:44:57.094Z,23.90
2023-12-23T11:45:57.073Z,23.89
2023-12-23T11:46:57.108Z,23.90
2023-12-23T11:47:59.050Z,23.89
2023-12-23T11:48:57.150Z,23.89
2023-12-23T11:49:57.123Z,23.89
2023-12-23T11:50:57.122Z,23.89
2023-12-23T11:51:57.100Z,23.88
2023-12-23T11:52:57.182Z,23.86
2023-12-23T11:53:59.203Z,23.85
2023-12-23T11:54:57.127Z,23.85
2023-12-23T11:55:57.115Z,23.86
2023-12-23T11:56:57.122Z,23.85
2023-12-23T11:57:57.112Z,23.84
2023-12-23T11:58:57.145Z,23.84
2023-12-23T11:59:57.088Z,23.84
2023-12-23T12:00:57.168Z,23.85
2023-12-23T12:01:57.145Z,23.84
2023-12-23T12:02:57.111Z,23.84
2023-12-23T12:03:57.187Z,23.84
2023-12-23T12:04:57.190Z,23.85
2023-12-23T12:05:57.215Z,23.85
2023-12-23T12:06:57.112Z,23.85
2023-12-23T12:07:57.137Z,23.85
2023-12-23T12:08:57.111Z,23.85
2023-12-23T12:09:57.132Z,23.86
2023-12-23T12:10:58.786Z,23.86
2023-12-23T12:11:57.104Z,23.85
2023-12-23T12:12:57.106Z,23.85
2023-12-23T12:13:57.203Z,23.85
2023-12-23T12:14:57.122Z,23.84
2023-12-23T12:15:57.131Z,23.83
2023-12-23T12:16:57.146Z,23.83
2023-12-23T12:17:57.288Z,23.85
2023-12-23T12:18:57.242Z,23.85
2023-12-23T12:19:57.150Z,23.85
2023-12-23T12:20:57.135Z,23.84
2023-12-23T12:21:57.160Z,23.85
2023-12-23T12:22:57.396Z,23.85
2023-12-23T12:23:57.128Z,23.84
2023-12-23T12:24:57.134Z,23.84
2023-12-23T12:25:57.139Z,23.84
2023-12-23T12:26:57.111Z,23.84
2023-12-23T12:27:57.138Z,23.84
2023-12-23T12:28:57.159Z,23.84
2023-12-23T12:29:57.127Z,23.84
2023-12-23T12:30:57.164Z,23.84
2023-12-23T12:31:57.183Z,23.84
2023-12-23T12:32:57.260Z,23.85
2023-12-23T12:33:57.167Z,23.85
2023-12-23T12:34:57.135Z,23.84
2023-12-23T12:35:57.142Z,23.84
2023-12-23T12:36:57.157Z,23.83
2023-12-23T12:37:57.179Z,23.84
2023-12-23T12:38:57.179Z,23.84
2023-12-23T12:39:58.638Z,23.84
2023-12-23T12:40:57.318Z,23.84
2023-12-23T12:41:57.314Z,23.84
2023-12-23T12:42:57.320Z,23.83
2023-12-23T12:43:57.426Z,23.84
2023-12-23T12:44:57.409Z,23.84
2023-12-23T12:45:57.408Z,23.84
2023-12-23T12:46:57.518Z,23.85
2023-12-23T12:47:57.501Z,23.84
2023-12-23T12:48:57.579Z,23.84
2023-12-23T12:50:05.882Z,23.85
2023-12-23T12:50:58.558Z,23.84
2023-12-23T12:51:57.514Z,23.84
2023-12-23T12:52:57.587Z,23.84