createdAt,value
2018-10-11T00:02:28.209Z,12.00
2018-10-11T00:04:57.519Z,12.00
2018-10-11T00:07:26.591Z,12.00
2018-10-11T00:09:55.848Z,12.10
2018-10-11T00:12:25.604Z,12.00
2018-10-11T00:14:55.227Z,11.90
2018-10-11T00:17:24.872Z,12.00
2018-10-11T00:19:54.732Z,11.90
2018-10-11T00:22:23.913Z,11.80
2018-10-11T00:24:53.107Z,11.80
2018-10-11T00:27:22.217Z,11.70
2018-10-11T00:29:51.313Z,11.50
2018-10-11T00:32:20.301Z,11.40
2018-10-11T00:34:49.318Z,11.40
2018-10-11T00:37:18.963Z,11.30
2018-10-11T00:39:47.920Z,11.30
2018-10-11T00:42:16.919Z,11.20
2018-10-11T00:44:45.884Z,11.20
2018-10-11T00:47:15.003Z,11.00
2018-10-11T00:49:44.018Z,10.90
2018-10-11T00:52:13.158Z,10.90
2018-10-11T00:54:42.209Z,10.90
2018-10-11T00:57:11.298Z,11.00
2018-10-11T00:59:40.328Z,11.10
2018-10-11T01:02:09.662Z,11.20
2018-10-11T01:04:38.987Z,11.20
2018-10-11T01:07:08.269Z,11.10
2018-10-11T01:09:37.452Z,11.00
2018-10-11T01:12:06.890Z,10.90
2018-10-11T01:14:35.870Z,10.90
2018-10-11T01:17:05.165Z,10.80
2018-10-11T01:19:34.464Z,10.80
2018-10-11T01:22:03.517Z,10.80
2018-10-11T01:24:32.468Z,10.70
2018-10-11T01:27:01.575Z,10.60
2018-10-11T01:29:30.732Z,10.50
2018-10-11T01:32:00.025Z,10.50
2018-10-11T01:34:29.046Z,10.60
2018-10-11T01:36:58.517Z,10.70
2018-10-11T01:39:27.826Z,10.80
2018-10-11T01:41:57.491Z,10.80
2018-10-11T01:44:26.530Z,10.70
2018-10-11T01:46:56.512Z,10.70
2018-10-11T01:49:26.051Z,10.70
2018-10-11T01:51:55.378Z,10.70
2018-10-11T01:54:24.370Z,10.70
2018-10-11T01:56:53.675Z,10.70
2018-10-11T01:59:22.582Z,10.70
2018-10-11T02:01:51.944Z,10.70
2018-10-11T02:04:22.116Z,10.70
2018-10-11T02:06:51.319Z,10.70
2018-10-11T02:09:20.365Z,10.70
2018-10-11T02:11:49.438Z,10.70
2018-10-11T02:14:18.428Z,10.70
2018-10-11T02:16:47.443Z,10.70
2018-10-11T02:19:16.601Z,10.80
2018-10-11T02:21:45.741Z,10.80
2018-10-11T02:24:15.341Z,10.80
2018-10-11T02:26:44.235Z,10.80
2018-10-11T02:29:13.440Z,10.70
2018-10-11T02:31:42.422Z,10.70
2018-10-11T02:34:11.415Z,10.60
2018-10-11T02:36:40.569Z,10.70
2018-10-11T02:39:10.697Z,10.70
2018-10-11T02:41:39.807Z,10.70
2018-10-11T02:44:09.250Z,10.70
2018-10-11T02:46:38.465Z,10.60
2018-10-11T02:49:07.840Z,10.60
2018-10-11T02:51:36.961Z,10.50
2018-10-11T02:54:06.393Z,10.50
2018-10-11T02:56:35.392Z,10.50
2018-10-11T02:59:16.195Z,10.50
2018-10-11T03:01:45.383Z,10.40
2018-10-11T03:04:14.513Z,10.40
2018-10-11T03:06:43.671Z,10.30
2018-10-11T03:09:12.869Z,10.20
2018-10-11T03:11:41.877Z,10.20
2018-10-11T03:14:11.023Z,10.20
2018-10-11T03:16:39.996Z,10.10
2018-10-11T03:19:09.163Z,10.20
2018-10-11T03:21:38.602Z,10.20
2018-10-11T03:24:07.676Z,10.20
2018-10-11T03:26:36.779Z,10.20
2018-10-11T03:29:05.983Z,10.20
2018-10-11T03:31:34.990Z,10.20
2018-10-11T03:34:04.488Z,10.20
2018-10-11T03:36:33.596Z,10.20
2018-10-11T03:39:02.641Z,10.10
2018-10-11T03:41:31.631Z,10.10
2018-10-11T03:44:00.643Z,10.00
2018-10-11T03:46:29.734Z,10.00
2018-10-11T03:48:58.971Z,10.00
2018-10-11T03:51:28.114Z,10.00
2018-10-11T03:53:57.539Z,10.00
2018-10-11T03:56:26.559Z,10.00
2018-10-11T03:58:55.927Z,10.00
2018-10-11T04:01:25.252Z,9.90
2018-10-11T04:03:54.617Z,9.90
2018-10-11T04:06:23.660Z,9.80
2018-10-11T04:08:52.655Z,9.70
2018-10-11T04:11:21.627Z,9.70
2018-10-11T04:13:50.644Z,9.60
2018-10-11T04:16:20.315Z,9.60
2018-10-11T04:18:49.397Z,9.60
2018-10-11T04:21:18.409Z,9.60
2018-10-11T04:23:47.858Z,9.60
2018-10-11T04:26:17.159Z,9.70
2018-10-11T04:28:46.237Z,9.70
2018-10-11T04:31:21.742Z,9.70
2018-10-11T04:33:50.736Z,9.70
2018-10-11T04:36:19.780Z,9.60
2018-10-11T04:38:48.822Z,9.60
2018-10-11T04:41:17.913Z,9.60
2018-10-11T04:43:47.091Z,9.70
2018-10-11T04:46:16.225Z,9.70
2018-10-11T04:48:45.384Z,9.60
2018-10-11T04:51:14.447Z,9.60
2018-10-11T04:53:43.903Z,9.60
2018-10-11T04:56:13.094Z,9.60
2018-10-11T04:58:42.116Z,9.60
2018-10-11T05:01:11.170Z,9.60
2018-10-11T05:03:40.420Z,9.60
2018-10-11T05:06:09.747Z,9.60
2018-10-11T05:08:39.044Z,9.60
2018-10-11T05:11:08.372Z,9.50
2018-10-11T05:13:42.210Z,9.40
2018-10-11T05:16:11.344Z,9.40
2018-10-11T05:18:42.019Z,9.40
2018-10-11T05:21:11.545Z,9.40
2018-10-11T05:23:41.645Z,9.30
2018-10-11T05:26:11.385Z,9.30
2018-10-11T05:28:41.363Z,9.40
2018-10-11T05:31:11.134Z,9.30
2018-10-11T05:33:41.452Z,9.30
2018-10-11T05:36:11.107Z,9.10
2018-10-11T05:38:40.418Z,8.90
2018-10-11T05:41:10.090Z,8.70
2018-10-11T05:43:39.591Z,8.60
2018-10-11T05:46:17.604Z,8.50
2018-10-11T05:48:46.899Z,8.40
2018-10-11T05:51:16.159Z,8.50
2018-10-11T05:53:45.359Z,8.60
2018-10-11T05:56:14.422Z,8.90
2018-10-11T05:58:43.886Z,9.30
2018-10-11T06:01:12.984Z,9.70
2018-10-11T06:03:43.809Z,10.30
2018-10-11T06:06:13.107Z,10.80
2018-10-11T06:08:42.329Z,11.30
2018-10-11T06:11:11.726Z,11.70
2018-10-11T06:13:41.262Z,12.30
2018-10-11T06:16:10.406Z,12.90
2018-10-11T06:18:40.051Z,13.60
2018-10-11T06:21:09.325Z,14.30
2018-10-11T06:23:39.343Z,15.00
2018-10-11T06:26:08.794Z,15.50
2018-10-11T06:28:38.264Z,15.90
2018-10-11T06:31:07.698Z,16.20
2018-10-11T06:33:37.316Z,16.70
2018-10-11T06:36:06.918Z,16.80
2018-10-11T06:38:36.650Z,17.00
2018-10-11T06:41:09.045Z,17.40
2018-10-11T06:43:39.080Z,18.00
2018-10-11T06:46:08.668Z,18.60
2018-10-11T06:48:38.481Z,19.20
2018-10-11T06:51:08.336Z,19.50
2018-10-11T06:53:37.750Z,20.00
2018-10-11T06:56:07.559Z,20.40
2018-10-11T06:58:37.181Z,21.00
2018-10-11T07:01:07.322Z,21.40
2018-10-11T07:03:36.865Z,21.70
2018-10-11T07:06:07.089Z,22.00
2018-10-11T07:08:36.485Z,22.20
2018-10-11T07:11:06.500Z,22.20
2018-10-11T07:13:35.982Z,22.80
2018-10-11T07:16:05.372Z,23.50
2018-10-11T07:18:34.681Z,24.10
2018-10-11T07:21:03.977Z,25.10
2018-10-11T07:23:33.853Z,25.90
2018-10-11T07:26:03.108Z,26.40
2018-10-11T07:28:32.573Z,26.80
2018-10-11T07:31:01.863Z,26.90
2018-10-11T07:33:31.176Z,27.10
2018-10-11T07:36:00.581Z,27.50
2018-10-11T07:38:29.717Z,27.40
2018-10-11T07:40:58.880Z,27.20
2018-10-11T07:43:28.360Z,27.00
2018-10-11T07:45:57.755Z,26.90
2018-10-11T07:48:27.272Z,27.20
2018-10-11T07:50:56.767Z,27.60
2018-10-11T07:53:26.228Z,28.40
2018-10-11T07:55:55.648Z,29.40
2018-10-11T07:58:24.901Z,30.30
2018-10-11T08:00:54.390Z,30.90
2018-10-11T08:03:23.985Z,31.50
2018-10-11T08:05:53.425Z,31.90
2018-10-11T08:08:22.935Z,32.10
2018-10-11T08:10:52.404Z,32.40
2018-10-11T08:13:21.840Z,32.80
2018-10-11T08:15:51.344Z,33.20
2018-10-11T08:18:21.025Z,33.60
2018-10-11T08:20:50.587Z,33.70
2018-10-11T08:23:20.084Z,33.90
2018-10-11T08:25:50.013Z,34.00
2018-10-11T08:28:19.565Z,34.00
2018-10-11T08:30:49.152Z,34.00
2018-10-11T08:33:24.927Z,34.20
2018-10-11T08:35:54.172Z,34.40
2018-10-11T08:38:23.362Z,34.60
2018-10-11T08:40:52.787Z,34.60
2018-10-11T08:43:22.145Z,34.00
2018-10-11T08:45:51.536Z,33.50
2018-10-11T08:48:21.161Z,33.10
2018-10-11T08:50:51.161Z,32.40
2018-10-11T08:53:20.500Z,32.20
2018-10-11T08:55:52.438Z,32.50
2018-10-11T08:58:21.558Z,33.00
2018-10-11T09:00:51.042Z,33.60
2018-10-11T09:03:20.351Z,34.00
2018-10-11T09:05:50.002Z,33.40
2018-10-11T09:08:19.523Z,32.20
2018-10-11T09:10:49.048Z,31.50
2018-10-11T09:13:18.297Z,31.50
2018-10-11T09:15:47.585Z,31.30
2018-10-11T09:18:16.869Z,31.50
2018-10-11T09:20:45.987Z,31.70
2018-10-11T09:23:15.326Z,32.00
2018-10-11T09:25:44.680Z,31.90
2018-10-11T09:28:13.762Z,31.60
2018-10-11T09:30:43.548Z,31.30
2018-10-11T09:33:12.698Z,31.10
2018-10-11T09:35:42.096Z,31.40
2018-10-11T09:38:11.407Z,31.60
2018-10-11T09:40:43.395Z,31.80
2018-10-11T09:43:16.329Z,32.10
2018-10-11T09:45:47.661Z,32.20
2018-10-11T09:48:22.476Z,32.50
2018-10-11T09:51:03.838Z,33.00
2018-10-11T09:53:38.014Z,33.30
2018-10-11T09:56:09.713Z,33.60
2018-10-11T09:58:41.524Z,33.50
2018-10-11T10:01:20.143Z,33.70
2018-10-11T10:03:51.869Z,33.40
2018-10-11T10:06:22.066Z,33.00
2018-10-11T10:08:52.099Z,33.00
2018-10-11T10:11:23.021Z,33.00
2018-10-11T10:13:54.193Z,33.10
2018-10-11T10:16:25.163Z,33.50
2018-10-11T10:18:57.134Z,33.50
2018-10-11T10:21:27.818Z,33.40
2018-10-11T10:23:59.583Z,32.90
2018-10-11T10:26:31.822Z,32.50
2018-10-11T10:29:08.947Z,32.00
2018-10-11T10:31:42.198Z,31.70
2018-10-11T10:34:13.700Z,31.70
2018-10-11T10:36:43.844Z,31.40
2018-10-11T10:39:13.084Z,31.30
2018-10-11T10:41:43.120Z,31.30
2018-10-11T10:44:12.506Z,31.40
2018-10-11T10:46:46.453Z,31.80
2018-10-11T10:49:20.860Z,32.00
2018-10-11T10:51:53.141Z,31.20
2018-10-11T10:54:30.372Z,30.60
2018-10-11T10:57:01.960Z,30.40
2018-10-11T10:59:31.797Z,30.30
2018-10-11T11:02:03.674Z,30.60
2018-10-11T11:04:33.549Z,30.90
2018-10-11T11:07:03.177Z,31.00
2018-10-11T11:09:32.678Z,31.00
2018-10-11T11:12:03.407Z,31.30
2018-10-11T11:14:34.257Z,32.00
2018-10-11T11:17:04.268Z,32.60
2018-10-11T11:19:34.249Z,32.60
2018-10-11T11:22:03.655Z,32.30
2018-10-11T11:24:32.884Z,32.20
2018-10-11T11:27:02.108Z,32.20
2018-10-11T11:29:31.407Z,31.70
2018-10-11T11:32:00.675Z,31.00
2018-10-11T11:34:30.386Z,30.40
2018-10-11T11:36:59.438Z,30.20
2018-10-11T11:39:28.792Z,29.50
2018-10-11T11:41:58.143Z,28.60
2018-10-11T11:44:27.233Z,28.40
2018-10-11T11:46:56.568Z,28.20
2018-10-11T11:49:25.947Z,28.00
2018-10-11T11:51:55.202Z,27.90
2018-10-11T11:54:25.265Z,27.70
2018-10-11T11:56:54.422Z,27.20
2018-10-11T11:59:23.618Z,27.10
2018-10-11T12:01:53.154Z,27.10
2018-10-11T12:04:22.461Z,27.00
2018-10-11T12:06:51.833Z,26.70
2018-10-11T12:09:21.573Z,26.60
2018-10-11T12:11:50.758Z,26.10
2018-10-11T12:14:19.977Z,26.00
2018-10-11T12:16:49.225Z,25.60
2018-10-11T12:19:18.436Z,25.30
2018-10-11T12:21:47.773Z,24.90
2018-10-11T12:24:16.999Z,24.60
2018-10-11T12:26:46.309Z,24.40
2018-10-11T12:29:15.920Z,24.30
2018-10-11T12:31:45.193Z,24.20
2018-10-11T12:34:14.630Z,24.30
2018-10-11T12:36:44.161Z,24.50
2018-10-11T12:39:13.404Z,24.90
2018-10-11T12:41:42.844Z,25.30
2018-10-11T12:44:12.308Z,25.50
2018-10-11T12:46:42.381Z,25.60
2018-10-11T12:49:11.837Z,25.60
2018-10-11T12:51:41.490Z,25.50
2018-10-11T12:54:10.569Z,25.50
2018-10-11T12:56:39.911Z,25.50
2018-10-11T12:59:09.106Z,25.30
2018-10-11T13:01:38.360Z,25.10
2018-10-11T13:04:08.172Z,24.90
2018-10-11T13:06:37.419Z,24.70
2018-10-11T13:09:08.487Z,24.80
2018-10-11T13:11:37.834Z,24.60
2018-10-11T13:14:07.879Z,24.60
2018-10-11T13:16:37.298Z,24.60
2018-10-11T13:19:06.427Z,24.60
2018-10-11T13:21:35.779Z,24.60
2018-10-11T13:24:05.107Z,24.60
2018-10-11T13:26:34.187Z,24.50
2018-10-11T13:29:03.494Z,24.20
2018-10-11T13:31:32.664Z,24.00
2018-10-11T13:34:01.798Z,23.90
2018-10-11T13:36:31.016Z,23.70
2018-10-11T13:39:00.210Z,23.50
2018-10-11T13:41:29.356Z,23.30
2018-10-11T13:43:58.302Z,23.40
2018-10-11T13:46:27.315Z,23.60
2018-10-11T13:48:56.389Z,23.60
2018-10-11T13:51:25.900Z,23.60
2018-10-11T13:53:57.883Z,23.80
2018-10-11T13:56:24.569Z,23.80
2018-10-11T13:58:53.739Z,23.60
2018-10-11T14:01:23.191Z,23.40
2018-10-11T14:03:52.333Z,23.40
2018-10-11T14:06:21.568Z,23.30
2018-10-11T14:08:51.096Z,23.20
2018-10-11T14:11:20.401Z,23.00
2018-10-11T14:13:49.737Z,22.90
2018-10-11T14:16:19.191Z,22.90
2018-10-11T14:18:48.360Z,22.80
2018-10-11T14:21:17.481Z,22.80
2018-10-11T14:23:46.816Z,22.80
2018-10-11T14:26:16.187Z,22.80
2018-10-11T14:28:45.549Z,22.70
2018-10-11T14:31:14.971Z,22.60
2018-10-11T14:33:44.294Z,22.60
2018-10-11T14:36:13.723Z,22.60
2018-10-11T14:38:42.961Z,22.70
2018-10-11T14:41:12.257Z,22.80
2018-10-11T14:43:41.595Z,23.00
2018-10-11T14:46:11.283Z,23.10
2018-10-11T14:48:40.519Z,23.20
2018-10-11T14:51:10.839Z,23.20
2018-10-11T14:53:39.982Z,23.20
2018-10-11T14:56:11.185Z,23.20
2018-10-11T14:58:40.605Z,23.20
2018-10-11T15:01:09.866Z,23.20
2018-10-11T15:03:39.328Z,23.30
2018-10-11T15:06:08.742Z,23.30
2018-10-11T15:08:38.185Z,23.20
2018-10-11T15:11:07.664Z,23.20
2018-10-11T15:13:37.016Z,23.10
2018-10-11T15:16:06.424Z,23.10
2018-10-11T15:18:35.702Z,23.10
2018-10-11T15:21:05.012Z,23.00
2018-10-11T15:23:34.426Z,22.80
2018-10-11T15:26:03.607Z,22.70
2018-10-11T15:28:32.827Z,22.60
2018-10-11T15:31:02.214Z,22.50
2018-10-11T15:33:31.431Z,22.30
2018-10-11T15:36:00.761Z,22.20
2018-10-11T15:38:29.916Z,22.10
2018-10-11T15:40:59.169Z,21.90
2018-10-11T15:43:28.542Z,21.70
2018-10-11T15:45:57.790Z,21.60
2018-10-11T15:48:27.128Z,21.40
2018-10-11T15:50:57.946Z,21.30
2018-10-11T15:53:27.438Z,21.20
2018-10-11T15:55:56.661Z,21.10
2018-10-11T15:58:26.102Z,21.00
2018-10-11T16:00:55.574Z,20.90
2018-10-11T16:03:24.818Z,20.80
2018-10-11T16:05:54.136Z,20.70
2018-10-11T16:08:23.538Z,20.60
2018-10-11T16:10:52.764Z,20.50
2018-10-11T16:13:22.087Z,20.40
2018-10-11T16:15:51.311Z,20.30
2018-10-11T16:18:20.716Z,20.30
2018-10-11T16:20:49.976Z,20.20
2018-10-11T16:23:19.492Z,20.10
2018-10-11T16:25:48.854Z,20.00
2018-10-11T16:28:18.228Z,19.90
2018-10-11T16:30:47.526Z,19.80
2018-10-11T16:33:17.051Z,19.80
2018-10-11T16:35:46.339Z,19.70
2018-10-11T16:38:15.709Z,19.60
2018-10-11T16:40:45.779Z,19.60
2018-10-11T16:43:14.928Z,19.50
2018-10-11T16:45:44.148Z,19.40
2018-10-11T16:48:13.343Z,19.40
2018-10-11T16:50:42.824Z,19.30
2018-10-11T16:53:11.870Z,19.20
2018-10-11T16:55:41.028Z,19.20
2018-10-11T16:58:10.205Z,19.00
2018-10-11T17:00:39.140Z,19.00
2018-10-11T17:03:09.382Z,18.90
2018-10-11T17:05:38.605Z,18.90
2018-10-11T17:08:08.267Z,18.80
2018-10-11T17:10:37.465Z,18.70
2018-10-11T17:13:06.634Z,18.60
2018-10-11T17:15:35.784Z,18.60
2018-10-11T17:18:05.330Z,18.50
2018-10-11T17:20:35.047Z,18.50
2018-10-11T17:23:04.509Z,18.50
2018-10-11T17:25:33.654Z,18.50
2018-10-11T17:28:02.847Z,18.50
2018-10-11T17:30:32.167Z,18.40
2018-10-11T17:33:01.587Z,18.40
2018-10-11T17:35:31.816Z,18.40
2018-10-11T17:38:00.992Z,18.40
2018-10-11T17:40:30.197Z,18.30
2018-10-11T17:42:59.615Z,18.20
2018-10-11T17:45:28.891Z,18.20
2018-10-11T17:47:58.126Z,18.10
2018-10-11T17:50:27.228Z,18.00
2018-10-11T17:52:56.316Z,17.90
2018-10-11T17:55:25.314Z,17.80
2018-10-11T17:57:54.489Z,17.70
2018-10-11T18:00:23.709Z,17.70
2018-10-11T18:02:52.974Z,17.60
2018-10-11T18:05:22.115Z,17.60
2018-10-11T18:07:51.198Z,17.50
2018-10-11T18:10:20.911Z,17.50
2018-10-11T18:12:50.255Z,17.50
2018-10-11T18:15:19.402Z,17.40
2018-10-11T18:17:48.670Z,17.40
2018-10-11T18:20:17.808Z,17.40
2018-10-11T18:22:47.380Z,17.30
2018-10-11T18:25:16.660Z,17.30
2018-10-11T18:27:45.882Z,17.30
2018-10-11T18:30:15.105Z,17.10
2018-10-11T18:32:44.155Z,17.00
2018-10-11T18:35:13.234Z,16.90
2018-10-11T18:37:42.473Z,16.90
2018-10-11T18:40:11.707Z,17.00
2018-10-11T18:42:40.785Z,17.10
2018-10-11T18:45:09.972Z,17.10
2018-10-11T18:47:39.081Z,17.10
2018-10-11T18:50:08.514Z,17.10
2018-10-11T18:52:37.901Z,17.00
2018-10-11T18:55:07.240Z,17.00
2018-10-11T18:57:37.149Z,16.90
2018-10-11T19:00:07.955Z,16.90
2018-10-11T19:02:37.563Z,16.90
2018-10-11T19:05:07.062Z,16.90
2018-10-11T19:07:36.517Z,16.80
2018-10-11T19:10:05.682Z,16.90
2018-10-11T19:12:34.857Z,16.90
2018-10-11T19:15:04.108Z,16.90
2018-10-11T19:17:33.437Z,16.90
2018-10-11T19:20:02.769Z,16.80
2018-10-11T19:22:32.064Z,16.90
2018-10-11T19:25:01.498Z,17.00
2018-10-11T19:27:30.703Z,16.90
2018-10-11T19:29:59.761Z,16.90
2018-10-11T19:32:29.047Z,16.80
2018-10-11T19:34:58.489Z,16.80
2018-10-11T19:37:27.698Z,16.80
2018-10-11T19:39:57.088Z,16.70
2018-10-11T19:42:26.614Z,16.70
2018-10-11T19:44:55.986Z,16.70
2018-10-11T19:47:25.102Z,16.60
2018-10-11T19:49:54.148Z,16.60
2018-10-11T19:52:23.473Z,16.50
2018-10-11T19:54:52.491Z,16.50
2018-10-11T19:57:21.543Z,16.40
2018-10-11T19:59:50.753Z,16.40
2018-10-11T20:02:20.084Z,16.30
2018-10-11T20:04:49.925Z,16.30
2018-10-11T20:07:19.021Z,16.30
2018-10-11T20:09:48.089Z,16.30
2018-10-11T20:12:17.603Z,16.30
2018-10-11T20:14:46.734Z,16.30
2018-10-11T20:17:15.872Z,16.20
2018-10-11T20:19:45.124Z,16.20
2018-10-11T20:22:14.682Z,16.10
2018-10-11T20:24:43.754Z,16.00
2018-10-11T20:27:13.508Z,16.00
2018-10-11T20:29:42.598Z,15.90
2018-10-11T20:32:11.699Z,15.90
2018-10-11T20:34:40.893Z,15.80
2018-10-11T20:37:10.074Z,15.80
2018-10-11T20:39:39.327Z,15.80
2018-10-11T20:42:08.738Z,15.70
2018-10-11T20:44:38.151Z,15.70
2018-10-11T20:47:07.421Z,15.70
2018-10-11T20:49:36.803Z,15.60
2018-10-11T20:52:06.251Z,15.50
2018-10-11T20:54:35.612Z,15.50
2018-10-11T20:57:04.894Z,15.40
2018-10-11T20:59:34.172Z,15.40
2018-10-11T21:02:03.463Z,15.40
2018-10-11T21:04:32.926Z,15.30
2018-10-11T21:07:02.476Z,15.30
2018-10-11T21:09:31.543Z,15.40
2018-10-11T21:12:00.755Z,15.40
2018-10-11T21:14:29.753Z,15.40
2018-10-11T21:16:59.075Z,15.50
2018-10-11T21:19:28.227Z,15.50
2018-10-11T21:21:57.596Z,15.60
2018-10-11T21:24:26.597Z,15.50
2018-10-11T21:26:55.837Z,15.40
2018-10-11T21:29:24.866Z,15.40
2018-10-11T21:31:54.006Z,15.40
2018-10-11T21:34:23.061Z,15.50
2018-10-11T21:36:52.250Z,15.30
2018-10-11T21:39:21.554Z,15.30
2018-10-11T21:41:50.686Z,15.30
2018-10-11T21:44:19.860Z,15.30
2018-10-11T21:46:48.964Z,15.30
2018-10-11T21:49:18.064Z,15.30
2018-10-11T21:51:47.265Z,15.30
2018-10-11T21:54:16.326Z,15.20
2018-10-11T21:56:45.365Z,15.20
2018-10-11T21:59:14.767Z,15.20
2018-10-11T22:01:43.916Z,15.20
2018-10-11T22:04:13.175Z,15.20
2018-10-11T22:06:42.390Z,15.20
2018-10-11T22:09:11.762Z,15.10
2018-10-11T22:11:41.525Z,15.10
2018-10-11T22:14:10.696Z,15.00
2018-10-11T22:16:39.817Z,15.00
2018-10-11T22:19:08.975Z,14.80
2018-10-11T22:21:38.055Z,14.70
2018-10-11T22:24:07.208Z,14.60
2018-10-11T22:26:36.272Z,14.40
2018-10-11T22:29:05.256Z,14.40
2018-10-11T22:31:34.473Z,14.30
2018-10-11T22:34:03.622Z,14.30
2018-10-11T22:36:32.775Z,14.20
2018-10-11T22:39:01.862Z,14.10
2018-10-11T22:41:30.981Z,14.00
2018-10-11T22:44:00.260Z,13.90
2018-10-11T22:46:29.390Z,13.90
2018-10-11T22:48:58.410Z,13.80
2018-10-11T22:51:27.480Z,13.70
2018-10-11T22:53:56.843Z,13.70
2018-10-11T22:56:25.919Z,13.70
2018-10-11T22:58:55.603Z,13.60
2018-10-11T23:01:24.608Z,13.60
2018-10-11T23:03:53.776Z,13.50
2018-10-11T23:06:23.764Z,13.40
2018-10-11T23:08:53.398Z,13.30
2018-10-11T23:11:23.860Z,13.20
2018-10-11T23:13:53.008Z,13.10
2018-10-11T23:16:22.015Z,13.00
2018-10-11T23:18:51.427Z,13.00
2018-10-11T23:21:24.333Z,12.90
2018-10-11T23:23:53.425Z,12.90
2018-10-11T23:26:22.494Z,12.90
2018-10-11T23:28:51.548Z,12.80
2018-10-11T23:31:20.672Z,12.90
2018-10-11T23:33:49.685Z,12.90
2018-10-11T23:36:18.710Z,12.80
2018-10-11T23:38:47.801Z,12.90
2018-10-11T23:41:17.110Z,12.80
2018-10-11T23:43:47.295Z,12.90
2018-10-11T23:46:16.601Z,12.80
2018-10-11T23:48:45.857Z,12.80
2018-10-11T23:51:14.981Z,12.70
2018-10-11T23:53:44.122Z,12.60
2018-10-11T23:56:13.265Z,12.70
2018-10-11T23:58:42.376Z,12.60
