createdAt,value
2017-11-29T00:02:19.918Z,99.90
2017-11-29T00:04:49.177Z,99.90
2017-11-29T00:07:18.484Z,99.90
2017-11-29T00:09:47.735Z,99.90
2017-11-29T00:12:16.976Z,99.90
2017-11-29T00:14:47.784Z,99.90
2017-11-29T00:17:17.060Z,99.90
2017-11-29T00:19:46.411Z,99.90
2017-11-29T00:22:15.711Z,99.90
2017-11-29T00:24:44.956Z,99.90
2017-11-29T00:27:14.343Z,99.90
2017-11-29T00:29:43.608Z,99.90
2017-11-29T00:32:12.867Z,99.90
2017-11-29T00:34:42.119Z,99.90
2017-11-29T00:37:12.883Z,99.90
2017-11-29T00:39:42.142Z,99.90
2017-11-29T00:42:11.411Z,99.90
2017-11-29T00:44:40.680Z,99.90
2017-11-29T00:47:10.690Z,99.90
2017-11-29T00:49:41.546Z,99.90
2017-11-29T00:52:11.535Z,99.90
2017-11-29T00:54:41.363Z,99.90
2017-11-29T00:57:10.586Z,99.90
2017-11-29T00:59:39.827Z,99.90
2017-11-29T01:02:09.063Z,99.90
2017-11-29T01:04:39.204Z,99.90
2017-11-29T01:07:08.489Z,99.90
2017-11-29T01:09:38.634Z,99.90
2017-11-29T01:12:07.904Z,99.90
2017-11-29T01:14:37.120Z,99.90
2017-11-29T01:17:07.389Z,99.90
2017-11-29T01:19:36.683Z,99.90
2017-11-29T01:22:05.963Z,99.90
2017-11-29T01:24:35.225Z,99.90
2017-11-29T01:27:04.464Z,99.90
2017-11-29T01:29:33.939Z,99.90
2017-11-29T01:32:03.177Z,99.90
2017-11-29T01:34:32.603Z,99.90
2017-11-29T01:37:01.945Z,99.90
2017-11-29T01:39:31.991Z,99.90
2017-11-29T01:42:01.294Z,99.90
2017-11-29T01:44:31.180Z,99.90
2017-11-29T01:47:00.448Z,99.90
2017-11-29T01:49:29.720Z,99.90
2017-11-29T01:51:58.951Z,99.90
2017-11-29T01:54:28.294Z,99.90
2017-11-29T01:56:58.347Z,99.90
2017-11-29T01:59:27.621Z,99.90
2017-11-29T02:01:56.871Z,99.90
2017-11-29T02:04:26.221Z,99.90
2017-11-29T02:06:55.624Z,99.90
2017-11-29T02:09:25.651Z,99.80
2017-11-29T02:11:55.120Z,99.80
2017-11-29T02:14:24.539Z,99.80
2017-11-29T02:16:54.562Z,99.90
2017-11-29T02:19:23.831Z,99.90
2017-11-29T02:21:53.253Z,99.90
2017-11-29T02:24:22.508Z,99.90
2017-11-29T02:26:51.829Z,99.80
2017-11-29T02:29:21.152Z,99.90
2017-11-29T02:31:50.563Z,99.90
2017-11-29T02:34:19.949Z,99.70
2017-11-29T02:36:49.239Z,99.70
2017-11-29T02:39:18.738Z,99.80
2017-11-29T02:42:05.689Z,99.20
2017-11-29T02:44:35.092Z,99.20
2017-11-29T02:47:04.397Z,99.90
2017-11-29T02:49:33.701Z,99.40
2017-11-29T02:52:03.716Z,99.40
2017-11-29T02:54:33.722Z,99.60
2017-11-29T02:57:02.987Z,99.50
2017-11-29T02:59:32.466Z,99.30
2017-11-29T03:02:01.739Z,99.30
2017-11-29T03:04:31.893Z,99.30
2017-11-29T03:07:01.160Z,99.30
2017-11-29T03:09:31.190Z,99.50
2017-11-29T03:12:00.446Z,99.50
2017-11-29T03:14:29.699Z,99.50
2017-11-29T03:16:58.943Z,99.40
2017-11-29T03:19:28.214Z,99.20
2017-11-29T03:21:57.454Z,99.20
2017-11-29T03:24:26.967Z,99.30
2017-11-29T03:26:56.176Z,99.50
2017-11-29T03:29:25.423Z,99.50
2017-11-29T03:31:54.773Z,99.70
2017-11-29T03:34:24.804Z,99.80
2017-11-29T03:36:54.835Z,99.90
2017-11-29T03:39:25.107Z,99.90
2017-11-29T03:41:54.333Z,99.90
2017-11-29T03:44:25.112Z,99.40
2017-11-29T03:46:54.334Z,99.30
2017-11-29T03:49:23.591Z,99.40
2017-11-29T03:51:53.636Z,99.60
2017-11-29T03:54:23.007Z,99.60
2017-11-29T03:56:52.301Z,99.80
2017-11-29T03:59:21.535Z,99.70
2017-11-29T04:01:50.816Z,99.50
2017-11-29T04:04:20.203Z,99.40
2017-11-29T04:06:49.475Z,99.50
2017-11-29T04:09:18.744Z,99.60
2017-11-29T04:11:48.005Z,99.90
2017-11-29T04:14:17.431Z,99.90
2017-11-29T04:16:47.047Z,99.90
2017-11-29T04:19:16.433Z,99.90
2017-11-29T04:21:46.453Z,99.90
2017-11-29T04:24:15.774Z,99.90
2017-11-29T04:26:44.983Z,99.90
2017-11-29T04:29:14.271Z,99.90
2017-11-29T04:31:43.549Z,99.90
2017-11-29T04:34:12.814Z,99.90
2017-11-29T04:36:42.067Z,99.90
2017-11-29T04:39:11.310Z,99.90
2017-11-29T04:41:40.543Z,99.70
2017-11-29T04:44:09.790Z,99.40
2017-11-29T04:46:39.027Z,99.30
2017-11-29T04:49:08.278Z,99.30
2017-11-29T04:51:37.560Z,99.40
2017-11-29T04:54:07.591Z,99.20
2017-11-29T04:56:36.969Z,99.20
2017-11-29T04:59:06.206Z,99.20
2017-11-29T05:01:35.506Z,99.30
2017-11-29T05:04:04.747Z,99.60
2017-11-29T05:06:34.031Z,99.60
2017-11-29T05:09:03.272Z,99.70
2017-11-29T05:11:32.535Z,99.80
2017-11-29T05:14:01.786Z,99.90
2017-11-29T05:16:31.027Z,99.70
2017-11-29T05:19:00.275Z,99.90
2017-11-29T05:21:30.306Z,99.80
2017-11-29T05:23:59.542Z,99.80
2017-11-29T05:26:28.811Z,99.60
2017-11-29T05:28:58.824Z,99.60
2017-11-29T05:31:28.107Z,99.50
2017-11-29T05:33:58.137Z,99.90
2017-11-29T05:36:28.183Z,99.90
2017-11-29T05:38:57.475Z,99.90
2017-11-29T05:41:27.071Z,99.90
2017-11-29T05:43:57.096Z,99.90
2017-11-29T05:46:26.357Z,99.90
2017-11-29T05:48:55.608Z,99.90
2017-11-29T05:51:24.867Z,99.90
2017-11-29T05:53:54.186Z,99.50
2017-11-29T05:56:24.308Z,99.50
2017-11-29T05:58:54.335Z,99.60
2017-11-29T06:01:23.724Z,99.60
2017-11-29T06:03:53.843Z,99.70
2017-11-29T06:06:23.235Z,99.60
2017-11-29T06:08:52.465Z,99.80
2017-11-29T06:11:21.745Z,99.70
2017-11-29T06:13:51.076Z,99.60
2017-11-29T06:16:21.103Z,99.60
2017-11-29T06:18:50.334Z,99.60
2017-11-29T06:21:19.605Z,99.60
2017-11-29T06:23:48.991Z,99.90
2017-11-29T06:26:18.246Z,99.80
2017-11-29T06:28:47.483Z,99.70
2017-11-29T06:31:16.858Z,99.40
2017-11-29T06:33:46.119Z,98.80
2017-11-29T06:36:15.396Z,99.10
2017-11-29T06:38:45.394Z,99.80
2017-11-29T06:41:15.000Z,99.80
2017-11-29T06:43:44.256Z,99.90
2017-11-29T06:46:13.487Z,99.40
2017-11-29T06:48:42.827Z,99.40
2017-11-29T06:51:12.080Z,99.40
2017-11-29T06:53:41.358Z,99.20
2017-11-29T06:56:10.609Z,98.90
2017-11-29T06:58:39.920Z,99.40
2017-11-29T07:01:10.015Z,99.10
2017-11-29T07:03:39.260Z,99.10
2017-11-29T07:06:08.520Z,99.10
2017-11-29T07:08:37.754Z,99.10
2017-11-29T07:11:07.784Z,99.00
2017-11-29T07:13:37.037Z,99.00
2017-11-29T07:16:06.283Z,99.00
2017-11-29T07:18:35.544Z,99.20
2017-11-29T07:21:04.847Z,99.10
2017-11-29T07:23:34.099Z,99.50
2017-11-29T07:26:03.326Z,99.40
2017-11-29T07:28:32.791Z,99.50
2017-11-29T07:31:02.726Z,99.60
2017-11-29T07:33:32.135Z,99.70
2017-11-29T07:36:01.367Z,99.40
2017-11-29T07:38:30.787Z,99.00
2017-11-29T07:41:00.053Z,99.00
2017-11-29T07:43:29.275Z,99.40
2017-11-29T07:45:59.291Z,99.50
2017-11-29T07:48:28.550Z,99.50
2017-11-29T07:50:57.779Z,99.50
2017-11-29T07:53:27.059Z,99.10
2017-11-29T07:55:56.318Z,99.10
2017-11-29T07:58:25.683Z,98.70
2017-11-29T08:00:54.932Z,98.60
2017-11-29T08:03:24.415Z,98.20
2017-11-29T08:05:54.429Z,98.50
2017-11-29T08:08:23.686Z,98.50
2017-11-29T08:10:52.920Z,98.40
2017-11-29T08:13:22.156Z,98.30
2017-11-29T08:15:51.427Z,98.30
2017-11-29T08:18:20.639Z,98.10
2017-11-29T08:20:50.665Z,98.00
2017-11-29T08:23:20.039Z,97.90
2017-11-29T08:25:49.353Z,98.00
2017-11-29T08:28:18.593Z,97.90
2017-11-29T08:30:47.862Z,98.00
2017-11-29T08:33:17.199Z,98.50
2017-11-29T08:35:46.431Z,98.50
2017-11-29T08:38:15.695Z,98.40
2017-11-29T08:40:44.943Z,98.10
2017-11-29T08:43:14.224Z,98.10
2017-11-29T08:45:43.430Z,98.10
2017-11-29T08:48:12.728Z,98.10
2017-11-29T08:50:41.975Z,98.40
2017-11-29T08:53:11.260Z,98.50
2017-11-29T08:55:40.560Z,98.40
2017-11-29T08:58:09.795Z,98.40
2017-11-29T09:00:39.044Z,98.80
2017-11-29T09:03:08.309Z,98.80
2017-11-29T09:05:37.558Z,98.10
2017-11-29T09:08:07.062Z,97.90
2017-11-29T09:10:36.297Z,98.20
2017-11-29T09:13:05.547Z,98.00
2017-11-29T09:15:34.808Z,98.50
2017-11-29T09:18:04.244Z,98.20
2017-11-29T09:20:33.480Z,98.10
2017-11-29T09:23:02.736Z,97.70
2017-11-29T09:25:32.210Z,97.90
2017-11-29T09:28:01.469Z,97.60
2017-11-29T09:30:31.557Z,97.80
2017-11-29T09:33:00.747Z,97.50
2017-11-29T09:35:30.207Z,97.50
2017-11-29T09:38:00.496Z,97.30
2017-11-29T09:40:29.835Z,97.30
2017-11-29T09:43:00.059Z,96.00
2017-11-29T09:45:29.316Z,96.00
2017-11-29T09:47:58.547Z,96.40
2017-11-29T09:50:28.664Z,96.20
2017-11-29T09:52:57.911Z,96.20
2017-11-29T09:55:27.168Z,95.10
2017-11-29T09:57:56.408Z,94.40
2017-11-29T10:00:25.867Z,94.80
2017-11-29T10:02:55.573Z,94.30
2017-11-29T10:05:24.887Z,94.30
2017-11-29T10:07:54.187Z,95.00
2017-11-29T10:10:23.484Z,94.80
2017-11-29T10:12:52.803Z,95.00
2017-11-29T10:15:22.829Z,95.30
2017-11-29T10:17:52.208Z,95.30
2017-11-29T10:20:21.456Z,95.80
2017-11-29T10:22:50.831Z,96.60
2017-11-29T10:25:20.871Z,96.10
2017-11-29T10:27:50.126Z,96.10
2017-11-29T10:30:19.376Z,95.80
2017-11-29T10:32:48.620Z,95.90
2017-11-29T10:35:17.863Z,95.30
2017-11-29T10:37:47.102Z,94.70
2017-11-29T10:40:16.352Z,94.90
2017-11-29T10:42:46.391Z,91.50
2017-11-29T10:45:15.758Z,91.40
2017-11-29T10:47:45.811Z,73.50
2017-11-29T10:50:15.105Z,73.30
2017-11-29T10:52:44.371Z,65.90
2017-11-29T10:55:13.662Z,59.10
2017-11-29T10:57:42.970Z,53.90
2017-11-29T11:00:12.358Z,50.20
2017-11-29T11:02:41.623Z,47.70
2017-11-29T11:05:10.992Z,46.40
2017-11-29T11:07:40.235Z,46.10
2017-11-29T11:10:09.592Z,44.20
2017-11-29T11:12:38.873Z,47.70
2017-11-29T11:15:08.218Z,50.60
2017-11-29T11:17:37.489Z,53.80
2017-11-29T11:20:06.768Z,55.40
2017-11-29T11:22:36.699Z,57.90
2017-11-29T11:25:06.127Z,61.30
2017-11-29T11:27:35.442Z,66.80
2017-11-29T11:30:04.658Z,68.30
2017-11-29T11:32:34.137Z,71.50
2017-11-29T11:35:04.166Z,70.40
2017-11-29T11:37:33.545Z,70.40
2017-11-29T11:40:03.026Z,72.50
2017-11-29T11:42:32.291Z,75.60
2017-11-29T11:45:01.572Z,77.40
2017-11-29T11:47:31.767Z,79.10
2017-11-29T11:50:01.107Z,83.80
2017-11-29T11:52:31.133Z,84.80
2017-11-29T11:55:00.688Z,84.60
2017-11-29T11:57:30.013Z,87.70
2017-11-29T12:00:00.012Z,87.90
2017-11-29T12:02:29.268Z,88.30
2017-11-29T12:04:58.531Z,89.90
2017-11-29T12:07:28.537Z,92.00
2017-11-29T12:09:58.561Z,92.00
2017-11-29T12:12:27.803Z,91.00
2017-11-29T12:14:57.054Z,88.40
2017-11-29T12:17:26.472Z,83.60
2017-11-29T12:19:56.503Z,72.70
2017-11-29T12:22:25.777Z,72.50
2017-11-29T12:24:55.010Z,72.30
2017-11-29T12:27:24.298Z,70.80
2017-11-29T12:29:54.340Z,74.20
2017-11-29T12:32:23.588Z,74.20
2017-11-29T12:34:52.843Z,71.30
2017-11-29T12:37:22.074Z,75.50
2017-11-29T12:39:51.394Z,78.90
2017-11-29T12:42:20.653Z,76.90
2017-11-29T12:44:49.904Z,74.10
2017-11-29T12:47:19.132Z,72.60
2017-11-29T12:50:06.148Z,71.70
2017-11-29T12:52:35.431Z,73.50
2017-11-29T12:55:04.679Z,76.90
2017-11-29T12:57:33.918Z,74.10
2017-11-29T13:00:03.164Z,76.60
2017-11-29T13:02:32.416Z,78.30
2017-11-29T13:05:01.661Z,76.90
2017-11-29T13:07:30.889Z,79.00
2017-11-29T13:10:00.400Z,80.80
2017-11-29T13:12:29.660Z,85.00
2017-11-29T13:14:58.894Z,84.50
2017-11-29T13:17:28.137Z,85.30
2017-11-29T13:19:58.280Z,89.60
2017-11-29T13:22:28.271Z,90.30
2017-11-29T13:24:57.563Z,90.30
2017-11-29T13:27:27.097Z,90.70
2017-11-29T13:29:56.478Z,90.30
2017-11-29T13:32:25.707Z,91.00
2017-11-29T13:34:54.931Z,91.20
2017-11-29T13:37:24.344Z,91.60
2017-11-29T13:39:53.608Z,91.70
2017-11-29T13:42:23.730Z,92.30
2017-11-29T13:44:52.928Z,92.60
2017-11-29T13:47:22.414Z,92.80
2017-11-29T13:49:51.676Z,93.20
2017-11-29T13:52:20.981Z,93.90
2017-11-29T13:54:50.237Z,94.60
2017-11-29T13:57:19.530Z,95.30
2017-11-29T13:59:48.760Z,95.90
2017-11-29T14:02:17.988Z,96.30
2017-11-29T14:04:47.252Z,96.50
2017-11-29T14:07:16.507Z,96.70
2017-11-29T14:09:45.928Z,96.90
2017-11-29T14:12:15.953Z,97.50
2017-11-29T14:14:45.345Z,97.50
2017-11-29T14:17:14.595Z,98.00
2017-11-29T14:19:43.830Z,98.20
2017-11-29T14:22:14.659Z,98.50
2017-11-29T14:24:43.904Z,98.50
2017-11-29T14:27:13.267Z,98.50
2017-11-29T14:29:42.526Z,98.40
2017-11-29T14:32:11.781Z,98.00
2017-11-29T14:34:41.055Z,97.70
2017-11-29T14:37:10.515Z,97.60
2017-11-29T14:39:39.819Z,97.80
2017-11-29T14:42:09.047Z,98.20
2017-11-29T14:44:39.116Z,98.10
2017-11-29T14:47:08.515Z,98.00
2017-11-29T14:49:37.847Z,97.60
2017-11-29T14:52:07.076Z,97.60
2017-11-29T14:54:36.340Z,97.80
2017-11-29T14:57:05.575Z,98.30
2017-11-29T14:59:34.823Z,97.60
2017-11-29T15:02:04.857Z,98.00
2017-11-29T15:04:34.079Z,97.90
2017-11-29T15:07:03.333Z,98.10
2017-11-29T15:09:32.571Z,97.90
2017-11-29T15:12:01.956Z,97.90
2017-11-29T15:14:31.238Z,95.60
2017-11-29T15:17:00.489Z,95.00
2017-11-29T15:19:29.895Z,96.00
2017-11-29T15:21:59.216Z,96.70
2017-11-29T15:24:28.467Z,95.00
2017-11-29T15:26:58.692Z,96.80
2017-11-29T15:29:27.895Z,96.80
2017-11-29T15:31:57.147Z,97.30
2017-11-29T15:34:26.475Z,97.60
2017-11-29T15:36:55.798Z,97.80
2017-11-29T15:39:25.818Z,97.80
2017-11-29T15:41:55.071Z,97.80
2017-11-29T15:44:24.499Z,97.50
2017-11-29T15:46:54.489Z,97.80
2017-11-29T15:49:23.930Z,97.80
2017-11-29T15:51:53.935Z,98.10
2017-11-29T15:54:23.258Z,98.10
2017-11-29T15:56:52.492Z,98.10
2017-11-29T15:59:21.765Z,98.40
2017-11-29T16:01:51.045Z,98.50
2017-11-29T16:04:20.286Z,98.30
2017-11-29T16:06:49.654Z,98.50
2017-11-29T16:09:19.047Z,97.40
2017-11-29T16:11:48.296Z,97.90
2017-11-29T16:14:17.531Z,98.10
2017-11-29T16:16:46.869Z,98.10
2017-11-29T16:19:16.857Z,97.60
2017-11-29T16:21:46.378Z,97.60
2017-11-29T16:24:15.616Z,97.50
2017-11-29T16:26:44.876Z,97.80
2017-11-29T16:29:14.901Z,97.70
2017-11-29T16:31:44.135Z,97.70
2017-11-29T16:34:13.379Z,97.80
2017-11-29T16:36:43.510Z,98.10
2017-11-29T16:39:12.807Z,98.30
2017-11-29T16:41:42.848Z,98.20
2017-11-29T16:44:12.328Z,98.20
2017-11-29T16:46:42.557Z,98.50
2017-11-29T16:49:11.821Z,98.50
2017-11-29T16:51:41.078Z,98.50
2017-11-29T16:54:10.299Z,98.50
2017-11-29T16:56:39.755Z,98.30
2017-11-29T16:59:09.016Z,98.20
2017-11-29T17:01:38.371Z,98.00
2017-11-29T17:04:08.377Z,98.60
2017-11-29T17:06:37.641Z,98.50
2017-11-29T17:09:06.894Z,98.60
2017-11-29T17:11:36.127Z,98.60
2017-11-29T17:14:05.497Z,98.70
2017-11-29T17:16:35.612Z,98.10
2017-11-29T17:19:04.876Z,98.00
2017-11-29T17:21:34.119Z,98.10
2017-11-29T17:24:03.545Z,98.30
2017-11-29T17:26:33.528Z,98.50
2017-11-29T17:29:02.769Z,98.40
2017-11-29T17:31:32.780Z,98.40
2017-11-29T17:34:02.156Z,98.40
2017-11-29T17:36:31.577Z,98.30
2017-11-29T17:39:00.808Z,98.50
2017-11-29T17:41:30.064Z,98.50
2017-11-29T17:43:59.323Z,98.30
2017-11-29T17:46:28.565Z,98.50
2017-11-29T17:48:58.575Z,98.50
2017-11-29T17:51:27.859Z,98.50
2017-11-29T17:53:57.115Z,98.70
2017-11-29T17:56:26.350Z,98.70
2017-11-29T17:58:55.625Z,98.40
2017-11-29T18:01:24.907Z,98.20
2017-11-29T18:03:54.941Z,98.70
2017-11-29T18:06:24.417Z,98.70
2017-11-29T18:08:53.834Z,98.30
2017-11-29T18:11:23.822Z,98.60
2017-11-29T18:13:53.093Z,98.50
2017-11-29T18:16:22.346Z,98.80
2017-11-29T18:18:51.603Z,98.90
2017-11-29T18:21:20.882Z,99.40
2017-11-29T18:23:50.282Z,99.40
2017-11-29T18:26:20.245Z,99.20
2017-11-29T18:28:49.498Z,99.30
2017-11-29T18:31:18.876Z,99.40
2017-11-29T18:33:48.728Z,99.20
2017-11-29T18:36:17.973Z,99.40
2017-11-29T18:38:47.247Z,99.40
2017-11-29T18:41:16.476Z,99.30
2017-11-29T18:43:45.737Z,99.10
2017-11-29T18:46:14.981Z,99.00
2017-11-29T18:48:44.244Z,98.50
2017-11-29T18:51:14.313Z,98.10
2017-11-29T18:53:43.603Z,98.10
2017-11-29T18:56:12.973Z,97.20
2017-11-29T18:58:42.214Z,98.00
2017-11-29T19:01:11.485Z,97.90
2017-11-29T19:03:40.746Z,97.30
2017-11-29T19:06:10.015Z,97.10
2017-11-29T19:08:39.461Z,97.60
2017-11-29T19:11:08.869Z,97.90
2017-11-29T19:13:38.212Z,98.10
2017-11-29T19:16:07.507Z,98.30
2017-11-29T19:18:37.561Z,98.50
2017-11-29T19:21:06.843Z,98.50
2017-11-29T19:23:36.094Z,98.50
2017-11-29T19:26:05.599Z,98.40
2017-11-29T19:28:34.827Z,98.00
2017-11-29T19:31:04.085Z,97.50
2017-11-29T19:33:33.338Z,97.70
2017-11-29T19:36:02.848Z,98.20
2017-11-29T19:38:32.094Z,98.40
2017-11-29T19:41:01.337Z,98.50
2017-11-29T19:43:30.645Z,98.50
2017-11-29T19:45:59.905Z,98.90
2017-11-29T19:48:29.254Z,99.10
2017-11-29T19:50:58.637Z,99.30
2017-11-29T19:53:27.976Z,99.40
2017-11-29T19:55:57.382Z,99.10
2017-11-29T19:58:27.157Z,99.20
2017-11-29T20:00:56.416Z,99.10
2017-11-29T20:03:26.451Z,98.80
2017-11-29T20:05:55.932Z,98.90
2017-11-29T20:08:25.222Z,99.00
2017-11-29T20:10:55.269Z,99.20
2017-11-29T20:13:24.566Z,99.20
2017-11-29T20:15:53.822Z,99.10
2017-11-29T20:18:23.028Z,99.20
2017-11-29T20:20:52.329Z,99.20
2017-11-29T20:23:21.532Z,99.10
2017-11-29T20:25:50.852Z,99.00
2017-11-29T20:28:20.131Z,99.10
2017-11-29T20:30:49.496Z,99.00
2017-11-29T20:33:18.802Z,99.10
2017-11-29T20:35:48.291Z,99.10
2017-11-29T20:38:18.664Z,99.40
2017-11-29T20:40:47.926Z,99.40
2017-11-29T20:43:18.275Z,99.20
2017-11-29T20:45:47.531Z,99.20
2017-11-29T20:48:17.530Z,98.50
2017-11-29T20:50:46.993Z,98.50
2017-11-29T20:53:16.218Z,98.70
2017-11-29T20:55:45.514Z,99.10
2017-11-29T20:58:14.805Z,99.30
2017-11-29T21:00:44.090Z,99.20
2017-11-29T21:03:13.943Z,99.10
2017-11-29T21:05:43.201Z,99.20
2017-11-29T21:08:12.470Z,99.30
2017-11-29T21:10:42.490Z,99.00
2017-11-29T21:13:11.740Z,99.00
2017-11-29T21:15:41.175Z,99.00
2017-11-29T21:18:10.420Z,99.10
2017-11-29T21:20:39.722Z,99.10
2017-11-29T21:23:09.115Z,99.00
2017-11-29T21:25:38.356Z,99.00
2017-11-29T21:28:07.615Z,99.00
2017-11-29T21:30:37.542Z,99.10
2017-11-29T21:33:06.893Z,98.50
2017-11-29T21:35:36.143Z,98.70
2017-11-29T21:38:05.383Z,99.00
2017-11-29T21:40:34.651Z,99.20
2017-11-29T21:43:03.912Z,99.20
2017-11-29T21:45:33.145Z,99.40
2017-11-29T21:48:02.449Z,99.70
2017-11-29T21:50:31.815Z,99.60
2017-11-29T21:53:01.208Z,99.10
2017-11-29T21:55:30.446Z,98.80
2017-11-29T21:58:00.461Z,98.90
2017-11-29T22:00:29.720Z,98.90
2017-11-29T22:02:58.982Z,99.10
2017-11-29T22:05:28.238Z,99.00
2017-11-29T22:07:57.752Z,99.20
2017-11-29T22:10:27.747Z,99.10
2017-11-29T22:12:57.022Z,99.40
2017-11-29T22:15:26.256Z,98.60
2017-11-29T22:17:55.519Z,98.70
2017-11-29T22:20:24.803Z,99.10
2017-11-29T22:22:54.047Z,99.50
2017-11-29T22:25:23.319Z,99.20
2017-11-29T22:27:52.613Z,99.50
2017-11-29T22:30:21.798Z,99.50
2017-11-29T22:32:51.076Z,99.40
2017-11-29T22:35:20.340Z,99.10
2017-11-29T22:37:49.681Z,99.50
2017-11-29T22:40:18.951Z,99.80
2017-11-29T22:42:48.384Z,99.60
2017-11-29T22:45:18.376Z,99.70
2017-11-29T22:47:47.646Z,99.70
2017-11-29T22:50:17.093Z,99.30
2017-11-29T22:52:46.622Z,99.30
2017-11-29T22:55:15.877Z,99.20
2017-11-29T22:57:45.123Z,98.80
2017-11-29T23:00:14.538Z,98.70
2017-11-29T23:02:44.588Z,98.60
2017-11-29T23:05:13.839Z,98.60
2017-11-29T23:07:43.081Z,98.80
2017-11-29T23:10:12.347Z,99.00
2017-11-29T23:12:41.650Z,99.00
2017-11-29T23:15:10.879Z,99.10
2017-11-29T23:17:41.664Z,98.60
2017-11-29T23:20:10.893Z,98.50
2017-11-29T23:22:40.136Z,98.80
2017-11-29T23:25:09.401Z,98.80
2017-11-29T23:27:39.439Z,99.60
2017-11-29T23:30:08.724Z,99.60
2017-11-29T23:32:37.975Z,99.50
2017-11-29T23:35:07.421Z,99.80
2017-11-29T23:37:36.691Z,99.80
2017-11-29T23:40:05.938Z,99.60
2017-11-29T23:42:35.192Z,99.60
2017-11-29T23:45:04.624Z,99.50
2017-11-29T23:47:34.008Z,99.30
2017-11-29T23:50:03.267Z,99.50
2017-11-29T23:52:32.531Z,99.50
2017-11-29T23:55:03.367Z,99.70
2017-11-29T23:57:32.619Z,99.70
