createdAt,value
2018-02-23T00:00:22.186Z,8.10
2018-02-23T00:02:49.689Z,7.65
2018-02-23T00:05:17.135Z,7.15
2018-02-23T00:07:48.391Z,7.18
2018-02-23T00:10:15.864Z,6.93
2018-02-23T00:12:43.317Z,7.68
2018-02-23T00:15:10.933Z,7.55
2018-02-23T00:17:38.599Z,7.90
2018-02-23T00:20:06.120Z,6.57
2018-02-23T00:22:42.341Z,7.78
2018-02-23T00:25:10.021Z,7.65
2018-02-23T00:27:37.490Z,7.95
2018-02-23T00:30:05.648Z,7.05
2018-02-23T00:32:40.295Z,6.70
2018-02-23T00:35:07.964Z,7.70
2018-02-23T00:37:35.538Z,7.80
2018-02-23T00:40:03.177Z,6.53
2018-02-23T00:42:30.732Z,6.75
2018-02-23T00:44:58.368Z,8.40
2018-02-23T00:47:25.891Z,7.97
2018-02-23T00:49:53.522Z,7.50
2018-02-23T00:52:21.053Z,7.05
2018-02-23T00:54:48.517Z,7.32
2018-02-23T00:57:16.101Z,8.30
2018-02-23T00:59:43.644Z,7.60
2018-02-23T01:02:11.294Z,7.78
2018-02-23T01:04:38.822Z,7.65
2018-02-23T01:07:07.113Z,7.28
2018-02-23T01:09:34.717Z,7.32
2018-02-23T01:12:02.372Z,7.78
2018-02-23T01:14:29.902Z,8.57
2018-02-23T01:16:57.534Z,7.72
2018-02-23T01:19:25.070Z,8.32
2018-02-23T01:21:52.946Z,7.78
2018-02-23T01:24:20.395Z,7.18
2018-02-23T01:26:47.875Z,8.25
2018-02-23T01:29:15.334Z,7.60
2018-02-23T01:31:42.828Z,8.77
2018-02-23T01:34:10.283Z,7.45
2018-02-23T01:36:37.740Z,7.20
2018-02-23T01:39:05.214Z,7.75
2018-02-23T01:41:32.670Z,8.30
2018-02-23T01:44:00.151Z,8.73
2018-02-23T01:46:27.612Z,8.10
2018-02-23T01:48:55.067Z,8.30
2018-02-23T01:51:22.538Z,9.18
2018-02-23T01:53:49.992Z,8.32
2018-02-23T01:56:17.442Z,7.57
2018-02-23T01:58:44.893Z,8.70
2018-02-23T02:01:12.444Z,9.05
2018-02-23T02:03:39.923Z,8.43
2018-02-23T02:06:07.391Z,8.43
2018-02-23T02:08:34.955Z,10.35
2018-02-23T02:11:02.414Z,8.38
2018-02-23T02:13:29.893Z,9.68
2018-02-23T02:15:57.358Z,8.60
2018-02-23T02:18:24.850Z,8.85
2018-02-23T02:20:52.326Z,9.00
2018-02-23T02:23:19.783Z,9.40
2018-02-23T02:25:47.251Z,9.02
2018-02-23T02:28:14.743Z,8.38
2018-02-23T02:30:42.234Z,8.43
2018-02-23T02:33:09.689Z,9.18
2018-02-23T02:35:37.139Z,9.88
2018-02-23T02:38:04.618Z,9.02
2018-02-23T02:40:32.113Z,9.07
2018-02-23T02:42:59.583Z,9.00
2018-02-23T02:45:27.065Z,9.45
2018-02-23T02:47:54.507Z,9.45
2018-02-23T02:50:21.964Z,9.98
2018-02-23T02:52:49.447Z,10.02
2018-02-23T02:55:16.901Z,9.43
2018-02-23T02:57:44.677Z,9.98
2018-02-23T03:00:12.232Z,9.63
2018-02-23T03:02:40.217Z,9.63
2018-02-23T03:05:08.293Z,9.77
2018-02-23T03:07:36.332Z,8.80
2018-02-23T03:10:03.926Z,9.25
2018-02-23T03:12:32.049Z,9.63
2018-02-23T03:14:59.616Z,9.55
2018-02-23T03:17:27.546Z,10.13
2018-02-23T03:19:55.116Z,9.95
2018-02-23T03:22:23.140Z,10.40
2018-02-23T03:24:51.176Z,8.82
2018-02-23T03:27:19.241Z,10.65
2018-02-23T03:29:47.254Z,8.82
2018-02-23T03:32:14.802Z,10.43
2018-02-23T03:34:42.479Z,11.20
2018-02-23T03:37:10.205Z,9.75
2018-02-23T03:39:37.751Z,10.00
2018-02-23T03:42:06.316Z,10.77
2018-02-23T03:44:34.287Z,10.05
2018-02-23T03:47:01.729Z,9.32
2018-02-23T03:49:29.286Z,9.25
2018-02-23T03:51:56.871Z,9.50
2018-02-23T03:54:24.355Z,9.35
2018-02-23T03:56:51.873Z,9.52
2018-02-23T03:59:19.598Z,10.23
2018-02-23T04:01:47.096Z,10.80
2018-02-23T04:04:14.570Z,9.93
2018-02-23T04:06:42.066Z,8.80
2018-02-23T04:09:09.529Z,10.23
2018-02-23T04:11:36.980Z,10.15
2018-02-23T04:14:04.461Z,9.45
2018-02-23T04:16:31.924Z,9.55
2018-02-23T04:18:59.523Z,9.90
2018-02-23T04:21:27.437Z,10.30
2018-02-23T04:23:55.639Z,9.95
2018-02-23T04:26:23.606Z,10.88
2018-02-23T04:28:51.741Z,10.65
2018-02-23T04:31:19.538Z,11.27
2018-02-23T04:33:47.843Z,10.35
2018-02-23T04:36:15.978Z,11.23
2018-02-23T04:38:43.498Z,11.02
2018-02-23T04:41:11.394Z,9.88
2018-02-23T04:43:39.821Z,12.13
2018-02-23T04:46:07.922Z,10.52
2018-02-23T04:48:36.010Z,9.95
2018-02-23T04:51:03.809Z,10.20
2018-02-23T04:53:32.033Z,11.45
2018-02-23T04:55:59.978Z,9.95
2018-02-23T04:58:28.490Z,10.70
2018-02-23T05:00:57.393Z,11.00
2018-02-23T05:03:25.911Z,11.57
2018-02-23T05:05:54.659Z,11.70
2018-02-23T05:08:23.859Z,10.40
2018-02-23T05:10:52.148Z,12.30
2018-02-23T05:13:20.055Z,12.65
2018-02-23T05:15:47.535Z,12.70
2018-02-23T05:18:15.548Z,12.65
2018-02-23T05:20:43.345Z,10.85
2018-02-23T05:23:12.910Z,12.93
2018-02-23T05:25:41.339Z,12.23
2018-02-23T05:28:09.359Z,10.80
2018-02-23T05:30:36.847Z,11.50
2018-02-23T05:33:04.814Z,12.32
2018-02-23T05:35:32.445Z,12.05
2018-02-23T05:38:00.544Z,11.32
2018-02-23T05:40:28.315Z,12.63
2018-02-23T05:42:56.022Z,12.00
2018-02-23T05:45:23.704Z,11.18
2018-02-23T05:47:52.409Z,10.70
2018-02-23T05:50:20.513Z,12.20
2018-02-23T05:52:48.910Z,12.80
2018-02-23T05:55:16.689Z,11.40
2018-02-23T05:57:44.465Z,12.25
2018-02-23T06:00:13.278Z,12.43
2018-02-23T06:02:41.366Z,12.35
2018-02-23T06:05:09.477Z,12.93
2018-02-23T06:07:38.225Z,13.00
2018-02-23T06:10:06.227Z,21.98
2018-02-23T06:12:35.818Z,12.40
2018-02-23T06:15:03.477Z,12.50
2018-02-23T06:17:36.740Z,12.00
2018-02-23T06:20:09.407Z,11.73
2018-02-23T06:22:37.215Z,11.77
2018-02-23T06:25:04.865Z,12.02
2018-02-23T06:27:32.915Z,13.80
2018-02-23T06:30:00.902Z,11.52
2018-02-23T06:32:28.713Z,13.20
2018-02-23T06:34:56.451Z,12.85
2018-02-23T06:37:24.439Z,13.70
2018-02-23T06:39:51.966Z,13.68
2018-02-23T06:42:19.478Z,12.80
2018-02-23T06:44:48.214Z,12.90
2018-02-23T06:47:15.882Z,13.10
2018-02-23T06:49:44.015Z,13.18
2018-02-23T06:52:12.138Z,13.18
2018-02-23T06:54:40.120Z,13.88
2018-02-23T06:57:08.340Z,13.07
2018-02-23T06:59:36.322Z,13.80
2018-02-23T07:02:04.905Z,13.35
2018-02-23T07:04:32.907Z,13.55
2018-02-23T07:07:00.641Z,14.75
2018-02-23T07:09:28.449Z,13.93
2018-02-23T07:11:56.542Z,13.65
2018-02-23T07:14:25.414Z,13.90
2018-02-23T07:16:53.498Z,14.32
2018-02-23T07:19:21.879Z,12.95
2018-02-23T07:21:49.949Z,15.57
2018-02-23T07:24:18.217Z,13.23
2018-02-23T07:26:46.896Z,14.35
2018-02-23T07:29:14.624Z,14.00
2018-02-23T07:31:42.512Z,14.05
2018-02-23T07:34:10.655Z,15.13
2018-02-23T07:36:38.856Z,13.40
2018-02-23T07:39:06.798Z,12.80
2018-02-23T07:41:34.459Z,14.87
2018-02-23T07:44:02.238Z,15.35
2018-02-23T07:46:30.772Z,14.20
2018-02-23T07:48:59.801Z,13.43
2018-02-23T07:51:28.110Z,14.13
2018-02-23T07:53:55.583Z,13.60
2018-02-23T07:56:23.062Z,14.02
2018-02-23T07:58:50.537Z,15.90
2018-02-23T08:01:18.024Z,13.68
2018-02-23T08:03:45.487Z,13.50
2018-02-23T08:06:12.972Z,14.80
2018-02-23T08:08:43.332Z,14.80
2018-02-23T08:11:13.055Z,14.38
2018-02-23T08:13:40.514Z,13.90
2018-02-23T08:16:07.963Z,14.60
2018-02-23T08:18:35.443Z,14.27
2018-02-23T08:21:02.955Z,13.93
2018-02-23T08:23:30.406Z,15.35
2018-02-23T08:25:57.983Z,16.55
2018-02-23T08:28:25.440Z,13.82
2018-02-23T08:30:52.927Z,15.00
2018-02-23T08:33:20.414Z,15.63
2018-02-23T08:35:47.859Z,15.05
2018-02-23T08:38:15.312Z,15.60
2018-02-23T08:40:42.773Z,14.98
2018-02-23T08:43:10.231Z,22.42
2018-02-23T08:45:37.689Z,17.45
2018-02-23T08:48:05.154Z,18.27
2018-02-23T08:50:32.624Z,17.02
2018-02-23T08:53:00.117Z,16.98
2018-02-23T08:55:27.569Z,15.00
2018-02-23T08:57:55.024Z,16.52
2018-02-23T09:00:29.011Z,17.80
2018-02-23T09:02:56.465Z,15.00
2018-02-23T09:05:24.441Z,16.52
2018-02-23T09:07:53.077Z,16.55
2018-02-23T09:10:20.525Z,16.90
2018-02-23T09:12:48.056Z,17.90
2018-02-23T09:15:15.534Z,17.52
2018-02-23T09:17:42.997Z,17.48
2018-02-23T09:20:10.475Z,17.77
2018-02-23T09:22:37.927Z,16.90
2018-02-23T09:25:05.400Z,17.48
2018-02-23T09:27:32.875Z,16.20
2018-02-23T09:30:00.394Z,18.25
2018-02-23T09:32:35.552Z,18.25
2018-02-23T09:35:03.027Z,18.00
2018-02-23T09:37:30.490Z,18.42
2018-02-23T09:39:57.967Z,18.20
2018-02-23T09:42:25.417Z,18.98
2018-02-23T09:44:52.918Z,18.23
2018-02-23T09:47:20.377Z,19.58
2018-02-23T09:49:47.858Z,19.27
2018-02-23T09:52:15.334Z,18.83
2018-02-23T09:54:42.769Z,18.20
2018-02-23T09:57:10.231Z,18.55
2018-02-23T09:59:37.690Z,19.45
2018-02-23T10:02:05.152Z,18.87
2018-02-23T10:04:32.630Z,18.37
2018-02-23T10:07:00.112Z,19.85
2018-02-23T10:09:27.575Z,18.65
2018-02-23T10:11:55.080Z,18.25
2018-02-23T10:14:22.539Z,19.17
2018-02-23T10:16:49.990Z,20.05
2018-02-23T10:19:17.447Z,21.87
2018-02-23T10:21:44.906Z,20.10
2018-02-23T10:24:12.381Z,19.52
2018-02-23T10:26:39.838Z,20.92
2018-02-23T10:29:07.372Z,19.83
2018-02-23T10:31:34.857Z,19.80
2018-02-23T10:34:02.313Z,20.05
2018-02-23T10:36:29.768Z,20.17
2018-02-23T10:38:57.266Z,19.90
2018-02-23T10:41:24.789Z,20.05
2018-02-23T10:43:53.507Z,19.65
2018-02-23T10:46:20.965Z,19.30
2018-02-23T10:48:48.421Z,22.50
2018-02-23T10:51:15.888Z,20.52
2018-02-23T10:53:43.379Z,21.85
2018-02-23T10:56:10.881Z,21.20
2018-02-23T10:58:38.334Z,19.35
2018-02-23T11:01:05.804Z,21.17
2018-02-23T11:03:33.299Z,19.50
2018-02-23T11:06:00.770Z,21.00
2018-02-23T11:08:28.283Z,21.08
2018-02-23T11:10:55.763Z,21.37
2018-02-23T11:13:23.270Z,20.92
2018-02-23T11:15:50.732Z,21.27
2018-02-23T11:18:18.207Z,20.42
2018-02-23T11:20:45.676Z,22.42
2018-02-23T11:23:13.505Z,21.40
2018-02-23T11:25:41.026Z,23.20
2018-02-23T11:28:08.513Z,21.15
2018-02-23T11:30:35.981Z,19.70
2018-02-23T11:33:03.496Z,19.80
2018-02-23T11:35:30.963Z,19.48
2018-02-23T11:37:58.442Z,20.02
2018-02-23T11:40:25.914Z,20.85
2018-02-23T11:42:53.440Z,19.73
2018-02-23T11:45:20.914Z,21.25
2018-02-23T11:47:48.370Z,20.30
2018-02-23T11:50:15.888Z,19.65
2018-02-23T11:52:43.985Z,22.25
2018-02-23T11:55:11.570Z,20.98
2018-02-23T11:57:45.041Z,19.73
2018-02-23T12:00:12.549Z,22.48
2018-02-23T12:02:40.018Z,20.35
2018-02-23T12:05:07.476Z,19.77
2018-02-23T12:07:34.940Z,19.90
2018-02-23T12:10:02.402Z,21.73
2018-02-23T12:12:29.905Z,21.50
2018-02-23T12:14:57.383Z,21.62
2018-02-23T12:17:24.843Z,24.15
2018-02-23T12:19:52.316Z,22.60
2018-02-23T12:22:19.765Z,22.40
2018-02-23T12:24:47.223Z,21.77
2018-02-23T12:27:14.683Z,23.20
2018-02-23T12:29:42.156Z,23.48
2018-02-23T12:32:09.647Z,22.62
2018-02-23T12:34:37.148Z,21.12
2018-02-23T12:37:04.623Z,23.10
2018-02-23T12:39:32.083Z,22.35
2018-02-23T12:41:59.563Z,24.15
2018-02-23T12:44:27.040Z,22.10
2018-02-23T12:46:54.522Z,23.30
2018-02-23T12:49:22.029Z,23.00
2018-02-23T12:51:49.552Z,21.95
2018-02-23T12:54:17.187Z,38.03
2018-02-23T12:56:44.728Z,23.80
2018-02-23T12:59:12.219Z,23.58
2018-02-23T13:01:39.678Z,23.48
2018-02-23T13:04:07.148Z,20.60
2018-02-23T13:06:34.664Z,22.85
2018-02-23T13:09:02.156Z,21.83
2018-02-23T13:11:29.621Z,22.30
2018-02-23T13:13:57.094Z,21.08
2018-02-23T13:16:29.367Z,21.37
2018-02-23T13:18:56.828Z,22.67
2018-02-23T13:21:24.289Z,21.50
2018-02-23T13:23:51.755Z,22.75
2018-02-23T13:26:19.231Z,20.15
2018-02-23T13:28:46.696Z,20.85
2018-02-23T13:31:14.724Z,22.55
2018-02-23T13:33:43.299Z,21.45
2018-02-23T13:36:10.798Z,21.08
2018-02-23T13:38:38.310Z,20.48
2018-02-23T13:55:30.049Z,19.92
2018-02-23T13:57:57.653Z,21.00
2018-02-23T14:00:25.651Z,20.92
2018-02-23T14:02:55.213Z,23.17
2018-02-23T14:05:25.525Z,22.23
2018-02-23T14:08:05.982Z,22.13
2018-02-23T14:10:33.754Z,20.80
2018-02-23T14:13:01.328Z,20.77
2018-02-23T14:15:42.234Z,21.55
2018-02-23T14:18:09.937Z,21.58
2018-02-23T14:20:41.392Z,20.75
2018-02-23T14:23:09.541Z,24.12
2018-02-23T14:25:37.014Z,20.50
2018-02-23T14:28:04.484Z,21.50
2018-02-23T14:30:31.934Z,21.70
2018-02-23T14:32:59.395Z,20.17
2018-02-23T14:35:26.884Z,20.02
2018-02-23T14:46:32.971Z,20.77
2018-02-23T14:49:12.255Z,21.58
2018-02-23T14:51:40.030Z,21.45
2018-02-23T14:54:07.524Z,22.37
2018-02-23T14:56:34.991Z,21.90
2018-02-23T14:59:02.443Z,22.75
2018-02-23T15:01:30.023Z,21.12
2018-02-23T15:03:57.516Z,21.35
2018-02-23T15:06:25.078Z,22.13
2018-02-23T15:08:52.559Z,21.92
2018-02-23T15:11:20.014Z,21.55
2018-02-23T15:13:47.475Z,20.85
2018-02-23T15:16:15.461Z,20.85
2018-02-23T15:18:44.037Z,19.98
2018-02-23T15:21:11.499Z,21.45
2018-02-23T15:23:38.949Z,21.50
2018-02-23T15:26:06.403Z,20.85
2018-02-23T15:28:33.907Z,19.90
2018-02-23T15:31:13.111Z,21.75
2018-02-23T15:33:40.578Z,22.52
2018-02-23T15:36:08.021Z,20.80
2018-02-23T15:38:35.976Z,22.05
2018-02-23T15:41:03.786Z,20.52
2018-02-23T15:43:31.255Z,22.00
2018-02-23T15:45:58.714Z,22.98
2018-02-23T15:51:33.852Z,19.98
2018-02-23T15:54:01.299Z,20.40
2018-02-23T15:56:28.770Z,21.42
2018-02-23T15:58:56.239Z,19.27
2018-02-23T16:01:23.854Z,17.80
2018-02-23T16:03:51.307Z,20.25
2018-02-23T16:06:18.759Z,19.35
2018-02-23T16:08:46.236Z,20.35
2018-02-23T16:11:13.693Z,31.85
2018-02-23T16:13:41.146Z,26.92
2018-02-23T16:16:08.601Z,19.65
2018-02-23T16:18:36.068Z,19.92
2018-02-23T16:21:03.650Z,20.50
2018-02-23T16:23:31.096Z,19.02
2018-02-23T16:25:58.547Z,18.40
2018-02-23T16:28:26.018Z,19.15
2018-02-23T16:30:53.466Z,19.35
2018-02-23T16:33:20.918Z,19.75
2018-02-23T16:35:48.358Z,18.45
2018-02-23T16:38:15.849Z,20.15
2018-02-23T16:40:43.295Z,19.87
2018-02-23T16:43:10.754Z,20.30
2018-02-23T16:45:38.224Z,19.77
2018-02-23T16:48:05.683Z,18.77
2018-02-23T16:50:33.154Z,21.60
2018-02-23T16:53:01.194Z,21.12
2018-02-23T16:55:28.635Z,18.98
2018-02-23T16:57:56.208Z,21.17
2018-02-23T17:00:23.673Z,17.30
2018-02-23T17:02:51.175Z,20.25
2018-02-23T17:05:18.740Z,35.63
2018-02-23T17:07:46.194Z,21.65
2018-02-23T17:10:13.650Z,20.77
2018-02-23T17:12:41.141Z,20.77
2018-02-23T17:15:08.900Z,18.62
2018-02-23T17:17:36.680Z,18.23
2018-02-23T17:20:08.079Z,18.48
2018-02-23T17:22:41.746Z,22.20
2018-02-23T17:25:09.333Z,21.37
2018-02-23T17:27:36.858Z,21.70
2018-02-23T17:30:04.749Z,20.55
2018-02-23T17:32:32.225Z,19.62
2018-02-23T17:34:59.677Z,18.70
2018-02-23T17:37:27.162Z,18.67
2018-02-23T17:39:54.634Z,19.12
2018-02-23T17:42:22.091Z,22.45
2018-02-23T17:44:49.564Z,24.98
2018-02-23T17:47:17.063Z,24.05
2018-02-23T17:49:44.527Z,22.30
2018-02-23T17:52:11.988Z,21.20
2018-02-23T17:54:39.442Z,23.55
2018-02-23T17:57:06.878Z,23.05
2018-02-23T17:59:34.362Z,20.20
2018-02-23T18:02:01.808Z,24.92
2018-02-23T18:04:29.259Z,24.40
2018-02-23T18:06:57.209Z,22.25
2018-02-23T18:09:24.674Z,24.42
2018-02-23T18:11:52.143Z,24.45
2018-02-23T18:14:19.597Z,22.83
2018-02-23T18:16:47.058Z,21.90
2018-02-23T18:19:14.555Z,20.52
2018-02-23T18:21:42.017Z,20.75
2018-02-23T18:24:09.485Z,25.67
2018-02-23T18:26:36.954Z,21.80
2018-02-23T18:29:04.425Z,21.30
2018-02-23T18:31:31.867Z,20.65
2018-02-23T18:33:59.313Z,27.25
2018-02-23T18:36:26.774Z,21.25
2018-02-23T18:38:54.277Z,19.73
2018-02-23T18:41:22.118Z,20.50
2018-02-23T18:43:49.646Z,20.05
2018-02-23T18:46:17.107Z,21.90
2018-02-23T18:48:44.619Z,21.75
2018-02-23T18:51:12.130Z,20.17
2018-02-23T18:53:39.622Z,19.45
2018-02-23T18:56:07.107Z,22.08
2018-02-23T18:58:34.611Z,19.12
2018-02-23T19:01:02.162Z,20.45
2018-02-23T19:03:29.614Z,18.92
2018-02-23T19:11:42.886Z,18.37
2018-02-23T19:14:10.372Z,20.55
2018-02-23T19:16:37.974Z,18.35
2018-02-23T19:19:05.510Z,20.60
2018-02-23T19:21:33.108Z,18.62
2018-02-23T19:24:00.758Z,18.37
2018-02-23T19:26:28.241Z,19.37
2018-02-23T19:28:55.685Z,20.50
2018-02-23T19:31:23.139Z,19.27
2018-02-23T19:33:50.596Z,23.48
2018-02-23T19:36:18.276Z,21.77
2018-02-23T19:38:45.841Z,19.40
2018-02-23T19:41:13.383Z,19.05
2018-02-23T19:43:40.902Z,21.80
2018-02-23T19:46:08.365Z,22.62
2018-02-23T19:48:35.947Z,19.27
2018-02-23T19:51:03.385Z,21.20
2018-02-23T19:53:30.903Z,20.92
2018-02-23T19:55:58.385Z,21.90
2018-02-23T19:58:25.833Z,21.00
2018-02-23T20:00:53.305Z,20.80
2018-02-23T20:03:20.799Z,21.10
2018-02-23T20:05:48.242Z,26.87
2018-02-23T20:08:15.759Z,24.67
2018-02-23T20:10:43.174Z,27.48
2018-02-23T20:13:10.626Z,27.52
2018-02-23T20:15:38.106Z,22.77
2018-02-23T20:18:05.568Z,24.65
2018-02-23T20:20:33.207Z,21.87
2018-02-23T20:23:00.671Z,24.55
2018-02-23T20:25:28.135Z,24.65
2018-02-23T20:27:55.595Z,26.10
2018-02-23T20:30:23.049Z,20.83
2018-02-23T20:32:50.502Z,20.92
2018-02-23T20:35:18.031Z,22.30
2018-02-23T20:37:45.489Z,21.42
2018-02-23T20:40:12.929Z,21.62
2018-02-23T20:42:40.386Z,22.70
2018-02-23T20:45:07.825Z,20.45
2018-02-23T20:47:35.311Z,19.55
2018-02-23T20:50:02.770Z,20.70
2018-02-23T20:52:30.220Z,20.62
2018-02-23T20:54:57.674Z,22.75
2018-02-23T20:57:25.135Z,22.13
2018-02-23T20:59:52.616Z,21.80
2018-02-23T21:02:20.067Z,22.90
2018-02-23T21:04:47.507Z,24.25
2018-02-23T21:07:15.067Z,21.75
2018-02-23T21:09:42.576Z,22.67
2018-02-23T21:12:10.116Z,22.95
2018-02-23T21:14:37.559Z,21.80
2018-02-23T21:17:05.004Z,25.40
2018-02-23T21:19:32.490Z,28.30
2018-02-23T21:21:59.936Z,23.65
2018-02-23T21:24:27.375Z,22.60
2018-02-23T21:26:54.849Z,25.75
2018-02-23T21:29:22.293Z,22.33
2018-02-23T21:31:49.902Z,25.17
2018-02-23T21:34:17.383Z,23.15
2018-02-23T21:36:44.867Z,34.88
2018-02-23T21:39:12.326Z,22.17
2018-02-23T21:41:51.664Z,27.65
2018-02-23T21:44:19.119Z,23.95
2018-02-23T21:46:46.670Z,24.67
2018-02-23T21:49:14.224Z,23.42
2018-02-23T21:51:41.717Z,22.67
2018-02-23T21:54:09.177Z,23.62
2018-02-23T21:56:36.652Z,22.95
2018-02-23T21:59:04.524Z,21.73
2018-02-23T22:01:31.974Z,25.92
2018-02-23T22:03:59.567Z,22.92
2018-02-23T22:06:27.035Z,22.70
2018-02-23T22:08:54.523Z,23.95
2018-02-23T22:11:21.986Z,24.23
2018-02-23T22:13:49.449Z,25.80
2018-02-23T22:16:16.910Z,22.17
2018-02-23T22:18:44.364Z,22.13
2018-02-23T22:21:11.835Z,22.62
2018-02-23T22:23:39.423Z,22.67
2018-02-23T22:26:06.882Z,22.98
2018-02-23T22:28:34.371Z,24.77
2018-02-23T22:31:01.859Z,23.08
2018-02-23T22:33:29.336Z,23.73
2018-02-23T22:35:56.832Z,24.80
2018-02-23T22:38:24.404Z,23.92
2018-02-23T22:40:51.898Z,21.50
2018-02-23T22:43:19.358Z,23.55
2018-02-23T22:45:46.802Z,22.90
2018-02-23T22:48:14.415Z,23.70
2018-02-23T22:50:42.766Z,22.95
2018-02-23T22:53:12.489Z,23.87
2018-02-23T22:55:41.574Z,23.27
2018-02-23T22:58:10.126Z,23.75
2018-02-23T23:00:43.154Z,23.05
2018-02-23T23:03:19.178Z,23.50
2018-02-23T23:05:51.628Z,22.35
2018-02-23T23:08:20.358Z,23.60
2018-02-23T23:10:48.948Z,22.80
2018-02-23T23:13:19.296Z,23.58
2018-02-23T23:15:46.900Z,22.90
2018-02-23T23:18:16.830Z,22.62
2018-02-23T23:20:45.317Z,22.75
2018-02-23T23:23:12.766Z,22.75
2018-02-23T23:25:40.313Z,23.33
2018-02-23T23:28:08.012Z,21.62
2018-02-23T23:30:35.550Z,21.48
2018-02-23T23:33:03.076Z,22.00
2018-02-23T23:35:31.598Z,23.70
2018-02-23T23:37:59.161Z,21.80
2018-02-23T23:40:26.895Z,22.95
2018-02-23T23:42:54.354Z,23.55
2018-02-23T23:45:21.842Z,22.37
2018-02-23T23:47:49.323Z,22.20
2018-02-23T23:50:16.763Z,21.85
2018-02-23T23:52:44.226Z,22.83
2018-02-23T23:55:11.735Z,20.88
2018-02-23T23:57:40.547Z,21.33
