createdAt,value
2022-10-26T00:01:15.347Z,16.09
2022-10-26T00:03:46.683Z,16.13
2022-10-26T00:06:17.700Z,16.14
2022-10-26T00:08:46.415Z,16.15
2022-10-26T00:11:14.999Z,16.18
2022-10-26T00:13:43.859Z,16.19
2022-10-26T00:16:14.508Z,16.18
2022-10-26T00:18:44.047Z,16.13
2022-10-26T00:21:13.880Z,16.14
2022-10-26T00:23:42.113Z,16.14
2022-10-26T00:26:10.948Z,16.12
2022-10-26T00:28:39.212Z,16.09
2022-10-26T00:31:12.586Z,16.09
2022-10-26T00:33:40.695Z,16.11
2022-10-26T00:36:13.722Z,16.15
2022-10-26T00:38:45.875Z,16.09
2022-10-26T00:41:16.215Z,16.08
2022-10-26T00:43:44.412Z,16.08
2022-10-26T00:46:17.679Z,16.11
2022-10-26T00:48:50.456Z,16.10
2022-10-26T00:51:26.939Z,16.09
2022-10-26T00:53:56.574Z,16.08
2022-10-26T00:56:25.337Z,16.11
2022-10-26T00:58:53.855Z,16.13
2022-10-26T01:01:22.135Z,16.12
2022-10-26T01:03:50.947Z,16.11
2022-10-26T01:06:21.398Z,16.14
2022-10-26T01:08:50.707Z,16.15
2022-10-26T01:11:19.294Z,16.17
2022-10-26T01:13:48.907Z,16.16
2022-10-26T01:16:58.992Z,16.14
2022-10-26T01:20:15.359Z,16.19
2022-10-26T01:22:52.438Z,16.18
2022-10-26T01:25:42.547Z,16.17
2022-10-26T01:28:30.231Z,16.17
2022-10-26T01:31:02.545Z,16.15
2022-10-26T01:33:38.820Z,16.21
2022-10-26T01:36:14.223Z,16.18
2022-10-26T01:38:53.585Z,16.20
2022-10-26T01:41:30.555Z,16.27
2022-10-26T01:44:02.990Z,16.22
2022-10-26T01:46:37.699Z,16.24
2022-10-26T01:49:11.411Z,16.23
2022-10-26T01:51:41.570Z,16.24
2022-10-26T01:54:09.754Z,16.22
2022-10-26T01:56:40.771Z,16.17
2022-10-26T01:59:31.345Z,16.16
2022-10-26T02:02:46.283Z,16.16
2022-10-26T02:05:52.151Z,16.16
2022-10-26T02:08:35.005Z,16.19
2022-10-26T02:11:18.749Z,16.18
2022-10-26T02:13:54.489Z,16.17
2022-10-26T02:16:27.513Z,16.17
2022-10-26T02:19:04.027Z,16.18
2022-10-26T02:21:40.293Z,16.16
2022-10-26T02:24:12.676Z,16.08
2022-10-26T02:26:44.587Z,16.14
2022-10-26T02:29:16.910Z,16.15
2022-10-26T02:31:47.239Z,16.11
2022-10-26T02:34:22.895Z,16.14
2022-10-26T02:36:56.121Z,16.08
2022-10-26T02:39:26.412Z,16.15
2022-10-26T02:41:55.994Z,16.13
2022-10-26T02:44:27.832Z,16.19
2022-10-26T02:46:57.656Z,16.17
2022-10-26T02:49:27.973Z,16.16
2022-10-26T02:52:04.329Z,16.21
2022-10-26T02:54:40.983Z,16.17
2022-10-26T02:57:15.156Z,16.22
2022-10-26T02:59:47.550Z,16.18
2022-10-26T03:02:17.661Z,16.19
2022-10-26T03:04:48.242Z,16.20
2022-10-26T03:07:22.810Z,16.22
2022-10-26T03:09:51.071Z,16.23
2022-10-26T03:12:19.467Z,16.21
2022-10-26T03:14:47.587Z,16.17
2022-10-26T03:17:15.659Z,16.24
2022-10-26T03:19:43.708Z,16.24
2022-10-26T03:22:13.112Z,16.22
2022-10-26T03:24:41.130Z,16.26
2022-10-26T03:27:09.284Z,16.24
2022-10-26T03:29:37.350Z,16.28
2022-10-26T03:32:06.227Z,16.23
2022-10-26T03:34:34.697Z,16.26
2022-10-26T03:37:05.268Z,16.26
2022-10-26T03:39:34.726Z,16.32
2022-10-26T03:42:02.918Z,16.29
2022-10-26T03:44:31.131Z,16.27
2022-10-26T03:46:59.204Z,16.23
2022-10-26T03:49:27.281Z,16.27
2022-10-26T03:51:55.361Z,16.28
2022-10-26T03:54:23.432Z,16.29
2022-10-26T03:56:55.219Z,16.30
2022-10-26T03:59:23.798Z,16.28
2022-10-26T04:01:55.331Z,16.27
2022-10-26T04:04:25.963Z,16.27
2022-10-26T04:06:54.164Z,16.31
2022-10-26T04:09:24.015Z,16.33
2022-10-26T04:11:53.553Z,16.31
2022-10-26T04:14:21.618Z,16.31
2022-10-26T04:16:52.598Z,16.35
2022-10-26T04:19:20.790Z,16.39
2022-10-26T04:21:48.818Z,16.48
2022-10-26T04:24:16.858Z,16.49
2022-10-26T04:26:46.088Z,16.51
2022-10-26T04:29:15.848Z,16.57
2022-10-26T04:34:17.038Z,16.61
2022-10-26T04:36:45.198Z,16.61
2022-10-26T04:39:13.300Z,16.58
2022-10-26T04:41:41.366Z,16.56
2022-10-26T04:44:09.867Z,16.55
2022-10-26T04:46:39.231Z,16.57
2022-10-26T04:49:07.330Z,16.62
2022-10-26T04:51:35.356Z,16.61
2022-10-26T04:54:03.846Z,16.62
2022-10-26T04:56:31.982Z,16.61
2022-10-26T04:59:00.110Z,16.63
2022-10-26T05:01:28.377Z,16.62
2022-10-26T05:03:57.887Z,16.65
2022-10-26T05:06:26.198Z,16.59
2022-10-26T05:08:54.340Z,16.59
2022-10-26T05:11:22.432Z,16.61
2022-10-26T05:13:50.527Z,16.66
2022-10-26T05:16:18.682Z,16.66
2022-10-26T05:18:50.321Z,16.68
2022-10-26T05:21:20.260Z,16.76
2022-10-26T05:23:52.446Z,16.76
2022-10-26T05:26:21.098Z,16.80
2022-10-26T05:28:49.560Z,16.75
2022-10-26T05:31:18.238Z,16.72
2022-10-26T05:33:49.206Z,16.66
2022-10-26T05:36:18.993Z,16.51
2022-10-26T05:38:47.216Z,16.45
2022-10-26T05:41:15.345Z,16.49
2022-10-26T05:43:43.415Z,16.52
2022-10-26T05:46:11.463Z,16.57
2022-10-26T05:48:39.451Z,16.61
2022-10-26T05:51:07.616Z,16.56
2022-10-26T05:53:37.099Z,16.51
2022-10-26T05:56:16.877Z,16.62
2022-10-26T05:58:45.946Z,16.61
2022-10-26T06:01:28.374Z,16.58
2022-10-26T06:04:18.485Z,16.69
2022-10-26T06:06:52.381Z,16.57
2022-10-26T06:09:23.406Z,16.66
2022-10-26T06:11:52.490Z,16.63
2022-10-26T06:14:21.885Z,16.65
2022-10-26T06:17:10.426Z,16.56
2022-10-26T06:19:53.582Z,16.49
2022-10-26T06:22:40.345Z,16.60
2022-10-26T06:25:25.228Z,16.67
2022-10-26T06:28:10.090Z,16.68
2022-10-26T06:30:38.189Z,16.64
2022-10-26T06:33:18.321Z,16.57
2022-10-26T06:36:09.011Z,16.64
2022-10-26T06:38:39.036Z,16.58
2022-10-26T06:41:09.938Z,16.58
2022-10-26T06:43:38.767Z,16.50
2022-10-26T06:46:21.603Z,16.38
2022-10-26T06:48:59.284Z,16.28
2022-10-26T06:51:30.287Z,16.45
2022-10-26T06:54:07.761Z,16.48
2022-10-26T06:56:37.832Z,16.56
2022-10-26T06:59:15.629Z,16.68
2022-10-26T07:01:43.825Z,16.73
2022-10-26T07:04:11.893Z,16.73
2022-10-26T07:06:39.994Z,16.66
2022-10-26T07:09:08.034Z,16.75
2022-10-26T07:11:37.487Z,16.66
2022-10-26T07:14:05.502Z,16.68
2022-10-26T07:16:33.684Z,16.76
2022-10-26T07:19:01.742Z,16.76
2022-10-26T07:21:29.874Z,16.86
2022-10-26T07:23:57.980Z,16.88
2022-10-26T07:26:27.318Z,16.93
2022-10-26T07:28:56.800Z,17.01
2022-10-26T07:31:25.987Z,17.00
2022-10-26T07:33:55.170Z,17.08
2022-10-26T07:36:23.585Z,17.09
2022-10-26T07:38:53.877Z,17.14
2022-10-26T07:41:22.253Z,17.15
2022-10-26T07:43:50.765Z,17.18
2022-10-26T07:46:20.196Z,17.19
2022-10-26T07:48:48.213Z,17.20
2022-10-26T07:51:16.847Z,17.20
2022-10-26T07:53:45.011Z,17.25
2022-10-26T07:56:13.281Z,17.24
2022-10-26T07:58:42.386Z,17.26
2022-10-26T08:01:13.740Z,17.27
2022-10-26T08:03:43.720Z,17.30
2022-10-26T08:06:12.122Z,17.30
2022-10-26T08:08:43.608Z,17.34
2022-10-26T08:11:15.253Z,17.29
2022-10-26T08:13:43.871Z,17.34
2022-10-26T08:16:12.372Z,17.37
2022-10-26T08:18:41.792Z,17.37
2022-10-26T08:21:15.582Z,17.39
2022-10-26T08:23:49.539Z,17.38
2022-10-26T08:26:18.450Z,17.38
2022-10-26T08:28:50.583Z,17.44
2022-10-26T08:31:18.622Z,17.38
2022-10-26T08:33:48.633Z,17.33
2022-10-26T08:36:26.207Z,17.45
2022-10-26T08:38:54.671Z,17.43
2022-10-26T08:41:34.584Z,17.52
2022-10-26T08:44:12.477Z,17.57
2022-10-26T08:46:47.414Z,17.57
2022-10-26T08:49:24.276Z,17.71
2022-10-26T08:51:56.788Z,17.80
2022-10-26T08:54:37.832Z,17.81
2022-10-26T08:57:17.815Z,17.79
2022-10-26T08:59:55.078Z,17.82
2022-10-26T09:02:24.701Z,17.87
2022-10-26T09:04:59.261Z,18.00
2022-10-26T09:07:43.828Z,18.17
2022-10-26T09:10:34.591Z,18.35
2022-10-26T09:13:15.214Z,18.38
2022-10-26T09:15:58.504Z,18.45
2022-10-26T09:18:44.948Z,18.46
2022-10-26T09:21:30.333Z,18.50
2022-10-26T09:24:06.729Z,18.57
2022-10-26T09:26:40.708Z,18.71
2022-10-26T09:29:15.175Z,18.78
2022-10-26T09:35:47.265Z,19.07
2022-10-26T09:38:25.322Z,19.30
2022-10-26T09:41:00.641Z,19.41
2022-10-26T09:43:34.702Z,19.59
2022-10-26T09:46:02.884Z,19.54
2022-10-26T09:48:38.101Z,19.50
2022-10-26T09:51:06.870Z,19.56
2022-10-26T09:53:36.253Z,19.61
2022-10-26T09:56:08.307Z,19.60
2022-10-26T09:58:42.670Z,19.57
2022-10-26T10:01:35.349Z,19.54
2022-10-26T10:04:21.101Z,19.54
2022-10-26T10:06:51.252Z,19.63
2022-10-26T10:09:23.082Z,19.80
2022-10-26T10:11:57.935Z,19.92
2022-10-26T10:14:28.762Z,20.06
2022-10-26T10:16:59.931Z,20.20
2022-10-26T10:19:30.701Z,20.38
2022-10-26T10:22:25.567Z,20.51
2022-10-26T10:25:01.044Z,20.44
2022-10-26T10:34:58.725Z,20.37
2022-10-26T10:37:32.012Z,20.41
2022-10-26T10:44:29.743Z,20.35
2022-10-26T10:47:02.763Z,20.34
2022-10-26T10:49:31.986Z,20.38
2022-10-26T10:52:00.772Z,20.38
2022-10-26T10:54:33.006Z,20.45
2022-10-26T10:57:12.669Z,20.38
2022-10-26T11:00:02.467Z,20.32
2022-10-26T11:03:16.851Z,20.30
2022-10-26T11:06:05.549Z,20.35
2022-10-26T11:08:41.117Z,20.40
2022-10-26T11:11:14.121Z,20.51
2022-10-26T11:13:51.277Z,20.59
2022-10-26T11:16:29.102Z,20.65
2022-10-26T11:19:03.093Z,20.68
2022-10-26T11:21:33.598Z,20.74
2022-10-26T11:24:16.242Z,20.79
2022-10-26T11:26:52.672Z,20.81
2022-10-26T11:29:39.848Z,20.88
2022-10-26T11:32:21.395Z,20.99
2022-10-26T11:34:57.214Z,21.05
2022-10-26T11:37:31.473Z,21.10
2022-10-26T11:40:11.036Z,21.11
2022-10-26T11:42:45.792Z,21.12
2022-10-26T11:45:24.224Z,21.07
2022-10-26T11:48:02.632Z,21.10
2022-10-26T11:50:36.001Z,21.03
2022-10-26T11:53:11.538Z,21.03
2022-10-26T11:55:42.039Z,21.04
2022-10-26T11:58:11.503Z,21.01
2022-10-26T12:00:47.599Z,21.02
2022-10-26T12:03:21.832Z,21.04
2022-10-26T12:05:52.717Z,21.12
2022-10-26T12:08:27.569Z,21.22
2022-10-26T12:13:43.423Z,21.40
2022-10-26T12:16:21.939Z,21.41
2022-10-26T12:18:56.975Z,21.41
2022-10-26T12:21:29.387Z,21.42
2022-10-26T12:23:59.967Z,21.46
2022-10-26T12:26:52.919Z,21.36
2022-10-26T12:29:38.253Z,21.38
2022-10-26T12:32:53.561Z,21.38
2022-10-26T12:35:44.326Z,21.51
2022-10-26T12:38:58.128Z,21.62
2022-10-26T12:41:27.923Z,21.74
2022-10-26T12:44:06.138Z,21.84
2022-10-26T12:46:41.342Z,21.84
2022-10-26T12:50:00.895Z,21.83
2022-10-26T12:52:44.726Z,21.79
2022-10-26T12:56:05.378Z,21.76
2022-10-26T12:59:14.190Z,21.77
2022-10-26T13:02:37.379Z,21.68
2022-10-26T13:05:55.724Z,21.75
2022-10-26T13:08:25.863Z,21.78
2022-10-26T13:11:05.580Z,21.84
2022-10-26T13:13:36.626Z,21.92
2022-10-26T13:16:05.402Z,21.85
2022-10-26T13:18:43.655Z,21.83
2022-10-26T13:21:15.017Z,21.91
2022-10-26T13:23:48.636Z,21.80
2022-10-26T13:26:19.201Z,21.85
2022-10-26T13:28:51.507Z,21.93
2022-10-26T13:31:56.783Z,21.93
2022-10-26T13:34:30.442Z,21.96
2022-10-26T13:37:13.776Z,21.90
2022-10-26T13:39:46.708Z,21.90
2022-10-26T13:42:19.234Z,21.88
2022-10-26T13:44:54.424Z,21.93
2022-10-26T13:47:29.455Z,21.97
2022-10-26T13:50:03.274Z,22.01
2022-10-26T13:52:37.475Z,21.99
2022-10-26T13:55:14.512Z,21.99
2022-10-26T13:57:46.111Z,22.01
2022-10-26T14:00:21.714Z,22.02
2022-10-26T14:02:50.132Z,21.92
2022-10-26T14:05:20.481Z,21.93
2022-10-26T14:07:56.616Z,21.94
2022-10-26T14:10:31.225Z,21.95
2022-10-26T14:13:07.619Z,21.86
2022-10-26T14:15:36.914Z,21.88
2022-10-26T14:18:06.302Z,21.82
2022-10-26T14:20:34.591Z,21.78
2022-10-26T14:23:02.754Z,21.85
2022-10-26T14:25:42.568Z,21.87
2022-10-26T14:28:28.244Z,21.81
2022-10-26T14:31:12.194Z,21.75
2022-10-26T14:33:42.181Z,21.71
2022-10-26T14:36:10.587Z,21.72
2022-10-26T14:38:46.313Z,21.72
2022-10-26T14:41:19.039Z,21.69
2022-10-26T14:43:47.772Z,21.68
2022-10-26T14:46:19.058Z,21.64
2022-10-26T14:48:56.158Z,21.66
2022-10-26T14:51:28.996Z,21.63
2022-10-26T14:54:01.074Z,21.61
2022-10-26T14:56:40.890Z,21.57
2022-10-26T14:59:22.998Z,21.54
2022-10-26T15:01:54.379Z,21.54
2022-10-26T15:04:34.753Z,21.54
2022-10-26T15:07:17.047Z,21.50
2022-10-26T15:09:46.596Z,21.44
2022-10-26T15:12:29.800Z,21.42
2022-10-26T15:15:06.704Z,21.37
2022-10-26T15:17:40.724Z,21.35
2022-10-26T15:20:17.075Z,21.32
2022-10-26T15:22:51.595Z,21.30
2022-10-26T15:25:23.946Z,21.24
2022-10-26T15:27:53.842Z,21.21
2022-10-26T15:30:25.834Z,21.19
2022-10-26T15:32:55.978Z,21.13
2022-10-26T15:35:29.315Z,21.10
2022-10-26T15:38:00.743Z,21.06
2022-10-26T15:40:31.824Z,21.01
2022-10-26T15:43:02.614Z,20.98
2022-10-26T15:45:36.862Z,20.93
2022-10-26T15:48:22.494Z,20.86
2022-10-26T15:50:53.661Z,20.79
2022-10-26T15:53:24.179Z,20.69
2022-10-26T15:55:55.152Z,20.60
2022-10-26T15:58:24.808Z,20.51
2022-10-26T16:00:53.083Z,20.39
2022-10-26T16:03:24.191Z,20.27
2022-10-26T16:05:58.837Z,20.21
2022-10-26T16:08:30.256Z,20.10
2022-10-26T16:10:58.555Z,20.03
2022-10-26T16:13:28.004Z,20.01
2022-10-26T16:15:56.617Z,19.96
2022-10-26T16:18:24.863Z,19.96
2022-10-26T16:20:53.160Z,19.86
2022-10-26T16:23:21.309Z,19.81
2022-10-26T16:25:49.503Z,19.77
2022-10-26T16:28:18.600Z,19.67
2022-10-26T16:30:50.805Z,19.59
2022-10-26T16:33:18.962Z,19.55
2022-10-26T16:35:57.103Z,19.51
2022-10-26T16:38:26.735Z,19.37
2022-10-26T16:41:03.446Z,19.29
2022-10-26T16:43:33.577Z,19.31
2022-10-26T16:46:07.765Z,19.23
2022-10-26T16:48:40.685Z,19.22
2022-10-26T16:51:11.216Z,19.22
2022-10-26T16:53:40.199Z,19.08
2022-10-26T16:56:11.863Z,18.98
2022-10-26T16:58:41.119Z,18.95
2022-10-26T17:01:13.734Z,18.96
2022-10-26T17:03:42.048Z,18.92
2022-10-26T17:06:10.213Z,18.89
2022-10-26T17:08:38.580Z,18.80
2022-10-26T17:11:09.519Z,18.73
2022-10-26T17:13:38.378Z,18.69
2022-10-26T17:16:11.716Z,18.60
2022-10-26T17:18:41.619Z,18.54
2022-10-26T17:21:13.530Z,18.48
2022-10-26T17:23:42.007Z,18.49
2022-10-26T17:26:12.853Z,18.47
2022-10-26T17:28:41.435Z,18.51
2022-10-26T17:31:13.886Z,18.47
2022-10-26T17:33:43.901Z,18.36
2022-10-26T17:36:16.633Z,18.28
2022-10-26T17:38:45.139Z,18.23
2022-10-26T17:41:15.497Z,18.16
2022-10-26T17:43:47.806Z,18.18
2022-10-26T17:46:20.857Z,18.12
2022-10-26T17:48:48.994Z,18.08
2022-10-26T17:51:19.327Z,18.07
2022-10-26T17:53:48.318Z,18.05
2022-10-26T17:56:19.325Z,18.05
2022-10-26T17:58:53.073Z,18.12
2022-10-26T18:01:23.512Z,18.15
2022-10-26T18:03:52.853Z,18.14
2022-10-26T18:06:22.453Z,18.14
2022-10-26T18:08:51.166Z,18.11
2022-10-26T18:11:26.493Z,18.12
2022-10-26T18:13:56.071Z,18.07
2022-10-26T18:16:27.872Z,18.08
2022-10-26T18:19:00.305Z,18.07
2022-10-26T18:21:31.072Z,18.04
2022-10-26T18:23:59.518Z,18.06
2022-10-26T18:26:30.511Z,17.99
2022-10-26T18:28:59.726Z,17.94
2022-10-26T18:31:31.671Z,17.89
2022-10-26T18:34:02.790Z,17.85
2022-10-26T18:36:31.855Z,17.82
2022-10-26T18:39:00.490Z,17.85
2022-10-26T18:41:28.949Z,17.86
2022-10-26T18:43:58.985Z,17.84
2022-10-26T18:46:30.540Z,17.87
2022-10-26T18:49:00.933Z,17.89
2022-10-26T18:51:32.670Z,17.84
2022-10-26T18:54:01.846Z,17.79
2022-10-26T18:56:29.996Z,17.79
2022-10-26T18:59:00.340Z,17.75
2022-10-26T19:01:32.169Z,17.66
2022-10-26T19:04:02.568Z,17.66
2022-10-26T19:06:33.046Z,17.63
2022-10-26T19:09:02.042Z,17.60
2022-10-26T19:11:33.037Z,17.57
2022-10-26T19:14:01.302Z,17.58
2022-10-26T19:16:45.153Z,17.52
2022-10-26T19:19:14.946Z,17.45
2022-10-26T19:21:43.383Z,17.48
2022-10-26T19:24:15.205Z,17.49
2022-10-26T19:26:44.549Z,17.47
2022-10-26T19:29:15.239Z,17.40
2022-10-26T19:31:47.362Z,17.36
2022-10-26T19:34:18.860Z,17.37
2022-10-26T19:36:47.710Z,17.40
2022-10-26T19:39:17.468Z,17.46
2022-10-26T19:41:47.040Z,17.39
2022-10-26T19:44:16.643Z,17.37
2022-10-26T19:46:46.965Z,17.30
2022-10-26T19:49:17.470Z,17.16
2022-10-26T19:51:47.791Z,17.11
2022-10-26T19:54:15.985Z,17.09
2022-10-26T19:56:44.077Z,17.01
2022-10-26T19:59:12.675Z,17.01
2022-10-26T20:01:40.957Z,16.98
2022-10-26T20:04:10.475Z,17.06
2022-10-26T20:06:38.979Z,17.04
2022-10-26T20:09:07.285Z,17.00
2022-10-26T20:11:38.164Z,16.98
2022-10-26T20:14:08.233Z,16.93
2022-10-26T20:16:36.435Z,16.90
2022-10-26T20:19:04.599Z,16.85
2022-10-26T20:21:34.082Z,16.83
2022-10-26T20:24:04.623Z,16.91
2022-10-26T20:26:36.551Z,16.86
2022-10-26T20:29:04.822Z,16.74
2022-10-26T20:31:33.089Z,16.72
2022-10-26T20:34:01.421Z,16.71
2022-10-26T20:36:29.858Z,16.66
2022-10-26T20:39:00.381Z,16.63
2022-10-26T20:41:29.350Z,16.61
2022-10-26T20:43:58.415Z,16.60
2022-10-26T20:46:28.762Z,16.60
2022-10-26T20:48:57.647Z,16.62
2022-10-26T20:51:47.539Z,16.63
2022-10-26T20:54:29.661Z,16.64
2022-10-26T20:57:01.272Z,16.62
2022-10-26T20:59:36.244Z,16.62
2022-10-26T21:02:05.229Z,16.52
2022-10-26T21:04:33.472Z,16.42
2022-10-26T21:07:01.811Z,16.40
2022-10-26T21:09:34.261Z,16.52
2022-10-26T21:12:05.548Z,16.56
2022-10-26T21:14:39.459Z,16.56
2022-10-26T21:17:07.709Z,16.48
2022-10-26T21:19:35.800Z,16.47
2022-10-26T21:22:04.831Z,16.47
2022-10-26T21:27:07.618Z,16.48
2022-10-26T21:29:35.832Z,16.39
2022-10-26T21:32:04.142Z,16.38
2022-10-26T21:34:32.352Z,16.37
2022-10-26T21:37:00.560Z,16.40
2022-10-26T21:39:28.690Z,16.37
2022-10-26T21:41:58.364Z,16.42
2022-10-26T21:44:40.355Z,16.38
2022-10-26T21:47:09.492Z,16.43
2022-10-26T21:49:38.044Z,16.43
2022-10-26T21:52:06.873Z,16.42
2022-10-26T21:54:35.133Z,16.39
2022-10-26T21:57:04.745Z,16.40
2022-10-26T21:59:32.909Z,16.34
2022-10-26T22:02:01.220Z,16.38
2022-10-26T22:04:29.485Z,16.36
2022-10-26T22:06:57.687Z,16.37
2022-10-26T22:09:25.922Z,16.37
2022-10-26T22:11:54.185Z,16.41
2022-10-26T22:14:24.296Z,16.34
2022-10-26T22:16:52.466Z,16.34
2022-10-26T22:19:20.715Z,16.26
2022-10-26T22:21:48.857Z,16.18
2022-10-26T22:24:19.922Z,16.16
2022-10-26T22:26:48.058Z,16.10
2022-10-26T22:29:16.254Z,16.17
2022-10-26T22:31:45.741Z,16.22
2022-10-26T22:34:17.326Z,16.22
2022-10-26T22:36:46.072Z,16.18
2022-10-26T22:39:14.333Z,16.15
2022-10-26T22:41:42.802Z,16.14
2022-10-26T22:44:14.092Z,16.15
2022-10-26T22:46:42.419Z,16.11
2022-10-26T22:49:13.977Z,16.08
2022-10-26T22:51:42.269Z,16.08
2022-10-26T22:54:12.465Z,16.10
2022-10-26T22:56:41.103Z,16.09
2022-10-26T22:59:09.310Z,16.11
2022-10-26T23:01:41.827Z,16.14
2022-10-26T23:04:13.564Z,16.15
2022-10-26T23:06:41.864Z,16.21
2022-10-26T23:09:10.111Z,16.18
2022-10-26T23:11:38.388Z,16.20
2022-10-26T23:14:06.504Z,16.18
2022-10-26T23:16:34.623Z,16.18
2022-10-26T23:19:02.734Z,16.11
2022-10-26T23:21:32.240Z,16.07
2022-10-26T23:24:00.480Z,16.06
2022-10-26T23:26:28.803Z,16.05
2022-10-26T23:28:57.174Z,15.99
2022-10-26T23:31:27.527Z,16.03
2022-10-26T23:33:57.468Z,16.02
2022-10-26T23:36:26.332Z,16.00
2022-10-26T23:38:55.974Z,16.03
2022-10-26T23:41:24.309Z,16.03
2022-10-26T23:43:52.486Z,15.99
2022-10-26T23:46:20.762Z,15.99
2022-10-26T23:48:49.411Z,15.96
2022-10-26T23:51:17.668Z,15.96
2022-10-26T23:53:45.790Z,15.91
2022-10-26T23:56:15.365Z,15.94
2022-10-26T23:58:43.537Z,15.95
