createdAt,value
2019-02-28T00:00:42.479Z,9.98
2019-02-28T00:03:11.212Z,10.32
2019-02-28T00:05:40.002Z,9.43
2019-02-28T00:08:08.738Z,9.43
2019-02-28T00:10:37.480Z,11.00
2019-02-28T00:13:06.316Z,12.45
2019-02-28T00:15:35.150Z,11.55
2019-02-28T00:18:03.970Z,11.20
2019-02-28T00:20:32.727Z,12.88
2019-02-28T00:23:01.784Z,11.75
2019-02-28T00:25:30.652Z,12.43
2019-02-28T00:27:59.491Z,12.53
2019-02-28T00:30:28.358Z,11.75
2019-02-28T00:32:59.390Z,10.48
2019-02-28T00:35:27.763Z,11.08
2019-02-28T00:37:57.368Z,11.15
2019-02-28T00:40:26.217Z,11.03
2019-02-28T00:42:55.087Z,10.60
2019-02-28T00:45:23.873Z,10.98
2019-02-28T00:47:52.624Z,11.60
2019-02-28T00:50:21.424Z,10.50
2019-02-28T00:52:50.259Z,10.28
2019-02-28T00:55:19.080Z,9.68
2019-02-28T00:57:47.860Z,9.60
2019-02-28T01:00:21.307Z,11.25
2019-02-28T01:02:53.523Z,9.45
2019-02-28T01:05:20.623Z,10.40
2019-02-28T01:07:49.358Z,9.60
2019-02-28T01:10:18.098Z,8.83
2019-02-28T01:12:46.856Z,8.38
2019-02-28T01:15:16.982Z,8.80
2019-02-28T01:17:46.141Z,8.85
2019-02-28T01:20:16.495Z,8.70
2019-02-28T01:22:45.497Z,8.58
2019-02-28T01:25:18.551Z,9.48
2019-02-28T01:27:47.414Z,8.80
2019-02-28T01:30:16.514Z,8.58
2019-02-28T01:32:50.002Z,9.05
2019-02-28T01:35:15.828Z,8.28
2019-02-28T01:37:44.657Z,8.05
2019-02-28T01:40:14.587Z,8.15
2019-02-28T01:42:43.388Z,8.08
2019-02-28T01:45:13.275Z,7.40
2019-02-28T01:47:42.093Z,8.30
2019-02-28T01:50:12.082Z,8.50
2019-02-28T01:52:44.375Z,8.00
2019-02-28T01:55:11.737Z,8.10
2019-02-28T01:57:43.866Z,7.87
2019-02-28T02:00:13.870Z,8.30
2019-02-28T02:02:42.646Z,8.00
2019-02-28T02:05:11.451Z,7.28
2019-02-28T02:07:40.201Z,7.97
2019-02-28T02:10:21.683Z,8.03
2019-02-28T02:12:51.562Z,7.97
2019-02-28T02:15:20.731Z,7.05
2019-02-28T02:17:49.525Z,7.40
2019-02-28T02:20:18.386Z,8.03
2019-02-28T02:22:47.146Z,7.65
2019-02-28T02:25:15.934Z,8.20
2019-02-28T02:27:44.808Z,6.95
2019-02-28T02:30:19.290Z,8.05
2019-02-28T02:32:48.031Z,7.17
2019-02-28T02:35:17.154Z,7.90
2019-02-28T02:37:45.917Z,7.87
2019-02-28T02:40:16.143Z,8.35
2019-02-28T02:42:48.906Z,8.45
2019-02-28T02:45:15.686Z,7.92
2019-02-28T02:47:44.525Z,8.08
2019-02-28T02:50:14.388Z,7.37
2019-02-28T02:52:43.723Z,8.03
2019-02-28T02:55:13.308Z,7.95
2019-02-28T02:57:42.234Z,8.53
2019-02-28T03:00:15.049Z,7.85
2019-02-28T03:02:44.251Z,8.05
2019-02-28T03:05:13.200Z,7.65
2019-02-28T03:07:42.109Z,8.68
2019-02-28T03:10:17.447Z,8.75
2019-02-28T03:12:45.975Z,8.48
2019-02-28T03:15:16.193Z,9.05
2019-02-28T03:17:47.118Z,8.05
2019-02-28T03:20:15.587Z,9.10
2019-02-28T03:22:44.503Z,9.00
2019-02-28T03:25:16.961Z,9.50
2019-02-28T03:27:45.807Z,9.23
2019-02-28T03:30:28.761Z,9.33
2019-02-28T03:32:50.145Z,10.30
2019-02-28T03:35:19.018Z,10.20
2019-02-28T03:37:47.821Z,9.70
2019-02-28T03:40:17.137Z,11.15
2019-02-28T03:42:45.908Z,10.95
2019-02-28T03:45:15.761Z,11.25
2019-02-28T03:47:44.581Z,10.40
2019-02-28T03:50:13.803Z,10.82
2019-02-28T03:52:44.574Z,11.40
2019-02-28T03:55:13.986Z,12.15
2019-02-28T03:57:43.238Z,11.85
2019-02-28T04:00:19.928Z,11.43
2019-02-28T04:02:56.927Z,11.60
2019-02-28T04:05:26.788Z,12.35
2019-02-28T04:07:53.687Z,11.95
2019-02-28T04:10:22.082Z,12.53
2019-02-28T04:12:50.853Z,12.75
2019-02-28T04:15:20.249Z,13.03
2019-02-28T04:17:49.224Z,13.83
2019-02-28T04:20:18.061Z,13.78
2019-02-28T04:22:46.908Z,12.88
2019-02-28T04:25:22.767Z,12.65
2019-02-28T04:27:46.246Z,14.00
2019-02-28T04:30:15.480Z,13.38
2019-02-28T04:32:44.247Z,13.00
2019-02-28T04:35:13.703Z,13.13
2019-02-28T04:37:46.720Z,13.65
2019-02-28T04:40:13.356Z,14.75
2019-02-28T04:42:42.168Z,14.33
2019-02-28T04:45:12.558Z,14.87
2019-02-28T04:47:41.676Z,16.05
2019-02-28T04:50:11.880Z,13.60
2019-02-28T04:52:46.799Z,15.95
2019-02-28T04:55:11.600Z,14.65
2019-02-28T04:57:40.399Z,14.85
2019-02-28T05:00:15.037Z,15.63
2019-02-28T05:02:43.922Z,17.05
2019-02-28T05:05:13.750Z,15.90
2019-02-28T05:07:42.750Z,17.20
2019-02-28T05:10:12.529Z,17.87
2019-02-28T05:12:41.453Z,17.23
2019-02-28T05:15:14.449Z,16.70
2019-02-28T05:17:43.260Z,15.88
2019-02-28T05:20:13.374Z,16.05
2019-02-28T05:22:42.389Z,17.32
2019-02-28T05:25:17.587Z,18.35
2019-02-28T05:27:42.700Z,17.87
2019-02-28T05:30:19.454Z,17.23
2019-02-28T05:32:48.249Z,17.50
2019-02-28T05:35:17.037Z,17.80
2019-02-28T05:37:48.253Z,18.62
2019-02-28T05:40:16.457Z,18.65
2019-02-28T05:42:45.293Z,18.98
2019-02-28T05:45:14.945Z,19.65
2019-02-28T05:47:46.977Z,19.40
2019-02-28T05:50:16.823Z,19.82
2019-02-28T05:52:45.660Z,19.20
2019-02-28T05:55:14.539Z,19.17
2019-02-28T05:57:44.756Z,19.35
2019-02-28T06:00:16.482Z,22.20
2019-02-28T06:02:45.289Z,20.10
2019-02-28T06:05:14.147Z,19.65
2019-02-28T06:07:42.891Z,20.27
2019-02-28T06:10:13.340Z,20.68
2019-02-28T06:12:43.937Z,22.35
2019-02-28T06:15:16.460Z,20.85
2019-02-28T06:17:45.203Z,20.37
2019-02-28T06:20:16.511Z,20.30
2019-02-28T06:22:44.984Z,23.00
2019-02-28T06:25:22.287Z,22.22
2019-02-28T06:27:49.138Z,21.97
2019-02-28T06:30:16.436Z,20.40
2019-02-28T06:32:45.227Z,21.07
2019-02-28T06:35:17.674Z,23.52
2019-02-28T06:37:44.835Z,23.40
2019-02-28T06:40:16.872Z,23.90
2019-02-28T06:42:46.970Z,23.98
2019-02-28T06:45:17.290Z,25.43
2019-02-28T06:47:49.744Z,27.10
2019-02-28T06:50:16.855Z,22.80
2019-02-28T06:52:45.648Z,26.07
2019-02-28T06:55:24.776Z,25.17
2019-02-28T06:57:53.568Z,25.92
2019-02-28T07:00:22.406Z,24.87
2019-02-28T07:02:51.307Z,27.00
2019-02-28T07:05:24.803Z,26.20
2019-02-28T07:07:50.900Z,27.32
2019-02-28T07:10:19.851Z,25.50
2019-02-28T07:12:48.674Z,27.13
2019-02-28T07:15:23.794Z,27.82
2019-02-28T07:17:47.904Z,28.60
2019-02-28T07:20:18.058Z,26.07
2019-02-28T07:22:47.461Z,27.13
2019-02-28T07:25:16.363Z,26.40
2019-02-28T07:27:45.122Z,24.65
2019-02-28T07:30:19.261Z,26.62
2019-02-28T07:32:48.393Z,28.95
2019-02-28T07:35:17.397Z,28.30
2019-02-28T07:37:46.189Z,28.50
2019-02-28T07:40:17.269Z,28.80
2019-02-28T07:42:46.492Z,28.12
2019-02-28T07:45:16.118Z,28.60
2019-02-28T07:47:44.988Z,28.98
2019-02-28T07:50:16.968Z,30.40
2019-02-28T07:52:45.841Z,29.80
2019-02-28T07:55:21.271Z,32.10
2019-02-28T07:57:54.221Z,31.15
2019-02-28T08:00:23.943Z,32.00
2019-02-28T08:02:52.717Z,30.05
2019-02-28T08:05:21.605Z,30.35
2019-02-28T08:07:52.360Z,32.20
2019-02-28T08:10:29.474Z,32.88
2019-02-28T08:12:58.650Z,30.00
2019-02-28T08:15:29.126Z,32.50
2019-02-28T08:17:57.981Z,31.65
2019-02-28T08:20:26.813Z,32.93
2019-02-28T08:22:56.527Z,33.48
2019-02-28T08:25:26.349Z,32.23
2019-02-28T08:27:59.235Z,35.13
2019-02-28T08:30:35.682Z,33.98
2019-02-28T08:33:04.678Z,33.02
2019-02-28T08:35:34.884Z,32.93
2019-02-28T08:38:04.006Z,34.40
2019-02-28T08:40:32.735Z,34.40
2019-02-28T08:43:01.544Z,29.45
2019-02-28T08:45:33.342Z,36.42
2019-02-28T08:48:00.855Z,35.33
2019-02-28T08:50:29.644Z,34.13
2019-02-28T08:53:05.450Z,35.58
2019-02-28T08:55:34.225Z,33.25
2019-02-28T08:58:06.166Z,35.10
2019-02-28T09:00:33.837Z,35.50
2019-02-28T09:03:02.670Z,36.50
2019-02-28T09:05:31.455Z,36.77
2019-02-28T09:08:00.244Z,35.95
2019-02-28T09:10:29.092Z,35.65
2019-02-28T09:12:57.899Z,32.70
2019-02-28T09:15:30.070Z,34.67
2019-02-28T09:17:59.465Z,38.70
2019-02-28T09:20:27.746Z,36.63
2019-02-28T09:23:01.661Z,36.68
2019-02-28T09:25:27.164Z,35.92
2019-02-28T09:27:55.950Z,35.43
2019-02-28T09:30:29.659Z,28.80
2019-02-28T09:32:58.286Z,30.05
2019-02-28T09:35:27.032Z,37.48
2019-02-28T09:37:55.884Z,37.48
2019-02-28T09:40:25.652Z,30.23
2019-02-28T09:42:55.228Z,36.95
2019-02-28T09:45:33.861Z,36.83
2019-02-28T09:48:02.629Z,35.25
2019-02-28T09:50:33.005Z,37.13
2019-02-28T09:53:01.887Z,38.30
2019-02-28T09:55:34.168Z,38.10
2019-02-28T09:58:01.142Z,36.10
2019-02-28T10:00:30.502Z,40.65
2019-02-28T10:02:59.261Z,40.40
2019-02-28T10:05:28.059Z,36.25
2019-02-28T10:08:01.614Z,38.10
2019-02-28T10:10:28.779Z,35.55
2019-02-28T10:12:57.647Z,33.95
2019-02-28T10:15:26.736Z,37.98
2019-02-28T10:17:55.606Z,36.35
2019-02-28T10:20:28.649Z,37.07
2019-02-28T10:22:57.275Z,37.00
2019-02-28T10:25:26.144Z,35.40
2019-02-28T10:27:55.022Z,35.63
2019-02-28T10:30:31.556Z,38.63
2019-02-28T10:32:57.561Z,34.53
2019-02-28T10:35:26.074Z,35.00
2019-02-28T10:37:58.466Z,35.23
2019-02-28T10:40:26.528Z,33.73
2019-02-28T10:42:55.801Z,32.40
2019-02-28T10:45:25.106Z,32.95
2019-02-28T10:47:53.889Z,37.25
2019-02-28T10:50:33.363Z,33.67
2019-02-28T10:53:04.078Z,33.50
2019-02-28T10:55:31.424Z,32.78
2019-02-28T10:58:00.336Z,31.17
2019-02-28T11:00:40.576Z,35.28
2019-02-28T11:03:09.496Z,32.08
2019-02-28T11:05:43.401Z,32.73
2019-02-28T11:08:16.347Z,31.97
2019-02-28T11:10:45.846Z,34.90
2019-02-28T11:13:19.765Z,31.60
2019-02-28T11:15:49.420Z,30.77
2019-02-28T11:18:18.345Z,32.38
2019-02-28T11:20:47.359Z,32.93
2019-02-28T11:23:16.034Z,34.00
2019-02-28T11:25:44.579Z,32.00
2019-02-28T11:28:13.902Z,31.90
2019-02-28T11:30:45.457Z,31.80
2019-02-28T11:33:15.578Z,35.17
2019-02-28T11:35:44.160Z,33.60
2019-02-28T11:38:13.147Z,32.55
2019-02-28T11:40:43.707Z,32.00
2019-02-28T11:43:12.017Z,33.40
2019-02-28T11:45:43.861Z,33.77
2019-02-28T11:48:20.160Z,35.17
2019-02-28T11:50:47.825Z,35.30
2019-02-28T11:53:16.296Z,34.77
2019-02-28T11:55:44.854Z,35.60
2019-02-28T11:58:16.318Z,33.40
2019-02-28T12:00:43.766Z,35.17
2019-02-28T12:03:12.304Z,33.17
2019-02-28T12:05:40.787Z,33.20
2019-02-28T12:08:10.706Z,33.60
2019-02-28T12:10:39.331Z,36.00
2019-02-28T12:13:07.848Z,33.93
2019-02-28T12:15:40.686Z,35.00
2019-02-28T12:18:09.193Z,34.70
2019-02-28T12:20:37.683Z,34.83
2019-02-28T12:23:06.281Z,36.27
2019-02-28T12:25:34.774Z,32.90
2019-02-28T12:28:06.333Z,35.50
2019-02-28T12:30:34.397Z,35.07
2019-02-28T12:33:02.904Z,34.60
2019-02-28T12:35:37.291Z,35.37
2019-02-28T12:38:01.611Z,33.90
2019-02-28T12:40:35.310Z,35.03
2019-02-28T12:43:08.727Z,35.07
2019-02-28T12:45:38.303Z,35.20
2019-02-28T12:48:06.863Z,32.23
2019-02-28T12:50:35.396Z,31.50
2019-02-28T12:53:04.038Z,30.60
2019-02-28T12:55:35.512Z,32.87
2019-02-28T12:58:02.734Z,29.50
2019-02-28T13:00:39.187Z,32.77
2019-02-28T13:03:09.172Z,31.83
2019-02-28T13:05:37.802Z,33.70
2019-02-28T13:08:07.073Z,32.30
2019-02-28T13:10:35.945Z,34.20
2019-02-28T13:13:06.632Z,32.00
2019-02-28T13:15:34.914Z,33.57
2019-02-28T13:18:07.110Z,32.90
2019-02-28T13:20:38.037Z,35.33
2019-02-28T13:23:06.638Z,34.20
2019-02-28T13:25:35.140Z,39.00
2019-02-28T13:28:03.752Z,33.27
2019-02-28T13:30:32.346Z,34.20
2019-02-28T13:33:00.817Z,29.50
2019-02-28T13:35:34.711Z,32.20
2019-02-28T13:38:03.178Z,33.80
2019-02-28T13:40:31.634Z,36.03
2019-02-28T13:43:01.865Z,34.37
2019-02-28T13:45:30.653Z,34.93
2019-02-28T13:47:59.217Z,34.13
2019-02-28T13:50:29.058Z,35.33
2019-02-28T13:53:02.546Z,34.57
2019-02-28T13:55:28.052Z,34.77
2019-02-28T13:57:56.504Z,35.77
2019-02-28T14:00:32.494Z,34.27
2019-02-28T14:03:10.517Z,35.73
2019-02-28T14:05:41.302Z,33.47
2019-02-28T14:08:11.412Z,33.27
2019-02-28T14:10:39.585Z,35.20
2019-02-28T14:13:08.522Z,35.30
2019-02-28T14:15:42.939Z,33.57
2019-02-28T14:18:12.231Z,34.90
2019-02-28T14:20:41.016Z,30.45
2019-02-28T14:23:09.829Z,33.25
2019-02-28T14:25:40.015Z,36.45
2019-02-28T14:28:09.453Z,32.40
2019-02-28T14:30:38.225Z,32.78
2019-02-28T14:33:07.562Z,35.05
2019-02-28T14:35:38.424Z,33.78
2019-02-28T14:38:06.856Z,35.73
2019-02-28T14:40:35.901Z,34.25
2019-02-28T14:43:04.757Z,31.77
2019-02-28T14:45:44.589Z,33.95
2019-02-28T14:48:13.326Z,31.90
2019-02-28T14:50:42.482Z,33.73
2019-02-28T14:53:14.375Z,33.63
2019-02-28T14:55:41.781Z,32.53
2019-02-28T14:58:10.529Z,33.00
2019-02-28T15:00:42.412Z,33.90
2019-02-28T15:03:10.295Z,34.48
2019-02-28T15:05:41.035Z,31.85
2019-02-28T15:08:12.004Z,34.33
2019-02-28T15:10:40.867Z,36.30
2019-02-28T15:13:09.717Z,35.48
2019-02-28T15:15:38.545Z,37.67
2019-02-28T15:18:11.039Z,35.55
2019-02-28T15:20:38.063Z,35.58
2019-02-28T15:23:06.931Z,35.35
2019-02-28T15:25:35.875Z,34.60
2019-02-28T15:28:04.696Z,34.73
2019-02-28T15:30:42.610Z,36.30
2019-02-28T15:33:11.386Z,34.50
2019-02-28T15:35:40.465Z,31.95
2019-02-28T15:38:10.412Z,36.23
2019-02-28T15:40:44.125Z,35.63
2019-02-28T15:43:16.890Z,37.45
2019-02-28T15:45:43.454Z,36.88
2019-02-28T15:48:12.323Z,37.23
2019-02-28T15:50:41.156Z,37.63
2019-02-28T15:53:11.262Z,38.17
2019-02-28T15:55:40.469Z,38.50
2019-02-28T15:58:09.529Z,35.50
2019-02-28T16:00:38.477Z,36.88
2019-02-28T16:03:07.332Z,33.67
2019-02-28T16:05:42.425Z,31.93
2019-02-28T16:08:10.381Z,30.95
2019-02-28T16:10:37.296Z,36.10
2019-02-28T16:13:07.426Z,35.85
2019-02-28T16:15:36.214Z,33.33
2019-02-28T16:18:08.753Z,35.43
2019-02-28T16:20:38.119Z,37.17
2019-02-28T16:23:06.988Z,39.83
2019-02-28T16:25:38.825Z,38.83
2019-02-28T16:28:08.949Z,40.45
2019-02-28T16:30:39.415Z,40.33
2019-02-28T16:33:08.396Z,37.00
2019-02-28T16:35:37.139Z,47.50
2019-02-28T16:38:09.555Z,39.67
2019-02-28T16:40:36.742Z,39.65
2019-02-28T16:43:05.521Z,39.30
2019-02-28T16:45:41.104Z,42.10
2019-02-28T16:48:09.241Z,42.23
2019-02-28T16:50:38.013Z,39.03
2019-02-28T16:53:06.850Z,40.45
2019-02-28T16:55:35.580Z,39.65
2019-02-28T16:58:04.436Z,41.13
2019-02-28T17:00:33.334Z,43.85
2019-02-28T17:03:04.006Z,44.30
2019-02-28T17:05:32.602Z,45.00
2019-02-28T17:08:01.360Z,45.33
2019-02-28T17:10:40.121Z,43.75
2019-02-28T17:13:28.973Z,45.78
2019-02-28T17:16:05.374Z,45.92
2019-02-28T17:18:35.778Z,46.25
2019-02-28T17:21:04.774Z,47.00
2019-02-28T17:23:36.452Z,46.45
2019-02-28T17:26:04.025Z,43.87
2019-02-28T17:28:34.461Z,42.83
2019-02-28T17:31:17.005Z,43.68
2019-02-28T17:33:47.672Z,42.00
2019-02-28T17:36:16.659Z,45.85
2019-02-28T17:38:45.570Z,44.83
2019-02-28T17:41:14.333Z,42.93
2019-02-28T17:43:45.462Z,43.28
2019-02-28T17:46:16.132Z,43.35
2019-02-28T17:49:07.048Z,43.87
2019-02-28T17:51:41.927Z,44.77
2019-02-28T17:54:20.920Z,43.48
2019-02-28T17:56:58.854Z,41.35
2019-02-28T17:59:36.133Z,44.83
2019-02-28T18:02:29.425Z,38.58
2019-02-28T18:05:16.301Z,41.02
2019-02-28T18:07:48.132Z,40.67
2019-02-28T18:10:31.871Z,39.95
2019-02-28T18:13:38.224Z,40.25
2019-02-28T18:16:12.716Z,39.55
2019-02-28T18:18:50.363Z,39.50
2019-02-28T18:21:41.927Z,39.95
2019-02-28T18:24:19.650Z,38.80
2019-02-28T18:26:54.759Z,38.65
2019-02-28T18:29:57.809Z,38.02
2019-02-28T18:32:29.720Z,37.40
2019-02-28T18:34:57.175Z,37.33
2019-02-28T18:37:25.971Z,38.33
2019-02-28T18:39:54.960Z,41.53
2019-02-28T18:42:23.781Z,39.18
2019-02-28T18:44:52.573Z,38.35
2019-02-28T18:47:21.379Z,38.98
2019-02-28T18:49:50.155Z,39.85
2019-02-28T18:52:20.217Z,40.15
2019-02-28T18:54:49.099Z,39.95
2019-02-28T18:57:18.122Z,40.38
2019-02-28T18:59:46.902Z,39.50
2019-02-28T19:02:15.668Z,40.60
2019-02-28T19:04:44.428Z,41.70
2019-02-28T19:07:13.192Z,39.85
2019-02-28T19:09:42.056Z,41.58
2019-02-28T19:12:10.834Z,37.93
2019-02-28T19:14:39.612Z,39.18
2019-02-28T19:17:08.381Z,40.28
2019-02-28T19:19:37.139Z,40.20
2019-02-28T19:22:05.913Z,41.35
2019-02-28T19:24:34.778Z,39.80
2019-02-28T19:27:03.552Z,41.02
2019-02-28T19:29:32.384Z,44.60
2019-02-28T19:32:01.219Z,40.70
2019-02-28T19:34:30.089Z,40.90
2019-02-28T19:36:59.022Z,44.90
2019-02-28T19:39:27.950Z,41.88
2019-02-28T19:41:57.190Z,41.58
2019-02-28T19:44:26.022Z,41.65
2019-02-28T19:46:54.817Z,41.83
2019-02-28T19:49:23.597Z,42.80
2019-02-28T19:51:52.480Z,40.60
2019-02-28T19:54:21.268Z,40.38
2019-02-28T19:56:50.126Z,42.08
2019-02-28T19:59:19.141Z,40.40
2019-02-28T20:01:48.130Z,39.67
2019-02-28T20:04:16.956Z,40.80
2019-02-28T20:06:45.711Z,41.15
2019-02-28T20:09:14.648Z,38.28
2019-02-28T20:11:43.482Z,38.88
2019-02-28T20:14:12.247Z,40.43
2019-02-28T20:16:41.084Z,39.92
2019-02-28T20:19:10.167Z,39.42
2019-02-28T20:21:38.993Z,40.38
2019-02-28T20:24:08.788Z,39.50
2019-02-28T20:26:37.657Z,39.83
2019-02-28T20:29:06.541Z,40.63
2019-02-28T20:31:35.411Z,240.43
2019-02-28T20:34:04.308Z,41.42
2019-02-28T20:36:33.136Z,41.95
2019-02-28T20:39:01.950Z,40.00
2019-02-28T20:41:30.759Z,40.80
2019-02-28T20:43:59.572Z,39.27
2019-02-28T20:46:28.598Z,39.27
2019-02-28T20:48:57.355Z,40.25
2019-02-28T20:51:26.180Z,39.10
2019-02-28T20:53:54.954Z,40.78
2019-02-28T20:56:23.792Z,39.78
2019-02-28T20:58:52.537Z,37.58
2019-02-28T21:01:21.345Z,38.10
2019-02-28T21:03:50.144Z,38.45
2019-02-28T21:06:19.022Z,36.85
2019-02-28T21:08:47.756Z,39.90
2019-02-28T21:11:16.520Z,36.63
2019-02-28T21:13:45.611Z,37.65
2019-02-28T21:16:14.417Z,37.05
2019-02-28T21:18:43.167Z,36.42
2019-02-28T21:21:11.990Z,37.03
2019-02-28T21:23:40.886Z,37.28
2019-02-28T21:26:09.745Z,35.75
2019-02-28T21:28:38.538Z,36.42
2019-02-28T21:31:07.285Z,33.53
2019-02-28T21:33:36.111Z,37.65
2019-02-28T21:36:05.103Z,35.70
2019-02-28T21:38:33.872Z,34.85
2019-02-28T21:41:03.014Z,37.03
2019-02-28T21:43:31.823Z,35.50
2019-02-28T21:46:00.829Z,34.20
2019-02-28T21:48:29.596Z,33.30
2019-02-28T21:50:58.367Z,31.70
2019-02-28T21:53:27.131Z,30.10
2019-02-28T21:55:55.861Z,30.68
2019-02-28T21:58:24.643Z,29.23
2019-02-28T22:00:53.398Z,32.90
2019-02-28T22:03:22.166Z,30.70
2019-02-28T22:05:50.941Z,31.05
2019-02-28T22:08:19.670Z,26.05
2019-02-28T22:10:48.417Z,29.37
2019-02-28T22:13:17.192Z,28.85
2019-02-28T22:15:46.038Z,28.70
2019-02-28T22:18:15.236Z,29.15
2019-02-28T22:20:44.032Z,29.40
2019-02-28T22:23:13.014Z,28.27
2019-02-28T22:25:41.789Z,26.37
2019-02-28T22:28:10.528Z,29.90
2019-02-28T22:30:43.651Z,27.35
2019-02-28T22:33:22.920Z,29.50
2019-02-28T22:35:53.323Z,29.55
2019-02-28T22:38:22.148Z,28.00
2019-02-28T22:40:50.934Z,26.57
2019-02-28T22:43:19.703Z,24.05
2019-02-28T22:45:48.522Z,27.05
2019-02-28T22:48:17.361Z,25.40
2019-02-28T22:50:46.125Z,25.97
2019-02-28T22:53:14.894Z,26.82
2019-02-28T22:55:43.666Z,24.77
2019-02-28T22:58:12.571Z,24.30
2019-02-28T23:00:59.058Z,25.43
2019-02-28T23:03:29.941Z,26.60
2019-02-28T23:05:59.040Z,26.15
2019-02-28T23:08:27.870Z,26.42
2019-02-28T23:10:56.716Z,26.42
2019-02-28T23:13:25.569Z,29.52
2019-02-28T23:15:54.451Z,25.45
2019-02-28T23:18:23.225Z,24.90
2019-02-28T23:20:52.015Z,25.23
2019-02-28T23:23:20.857Z,25.23
2019-02-28T23:25:49.859Z,24.92
2019-02-28T23:28:26.669Z,25.10
2019-02-28T23:31:16.455Z,27.00
2019-02-28T23:33:45.325Z,25.02
2019-02-28T23:36:14.087Z,26.65
2019-02-28T23:38:42.896Z,27.67
2019-02-28T23:41:11.653Z,25.27
2019-02-28T23:43:40.401Z,25.60
2019-02-28T23:46:09.162Z,25.75
2019-02-28T23:48:37.934Z,24.87
2019-02-28T23:51:06.670Z,26.77
2019-02-28T23:53:35.446Z,26.57
2019-02-28T23:56:04.184Z,28.65
2019-02-28T23:58:33.003Z,25.82
